createdAt,value
2022-12-26T00:02:26.068Z,7.30
2022-12-26T00:04:53.812Z,7.30
2022-12-26T00:07:23.323Z,7.20
2022-12-26T00:09:50.111Z,7.20
2022-12-26T00:12:16.740Z,7.20
2022-12-26T00:14:43.504Z,7.10
2022-12-26T00:17:12.668Z,7.10
2022-12-26T00:19:39.574Z,7.10
2022-12-26T00:22:07.974Z,7.10
2022-12-26T00:24:37.098Z,7.10
2022-12-26T00:27:09.950Z,7.10
2022-12-26T00:29:36.681Z,7.10
2022-12-26T00:32:03.602Z,7.10
2022-12-26T00:34:30.743Z,7.10
2022-12-26T00:36:57.438Z,7.10
2022-12-26T00:39:26.107Z,7.10
2022-12-26T00:41:53.682Z,7.20
2022-12-26T00:44:23.196Z,7.10
2022-12-26T00:46:54.261Z,7.10
2022-12-26T00:49:23.373Z,7.10
2022-12-26T00:51:50.050Z,7.10
2022-12-26T00:54:18.084Z,7.00
2022-12-26T00:56:44.865Z,7.00
2022-12-26T00:59:11.697Z,7.00
2022-12-26T01:01:40.945Z,7.00
2022-12-26T01:04:11.217Z,7.00
2022-12-26T01:06:37.827Z,7.00
2022-12-26T01:09:04.600Z,7.00
2022-12-26T01:11:40.530Z,7.00
2022-12-26T01:14:16.078Z,7.00
2022-12-26T01:16:45.009Z,7.00
2022-12-26T01:19:12.536Z,7.00
2022-12-26T01:21:44.422Z,7.00
2022-12-26T01:24:12.276Z,7.00
2022-12-26T01:26:46.140Z,7.10
2022-12-26T01:29:16.807Z,7.10
2022-12-26T01:31:43.532Z,7.10
2022-12-26T01:34:10.206Z,7.10
2022-12-26T01:36:36.895Z,7.10
2022-12-26T01:39:03.687Z,7.10
2022-12-26T01:41:33.254Z,7.10
2022-12-26T01:44:03.763Z,7.20
2022-12-26T01:46:37.212Z,7.20
2022-12-26T01:49:32.604Z,7.20
2022-12-26T01:52:03.806Z,7.20
2022-12-26T01:54:38.035Z,7.30
2022-12-26T01:57:36.932Z,7.30
2022-12-26T02:00:28.420Z,7.60
2022-12-26T02:03:13.584Z,7.80
2022-12-26T02:05:45.250Z,8.20
2022-12-26T02:08:22.717Z,8.60
2022-12-26T02:10:56.124Z,9.00
2022-12-26T02:13:24.414Z,9.40
2022-12-26T02:15:54.203Z,9.70
2022-12-26T02:18:22.983Z,10.00
2022-12-26T02:21:17.775Z,10.20
2022-12-26T02:23:56.792Z,10.60
2022-12-26T02:26:40.530Z,10.90
2022-12-26T02:29:14.332Z,11.30
2022-12-26T02:31:43.961Z,11.80
2022-12-26T02:34:19.993Z,11.80
2022-12-26T02:37:09.840Z,12.00
2022-12-26T02:40:04.357Z,12.00
2022-12-26T02:43:17.072Z,12.00
2022-12-26T02:46:38.044Z,12.00
2022-12-26T02:50:20.090Z,12.00
2022-12-26T02:53:28.168Z,11.90
2022-12-26T02:56:24.963Z,11.90
2022-12-26T02:59:56.195Z,11.90
2022-12-26T03:11:58.345Z,12.70
2022-12-26T03:14:46.731Z,12.80
2022-12-26T03:17:50.339Z,12.90
2022-12-26T03:20:42.920Z,12.90
2022-12-26T03:23:15.481Z,13.00
2022-12-26T03:26:14.291Z,13.10
2022-12-26T03:28:49.894Z,13.10
2022-12-26T03:31:16.906Z,13.20
2022-12-26T03:34:08.201Z,13.20
2022-12-26T03:37:10.603Z,13.10
2022-12-26T03:40:16.260Z,13.10
2022-12-26T03:43:24.416Z,13.00
2022-12-26T03:46:49.385Z,12.90
2022-12-26T03:50:14.493Z,13.00
2022-12-26T03:53:46.742Z,13.10
2022-12-26T03:56:51.534Z,13.00
2022-12-26T03:59:52.314Z,12.90
2022-12-26T04:02:39.900Z,12.80
2022-12-26T04:05:32.591Z,12.60
2022-12-26T04:08:30.155Z,12.50
2022-12-26T04:11:21.201Z,12.60
2022-12-26T04:14:28.620Z,12.60
2022-12-26T04:17:32.621Z,12.70
2022-12-26T04:20:16.955Z,12.70
2022-12-26T04:23:14.555Z,12.70
2022-12-26T04:26:33.246Z,12.80
2022-12-26T04:29:23.369Z,12.90
2022-12-26T04:32:10.874Z,12.90
2022-12-26T04:35:10.033Z,12.90
2022-12-26T04:38:01.860Z,12.90
2022-12-26T04:40:53.677Z,13.00
2022-12-26T04:43:51.539Z,13.00
2022-12-26T04:46:29.463Z,13.00
2022-12-26T04:49:21.773Z,13.10
2022-12-26T04:51:59.133Z,13.10
2022-12-26T04:54:27.481Z,13.20
2022-12-26T04:56:54.608Z,13.10
2022-12-26T04:59:26.171Z,13.10
2022-12-26T05:02:12.562Z,13.00
2022-12-26T05:05:26.116Z,13.00
2022-12-26T05:08:14.909Z,13.00
2022-12-26T05:10:43.059Z,12.90
2022-12-26T05:13:09.863Z,13.00
2022-12-26T05:15:58.872Z,13.00
2022-12-26T05:18:49.743Z,13.10
2022-12-26T05:22:06.140Z,13.30
2022-12-26T05:28:12.545Z,13.60
2022-12-26T05:30:39.239Z,13.50
2022-12-26T05:33:25.658Z,13.50
2022-12-26T05:35:52.513Z,13.40
2022-12-26T05:38:19.111Z,13.30
2022-12-26T05:41:09.792Z,13.20
2022-12-26T05:43:39.633Z,13.10
2022-12-26T05:46:06.535Z,13.10
2022-12-26T05:48:33.806Z,13.00
2022-12-26T05:51:02.121Z,13.00
2022-12-26T05:53:30.409Z,13.00
2022-12-26T05:56:10.303Z,13.00
2022-12-26T05:58:42.168Z,13.00
2022-12-26T06:01:19.659Z,12.90
2022-12-26T06:03:55.346Z,12.90
2022-12-26T06:06:23.785Z,12.80
2022-12-26T06:08:55.507Z,12.80
2022-12-26T06:11:27.548Z,12.80
2022-12-26T06:13:55.761Z,12.70
2022-12-26T06:16:25.043Z,12.60
2022-12-26T06:18:56.581Z,12.60
2022-12-26T06:21:30.941Z,12.60
2022-12-26T06:24:00.981Z,12.60
2022-12-26T06:26:29.237Z,12.50
2022-12-26T06:29:00.892Z,12.40
2022-12-26T06:31:27.694Z,12.30
2022-12-26T06:34:01.669Z,12.30
2022-12-26T06:36:29.339Z,12.20
2022-12-26T06:39:00.450Z,12.20
2022-12-26T06:41:27.331Z,12.30
2022-12-26T06:43:55.259Z,12.50
2022-12-26T06:46:24.426Z,12.60
2022-12-26T06:48:54.070Z,12.60
2022-12-26T06:51:27.999Z,12.80
2022-12-26T06:54:01.720Z,12.90
2022-12-26T06:56:32.602Z,12.90
2022-12-26T06:59:04.917Z,12.90
2022-12-26T07:01:33.649Z,12.70
2022-12-26T07:04:03.990Z,12.60
2022-12-26T07:06:33.425Z,12.50
2022-12-26T07:09:05.771Z,12.40
2022-12-26T07:11:36.023Z,12.40
2022-12-26T07:14:03.955Z,12.30
2022-12-26T07:16:33.491Z,12.20
2022-12-26T07:19:00.349Z,12.10
2022-12-26T07:21:31.274Z,12.10
2022-12-26T07:24:00.807Z,12.00
2022-12-26T07:26:32.185Z,12.00
2022-12-26T07:29:02.683Z,12.00
2022-12-26T07:31:29.634Z,11.90
2022-12-26T07:33:56.711Z,11.90
2022-12-26T07:36:27.357Z,11.80
2022-12-26T07:38:54.093Z,11.80
2022-12-26T07:41:40.651Z,11.80
2022-12-26T07:44:09.075Z,11.70
2022-12-26T07:46:35.938Z,11.80
2022-12-26T07:49:06.886Z,11.70
2022-12-26T07:51:33.511Z,11.80
2022-12-26T07:54:04.152Z,11.70
2022-12-26T07:56:36.183Z,11.80
2022-12-26T07:59:06.325Z,11.80
2022-12-26T08:01:33.315Z,11.90
2022-12-26T08:04:00.346Z,11.80
2022-12-26T08:06:32.068Z,11.80
2022-12-26T08:08:58.781Z,11.70
2022-12-26T08:11:26.520Z,11.70
2022-12-26T08:13:54.088Z,11.60
2022-12-26T08:16:31.251Z,11.60
2022-12-26T08:18:58.289Z,11.60
2022-12-26T08:21:25.145Z,11.60
2022-12-26T08:23:53.546Z,11.50
2022-12-26T08:26:22.944Z,11.50
2022-12-26T08:28:51.133Z,11.40
2022-12-26T08:31:20.402Z,11.40
2022-12-26T08:33:55.811Z,11.40
2022-12-26T08:36:23.488Z,11.30
2022-12-26T08:38:53.231Z,11.30
2022-12-26T08:41:21.028Z,11.30
2022-12-26T08:44:25.856Z,11.20
2022-12-26T08:46:37.156Z,11.20
2022-12-26T08:49:03.983Z,11.20
2022-12-26T08:51:31.942Z,11.20
2022-12-26T08:54:03.079Z,11.20
2022-12-26T08:56:31.043Z,11.20
2022-12-26T08:59:02.296Z,11.20
2022-12-26T09:01:30.510Z,11.20
2022-12-26T09:04:06.788Z,11.30
2022-12-26T09:06:39.162Z,11.20
2022-12-26T09:11:55.158Z,11.30
2022-12-26T09:14:23.837Z,11.30
2022-12-26T09:16:54.879Z,11.30
2022-12-26T09:19:23.082Z,11.30
2022-12-26T09:22:14.769Z,11.20
2022-12-26T09:24:45.370Z,11.30
2022-12-26T09:27:20.957Z,11.20
2022-12-26T09:29:55.379Z,11.20
2022-12-26T09:32:48.208Z,11.20
2022-12-26T09:35:14.884Z,11.20
2022-12-26T09:37:41.532Z,11.20
2022-12-26T09:40:21.701Z,11.20
2022-12-26T09:43:31.215Z,11.10
2022-12-26T09:46:31.752Z,11.10
2022-12-26T09:49:13.315Z,11.10
2022-12-26T09:51:44.044Z,11.10
2022-12-26T09:54:27.482Z,11.10
2022-12-26T09:57:14.775Z,11.10
2022-12-26T09:59:53.847Z,11.10
2022-12-26T10:02:26.870Z,11.10
2022-12-26T10:04:54.402Z,11.10
2022-12-26T10:07:53.696Z,11.10
2022-12-26T10:10:33.381Z,11.10
2022-12-26T10:13:29.764Z,11.20
2022-12-26T10:16:16.154Z,11.10
2022-12-26T10:19:14.547Z,11.20
2022-12-26T10:22:45.103Z,11.20
2022-12-26T10:25:44.071Z,11.20
2022-12-26T10:28:51.907Z,11.20
2022-12-26T10:31:48.834Z,11.20
2022-12-26T10:37:46.869Z,11.10
2022-12-26T10:40:26.353Z,11.20
2022-12-26T10:43:53.216Z,11.20
2022-12-26T10:46:53.529Z,11.20
2022-12-26T10:49:28.918Z,11.30
2022-12-26T10:52:02.270Z,11.30
2022-12-26T10:54:29.953Z,11.20
2022-12-26T10:57:02.458Z,11.30
2022-12-26T10:59:56.807Z,11.20
2022-12-26T11:02:38.946Z,11.20
2022-12-26T11:08:39.151Z,11.30
2022-12-26T11:11:20.029Z,11.40
2022-12-26T11:14:01.678Z,11.50
2022-12-26T11:17:04.135Z,11.50
2022-12-26T11:19:37.053Z,11.50
2022-12-26T11:22:22.662Z,11.60
2022-12-26T11:25:21.499Z,11.60
2022-12-26T11:27:57.497Z,11.60
2022-12-26T11:30:38.031Z,11.50
2022-12-26T11:33:14.115Z,11.60
2022-12-26T11:35:58.532Z,11.60
2022-12-26T11:38:53.554Z,11.70
2022-12-26T11:41:54.202Z,11.70
2022-12-26T11:50:20.723Z,11.80
2022-12-26T11:53:06.460Z,11.80
2022-12-26T11:56:25.005Z,11.80
2022-12-26T11:59:22.886Z,11.80
2022-12-26T12:02:20.260Z,11.80
2022-12-26T12:04:54.155Z,11.80
2022-12-26T12:07:49.120Z,11.80
2022-12-26T12:10:38.398Z,11.80
2022-12-26T12:13:39.705Z,11.80
2022-12-26T12:16:30.636Z,11.90
2022-12-26T12:19:47.159Z,11.80
2022-12-26T12:22:46.656Z,11.90
2022-12-26T12:25:59.390Z,11.90
2022-12-26T12:29:13.197Z,11.90
2022-12-26T12:32:25.142Z,11.90
2022-12-26T12:35:09.928Z,12.00
2022-12-26T12:38:17.600Z,12.10
2022-12-26T12:41:15.248Z,12.10
2022-12-26T12:44:18.824Z,12.10
2022-12-26T12:47:05.475Z,12.20
2022-12-26T12:49:57.434Z,12.20
2022-12-26T12:52:49.118Z,12.20
2022-12-26T12:55:56.198Z,12.20
2022-12-26T12:58:49.733Z,12.10
2022-12-26T13:01:56.363Z,12.00
2022-12-26T13:04:51.437Z,11.90
2022-12-26T13:07:46.900Z,11.80
2022-12-26T13:10:32.574Z,11.80
2022-12-26T13:13:31.415Z,11.70
2022-12-26T13:16:15.821Z,11.80
2022-12-26T13:19:16.142Z,11.80
2022-12-26T13:21:47.969Z,11.80
2022-12-26T13:24:33.652Z,11.90
2022-12-26T13:27:17.079Z,11.90
2022-12-26T13:29:51.780Z,11.90
2022-12-26T13:32:46.792Z,11.90
2022-12-26T13:35:53.074Z,11.90
2022-12-26T13:39:05.288Z,11.80
2022-12-26T13:42:42.528Z,11.80
2022-12-26T13:45:47.357Z,11.80
2022-12-26T13:48:14.790Z,11.70
2022-12-26T13:50:56.601Z,11.70
2022-12-26T13:57:40.424Z,11.70
2022-12-26T14:00:40.466Z,11.70
2022-12-26T14:03:40.657Z,11.70
2022-12-26T14:06:16.360Z,11.70
2022-12-26T14:12:53.311Z,11.60
2022-12-26T14:19:38.405Z,11.60
2022-12-26T14:22:45.939Z,11.60
2022-12-26T14:31:59.871Z,11.60
2022-12-26T14:34:37.346Z,11.60
2022-12-26T14:37:58.537Z,11.60
2022-12-26T14:40:34.975Z,11.50
2022-12-26T14:46:43.961Z,11.40
2022-12-26T14:49:35.204Z,11.30
2022-12-26T14:52:40.073Z,11.30
2022-12-26T14:55:57.283Z,11.20
2022-12-26T14:58:49.645Z,11.10
2022-12-26T15:01:25.494Z,11.10
2022-12-26T15:04:48.493Z,11.00
2022-12-26T15:08:13.773Z,11.00
2022-12-26T15:11:33.103Z,10.90
2022-12-26T15:14:37.834Z,10.90
2022-12-26T15:17:26.940Z,10.90
2022-12-26T15:20:33.366Z,10.90
2022-12-26T15:23:37.405Z,10.90
2022-12-26T15:26:41.817Z,10.90
2022-12-26T15:29:39.226Z,10.80
2022-12-26T15:32:41.128Z,10.80
2022-12-26T15:35:37.586Z,10.80
2022-12-26T15:38:23.411Z,10.80
2022-12-26T15:41:43.142Z,10.80
2022-12-26T15:44:44.315Z,10.80
2022-12-26T15:48:08.646Z,10.80
2022-12-26T15:51:01.312Z,10.90
2022-12-26T15:54:05.858Z,10.90
2022-12-26T15:56:49.353Z,11.00
2022-12-26T15:59:25.080Z,11.00
2022-12-26T16:02:28.151Z,10.90
2022-12-26T16:05:48.768Z,10.90
2022-12-26T16:08:57.317Z,11.00
2022-12-26T16:11:54.692Z,10.90
2022-12-26T16:14:45.936Z,10.90
2022-12-26T16:17:27.813Z,10.90
2022-12-26T16:20:18.682Z,10.80
2022-12-26T16:22:46.730Z,10.80
2022-12-26T16:25:21.398Z,10.80
2022-12-26T16:27:59.329Z,10.80
2022-12-26T16:30:32.913Z,10.80
2022-12-26T16:33:02.964Z,10.80
2022-12-26T16:35:44.479Z,10.80
2022-12-26T16:38:22.544Z,10.80
2022-12-26T16:41:38.947Z,10.80
2022-12-26T16:44:43.929Z,10.70
2022-12-26T16:47:14.542Z,10.70
2022-12-26T16:53:55.275Z,10.60
2022-12-26T16:56:34.858Z,10.70
2022-12-26T16:59:51.521Z,10.60
2022-12-26T17:02:34.797Z,10.60
2022-12-26T17:05:37.234Z,10.60
2022-12-26T17:08:05.318Z,10.60
2022-12-26T17:10:48.681Z,10.60
2022-12-26T17:13:23.661Z,10.60
2022-12-26T17:22:14.780Z,10.50
2022-12-26T17:43:33.433Z,10.50
2022-12-26T17:46:03.978Z,10.50
2022-12-26T17:48:35.003Z,10.50
2022-12-26T17:51:06.915Z,10.50
2022-12-26T17:53:46.201Z,10.50
2022-12-26T17:56:26.539Z,10.50
2022-12-26T17:58:57.753Z,10.50
2022-12-26T18:01:25.460Z,10.50
2022-12-26T18:03:54.590Z,10.40
2022-12-26T18:06:23.667Z,10.40
2022-12-26T18:12:03.840Z,10.30
2022-12-26T18:15:02.033Z,10.30
2022-12-26T18:17:54.863Z,10.30
2022-12-26T18:20:28.548Z,10.30
2022-12-26T18:23:01.972Z,10.30
2022-12-26T18:25:30.755Z,10.30
2022-12-26T18:28:05.676Z,10.30
2022-12-26T18:30:34.689Z,10.30
2022-12-26T18:33:04.372Z,10.30
2022-12-26T18:36:23.017Z,10.40
2022-12-26T18:38:53.278Z,10.30
2022-12-26T18:41:21.786Z,10.30
2022-12-26T18:43:50.582Z,10.30
2022-12-26T18:46:26.363Z,10.20
2022-12-26T18:48:56.006Z,10.10
2022-12-26T18:51:28.862Z,10.00
2022-12-26T18:54:04.709Z,10.00
2022-12-26T18:56:31.988Z,9.90
2022-12-26T18:59:04.644Z,9.90
2022-12-26T19:01:31.438Z,9.80
2022-12-26T19:04:02.568Z,9.80
2022-12-26T19:09:28.615Z,9.70
2022-12-26T19:12:17.770Z,9.60
2022-12-26T19:14:54.045Z,9.60
2022-12-26T19:17:26.522Z,9.50
2022-12-26T19:19:54.754Z,9.50
2022-12-26T19:22:25.838Z,9.40
2022-12-26T19:24:56.338Z,9.40
2022-12-26T19:27:24.030Z,9.40
2022-12-26T19:29:55.016Z,9.40
2022-12-26T19:32:26.441Z,9.30
2022-12-26T19:35:15.279Z,9.30
2022-12-26T19:37:42.225Z,9.30
2022-12-26T19:40:10.112Z,9.20
2022-12-26T19:42:44.816Z,9.20
2022-12-26T19:45:17.344Z,9.20
2022-12-26T19:47:47.909Z,9.20
2022-12-26T19:50:16.838Z,9.20
2022-12-26T19:52:44.745Z,9.10
2022-12-26T19:55:13.025Z,9.10
2022-12-26T19:57:41.710Z,9.10
2022-12-26T20:00:10.402Z,9.10
2022-12-26T20:02:43.053Z,9.10
2022-12-26T20:05:34.910Z,9.10
2022-12-26T20:08:05.287Z,9.00
2022-12-26T20:10:38.786Z,9.00
2022-12-26T20:13:06.375Z,9.00
2022-12-26T20:15:36.036Z,9.00
2022-12-26T20:18:03.551Z,9.00
2022-12-26T20:20:34.857Z,8.90
2022-12-26T20:23:01.565Z,8.90
2022-12-26T20:25:33.958Z,8.90
2022-12-26T20:28:00.870Z,8.90
2022-12-26T20:30:34.234Z,8.80
2022-12-26T20:33:01.161Z,8.80
2022-12-26T20:35:27.785Z,8.80
2022-12-26T20:37:54.595Z,8.80
2022-12-26T20:40:25.412Z,8.80
2022-12-26T20:42:56.676Z,8.80
2022-12-26T20:45:26.552Z,8.80
2022-12-26T20:47:57.187Z,8.70
2022-12-26T20:50:28.093Z,8.70
2022-12-26T20:52:58.627Z,8.70
2022-12-26T20:55:28.665Z,8.70
2022-12-26T20:58:08.218Z,8.70
2022-12-26T21:00:46.841Z,8.60
2022-12-26T21:03:21.485Z,8.60
2022-12-26T21:05:51.343Z,8.60
2022-12-26T21:08:18.351Z,8.60
2022-12-26T21:10:46.902Z,8.60
2022-12-26T21:13:15.032Z,8.60
2022-12-26T21:15:44.998Z,8.50
2022-12-26T21:18:11.875Z,8.50
2022-12-26T21:20:41.283Z,8.50
2022-12-26T21:26:36.376Z,8.50
2022-12-26T21:29:10.926Z,8.50
2022-12-26T21:31:42.243Z,8.60
2022-12-26T21:34:13.375Z,8.60
2022-12-26T21:36:40.887Z,8.50
2022-12-26T21:39:09.542Z,8.50
2022-12-26T21:41:39.611Z,8.50
2022-12-26T21:44:06.372Z,8.50
2022-12-26T21:46:36.393Z,8.40
2022-12-26T21:49:05.539Z,8.40
2022-12-26T21:51:32.469Z,8.40
2022-12-26T21:54:20.239Z,8.40
2022-12-26T21:56:52.788Z,8.40
2022-12-26T21:59:43.678Z,8.40
2022-12-26T22:02:33.509Z,8.40
2022-12-26T22:05:00.765Z,8.40
2022-12-26T22:07:28.439Z,8.30
2022-12-26T22:09:58.395Z,8.40
2022-12-26T22:12:48.492Z,8.30
2022-12-26T22:15:38.624Z,8.30
2022-12-26T22:18:08.183Z,8.30
2022-12-26T22:20:39.174Z,8.30
2022-12-26T22:23:09.474Z,8.30
2022-12-26T22:25:36.692Z,8.30
2022-12-26T22:28:04.394Z,8.30
2022-12-26T22:30:36.173Z,8.30
2022-12-26T22:33:03.000Z,8.20
2022-12-26T22:35:32.366Z,8.20
2022-12-26T22:38:02.323Z,8.20
2022-12-26T22:40:39.934Z,8.10
2022-12-26T22:43:06.663Z,8.10
2022-12-26T22:45:33.320Z,8.00
2022-12-26T22:48:02.935Z,8.00
2022-12-26T22:50:41.097Z,7.90
2022-12-26T22:53:09.648Z,7.90
2022-12-26T22:55:49.301Z,7.80
2022-12-26T22:58:17.592Z,7.80
2022-12-26T23:00:45.536Z,7.70
2022-12-26T23:03:15.036Z,7.70
2022-12-26T23:05:49.457Z,7.70
2022-12-26T23:08:33.885Z,7.60
2022-12-26T23:11:03.140Z,7.60
2022-12-26T23:13:30.107Z,7.50
2022-12-26T23:16:11.966Z,7.50
2022-12-26T23:19:18.109Z,7.40
2022-12-26T23:21:51.101Z,7.40
2022-12-26T23:24:22.059Z,7.30
2022-12-26T23:27:25.391Z,7.30
2022-12-26T23:30:15.466Z,7.20
2022-12-26T23:32:50.190Z,7.20
2022-12-26T23:35:21.177Z,7.20
2022-12-26T23:37:48.605Z,7.10
2022-12-26T23:40:19.310Z,7.10
2022-12-26T23:42:46.761Z,7.00
2022-12-26T23:45:16.728Z,7.00
2022-12-26T23:47:44.881Z,6.90
2022-12-26T23:50:13.592Z,6.90
2022-12-26T23:52:41.242Z,6.90
2022-12-26T23:55:11.103Z,6.80
2022-12-26T23:57:37.970Z,6.80
