createdAt,value
2019-01-23T00:01:47.086Z,88.30
2019-01-23T00:04:30.554Z,88.40
2019-01-23T00:07:14.242Z,88.50
2019-01-23T00:09:57.483Z,88.40
2019-01-23T00:12:40.455Z,88.40
2019-01-23T00:15:23.453Z,88.70
2019-01-23T00:18:06.903Z,88.70
2019-01-23T00:20:49.681Z,88.10
2019-01-23T00:23:32.627Z,87.90
2019-01-23T00:26:15.701Z,88.20
2019-01-23T00:28:58.814Z,89.30
2019-01-23T00:31:41.404Z,88.90
2019-01-23T00:34:24.647Z,89.30
2019-01-23T00:37:07.387Z,89.00
2019-01-23T00:39:53.973Z,88.60
2019-01-23T00:42:37.281Z,88.10
2019-01-23T00:45:19.994Z,88.40
2019-01-23T00:48:02.872Z,88.70
2019-01-23T00:50:46.329Z,88.90
2019-01-23T00:53:29.238Z,88.40
2019-01-23T00:56:12.044Z,87.60
2019-01-23T00:58:54.742Z,87.60
2019-01-23T01:01:39.789Z,88.00
2019-01-23T01:04:24.409Z,88.10
2019-01-23T01:07:07.704Z,88.10
2019-01-23T01:09:52.641Z,88.30
2019-01-23T01:12:35.333Z,88.00
2019-01-23T01:15:18.758Z,87.90
2019-01-23T01:18:01.994Z,89.10
2019-01-23T01:20:45.537Z,88.60
2019-01-23T01:23:29.000Z,88.70
2019-01-23T01:26:12.266Z,88.70
2019-01-23T01:28:57.660Z,88.60
2019-01-23T01:31:40.972Z,88.20
2019-01-23T01:34:23.969Z,88.30
2019-01-23T01:37:07.019Z,88.50
2019-01-23T01:39:49.684Z,88.50
2019-01-23T01:42:34.212Z,88.40
2019-01-23T01:45:17.337Z,88.00
2019-01-23T01:48:00.491Z,88.20
2019-01-23T01:50:45.943Z,88.30
2019-01-23T01:53:29.397Z,88.30
2019-01-23T01:56:13.889Z,88.20
2019-01-23T01:59:02.694Z,88.30
2019-01-23T02:01:43.746Z,88.50
2019-01-23T02:04:27.773Z,88.70
2019-01-23T02:07:14.120Z,88.90
2019-01-23T02:09:56.864Z,88.70
2019-01-23T02:12:42.064Z,88.70
2019-01-23T02:15:26.644Z,88.70
2019-01-23T02:18:09.464Z,88.60
2019-01-23T02:20:52.581Z,88.70
2019-01-23T02:23:35.865Z,88.70
2019-01-23T02:26:18.462Z,89.10
2019-01-23T02:29:01.486Z,89.40
2019-01-23T02:31:44.728Z,89.70
2019-01-23T02:34:27.885Z,89.40
2019-01-23T02:37:11.234Z,89.60
2019-01-23T02:39:56.341Z,90.00
2019-01-23T02:42:39.256Z,90.30
2019-01-23T02:45:24.120Z,90.10
2019-01-23T02:48:09.620Z,90.20
2019-01-23T02:50:54.106Z,90.40
2019-01-23T02:53:37.509Z,90.40
2019-01-23T02:56:22.592Z,90.50
2019-01-23T02:59:05.569Z,90.50
2019-01-23T03:01:50.725Z,90.50
2019-01-23T03:04:35.265Z,90.40
2019-01-23T03:07:18.811Z,90.30
2019-01-23T03:10:02.050Z,90.40
2019-01-23T03:12:44.904Z,90.50
2019-01-23T03:15:28.540Z,90.70
2019-01-23T03:18:11.821Z,90.70
2019-01-23T03:20:55.294Z,90.80
2019-01-23T03:23:38.162Z,90.90
2019-01-23T03:26:21.000Z,91.00
2019-01-23T03:29:07.135Z,91.30
2019-01-23T03:31:52.171Z,91.30
2019-01-23T03:34:37.325Z,91.40
2019-01-23T03:37:22.727Z,91.90
2019-01-23T03:40:06.075Z,91.70
2019-01-23T03:42:51.348Z,91.70
2019-01-23T03:45:36.161Z,91.80
2019-01-23T03:48:21.083Z,91.90
2019-01-23T03:51:06.364Z,92.00
2019-01-23T03:53:51.192Z,92.10
2019-01-23T03:56:35.460Z,92.10
2019-01-23T03:59:18.407Z,92.20
2019-01-23T04:02:02.066Z,92.20
2019-01-23T04:04:45.428Z,92.30
2019-01-23T04:07:29.613Z,92.30
2019-01-23T04:10:14.982Z,92.20
2019-01-23T04:12:58.351Z,92.00
2019-01-23T04:15:41.857Z,91.90
2019-01-23T04:18:24.687Z,91.70
2019-01-23T04:21:09.338Z,91.80
2019-01-23T04:23:52.769Z,91.80
2019-01-23T04:26:38.046Z,92.00
2019-01-23T04:29:23.430Z,92.20
2019-01-23T04:32:06.240Z,92.30
2019-01-23T04:34:48.925Z,92.20
2019-01-23T04:37:34.417Z,92.00
2019-01-23T04:40:17.781Z,92.00
2019-01-23T04:43:03.252Z,92.00
2019-01-23T04:45:46.839Z,92.00
2019-01-23T04:48:29.966Z,92.10
2019-01-23T04:51:35.022Z,92.30
2019-01-23T04:54:19.439Z,92.20
2019-01-23T04:57:02.821Z,92.50
2019-01-23T04:59:46.957Z,91.90
2019-01-23T05:02:31.541Z,91.50
2019-01-23T05:05:16.387Z,91.50
2019-01-23T05:08:02.963Z,91.70
2019-01-23T05:10:45.778Z,91.80
2019-01-23T05:13:29.917Z,92.00
2019-01-23T05:16:12.844Z,92.10
2019-01-23T05:18:56.178Z,92.20
2019-01-23T05:21:39.364Z,92.30
2019-01-23T05:24:21.937Z,92.30
2019-01-23T05:27:07.421Z,92.30
2019-01-23T05:29:54.857Z,92.30
2019-01-23T05:32:37.289Z,92.60
2019-01-23T05:35:19.993Z,92.60
2019-01-23T05:38:04.645Z,92.60
2019-01-23T05:40:49.314Z,92.70
2019-01-23T05:43:34.565Z,92.50
2019-01-23T05:46:18.926Z,92.40
2019-01-23T05:49:01.757Z,92.70
2019-01-23T05:51:45.118Z,92.20
2019-01-23T05:54:28.808Z,91.90
2019-01-23T05:57:12.022Z,91.90
2019-01-23T06:00:02.271Z,92.10
2019-01-23T06:02:41.276Z,91.90
2019-01-23T06:05:24.464Z,91.70
2019-01-23T06:08:07.813Z,91.70
2019-01-23T06:10:52.719Z,91.70
2019-01-23T06:13:38.088Z,91.70
2019-01-23T06:16:21.107Z,91.40
2019-01-23T06:19:05.236Z,91.30
2019-01-23T06:21:49.718Z,91.50
2019-01-23T06:24:32.793Z,91.60
2019-01-23T06:27:15.878Z,91.50
2019-01-23T06:29:58.739Z,91.70
2019-01-23T06:32:41.809Z,91.50
2019-01-23T06:35:24.867Z,91.50
2019-01-23T06:38:08.135Z,91.50
2019-01-23T06:40:50.926Z,91.60
2019-01-23T06:43:34.189Z,91.60
2019-01-23T06:46:17.098Z,91.50
2019-01-23T06:49:00.013Z,91.40
2019-01-23T06:51:43.313Z,91.40
2019-01-23T06:54:26.628Z,91.40
2019-01-23T06:57:09.730Z,91.40
2019-01-23T06:59:56.438Z,91.50
2019-01-23T07:02:39.334Z,91.40
2019-01-23T07:05:22.615Z,91.30
2019-01-23T07:08:05.640Z,91.30
2019-01-23T07:10:48.982Z,91.20
2019-01-23T07:13:34.632Z,91.30
2019-01-23T07:16:20.604Z,91.20
2019-01-23T07:19:03.429Z,91.10
2019-01-23T07:21:47.058Z,91.20
2019-01-23T07:24:29.774Z,91.10
2019-01-23T07:27:14.782Z,90.90
2019-01-23T07:29:59.822Z,91.00
2019-01-23T07:32:45.269Z,91.10
2019-01-23T07:35:28.070Z,91.10
2019-01-23T07:38:12.697Z,91.00
2019-01-23T07:40:55.682Z,90.90
2019-01-23T07:43:38.379Z,90.90
2019-01-23T07:46:21.642Z,90.90
2019-01-23T07:49:05.059Z,90.80
2019-01-23T07:51:47.964Z,90.90
2019-01-23T07:54:30.840Z,90.70
2019-01-23T07:57:14.027Z,90.40
2019-01-23T07:59:57.012Z,90.20
2019-01-23T08:02:40.436Z,90.00
2019-01-23T08:05:23.283Z,89.40
2019-01-23T08:08:07.184Z,88.50
2019-01-23T08:10:52.688Z,88.30
2019-01-23T08:13:36.553Z,88.20
2019-01-23T08:16:21.925Z,88.50
2019-01-23T08:19:04.674Z,88.50
2019-01-23T08:21:48.175Z,88.40
2019-01-23T08:24:31.302Z,87.90
2019-01-23T08:27:14.565Z,87.20
2019-01-23T08:29:58.138Z,87.00
2019-01-23T08:32:41.603Z,86.30
2019-01-23T08:35:25.841Z,85.50
2019-01-23T08:38:10.905Z,84.80
2019-01-23T08:40:56.481Z,85.10
2019-01-23T08:43:39.073Z,85.00
2019-01-23T08:46:23.704Z,84.40
2019-01-23T08:49:06.390Z,84.40
2019-01-23T08:51:49.838Z,83.90
2019-01-23T08:54:32.598Z,83.60
2019-01-23T08:57:17.069Z,83.00
2019-01-23T09:00:00.616Z,83.30
2019-01-23T09:02:45.921Z,82.80
2019-01-23T09:05:29.466Z,81.70
2019-01-23T09:08:12.575Z,80.50
2019-01-23T09:10:56.550Z,79.10
2019-01-23T09:13:39.718Z,78.90
2019-01-23T09:16:23.644Z,79.50
2019-01-23T09:19:06.614Z,80.50
2019-01-23T09:21:49.765Z,79.70
2019-01-23T09:24:33.294Z,79.10
2019-01-23T09:27:16.801Z,79.40
2019-01-23T09:29:59.622Z,79.30
2019-01-23T09:32:42.360Z,79.70
2019-01-23T09:35:26.914Z,80.60
2019-01-23T09:38:09.558Z,80.70
2019-01-23T09:40:54.061Z,81.60
2019-01-23T09:43:37.271Z,81.90
2019-01-23T09:49:03.587Z,82.30
2019-01-23T09:51:48.884Z,82.50
2019-01-23T09:54:33.561Z,82.40
2019-01-23T09:57:18.963Z,82.40
2019-01-23T10:00:01.698Z,82.00
2019-01-23T10:02:45.013Z,82.10
2019-01-23T10:05:30.248Z,82.20
2019-01-23T10:08:15.253Z,82.60
2019-01-23T10:10:59.398Z,82.50
2019-01-23T10:13:42.147Z,82.60
2019-01-23T10:16:26.577Z,82.70
2019-01-23T10:19:10.292Z,82.30
2019-01-23T10:21:54.405Z,82.00
2019-01-23T10:24:39.511Z,82.30
2019-01-23T10:27:22.477Z,82.50
2019-01-23T10:30:10.269Z,82.00
2019-01-23T10:32:53.210Z,80.90
2019-01-23T10:35:36.747Z,81.30
2019-01-23T10:38:20.866Z,81.80
2019-01-23T10:41:04.410Z,81.80
2019-01-23T10:43:47.823Z,81.60
2019-01-23T10:46:32.457Z,81.80
2019-01-23T10:49:15.566Z,82.10
2019-01-23T10:51:59.126Z,81.90
2019-01-23T10:54:41.921Z,81.90
2019-01-23T10:57:24.610Z,82.30
2019-01-23T11:00:07.203Z,81.80
2019-01-23T11:02:52.645Z,81.60
2019-01-23T11:05:35.310Z,81.40
2019-01-23T11:08:20.819Z,81.10
2019-01-23T11:11:03.735Z,81.80
2019-01-23T11:13:47.029Z,82.00
2019-01-23T11:16:29.908Z,81.30
2019-01-23T11:19:12.763Z,81.40
2019-01-23T11:21:55.621Z,82.00
2019-01-23T11:24:40.502Z,81.90
2019-01-23T11:27:25.619Z,81.70
2019-01-23T11:30:10.888Z,81.40
2019-01-23T11:32:57.605Z,81.10
2019-01-23T11:36:00.791Z,81.10
2019-01-23T11:38:45.097Z,80.60
2019-01-23T11:41:28.078Z,80.80
2019-01-23T11:44:12.062Z,81.40
2019-01-23T11:46:57.156Z,81.40
2019-01-23T11:49:41.528Z,81.30
2019-01-23T11:52:24.979Z,81.00
2019-01-23T11:55:07.609Z,80.20
2019-01-23T11:57:50.325Z,79.40
2019-01-23T12:00:33.984Z,79.10
2019-01-23T12:03:21.074Z,78.70
2019-01-23T12:06:02.860Z,78.20
2019-01-23T12:08:47.931Z,77.60
2019-01-23T12:11:31.205Z,77.30
2019-01-23T12:14:14.304Z,77.70
2019-01-23T12:16:57.885Z,78.00
2019-01-23T12:19:43.324Z,77.90
2019-01-23T12:22:26.157Z,77.10
2019-01-23T12:25:11.611Z,78.00
2019-01-23T12:27:54.868Z,78.30
2019-01-23T12:30:37.966Z,77.70
2019-01-23T12:33:21.129Z,78.10
2019-01-23T12:36:04.362Z,78.40
2019-01-23T12:38:48.612Z,79.40
2019-01-23T12:41:31.698Z,79.80
2019-01-23T12:44:15.247Z,79.80
2019-01-23T12:46:58.728Z,79.70
2019-01-23T12:49:42.393Z,79.80
2019-01-23T12:52:25.201Z,79.70
2019-01-23T12:55:07.895Z,80.50
2019-01-23T12:57:50.931Z,80.70
2019-01-23T13:00:34.009Z,81.20
2019-01-23T13:03:16.775Z,80.80
2019-01-23T13:06:01.156Z,80.40
2019-01-23T13:08:45.616Z,80.20
2019-01-23T13:11:29.223Z,80.80
2019-01-23T13:16:57.594Z,81.00
2019-01-23T13:19:41.204Z,81.40
2019-01-23T13:22:25.270Z,81.40
2019-01-23T13:25:08.084Z,81.30
2019-01-23T13:27:50.990Z,81.50
2019-01-23T13:30:33.615Z,81.60
2019-01-23T13:33:17.535Z,82.00
2019-01-23T13:36:00.956Z,82.50
2019-01-23T13:38:44.217Z,83.60
2019-01-23T13:41:27.556Z,83.80
2019-01-23T13:44:10.800Z,84.00
2019-01-23T13:49:37.529Z,84.40
2019-01-23T13:52:20.464Z,84.80
2019-01-23T13:55:03.166Z,84.70
2019-01-23T13:57:46.192Z,84.70
2019-01-23T14:00:28.927Z,84.90
2019-01-23T14:03:14.400Z,84.80
2019-01-23T14:05:58.614Z,84.90
2019-01-23T14:08:41.281Z,85.30
2019-01-23T14:11:24.638Z,85.50
2019-01-23T14:14:07.577Z,85.40
2019-01-23T14:16:51.018Z,85.60
2019-01-23T14:22:19.512Z,85.90
2019-01-23T14:25:02.285Z,86.20
2019-01-23T14:27:45.366Z,86.40
2019-01-23T14:30:30.505Z,86.50
2019-01-23T14:33:13.315Z,86.60
2019-01-23T14:35:58.254Z,87.00
2019-01-23T14:38:41.778Z,87.20
2019-01-23T14:41:25.051Z,87.20
2019-01-23T14:44:08.067Z,87.50
2019-01-23T14:46:50.777Z,87.30
2019-01-23T14:49:33.833Z,87.00
2019-01-23T14:52:16.623Z,87.60
2019-01-23T14:55:00.910Z,88.30
2019-01-23T14:57:44.368Z,88.80
2019-01-23T15:00:27.774Z,89.00
2019-01-23T15:03:13.413Z,89.10
2019-01-23T15:05:56.827Z,89.10
2019-01-23T15:11:25.629Z,89.20
2019-01-23T15:14:09.544Z,89.30
2019-01-23T15:16:53.622Z,89.30
2019-01-23T15:19:37.142Z,89.20
2019-01-23T15:22:21.303Z,89.80
2019-01-23T15:25:06.419Z,90.00
2019-01-23T15:27:51.354Z,90.10
2019-01-23T15:30:36.710Z,90.70
2019-01-23T15:33:19.967Z,90.60
2019-01-23T15:36:05.473Z,90.10
2019-01-23T15:38:49.087Z,90.00
2019-01-23T15:41:32.824Z,90.00
2019-01-23T15:44:15.718Z,89.90
2019-01-23T15:49:41.179Z,89.70
2019-01-23T15:52:25.866Z,89.60
2019-01-23T15:55:09.162Z,89.70
2019-01-23T15:57:54.514Z,90.00
2019-01-23T16:00:38.045Z,90.00
2019-01-23T16:03:21.712Z,90.00
2019-01-23T16:08:49.603Z,90.00
2019-01-23T16:11:34.990Z,90.00
2019-01-23T16:14:18.359Z,90.20
2019-01-23T16:17:01.097Z,90.40
2019-01-23T16:19:44.353Z,90.50
2019-01-23T16:22:27.381Z,90.50
2019-01-23T16:25:11.032Z,90.60
2019-01-23T16:27:53.975Z,90.60
2019-01-23T16:30:37.416Z,90.70
2019-01-23T16:33:20.814Z,90.70
2019-01-23T16:36:03.699Z,90.70
2019-01-23T16:38:46.286Z,90.80
2019-01-23T16:41:32.057Z,90.80
2019-01-23T16:44:17.229Z,90.90
2019-01-23T16:47:00.061Z,91.00
2019-01-23T16:49:43.294Z,91.00
2019-01-23T16:52:27.432Z,91.10
2019-01-23T16:55:10.897Z,91.30
2019-01-23T16:57:55.099Z,91.40
2019-01-23T17:00:38.435Z,91.40
2019-01-23T17:03:21.178Z,91.40
2019-01-23T17:06:03.968Z,91.40
2019-01-23T17:08:48.436Z,91.40
2019-01-23T17:11:31.309Z,91.40
2019-01-23T17:14:14.025Z,91.50
2019-01-23T17:16:59.304Z,91.50
2019-01-23T17:19:44.288Z,91.50
2019-01-23T17:22:27.944Z,91.60
2019-01-23T17:25:10.601Z,91.60
2019-01-23T17:27:53.917Z,91.70
2019-01-23T17:30:37.332Z,91.60
2019-01-23T17:33:20.849Z,91.60
2019-01-23T17:36:04.370Z,91.60
2019-01-23T17:38:47.841Z,91.60
2019-01-23T17:41:32.240Z,91.60
2019-01-23T17:44:15.515Z,91.50
2019-01-23T17:46:58.474Z,91.50
2019-01-23T17:49:41.288Z,91.60
2019-01-23T17:52:24.068Z,91.50
2019-01-23T17:55:09.389Z,91.50
2019-01-23T17:57:54.369Z,91.60
2019-01-23T18:00:41.792Z,91.70
2019-01-23T18:03:25.004Z,91.80
2019-01-23T18:06:08.134Z,91.80
2019-01-23T18:08:52.121Z,91.90
2019-01-23T18:11:35.090Z,92.00
2019-01-23T18:14:18.256Z,92.00
2019-01-23T18:17:01.109Z,92.10
2019-01-23T18:19:43.992Z,92.10
2019-01-23T18:22:27.189Z,92.20
2019-01-23T18:25:10.460Z,92.20
2019-01-23T18:27:54.871Z,92.30
2019-01-23T18:30:39.714Z,92.40
2019-01-23T18:33:23.232Z,92.50
2019-01-23T18:36:07.208Z,92.50
2019-01-23T18:38:51.838Z,92.60
2019-01-23T18:41:35.101Z,92.60
2019-01-23T18:44:18.402Z,92.60
2019-01-23T18:47:02.376Z,92.60
2019-01-23T18:49:47.914Z,92.60
2019-01-23T18:52:30.746Z,92.70
2019-01-23T18:55:15.924Z,92.80
2019-01-23T18:57:58.999Z,92.70
2019-01-23T19:00:42.409Z,92.80
2019-01-23T19:03:25.994Z,92.80
2019-01-23T19:06:10.989Z,92.70
2019-01-23T19:08:56.262Z,92.70
2019-01-23T19:11:39.463Z,92.70
2019-01-23T19:14:24.590Z,92.80
2019-01-23T19:17:08.082Z,92.90
2019-01-23T19:19:53.567Z,92.90
2019-01-23T19:22:38.209Z,93.00
2019-01-23T19:25:23.752Z,93.10
2019-01-23T19:28:06.474Z,93.20
2019-01-23T19:30:50.607Z,93.20
2019-01-23T19:33:35.309Z,93.20
2019-01-23T19:36:19.063Z,93.30
2019-01-23T19:39:01.979Z,93.40
2019-01-23T19:41:45.242Z,93.50
2019-01-23T19:44:28.535Z,93.60
2019-01-23T19:47:11.373Z,93.70
2019-01-23T19:49:54.229Z,93.80
2019-01-23T19:52:37.006Z,94.00
2019-01-23T19:55:21.785Z,94.10
2019-01-23T19:58:04.952Z,94.10
2019-01-23T20:00:50.575Z,94.10
2019-01-23T20:03:35.203Z,94.20
2019-01-23T20:06:18.942Z,94.20
2019-01-23T20:09:01.738Z,94.30
2019-01-23T20:11:47.588Z,94.20
2019-01-23T20:14:33.076Z,94.60
2019-01-23T20:17:15.700Z,94.20
2019-01-23T20:19:59.014Z,94.30
2019-01-23T20:22:43.815Z,94.40
2019-01-23T20:25:27.206Z,94.40
2019-01-23T20:28:10.289Z,94.30
2019-01-23T20:30:53.981Z,94.30
2019-01-23T20:33:37.410Z,94.20
2019-01-23T20:36:20.566Z,94.20
2019-01-23T20:39:04.627Z,94.20
2019-01-23T20:41:48.650Z,94.10
2019-01-23T20:44:34.078Z,94.10
2019-01-23T20:47:19.492Z,94.10
2019-01-23T20:50:02.265Z,94.20
2019-01-23T20:52:45.147Z,94.20
2019-01-23T20:55:29.685Z,94.20
2019-01-23T20:58:12.697Z,94.20
2019-01-23T21:00:55.510Z,94.20
2019-01-23T21:03:39.924Z,94.20
2019-01-23T21:06:23.490Z,94.20
2019-01-23T21:09:07.590Z,94.20
2019-01-23T21:11:52.697Z,94.20
2019-01-23T21:14:35.621Z,94.30
2019-01-23T21:17:20.168Z,94.40
2019-01-23T21:19:51.804Z,94.30
2019-01-23T21:22:23.376Z,94.40
2019-01-23T21:24:54.911Z,94.40
2019-01-23T21:27:30.022Z,94.40
2019-01-23T21:30:02.513Z,94.40
2019-01-23T21:32:34.033Z,94.40
2019-01-23T21:35:06.313Z,94.30
2019-01-23T21:37:37.795Z,94.30
2019-01-23T21:40:22.041Z,94.20
2019-01-23T21:42:53.686Z,94.20
2019-01-23T21:45:25.229Z,94.20
2019-01-23T21:47:56.931Z,94.20
2019-01-23T21:50:28.524Z,94.30
2019-01-23T21:52:59.989Z,94.30
2019-01-23T21:55:31.554Z,94.20
2019-01-23T21:58:03.210Z,94.20
2019-01-23T22:00:37.405Z,94.20
2019-01-23T22:03:09.792Z,94.30
2019-01-23T22:05:41.472Z,94.30
2019-01-23T22:08:13.976Z,94.20
2019-01-23T22:10:46.417Z,94.10
2019-01-23T22:13:18.163Z,94.00
2019-01-23T22:15:49.646Z,93.90
2019-01-23T22:18:21.214Z,93.90
2019-01-23T22:20:53.047Z,93.90
2019-01-23T22:23:24.560Z,93.90
2019-01-23T22:25:56.205Z,93.70
2019-01-23T22:28:27.733Z,93.70
2019-01-23T22:30:59.311Z,94.00
2019-01-23T22:33:34.181Z,93.60
2019-01-23T22:36:05.987Z,93.60
2019-01-23T22:38:37.509Z,93.60
2019-01-23T22:41:09.073Z,93.50
2019-01-23T22:43:40.657Z,93.50
2019-01-23T22:46:12.124Z,93.60
2019-01-23T22:48:43.659Z,93.60
2019-01-23T22:51:15.177Z,93.50
2019-01-23T22:53:46.592Z,93.50
2019-01-23T22:56:18.055Z,93.50
2019-01-23T22:58:49.571Z,93.50
2019-01-23T23:01:27.547Z,93.40
2019-01-23T23:04:03.367Z,93.40
2019-01-23T23:06:33.001Z,93.30
2019-01-23T23:09:07.504Z,93.30
2019-01-23T23:11:39.063Z,93.20
2019-01-23T23:14:11.453Z,93.20
2019-01-23T23:16:42.962Z,93.20
2019-01-23T23:19:14.419Z,93.10
2019-01-23T23:21:45.908Z,93.10
2019-01-23T23:24:17.559Z,93.10
2019-01-23T23:26:49.137Z,93.10
2019-01-23T23:29:20.620Z,93.10
2019-01-23T23:31:52.079Z,93.10
2019-01-23T23:34:23.549Z,93.00
2019-01-23T23:36:55.082Z,93.00
2019-01-23T23:39:26.668Z,92.90
2019-01-23T23:41:58.214Z,92.80
2019-01-23T23:44:29.746Z,92.80
2019-01-23T23:47:01.217Z,92.70
2019-01-23T23:49:32.688Z,92.50
2019-01-23T23:52:04.615Z,92.30
2019-01-23T23:54:36.215Z,92.30
2019-01-23T23:57:07.741Z,92.20
2019-01-23T23:59:39.301Z,92.10
