createdAt,value
2018-07-25T00:04:48.935Z,18.70
2018-07-25T00:07:17.665Z,18.70
2018-07-25T00:09:46.297Z,18.70
2018-07-25T00:12:14.908Z,18.80
2018-07-25T00:17:12.338Z,18.80
2018-07-25T00:19:40.990Z,18.80
2018-07-25T00:22:09.680Z,18.70
2018-07-25T00:24:39.303Z,18.70
2018-07-25T00:27:08.100Z,18.70
2018-07-25T00:29:36.768Z,18.70
2018-07-25T00:32:05.470Z,18.60
2018-07-25T00:34:34.258Z,18.60
2018-07-25T00:37:02.970Z,18.60
2018-07-25T00:39:31.613Z,18.60
2018-07-25T00:42:00.274Z,18.50
2018-07-25T00:44:29.072Z,18.40
2018-07-25T00:46:57.713Z,18.30
2018-07-25T00:49:26.341Z,18.20
2018-07-25T00:51:54.983Z,18.30
2018-07-25T00:54:23.668Z,18.30
2018-07-25T00:56:52.306Z,18.20
2018-07-25T00:59:20.946Z,18.20
2018-07-25T01:04:18.011Z,18.00
2018-07-25T01:09:15.051Z,17.70
2018-07-25T01:11:43.793Z,17.50
2018-07-25T01:14:12.469Z,17.30
2018-07-25T01:16:41.082Z,17.50
2018-07-25T01:19:09.703Z,17.50
2018-07-25T01:21:38.345Z,17.40
2018-07-25T01:24:06.980Z,17.50
2018-07-25T01:29:04.163Z,17.50
2018-07-25T01:31:32.766Z,17.50
2018-07-25T01:34:01.539Z,17.50
2018-07-25T01:36:30.173Z,17.50
2018-07-25T01:38:58.759Z,17.50
2018-07-25T01:41:27.371Z,17.50
2018-07-25T01:46:24.403Z,17.50
2018-07-25T01:48:53.025Z,17.40
2018-07-25T01:53:50.063Z,17.30
2018-07-25T01:56:18.670Z,17.30
2018-07-25T01:58:47.348Z,17.20
2018-07-25T02:03:44.445Z,17.00
2018-07-25T02:06:13.090Z,16.90
2018-07-25T02:08:41.658Z,17.00
2018-07-25T02:11:10.266Z,17.10
2018-07-25T02:16:07.338Z,17.10
2018-07-25T02:21:04.380Z,17.00
2018-07-25T02:23:32.975Z,16.90
2018-07-25T02:26:01.626Z,16.70
2018-07-25T02:28:30.223Z,16.50
2018-07-25T02:30:59.419Z,16.60
2018-07-25T02:33:33.680Z,16.70
2018-07-25T02:36:02.357Z,16.70
2018-07-25T02:38:30.981Z,16.60
2018-07-25T02:40:59.599Z,16.50
2018-07-25T02:45:56.671Z,16.40
2018-07-25T02:50:53.733Z,16.30
2018-07-25T02:53:22.351Z,16.30
2018-07-25T02:55:50.973Z,16.20
2018-07-25T02:58:19.573Z,16.10
2018-07-25T03:00:48.221Z,16.10
2018-07-25T03:03:16.793Z,16.10
2018-07-25T03:05:45.486Z,16.20
2018-07-25T03:08:14.157Z,16.20
2018-07-25T03:11:00.530Z,16.20
2018-07-25T03:16:03.443Z,16.30
2018-07-25T03:18:32.088Z,16.20
2018-07-25T03:21:01.173Z,16.20
2018-07-25T03:23:31.208Z,16.20
2018-07-25T03:28:28.770Z,16.50
2018-07-25T03:30:57.855Z,16.80
2018-07-25T03:33:26.754Z,17.00
2018-07-25T03:35:56.575Z,17.10
2018-07-25T03:38:25.764Z,17.00
2018-07-25T03:40:54.372Z,16.80
2018-07-25T03:43:23.071Z,16.60
2018-07-25T03:48:20.141Z,16.70
2018-07-25T03:50:48.779Z,16.70
2018-07-25T03:53:17.411Z,16.60
2018-07-25T03:55:46.041Z,16.40
2018-07-25T03:58:14.659Z,16.30
2018-07-25T04:03:11.769Z,16.30
2018-07-25T04:05:40.404Z,16.30
2018-07-25T04:10:37.461Z,16.30
2018-07-25T04:15:34.562Z,16.00
2018-07-25T04:18:03.245Z,15.80
2018-07-25T04:20:31.956Z,15.70
2018-07-25T04:23:00.620Z,15.80
2018-07-25T04:25:29.326Z,15.80
2018-07-25T04:27:57.915Z,15.90
2018-07-25T04:30:26.650Z,15.90
2018-07-25T04:37:52.374Z,16.30
2018-07-25T04:40:21.085Z,16.40
2018-07-25T04:42:49.787Z,16.60
2018-07-25T04:45:18.438Z,16.70
2018-07-25T04:47:47.092Z,16.80
2018-07-25T04:50:15.965Z,16.90
2018-07-25T04:52:44.595Z,17.10
2018-07-25T04:55:13.267Z,17.20
2018-07-25T04:57:41.946Z,17.40
2018-07-25T05:00:10.663Z,17.40
2018-07-25T05:02:39.293Z,17.60
2018-07-25T05:05:08.011Z,17.80
2018-07-25T05:07:36.664Z,18.00
2018-07-25T05:10:05.661Z,18.40
2018-07-25T05:12:34.333Z,18.80
2018-07-25T05:15:02.945Z,19.20
2018-07-25T05:17:31.627Z,19.40
2018-07-25T05:20:00.268Z,19.70
2018-07-25T05:22:28.935Z,20.20
2018-07-25T05:27:26.003Z,20.80
2018-07-25T05:32:23.236Z,20.90
2018-07-25T05:34:51.868Z,21.00
2018-07-25T05:37:20.509Z,21.10
2018-07-25T05:39:49.186Z,21.20
2018-07-25T05:42:17.872Z,21.40
2018-07-25T05:44:46.516Z,21.70
2018-07-25T05:47:15.223Z,21.90
2018-07-25T05:49:43.858Z,22.10
2018-07-25T05:54:41.080Z,22.00
2018-07-25T05:57:10.076Z,21.70
2018-07-25T05:59:38.801Z,21.60
2018-07-25T06:02:08.466Z,21.70
2018-07-25T06:04:37.091Z,21.50
2018-07-25T06:13:06.139Z,22.50
2018-07-25T06:15:35.069Z,22.80
2018-07-25T06:18:04.139Z,22.90
2018-07-25T06:20:32.922Z,23.20
2018-07-25T06:23:01.804Z,23.50
2018-07-25T06:25:30.579Z,23.50
2018-07-25T06:27:59.454Z,23.20
2018-07-25T06:30:28.186Z,23.00
2018-07-25T06:32:56.898Z,23.00
2018-07-25T06:35:26.139Z,23.50
2018-07-25T06:40:23.306Z,24.30
2018-07-25T06:42:52.152Z,24.70
2018-07-25T06:45:21.139Z,25.20
2018-07-25T06:47:49.845Z,25.50
2018-07-25T06:50:18.591Z,25.60
2018-07-25T06:52:47.430Z,25.80
2018-07-25T06:55:16.078Z,26.00
2018-07-25T06:57:44.743Z,26.30
2018-07-25T07:00:13.439Z,26.50
2018-07-25T07:02:42.107Z,26.70
2018-07-25T07:05:10.791Z,26.80
2018-07-25T07:07:39.579Z,26.90
2018-07-25T07:10:08.298Z,26.90
2018-07-25T07:12:37.016Z,27.10
2018-07-25T07:15:07.494Z,27.40
2018-07-25T07:17:36.399Z,27.50
2018-07-25T07:20:05.190Z,27.80
2018-07-25T07:22:33.823Z,27.90
2018-07-25T07:32:28.073Z,28.20
2018-07-25T07:34:56.938Z,28.40
2018-07-25T07:37:25.847Z,28.40
2018-07-25T07:39:54.654Z,28.80
2018-07-25T07:42:23.326Z,29.30
2018-07-25T07:44:52.096Z,29.20
2018-07-25T07:47:20.868Z,29.10
2018-07-25T07:49:49.701Z,29.30
2018-07-25T07:52:18.918Z,29.60
2018-07-25T07:54:47.653Z,29.60
2018-07-25T07:59:44.991Z,29.90
2018-07-25T08:02:13.659Z,30.00
2018-07-25T08:04:42.349Z,29.80
2018-07-25T08:07:11.116Z,30.00
2018-07-25T08:09:39.758Z,30.00
2018-07-25T08:12:08.463Z,30.00
2018-07-25T08:14:37.176Z,30.30
2018-07-25T08:17:06.336Z,30.60
2018-07-25T08:22:03.739Z,30.80
2018-07-25T08:24:32.384Z,31.10
2018-07-25T08:29:29.628Z,31.10
2018-07-25T08:31:58.428Z,31.00
2018-07-25T08:34:27.235Z,31.20
2018-07-25T08:36:56.026Z,31.30
2018-07-25T08:39:24.798Z,31.40
2018-07-25T08:41:53.548Z,31.60
2018-07-25T08:44:22.258Z,32.10
2018-07-25T08:46:51.001Z,32.10
2018-07-25T08:49:19.693Z,32.20
2018-07-25T08:51:48.422Z,32.40
2018-07-25T08:54:17.541Z,32.40
2018-07-25T08:56:46.331Z,32.30
2018-07-25T08:59:14.978Z,32.40
2018-07-25T09:01:43.683Z,32.70
2018-07-25T09:04:12.423Z,32.80
2018-07-25T09:06:41.142Z,32.90
2018-07-25T09:09:10.579Z,33.10
2018-07-25T09:11:39.316Z,33.40
2018-07-25T09:14:08.076Z,33.70
2018-07-25T09:16:36.981Z,33.90
2018-07-25T09:19:05.849Z,33.70
2018-07-25T09:21:34.480Z,33.80
2018-07-25T09:24:03.243Z,34.00
2018-07-25T09:26:32.056Z,34.30
2018-07-25T09:29:00.737Z,34.20
2018-07-25T09:31:29.482Z,34.20
2018-07-25T09:33:58.204Z,33.90
2018-07-25T09:36:27.052Z,33.70
2018-07-25T09:38:55.843Z,34.30
2018-07-25T09:41:24.618Z,34.70
2018-07-25T09:43:54.090Z,34.50
2018-07-25T09:46:22.845Z,34.60
2018-07-25T09:48:51.532Z,34.80
2018-07-25T09:51:20.285Z,34.70
2018-07-25T09:53:49.087Z,35.00
2018-07-25T09:56:17.789Z,35.20
2018-07-25T09:58:46.537Z,35.20
2018-07-25T10:01:15.290Z,35.20
2018-07-25T10:03:44.059Z,34.90
2018-07-25T10:06:12.766Z,34.80
2018-07-25T10:08:41.436Z,34.90
2018-07-25T10:11:10.199Z,35.30
2018-07-25T10:13:38.913Z,35.10
2018-07-25T10:16:07.789Z,35.10
2018-07-25T10:18:36.596Z,35.60
2018-07-25T10:21:05.711Z,35.90
2018-07-25T10:26:03.173Z,35.80
2018-07-25T10:31:00.576Z,36.10
2018-07-25T10:33:30.233Z,36.50
2018-07-25T10:35:58.948Z,36.60
2018-07-25T10:40:56.285Z,36.60
2018-07-25T10:43:25.216Z,36.80
2018-07-25T10:48:22.451Z,36.80
2018-07-25T10:50:51.319Z,36.60
2018-07-25T10:53:20.077Z,36.10
2018-07-25T10:55:48.918Z,36.20
2018-07-25T10:58:17.883Z,36.50
2018-07-25T11:00:46.579Z,36.40
2018-07-25T11:03:15.287Z,36.60
2018-07-25T11:05:44.042Z,36.80
2018-07-25T11:08:12.799Z,36.80
2018-07-25T11:10:41.685Z,36.60
2018-07-25T11:13:11.904Z,36.80
2018-07-25T11:15:40.704Z,36.60
2018-07-25T11:18:09.444Z,36.80
2018-07-25T11:20:38.118Z,37.10
2018-07-25T11:23:07.197Z,36.90
2018-07-25T11:25:35.928Z,36.50
2018-07-25T11:28:04.775Z,36.80
2018-07-25T11:30:33.511Z,37.00
2018-07-25T11:33:02.172Z,37.10
2018-07-25T11:35:30.866Z,36.60
2018-07-25T11:37:59.665Z,36.70
2018-07-25T11:40:28.510Z,37.00
2018-07-25T11:42:58.209Z,37.40
2018-07-25T11:45:26.878Z,37.70
2018-07-25T11:47:55.560Z,38.00
2018-07-25T11:52:52.779Z,38.60
2018-07-25T11:55:21.623Z,38.70
2018-07-25T12:00:19.181Z,38.00
2018-07-25T12:02:49.179Z,38.30
2018-07-25T12:05:18.024Z,39.00
2018-07-25T12:07:47.353Z,39.10
2018-07-25T12:10:16.173Z,39.20
2018-07-25T12:12:45.021Z,38.90
2018-07-25T12:15:13.944Z,39.20
2018-07-25T12:17:42.754Z,39.40
2018-07-25T12:20:11.651Z,38.80
2018-07-25T12:22:40.430Z,38.70
2018-07-25T12:25:09.173Z,38.90
2018-07-25T12:27:38.108Z,38.30
2018-07-25T12:30:08.438Z,38.00
2018-07-25T12:32:37.124Z,38.30
2018-07-25T12:35:05.873Z,38.80
2018-07-25T12:40:03.317Z,38.90
2018-07-25T12:42:32.105Z,38.30
2018-07-25T12:45:00.883Z,38.50
2018-07-25T12:47:29.561Z,38.40
2018-07-25T12:49:58.346Z,38.30
2018-07-25T12:52:27.278Z,38.40
2018-07-25T12:54:56.018Z,38.50
2018-07-25T12:57:24.796Z,38.50
2018-07-25T12:59:53.606Z,38.30
2018-07-25T13:02:22.351Z,38.60
2018-07-25T13:07:19.616Z,38.60
2018-07-25T13:09:48.525Z,38.30
2018-07-25T13:12:17.483Z,38.20
2018-07-25T13:14:46.284Z,37.40
2018-07-25T13:19:43.641Z,36.20
2018-07-25T13:22:12.558Z,35.80
2018-07-25T13:27:09.909Z,36.80
2018-07-25T13:29:38.921Z,37.80
2018-07-25T13:32:07.738Z,37.70
2018-07-25T13:34:36.503Z,38.10
2018-07-25T13:37:05.351Z,38.50
2018-07-25T13:42:03.596Z,38.60
2018-07-25T13:44:32.319Z,38.30
2018-07-25T13:47:01.129Z,38.30
2018-07-25T13:49:29.807Z,38.20
2018-07-25T13:51:58.592Z,38.10
2018-07-25T13:54:27.328Z,37.50
2018-07-25T13:56:56.091Z,37.60
2018-07-25T13:59:24.804Z,37.80
2018-07-25T14:01:53.504Z,37.80
2018-07-25T14:04:22.161Z,37.80
2018-07-25T14:06:51.639Z,38.30
2018-07-25T14:09:20.316Z,38.20
2018-07-25T14:11:49.167Z,38.20
2018-07-25T14:14:17.941Z,38.10
2018-07-25T14:16:46.709Z,37.60
2018-07-25T14:19:16.329Z,36.70
2018-07-25T14:21:45.173Z,35.70
2018-07-25T14:24:14.139Z,35.00
2018-07-25T14:26:42.797Z,34.80
2018-07-25T14:29:11.594Z,34.70
2018-07-25T14:31:40.326Z,35.00
2018-07-25T14:34:09.048Z,35.10
2018-07-25T14:36:37.751Z,35.10
2018-07-25T14:39:09.945Z,35.80
2018-07-25T14:41:39.331Z,36.20
2018-07-25T14:44:08.346Z,36.20
2018-07-25T14:46:37.108Z,36.20
2018-07-25T14:49:05.980Z,36.00
2018-07-25T14:51:34.741Z,35.60
2018-07-25T14:54:03.521Z,35.80
2018-07-25T14:56:32.212Z,36.90
2018-07-25T14:59:00.933Z,36.90
2018-07-25T15:01:29.783Z,36.70
2018-07-25T15:03:58.569Z,37.00
2018-07-25T15:06:27.258Z,37.00
2018-07-25T15:13:53.091Z,36.70
2018-07-25T15:16:21.850Z,36.80
2018-07-25T15:18:50.640Z,37.10
2018-07-25T15:21:19.498Z,37.00
2018-07-25T15:28:57.081Z,36.50
2018-07-25T15:31:26.620Z,35.80
2018-07-25T15:33:55.540Z,35.30
2018-07-25T15:36:42.850Z,34.70
2018-07-25T15:39:17.589Z,34.40
2018-07-25T15:41:47.313Z,34.30
2018-07-25T15:44:17.152Z,34.00
2018-07-25T15:46:46.020Z,33.80
2018-07-25T15:49:14.675Z,33.50
2018-07-25T15:51:43.529Z,33.30
2018-07-25T15:54:12.298Z,33.20
2018-07-25T15:56:41.444Z,33.10
2018-07-25T16:04:09.319Z,32.10
2018-07-25T16:06:38.536Z,31.80
2018-07-25T16:09:09.279Z,31.70
2018-07-25T16:11:38.501Z,31.70
2018-07-25T16:14:07.366Z,31.50
2018-07-25T16:16:36.113Z,31.50
2018-07-25T16:19:05.752Z,31.70
2018-07-25T16:21:34.498Z,31.70
2018-07-25T16:24:03.324Z,31.20
2018-07-25T16:26:31.950Z,31.00
2018-07-25T16:29:02.091Z,31.20
2018-07-25T16:31:30.825Z,31.20
2018-07-25T16:33:59.745Z,31.20
2018-07-25T16:36:28.524Z,31.10
2018-07-25T16:38:57.523Z,30.80
2018-07-25T16:41:26.270Z,30.50
2018-07-25T16:43:55.058Z,30.20
2018-07-25T16:46:23.723Z,29.90
2018-07-25T16:48:52.408Z,29.50
2018-07-25T16:51:21.116Z,29.40
2018-07-25T16:53:49.801Z,29.20
2018-07-25T16:58:47.176Z,28.90
2018-07-25T17:01:16.471Z,28.70
2018-07-25T17:06:13.675Z,28.60
2018-07-25T17:08:42.506Z,28.50
2018-07-25T17:11:12.083Z,28.40
2018-07-25T17:13:40.793Z,28.20
2018-07-25T17:16:11.395Z,28.00
2018-07-25T17:18:41.685Z,27.80
2018-07-25T17:21:10.444Z,27.80
2018-07-25T17:23:39.143Z,27.80
2018-07-25T17:26:07.886Z,27.70
2018-07-25T17:28:37.893Z,27.60
2018-07-25T17:31:06.830Z,27.60
2018-07-25T17:33:35.531Z,27.30
2018-07-25T17:36:04.658Z,27.10
2018-07-25T17:38:33.424Z,26.80
2018-07-25T17:41:02.249Z,26.60
2018-07-25T17:43:31.143Z,26.50
2018-07-25T17:46:00.553Z,26.40
2018-07-25T17:48:29.300Z,26.20
2018-07-25T17:50:58.068Z,26.10
2018-07-25T17:55:55.300Z,26.10
2018-07-25T17:58:24.131Z,26.10
2018-07-25T18:00:53.176Z,26.00
2018-07-25T18:03:22.438Z,26.10
2018-07-25T18:05:51.122Z,26.10
2018-07-25T18:08:19.778Z,26.10
2018-07-25T18:13:23.132Z,26.00
2018-07-25T18:15:51.865Z,25.90
2018-07-25T18:18:20.570Z,25.90
2018-07-25T18:23:18.698Z,25.80
2018-07-25T18:25:47.416Z,25.60
2018-07-25T18:28:18.133Z,25.50
2018-07-25T18:30:46.891Z,25.30
2018-07-25T18:33:15.728Z,25.20
2018-07-25T18:35:44.500Z,25.00
2018-07-25T18:38:13.130Z,24.90
2018-07-25T18:40:42.000Z,24.80
2018-07-25T18:43:10.948Z,24.60
2018-07-25T18:45:39.701Z,24.50
2018-07-25T18:48:08.460Z,24.40
2018-07-25T18:50:37.221Z,24.40
2018-07-25T18:53:07.324Z,24.30
2018-07-25T18:55:36.131Z,24.30
2018-07-25T18:58:05.333Z,24.30
2018-07-25T19:00:35.119Z,24.50
2018-07-25T19:03:04.036Z,24.50
2018-07-25T19:05:32.961Z,24.40
2018-07-25T19:08:02.789Z,24.20
2018-07-25T19:13:00.256Z,24.10
2018-07-25T19:15:32.023Z,24.30
2018-07-25T19:20:29.946Z,24.40
2018-07-25T19:22:58.651Z,24.40
2018-07-25T19:25:27.488Z,24.50
2018-07-25T19:30:24.926Z,24.40
2018-07-25T19:32:53.976Z,24.50
2018-07-25T19:35:22.662Z,24.40
2018-07-25T19:37:51.376Z,24.20
2018-07-25T19:40:20.853Z,24.00
2018-07-25T19:42:49.583Z,23.90
2018-07-25T19:45:18.430Z,23.80
2018-07-25T19:47:47.176Z,23.50
2018-07-25T19:50:16.025Z,23.20
2018-07-25T19:52:45.116Z,23.10
2018-07-25T19:57:42.903Z,22.80
2018-07-25T20:00:16.382Z,22.80
2018-07-25T20:05:09.339Z,22.70
2018-07-25T20:07:38.201Z,22.70
2018-07-25T20:10:08.233Z,22.60
2018-07-25T20:12:37.143Z,22.50
2018-07-25T20:17:41.087Z,22.20
2018-07-25T20:20:10.814Z,22.10
2018-07-25T20:22:39.728Z,22.00
2018-07-25T20:25:08.765Z,21.90
2018-07-25T20:27:37.742Z,21.90
2018-07-25T20:30:08.550Z,21.80
2018-07-25T20:32:37.489Z,21.80
2018-07-25T20:35:07.493Z,21.80
2018-07-25T20:37:40.534Z,21.80
2018-07-25T20:40:09.431Z,21.80
2018-07-25T20:42:39.332Z,21.70
2018-07-25T20:45:08.469Z,21.60
2018-07-25T20:47:37.914Z,21.50
2018-07-25T20:50:06.871Z,21.40
2018-07-25T20:52:36.453Z,21.30
2018-07-25T20:55:05.488Z,21.20
2018-07-25T20:57:34.369Z,21.40
2018-07-25T21:00:04.027Z,21.60
2018-07-25T21:02:32.810Z,21.70
2018-07-25T21:05:01.683Z,21.70
2018-07-25T21:07:30.526Z,21.70
2018-07-25T21:12:29.436Z,21.00
2018-07-25T21:14:58.721Z,20.90
2018-07-25T21:19:56.564Z,20.90
2018-07-25T21:22:26.299Z,20.80
2018-07-25T21:24:55.813Z,21.20
2018-07-25T21:27:24.573Z,21.50
2018-07-25T21:29:53.332Z,21.60
2018-07-25T21:32:22.111Z,21.50
2018-07-25T21:34:50.819Z,21.20
2018-07-25T21:37:20.165Z,20.80
2018-07-25T21:42:18.744Z,20.50
2018-07-25T21:44:47.415Z,20.40
2018-07-25T21:47:16.200Z,20.20
2018-07-25T21:49:45.178Z,19.90
2018-07-25T21:52:14.280Z,19.80
2018-07-25T21:54:43.483Z,19.70
2018-07-25T21:57:12.239Z,19.70
2018-07-25T21:59:41.061Z,19.70
2018-07-25T22:02:09.851Z,19.70
2018-07-25T22:04:38.631Z,19.70
2018-07-25T22:07:07.361Z,19.60
2018-07-25T22:17:02.849Z,19.10
2018-07-25T22:19:31.653Z,19.10
2018-07-25T22:22:00.570Z,19.10
2018-07-25T22:24:30.058Z,19.10
2018-07-25T22:26:58.816Z,19.20
2018-07-25T22:29:27.502Z,19.30
2018-07-25T22:31:56.176Z,19.40
2018-07-25T22:34:24.938Z,19.50
2018-07-25T22:36:53.741Z,19.60
2018-07-25T22:41:52.006Z,19.60
2018-07-25T22:44:20.706Z,19.50
2018-07-25T22:46:49.536Z,19.50
2018-07-25T22:49:18.208Z,19.40
2018-07-25T22:51:46.931Z,19.30
2018-07-25T22:54:15.643Z,19.00
2018-07-25T22:56:44.432Z,18.80
2018-07-25T22:59:13.109Z,18.70
2018-07-25T23:01:41.815Z,18.70
2018-07-25T23:04:10.496Z,18.80
2018-07-25T23:06:39.139Z,18.80
2018-07-25T23:09:10.135Z,18.80
2018-07-25T23:14:07.433Z,18.80
2018-07-25T23:16:36.111Z,18.80
2018-07-25T23:19:05.039Z,18.80
2018-07-25T23:21:33.900Z,18.80
2018-07-25T23:24:02.593Z,18.70
2018-07-25T23:26:31.303Z,18.80
2018-07-25T23:28:59.963Z,18.80
2018-07-25T23:31:28.904Z,18.80
2018-07-25T23:33:57.630Z,18.70
2018-07-25T23:36:26.348Z,18.60
2018-07-25T23:38:55.115Z,18.50
2018-07-25T23:41:23.875Z,18.60
2018-07-25T23:43:53.010Z,18.70
2018-07-25T23:46:21.688Z,18.80
2018-07-25T23:48:50.398Z,18.70
2018-07-25T23:51:19.130Z,18.50
2018-07-25T23:53:47.830Z,18.50
2018-07-25T23:56:16.545Z,18.30
2018-07-25T23:58:45.163Z,18.20
