createdAt,value
2018-02-10T00:02:17.094Z,99843.50
2018-02-10T00:04:43.062Z,99838.38
2018-02-10T00:07:09.016Z,99839.26
2018-02-10T00:09:34.954Z,99838.81
2018-02-10T00:12:00.880Z,99847.53
2018-02-10T00:14:26.824Z,99848.64
2018-02-10T00:16:52.750Z,99844.84
2018-02-10T00:19:18.670Z,99845.95
2018-02-10T00:21:44.630Z,99846.64
2018-02-10T00:24:10.564Z,99841.84
2018-02-10T00:26:36.492Z,99850.94
2018-02-10T00:29:02.440Z,99843.52
2018-02-10T00:31:28.393Z,99844.77
2018-02-10T00:33:54.337Z,99839.32
2018-02-10T00:36:20.322Z,99840.95
2018-02-10T00:38:46.250Z,99847.44
2018-02-10T00:41:12.182Z,99846.53
2018-02-10T00:43:38.114Z,99842.66
2018-02-10T00:46:04.070Z,99847.38
2018-02-10T00:48:30.012Z,99843.63
2018-02-10T00:50:56.014Z,99845.17
2018-02-10T00:53:21.964Z,99849.70
2018-02-10T00:55:47.894Z,99853.94
2018-02-10T00:58:13.839Z,99848.52
2018-02-10T01:00:39.783Z,99852.19
2018-02-10T01:03:05.740Z,99853.02
2018-02-10T01:05:31.660Z,99856.99
2018-02-10T01:07:57.582Z,99856.12
2018-02-10T01:10:23.520Z,99853.42
2018-02-10T01:12:49.450Z,99852.13
2018-02-10T01:15:15.374Z,99852.28
2018-02-10T01:20:13.732Z,99848.73
2018-02-10T01:22:39.685Z,99840.97
2018-02-10T01:25:05.607Z,99841.02
2018-02-10T01:27:31.599Z,99845.39
2018-02-10T01:29:57.551Z,99842.52
2018-02-10T01:32:23.490Z,99843.59
2018-02-10T01:34:49.411Z,99841.80
2018-02-10T01:37:15.401Z,99849.98
2018-02-10T01:39:41.321Z,99850.47
2018-02-10T01:42:07.255Z,99844.52
2018-02-10T01:44:33.186Z,99849.98
2018-02-10T01:46:59.101Z,99850.84
2018-02-10T01:49:25.027Z,99846.88
2018-02-10T01:51:50.949Z,99850.20
2018-02-10T01:54:16.880Z,99844.52
2018-02-10T01:56:42.808Z,99844.52
2018-02-10T01:59:08.748Z,99849.30
2018-02-10T02:01:34.681Z,99841.47
2018-02-10T02:04:00.605Z,99849.30
2018-02-10T02:06:26.525Z,99851.21
2018-02-10T02:08:52.448Z,99856.74
2018-02-10T02:11:18.369Z,99853.89
2018-02-10T02:13:44.290Z,99851.33
2018-02-10T02:16:10.211Z,99856.48
2018-02-10T02:18:36.126Z,99856.79
2018-02-10T02:21:02.055Z,99851.36
2018-02-10T02:23:27.997Z,99847.04
2018-02-10T02:25:53.923Z,99847.86
2018-02-10T02:28:19.865Z,99843.39
2018-02-10T02:30:45.787Z,99852.76
2018-02-10T02:33:11.713Z,99843.83
2018-02-10T02:35:37.639Z,99849.59
2018-02-10T02:38:03.581Z,99846.74
2018-02-10T02:40:29.524Z,99842.78
2018-02-10T02:42:55.465Z,99846.76
2018-02-10T02:45:21.391Z,99852.33
2018-02-10T02:47:47.343Z,99852.27
2018-02-10T02:50:13.293Z,99852.45
2018-02-10T02:52:39.241Z,99851.65
2018-02-10T02:55:05.179Z,99844.03
2018-02-10T02:57:31.581Z,99848.17
2018-02-10T02:59:57.536Z,99848.55
2018-02-10T03:02:23.501Z,99840.14
2018-02-10T03:04:49.421Z,99846.73
2018-02-10T03:07:15.345Z,99847.00
2018-02-10T03:09:41.294Z,99836.41
2018-02-10T03:12:07.221Z,99843.27
2018-02-10T03:17:05.526Z,99845.92
2018-02-10T03:19:31.465Z,99837.42
2018-02-10T03:21:57.383Z,99842.66
2018-02-10T03:24:25.726Z,99836.59
2018-02-10T03:26:51.753Z,99833.38
2018-02-10T03:29:17.674Z,99839.49
2018-02-10T03:31:43.623Z,99838.11
2018-02-10T03:34:09.556Z,99831.92
2018-02-10T03:36:35.484Z,99831.05
2018-02-10T03:39:01.406Z,99832.98
2018-02-10T03:41:27.750Z,99838.42
2018-02-10T03:43:53.674Z,99833.30
2018-02-10T03:46:19.622Z,99832.61
2018-02-10T03:48:47.772Z,99833.73
2018-02-10T03:51:13.850Z,99840.33
2018-02-10T03:53:39.820Z,99837.63
2018-02-10T03:56:05.734Z,99835.01
2018-02-10T03:58:31.670Z,99844.83
2018-02-10T04:00:57.592Z,99848.84
2018-02-10T04:03:23.508Z,99846.58
2018-02-10T04:05:49.441Z,99848.53
2018-02-10T04:08:15.375Z,99842.90
2018-02-10T04:10:41.299Z,99848.25
2018-02-10T04:13:07.250Z,99843.95
2018-02-10T04:15:33.194Z,99849.16
2018-02-10T04:17:59.121Z,99846.55
2018-02-10T04:20:25.045Z,99841.47
2018-02-10T04:22:50.992Z,99846.10
2018-02-10T04:25:16.915Z,99848.77
2018-02-10T04:27:42.845Z,99856.34
2018-02-10T04:30:08.768Z,99855.27
2018-02-10T04:32:34.731Z,99854.66
2018-02-10T04:35:00.679Z,99855.46
2018-02-10T04:37:26.607Z,99861.13
2018-02-10T04:39:52.539Z,99859.25
2018-02-10T04:42:18.473Z,99850.59
2018-02-10T04:44:44.396Z,99853.18
2018-02-10T04:47:10.327Z,99856.05
2018-02-10T04:49:36.497Z,99859.28
2018-02-10T04:52:02.853Z,99857.54
2018-02-10T04:54:28.797Z,99859.34
2018-02-10T04:56:54.741Z,99860.36
2018-02-10T04:59:20.671Z,99860.72
2018-02-10T05:01:46.595Z,99864.48
2018-02-10T05:04:12.543Z,99862.00
2018-02-10T05:06:38.479Z,99865.96
2018-02-10T05:09:04.401Z,99872.95
2018-02-10T05:11:30.328Z,99869.98
2018-02-10T05:13:56.245Z,99869.53
2018-02-10T05:16:22.197Z,99873.34
2018-02-10T05:18:48.119Z,99867.33
2018-02-10T05:21:14.045Z,99865.38
2018-02-10T05:23:39.977Z,99865.15
2018-02-10T05:26:05.943Z,99864.45
2018-02-10T05:28:31.869Z,99858.80
2018-02-10T05:30:57.790Z,99865.37
2018-02-10T05:33:23.706Z,99858.47
2018-02-10T05:35:49.634Z,99866.77
2018-02-10T05:38:15.601Z,99868.37
2018-02-10T05:40:41.568Z,99869.73
2018-02-10T05:43:07.510Z,99868.53
2018-02-10T05:45:33.426Z,99867.17
2018-02-10T05:47:59.371Z,99871.98
2018-02-10T05:50:25.305Z,99873.64
2018-02-10T05:52:51.226Z,99877.45
2018-02-10T05:55:17.152Z,99879.64
2018-02-10T05:57:43.078Z,99885.53
2018-02-10T06:00:09.012Z,99894.72
2018-02-10T06:02:34.930Z,99893.14
2018-02-10T06:05:00.894Z,99894.87
2018-02-10T06:07:26.825Z,99901.30
2018-02-10T06:09:52.749Z,99893.80
2018-02-10T06:12:18.669Z,99899.88
2018-02-10T06:14:44.607Z,99905.05
2018-02-10T06:17:10.530Z,99914.94
2018-02-10T06:19:36.458Z,99917.33
2018-02-10T06:22:02.394Z,99923.08
2018-02-10T06:24:28.346Z,99920.19
2018-02-10T06:26:54.331Z,99916.48
2018-02-10T06:29:20.336Z,99926.30
2018-02-10T06:31:46.282Z,99925.84
2018-02-10T06:34:13.050Z,99924.16
2018-02-10T06:36:39.256Z,99922.84
2018-02-10T06:39:05.206Z,99929.59
2018-02-10T06:41:31.126Z,99921.16
2018-02-10T06:43:57.062Z,99922.72
2018-02-10T06:46:22.983Z,99926.94
2018-02-10T06:48:48.902Z,99930.05
2018-02-10T06:51:14.828Z,99924.40
2018-02-10T06:53:40.782Z,99934.83
2018-02-10T06:56:06.764Z,99929.02
2018-02-10T06:58:32.716Z,99930.05
2018-02-10T07:00:58.660Z,99934.89
2018-02-10T07:03:24.605Z,99932.67
2018-02-10T07:05:50.534Z,99940.16
2018-02-10T07:08:16.707Z,99940.66
2018-02-10T07:10:42.622Z,99938.00
2018-02-10T07:13:08.583Z,99938.88
2018-02-10T07:15:34.494Z,99938.44
2018-02-10T07:18:00.430Z,99943.31
2018-02-10T07:20:26.467Z,99937.77
2018-02-10T07:22:52.408Z,99942.13
2018-02-10T07:25:18.326Z,99946.28
2018-02-10T07:27:44.288Z,99946.58
2018-02-10T07:30:10.210Z,99948.97
2018-02-10T07:32:36.154Z,99954.17
2018-02-10T07:35:02.090Z,99954.79
2018-02-10T07:37:28.030Z,99959.20
2018-02-10T07:39:53.938Z,99964.32
2018-02-10T07:42:19.902Z,99965.54
2018-02-10T07:44:45.886Z,99965.67
2018-02-10T07:47:11.814Z,99967.19
2018-02-10T07:49:37.748Z,99965.36
2018-02-10T07:52:03.690Z,99971.55
2018-02-10T07:54:29.626Z,99971.86
2018-02-10T07:56:55.558Z,99971.27
2018-02-10T07:59:21.494Z,99971.14
2018-02-10T08:01:47.449Z,99970.73
2018-02-10T08:04:13.382Z,99974.39
2018-02-10T08:06:39.386Z,99977.75
2018-02-10T08:09:05.318Z,99979.38
2018-02-10T08:11:31.238Z,99972.77
2018-02-10T08:13:57.176Z,99977.86
2018-02-10T08:16:24.210Z,99974.23
2018-02-10T08:18:50.168Z,99970.28
2018-02-10T08:21:16.110Z,99971.80
2018-02-10T08:23:42.068Z,99976.48
2018-02-10T08:26:08.078Z,99972.52
2018-02-10T08:28:33.998Z,99979.72
2018-02-10T08:30:59.943Z,99968.52
2018-02-10T08:33:25.954Z,99971.30
2018-02-10T08:35:51.882Z,99974.16
2018-02-10T08:38:17.840Z,99972.16
2018-02-10T08:40:43.803Z,99971.13
2018-02-10T08:43:09.762Z,99971.47
2018-02-10T08:45:35.814Z,99972.80
2018-02-10T08:48:01.763Z,99970.43
2018-02-10T08:50:27.690Z,99962.84
2018-02-10T08:52:53.624Z,99968.91
2018-02-10T08:55:19.621Z,99971.90
2018-02-10T08:57:45.498Z,99966.83
2018-02-10T09:00:11.450Z,99970.97
2018-02-10T09:02:37.386Z,99974.66
2018-02-10T09:05:03.309Z,99973.45
2018-02-10T09:07:29.240Z,99973.36
2018-02-10T09:09:55.240Z,99967.77
2018-02-10T09:12:21.122Z,99971.35
2018-02-10T09:14:47.066Z,99979.50
2018-02-10T09:17:13.035Z,99977.52
2018-02-10T09:19:38.992Z,99979.16
2018-02-10T09:22:04.926Z,99981.39
2018-02-10T09:24:30.921Z,99978.59
2018-02-10T09:26:56.834Z,99980.06
2018-02-10T09:29:22.835Z,99976.60
2018-02-10T09:31:48.769Z,99975.80
2018-02-10T09:34:14.825Z,99986.05
2018-02-10T09:36:40.808Z,99978.19
2018-02-10T09:39:06.761Z,99975.95
2018-02-10T09:41:32.806Z,99971.23
2018-02-10T09:43:58.785Z,99972.00
2018-02-10T09:46:24.746Z,99968.24
2018-02-10T09:48:50.774Z,99967.65
2018-02-10T09:51:16.709Z,99966.56
2018-02-10T09:53:42.728Z,99960.72
2018-02-10T09:56:08.687Z,99963.50
2018-02-10T09:58:34.629Z,99964.85
2018-02-10T10:01:00.558Z,99964.59
2018-02-10T10:03:26.516Z,99967.78
2018-02-10T10:05:52.430Z,99965.10
2018-02-10T10:08:18.381Z,99962.40
2018-02-10T10:10:44.324Z,99970.39
2018-02-10T10:13:10.280Z,99957.97
2018-02-10T10:15:36.219Z,99965.48
2018-02-10T10:18:02.187Z,99969.87
2018-02-10T10:20:28.107Z,99963.22
2018-02-10T10:22:54.041Z,99965.37
2018-02-10T10:25:19.975Z,99965.63
2018-02-10T10:27:45.910Z,99968.17
2018-02-10T10:30:11.951Z,99968.79
2018-02-10T10:32:38.107Z,99967.77
2018-02-10T10:35:04.111Z,99965.84
2018-02-10T10:37:30.041Z,99959.53
2018-02-10T10:39:56.079Z,99956.58
2018-02-10T10:42:22.009Z,99950.64
2018-02-10T10:44:48.160Z,99956.55
2018-02-10T10:47:14.094Z,99955.97
2018-02-10T10:49:41.071Z,99955.81
2018-02-10T10:52:07.011Z,99957.31
2018-02-10T10:54:33.005Z,99949.79
2018-02-10T10:56:59.077Z,99951.61
2018-02-10T10:59:25.059Z,99944.56
2018-02-10T11:01:51.099Z,99937.16
2018-02-10T11:04:17.177Z,99927.18
2018-02-10T11:06:43.129Z,99921.55
2018-02-10T11:09:09.171Z,99926.11
2018-02-10T11:11:35.101Z,99921.33
2018-02-10T11:14:01.037Z,99919.83
2018-02-10T11:16:26.973Z,99919.02
2018-02-10T11:18:52.951Z,99920.41
2018-02-10T11:21:19.129Z,99921.19
2018-02-10T11:23:45.116Z,99913.09
2018-02-10T11:26:11.115Z,99911.80
2018-02-10T11:28:37.159Z,99905.81
2018-02-10T11:31:03.091Z,99899.63
2018-02-10T11:33:29.021Z,99880.77
2018-02-10T11:35:55.023Z,99896.78
2018-02-10T11:38:21.101Z,99889.85
2018-02-10T11:40:47.019Z,99889.91
2018-02-10T11:43:12.987Z,99900.69
2018-02-10T11:45:38.908Z,99896.24
2018-02-10T11:48:04.870Z,99896.19
2018-02-10T11:50:30.797Z,99897.91
2018-02-10T11:52:56.736Z,99897.57
2018-02-10T11:55:22.673Z,99894.35
2018-02-10T11:57:48.732Z,99898.05
2018-02-10T12:00:14.663Z,99891.71
2018-02-10T12:02:40.694Z,99890.86
2018-02-10T12:05:06.692Z,99882.41
2018-02-10T12:07:32.618Z,99880.31
2018-02-10T12:09:58.561Z,99881.59
2018-02-10T12:12:24.483Z,99877.42
2018-02-10T12:14:50.427Z,99875.08
2018-02-10T12:17:16.379Z,99868.27
2018-02-10T12:19:42.311Z,99879.79
2018-02-10T12:22:08.287Z,99860.87
2018-02-10T12:24:34.262Z,99856.52
2018-02-10T12:27:00.353Z,99856.87
2018-02-10T12:29:26.285Z,99856.91
2018-02-10T12:31:52.215Z,99859.53
2018-02-10T12:34:18.151Z,99855.63
2018-02-10T12:36:44.211Z,99863.38
2018-02-10T12:39:10.145Z,99862.72
2018-02-10T12:41:36.075Z,99858.51
2018-02-10T12:44:02.055Z,99854.45
2018-02-10T12:46:27.989Z,99855.72
2018-02-10T12:48:53.958Z,99850.28
2018-02-10T12:51:19.945Z,99852.66
2018-02-10T12:53:45.937Z,99842.63
2018-02-10T12:56:11.851Z,99845.79
2018-02-10T12:58:37.814Z,99845.37
2018-02-10T13:01:03.808Z,99844.24
2018-02-10T13:03:29.792Z,99844.72
2018-02-10T13:05:55.728Z,99846.02
2018-02-10T13:08:21.773Z,99853.51
2018-02-10T13:10:47.862Z,99844.21
2018-02-10T13:13:14.858Z,99839.71
2018-02-10T13:15:40.864Z,99836.59
2018-02-10T13:18:06.836Z,99835.59
2018-02-10T13:20:33.912Z,99838.05
2018-02-10T13:22:59.842Z,99840.47
2018-02-10T13:25:25.762Z,99831.06
2018-02-10T13:27:51.842Z,99823.28
2018-02-10T13:30:17.800Z,99813.69
2018-02-10T13:32:43.834Z,99815.84
2018-02-10T13:35:09.774Z,99818.70
2018-02-10T13:37:35.771Z,99810.58
2018-02-10T13:40:01.728Z,99813.72
2018-02-10T13:42:27.776Z,99799.55
2018-02-10T13:44:53.774Z,99799.70
2018-02-10T13:47:19.758Z,99803.13
2018-02-10T13:49:45.690Z,99800.03
2018-02-10T13:52:11.654Z,99798.77
2018-02-10T13:54:37.653Z,99791.87
2018-02-10T13:57:03.598Z,99793.67
2018-02-10T13:59:29.527Z,99794.22
2018-02-10T14:01:55.495Z,99792.38
2018-02-10T14:04:21.422Z,99792.03
2018-02-10T14:06:47.359Z,99798.30
2018-02-10T14:09:13.291Z,99796.37
2018-02-10T14:11:39.228Z,99796.75
2018-02-10T14:14:05.165Z,99800.04
2018-02-10T14:16:31.091Z,99796.25
2018-02-10T14:18:57.026Z,99797.38
2018-02-10T14:21:22.955Z,99795.40
2018-02-10T14:23:48.892Z,99787.16
2018-02-10T14:26:14.819Z,99790.74
2018-02-10T14:28:40.762Z,99785.44
2018-02-10T14:31:06.702Z,99790.47
2018-02-10T14:33:32.640Z,99784.08
2018-02-10T14:35:58.571Z,99779.82
2018-02-10T14:38:24.522Z,99783.42
2018-02-10T14:40:50.488Z,99774.82
2018-02-10T14:43:16.490Z,99783.86
2018-02-10T14:45:42.431Z,99784.70
2018-02-10T14:48:08.352Z,99782.61
2018-02-10T14:50:34.288Z,99791.16
2018-02-10T14:53:00.228Z,99786.84
2018-02-10T14:55:26.169Z,99785.11
2018-02-10T14:57:52.095Z,99785.18
2018-02-10T15:00:18.066Z,99791.12
2018-02-10T15:02:44.025Z,99789.09
2018-02-10T15:05:09.955Z,99769.84
2018-02-10T15:07:35.926Z,99768.81
2018-02-10T15:10:01.866Z,99766.06
2018-02-10T15:12:27.790Z,99775.62
2018-02-10T15:14:53.736Z,99774.84
2018-02-10T15:17:19.672Z,99773.42
2018-02-10T15:19:45.610Z,99765.98
2018-02-10T15:22:11.719Z,99772.69
2018-02-10T15:24:37.685Z,99771.89
2018-02-10T15:27:03.617Z,99772.95
2018-02-10T15:29:29.568Z,99756.16
2018-02-10T15:31:55.507Z,99768.30
2018-02-10T15:34:21.453Z,99764.64
2018-02-10T15:36:47.385Z,99765.86
2018-02-10T15:39:13.358Z,99775.28
2018-02-10T15:41:39.293Z,99771.96
2018-02-10T15:44:05.251Z,99756.30
2018-02-10T15:46:31.178Z,99750.60
2018-02-10T15:48:57.119Z,99758.66
2018-02-10T15:51:23.044Z,99761.23
2018-02-10T15:53:49.077Z,99760.60
2018-02-10T15:56:15.001Z,99755.82
2018-02-10T15:58:40.995Z,99752.62
2018-02-10T16:01:06.953Z,99759.36
2018-02-10T16:03:32.895Z,99763.10
2018-02-10T16:05:58.824Z,99757.11
2018-02-10T16:08:24.769Z,99764.43
2018-02-10T16:10:50.695Z,99763.95
2018-02-10T16:13:16.634Z,99761.84
2018-02-10T16:15:42.561Z,99761.68
2018-02-10T16:18:08.533Z,99762.35
2018-02-10T16:20:34.457Z,99759.90
2018-02-10T16:23:00.453Z,99752.29
2018-02-10T16:25:26.395Z,99754.34
2018-02-10T16:27:52.326Z,99751.20
2018-02-10T16:30:18.265Z,99746.48
2018-02-10T16:32:44.232Z,99741.37
2018-02-10T16:35:10.207Z,99741.28
2018-02-10T16:37:36.141Z,99738.77
2018-02-10T16:40:02.071Z,99740.72
2018-02-10T16:42:28.001Z,99744.58
2018-02-10T16:44:53.959Z,99741.88
2018-02-10T16:47:19.915Z,99748.19
2018-02-10T16:49:45.843Z,99746.22
2018-02-10T16:52:11.790Z,99744.63
2018-02-10T16:54:37.717Z,99746.03
2018-02-10T16:57:03.779Z,99744.66
2018-02-10T16:59:29.721Z,99747.72
2018-02-10T17:01:55.660Z,99744.38
2018-02-10T17:04:21.589Z,99742.83
2018-02-10T17:06:47.509Z,99746.61
2018-02-10T17:09:13.437Z,99746.70
2018-02-10T17:11:39.377Z,99741.23
2018-02-10T17:14:05.307Z,99736.95
2018-02-10T17:16:31.227Z,99738.44
2018-02-10T17:18:57.157Z,99735.38
2018-02-10T17:21:23.083Z,99741.56
2018-02-10T17:23:49.004Z,99736.89
2018-02-10T17:26:14.939Z,99734.39
2018-02-10T17:28:40.889Z,99742.00
2018-02-10T17:31:06.803Z,99741.37
2018-02-10T17:33:32.746Z,99743.00
2018-02-10T17:35:58.671Z,99743.08
2018-02-10T17:38:24.591Z,99745.03
2018-02-10T17:40:50.505Z,99740.30
2018-02-10T17:43:16.420Z,99746.81
2018-02-10T17:45:42.346Z,99749.71
2018-02-10T17:48:08.280Z,99745.16
2018-02-10T17:50:34.222Z,99745.39
2018-02-10T17:53:00.139Z,99746.19
2018-02-10T17:55:26.060Z,99739.73
2018-02-10T17:57:52.026Z,99739.80
2018-02-10T18:00:17.958Z,99739.95
2018-02-10T18:02:43.884Z,99729.03
2018-02-10T18:05:09.834Z,99735.73
2018-02-10T18:07:35.770Z,99733.97
2018-02-10T18:10:01.705Z,99732.80
2018-02-10T18:12:27.637Z,99732.41
2018-02-10T18:14:53.588Z,99731.73
2018-02-10T18:17:19.523Z,99728.88
2018-02-10T18:19:45.439Z,99729.07
2018-02-10T18:22:11.378Z,99724.38
2018-02-10T18:24:37.314Z,99727.59
2018-02-10T18:27:03.243Z,99718.97
2018-02-10T18:29:29.206Z,99719.48
2018-02-10T18:31:55.141Z,99719.21
2018-02-10T18:34:21.070Z,99713.31
2018-02-10T18:36:46.996Z,99718.19
2018-02-10T18:39:12.942Z,99719.30
2018-02-10T18:41:38.865Z,99713.42
2018-02-10T18:44:04.798Z,99713.08
2018-02-10T18:46:30.728Z,99704.86
2018-02-10T18:48:56.669Z,99711.09
2018-02-10T18:51:22.587Z,99707.67
2018-02-10T18:53:48.569Z,99708.75
2018-02-10T18:56:14.470Z,99704.44
2018-02-10T18:58:40.416Z,99711.53
2018-02-10T19:01:06.352Z,99705.34
2018-02-10T19:03:32.292Z,99702.99
2018-02-10T19:05:58.234Z,99700.12
2018-02-10T19:08:24.168Z,99699.16
2018-02-10T19:10:50.144Z,99699.52
2018-02-10T19:13:16.062Z,99706.23
2018-02-10T19:15:42.000Z,99695.09
2018-02-10T19:18:07.992Z,99691.11
2018-02-10T19:20:34.064Z,99685.60
2018-02-10T19:22:59.993Z,99686.70
2018-02-10T19:25:25.956Z,99688.59
2018-02-10T19:27:51.895Z,99689.98
2018-02-10T19:30:17.849Z,99689.70
2018-02-10T19:32:43.776Z,99686.20
2018-02-10T19:35:09.794Z,99679.47
2018-02-10T19:37:35.725Z,99675.17
2018-02-10T19:40:01.688Z,99678.41
2018-02-10T19:42:27.620Z,99674.19
2018-02-10T19:44:53.555Z,99664.38
2018-02-10T19:47:19.492Z,99670.87
2018-02-10T19:49:45.434Z,99665.02
2018-02-10T19:52:11.370Z,99662.66
2018-02-10T19:54:37.330Z,99666.15
2018-02-10T19:57:03.264Z,99665.93
2018-02-10T19:59:29.296Z,99657.28
2018-02-10T20:01:55.250Z,99655.79
2018-02-10T20:04:21.218Z,99652.26
2018-02-10T20:06:47.160Z,99650.23
2018-02-10T20:09:13.152Z,99653.84
2018-02-10T20:11:39.086Z,99648.47
2018-02-10T20:14:05.028Z,99647.48
2018-02-10T20:16:30.964Z,99649.80
2018-02-10T20:18:56.899Z,99642.14
2018-02-10T20:21:22.825Z,99642.49
2018-02-10T20:23:48.772Z,99634.71
2018-02-10T20:26:14.714Z,99634.92
2018-02-10T20:28:40.732Z,99630.75
2018-02-10T20:31:06.748Z,99627.05
2018-02-10T20:33:32.776Z,99624.55
2018-02-10T20:35:58.688Z,99626.41
2018-02-10T20:38:24.660Z,99622.27
2018-02-10T20:40:50.602Z,99631.61
2018-02-10T20:43:16.532Z,99629.13
2018-02-10T20:45:42.464Z,99631.95
2018-02-10T20:48:08.420Z,99633.76
2018-02-10T20:50:34.376Z,99633.38
2018-02-10T20:53:00.319Z,99634.50
2018-02-10T20:55:26.244Z,99632.56
2018-02-10T20:57:52.200Z,99631.22
2018-02-10T21:00:18.176Z,99628.95
2018-02-10T21:02:44.170Z,99628.33
2018-02-10T21:05:10.100Z,99627.63
2018-02-10T21:07:36.054Z,99626.59
2018-02-10T21:10:01.996Z,99624.20
2018-02-10T21:12:27.940Z,99625.70
2018-02-10T21:14:53.874Z,99624.03
2018-02-10T21:17:19.815Z,99626.57
2018-02-10T21:19:45.738Z,99626.92
2018-02-10T21:22:12.091Z,99621.47
2018-02-10T21:24:38.020Z,99621.09
2018-02-10T21:27:03.981Z,99619.50
2018-02-10T21:29:29.907Z,99620.16
2018-02-10T21:31:55.958Z,99624.21
2018-02-10T21:34:21.894Z,99601.12
2018-02-10T21:36:47.889Z,99616.70
2018-02-10T21:39:13.891Z,99612.64
2018-02-10T21:41:40.868Z,99615.89
2018-02-10T21:44:06.794Z,99612.91
2018-02-10T21:46:32.736Z,99604.31
2018-02-10T21:48:58.666Z,99607.40
2018-02-10T21:51:24.613Z,99604.61
2018-02-10T21:53:50.553Z,99600.73
2018-02-10T21:56:16.504Z,99595.78
2018-02-10T21:58:42.452Z,99596.56
2018-02-10T22:01:08.399Z,99593.25
2018-02-10T22:03:34.326Z,99590.20
2018-02-10T22:06:00.256Z,99597.08
2018-02-10T22:08:26.178Z,99598.72
2018-02-10T22:10:52.113Z,99596.48
2018-02-10T22:13:18.034Z,99590.97
2018-02-10T22:15:43.978Z,99589.70
2018-02-10T22:18:09.998Z,99586.80
2018-02-10T22:20:35.928Z,99587.02
2018-02-10T22:23:01.856Z,99588.70
2018-02-10T22:25:27.774Z,99579.38
2018-02-10T22:27:53.698Z,99573.60
2018-02-10T22:30:19.646Z,99574.81
2018-02-10T22:32:45.594Z,99571.16
2018-02-10T22:35:11.526Z,99570.39
2018-02-10T22:37:37.470Z,99568.10
2018-02-10T22:40:03.510Z,99571.45
2018-02-10T22:42:29.515Z,99567.64
2018-02-10T22:44:55.446Z,99569.03
2018-02-10T22:47:21.420Z,99563.19
2018-02-10T22:49:47.387Z,99567.78
2018-02-10T22:52:13.316Z,99570.38
2018-02-10T22:54:39.337Z,99565.97
2018-02-10T22:57:05.264Z,99565.75
2018-02-10T22:59:31.180Z,99557.81
2018-02-10T23:01:57.106Z,99555.31
2018-02-10T23:04:23.058Z,99551.03
2018-02-10T23:06:49.012Z,99544.63
2018-02-10T23:09:14.958Z,99550.70
2018-02-10T23:11:40.982Z,99543.09
2018-02-10T23:14:06.916Z,99536.73
2018-02-10T23:16:32.836Z,99537.18
2018-02-10T23:18:58.871Z,99527.61
2018-02-10T23:21:24.802Z,99527.20
2018-02-10T23:23:50.766Z,99519.30
2018-02-10T23:26:16.710Z,99516.05
2018-02-10T23:28:42.680Z,99509.55
2018-02-10T23:31:08.604Z,99502.30
2018-02-10T23:33:34.538Z,99501.40
2018-02-10T23:36:00.468Z,99498.75
2018-02-10T23:38:26.394Z,99497.66
2018-02-10T23:40:52.350Z,99490.06
2018-02-10T23:43:18.274Z,99477.52
2018-02-10T23:45:44.224Z,99483.05
2018-02-10T23:48:10.139Z,99480.57
2018-02-10T23:50:36.064Z,99477.58
2018-02-10T23:53:01.985Z,99476.87
2018-02-10T23:55:27.910Z,99475.63
2018-02-10T23:57:53.840Z,99470.70
