createdAt,value
2023-02-09T00:00:16.807Z,38.78
2023-02-09T00:02:46.468Z,33.47
2023-02-09T00:08:10.388Z,40.22
2023-02-09T00:10:39.442Z,41.90
2023-02-09T00:13:24.852Z,45.05
2023-02-09T00:15:55.428Z,39.75
2023-02-09T00:18:23.777Z,38.60
2023-02-09T00:20:56.804Z,42.67
2023-02-09T00:23:24.629Z,44.28
2023-02-09T00:25:52.807Z,41.38
2023-02-09T00:28:20.706Z,44.17
2023-02-09T00:30:48.650Z,36.78
2023-02-09T00:33:20.655Z,40.90
2023-02-09T00:35:52.431Z,47.90
2023-02-09T00:38:20.372Z,47.08
2023-02-09T00:43:41.193Z,39.67
2023-02-09T00:46:09.316Z,39.80
2023-02-09T00:48:38.416Z,39.42
2023-02-09T00:51:06.375Z,38.05
2023-02-09T00:53:36.368Z,41.70
2023-02-09T00:56:04.739Z,42.22
2023-02-09T00:58:32.402Z,42.78
2023-02-09T01:01:00.419Z,44.97
2023-02-09T01:03:28.365Z,47.55
2023-02-09T01:05:58.844Z,39.83
2023-02-09T01:08:26.493Z,42.78
2023-02-09T01:10:54.384Z,44.92
2023-02-09T01:13:26.447Z,41.60
2023-02-09T01:15:54.378Z,42.70
2023-02-09T01:18:48.543Z,34.67
2023-02-09T01:21:47.643Z,35.63
2023-02-09T01:24:16.497Z,36.60
2023-02-09T01:26:44.385Z,38.75
2023-02-09T01:29:14.522Z,40.22
2023-02-09T01:34:34.950Z,37.17
2023-02-09T01:37:02.434Z,43.55
2023-02-09T01:39:30.481Z,42.88
2023-02-09T01:42:23.774Z,45.22
2023-02-09T01:45:21.492Z,39.03
2023-02-09T01:48:00.434Z,36.70
2023-02-09T01:50:34.690Z,30.40
2023-02-09T01:53:07.785Z,36.10
2023-02-09T01:55:45.622Z,39.97
2023-02-09T01:58:22.263Z,39.22
2023-02-09T02:00:54.748Z,39.50
2023-02-09T02:03:25.805Z,39.30
2023-02-09T02:06:02.124Z,42.67
2023-02-09T02:11:32.860Z,43.35
2023-02-09T02:14:00.508Z,36.15
2023-02-09T02:16:59.362Z,34.60
2023-02-09T02:20:10.103Z,41.28
2023-02-09T02:23:09.119Z,37.25
2023-02-09T02:25:45.448Z,36.08
2023-02-09T02:28:49.488Z,34.17
2023-02-09T02:31:38.389Z,35.88
2023-02-09T02:34:31.338Z,39.03
2023-02-09T02:37:17.158Z,37.70
2023-02-09T02:39:56.144Z,34.95
2023-02-09T02:42:58.592Z,32.25
2023-02-09T02:45:39.503Z,43.17
2023-02-09T02:48:41.152Z,40.60
2023-02-09T02:52:03.378Z,39.00
2023-02-09T02:54:35.200Z,35.72
2023-02-09T02:57:06.783Z,40.28
2023-02-09T02:59:38.805Z,34.88
2023-02-09T03:02:12.541Z,39.17
2023-02-09T03:04:42.649Z,42.50
2023-02-09T03:07:10.929Z,43.25
2023-02-09T03:09:53.357Z,38.17
2023-02-09T03:12:49.777Z,40.08
2023-02-09T03:15:28.468Z,42.88
2023-02-09T03:18:01.912Z,35.95
2023-02-09T03:20:43.310Z,38.85
2023-02-09T03:24:20.660Z,39.25
2023-02-09T03:27:08.037Z,42.90
2023-02-09T03:32:31.459Z,46.85
2023-02-09T03:35:05.162Z,35.55
2023-02-09T03:37:32.377Z,33.38
2023-02-09T03:40:00.392Z,38.40
2023-02-09T03:42:28.407Z,39.92
2023-02-09T03:45:01.414Z,33.42
2023-02-09T03:47:28.659Z,49.95
2023-02-09T03:49:58.064Z,37.30
2023-02-09T03:52:50.684Z,37.97
2023-02-09T03:55:18.407Z,36.42
2023-02-09T03:58:10.376Z,37.25
2023-02-09T04:00:38.390Z,39.45
2023-02-09T04:03:06.506Z,40.53
2023-02-09T04:06:01.162Z,40.60
2023-02-09T04:08:30.047Z,42.28
2023-02-09T04:11:27.415Z,42.65
2023-02-09T04:13:55.119Z,31.63
2023-02-09T04:16:28.502Z,35.25
2023-02-09T04:18:56.486Z,33.85
2023-02-09T04:21:29.669Z,37.45
2023-02-09T04:24:01.566Z,43.22
2023-02-09T04:26:28.464Z,34.47
2023-02-09T04:28:56.403Z,38.13
2023-02-09T04:31:24.801Z,35.70
2023-02-09T04:33:52.431Z,39.22
2023-02-09T04:39:14.441Z,30.15
2023-02-09T04:41:42.433Z,27.67
2023-02-09T04:44:11.011Z,33.17
2023-02-09T04:46:45.750Z,30.80
2023-02-09T04:49:14.400Z,28.23
2023-02-09T04:52:11.420Z,34.38
2023-02-09T04:57:48.971Z,37.28
2023-02-09T05:00:19.772Z,34.05
2023-02-09T05:02:46.403Z,32.53
2023-02-09T05:05:22.127Z,30.67
2023-02-09T05:07:50.429Z,31.35
2023-02-09T05:10:18.502Z,37.47
2023-02-09T05:16:12.157Z,28.88
2023-02-09T05:18:45.001Z,28.73
2023-02-09T05:24:50.883Z,29.38
2023-02-09T05:27:25.966Z,30.38
2023-02-09T05:29:54.420Z,32.50
2023-02-09T05:32:27.448Z,29.73
2023-02-09T05:34:54.400Z,26.88
2023-02-09T05:37:31.433Z,32.47
2023-02-09T05:39:58.816Z,28.05
2023-02-09T05:45:18.535Z,25.98
2023-02-09T05:47:50.445Z,35.40
2023-02-09T05:50:18.537Z,25.85
2023-02-09T05:52:46.433Z,26.92
2023-02-09T05:55:14.415Z,32.10
2023-02-09T05:57:46.545Z,27.15
2023-02-09T06:00:15.001Z,24.40
2023-02-09T06:05:34.443Z,28.92
2023-02-09T06:08:31.948Z,25.40
2023-02-09T06:11:25.758Z,27.33
2023-02-09T06:13:52.368Z,27.88
2023-02-09T06:16:20.505Z,35.17
2023-02-09T06:19:13.819Z,24.42
2023-02-09T06:21:42.770Z,31.73
2023-02-09T06:24:36.379Z,27.58
2023-02-09T06:27:04.369Z,25.67
2023-02-09T06:29:32.534Z,23.33
2023-02-09T06:32:00.505Z,28.88
2023-02-09T06:34:28.584Z,32.03
2023-02-09T06:36:56.366Z,27.85
2023-02-09T06:39:29.488Z,27.63
2023-02-09T06:41:56.397Z,29.73
2023-02-09T06:44:24.488Z,24.05
2023-02-09T06:46:52.440Z,27.67
2023-02-09T06:49:25.311Z,27.73
2023-02-09T06:52:17.557Z,27.13
2023-02-09T06:54:45.234Z,23.55
2023-02-09T06:57:12.371Z,29.25
2023-02-09T06:59:40.367Z,29.85
2023-02-09T07:02:10.592Z,33.78
2023-02-09T07:04:38.464Z,27.33
2023-02-09T07:07:06.382Z,29.13
2023-02-09T07:09:34.384Z,24.75
2023-02-09T07:12:02.385Z,27.00
2023-02-09T07:14:30.374Z,30.88
2023-02-09T07:17:03.396Z,21.92
2023-02-09T07:19:30.525Z,24.42
2023-02-09T07:21:58.342Z,28.80
2023-02-09T07:24:31.447Z,25.30
2023-02-09T07:29:50.515Z,22.67
2023-02-09T07:32:18.421Z,27.92
2023-02-09T07:34:51.386Z,21.48
2023-02-09T07:37:18.424Z,34.85
2023-02-09T07:39:46.382Z,21.02
2023-02-09T07:42:14.403Z,26.23
2023-02-09T07:44:56.593Z,23.35
2023-02-09T07:47:24.438Z,31.60
2023-02-09T07:50:20.061Z,28.15
2023-02-09T07:52:48.399Z,27.92
2023-02-09T07:55:16.418Z,23.23
2023-02-09T07:57:49.480Z,23.27
2023-02-09T08:00:17.306Z,24.98
2023-02-09T08:02:45.533Z,22.02
2023-02-09T08:05:20.452Z,20.27
2023-02-09T08:07:53.750Z,22.05
2023-02-09T08:10:20.429Z,21.65
2023-02-09T08:13:00.282Z,19.02
2023-02-09T08:15:56.768Z,26.17
2023-02-09T08:18:49.755Z,24.25
2023-02-09T08:21:19.094Z,22.05
2023-02-09T08:23:54.064Z,15.65
2023-02-09T08:29:19.438Z,24.33
2023-02-09T08:31:46.503Z,28.55
2023-02-09T08:34:19.671Z,19.55
2023-02-09T08:36:46.362Z,25.70
2023-02-09T08:39:18.684Z,22.33
2023-02-09T08:41:46.567Z,27.65
2023-02-09T08:44:14.559Z,23.90
2023-02-09T08:46:42.523Z,18.17
2023-02-09T08:49:10.485Z,18.77
2023-02-09T08:51:38.459Z,21.02
2023-02-09T08:54:11.471Z,20.85
2023-02-09T08:56:38.820Z,20.35
2023-02-09T08:59:06.423Z,19.15
2023-02-09T09:01:34.604Z,26.75
2023-02-09T09:04:07.645Z,19.95
2023-02-09T09:06:40.628Z,22.98
2023-02-09T09:12:00.459Z,21.92
2023-02-09T09:14:28.420Z,28.15
2023-02-09T09:16:59.595Z,18.30
2023-02-09T09:19:37.425Z,15.95
2023-02-09T09:22:04.444Z,19.33
2023-02-09T09:24:32.708Z,20.30
2023-02-09T09:27:00.427Z,20.17
2023-02-09T09:29:28.505Z,16.10
2023-02-09T09:31:56.441Z,17.23
2023-02-09T09:34:28.949Z,18.13
2023-02-09T09:37:21.546Z,16.90
2023-02-09T09:39:49.077Z,18.15
2023-02-09T09:42:23.035Z,17.98
2023-02-09T09:44:55.516Z,16.88
2023-02-09T09:47:33.277Z,16.27
2023-02-09T09:50:00.549Z,18.90
2023-02-09T09:52:41.826Z,16.63
2023-02-09T09:55:22.451Z,17.63
2023-02-09T10:00:45.364Z,16.48
2023-02-09T10:03:19.076Z,15.68
2023-02-09T10:05:52.075Z,17.80
2023-02-09T10:08:53.036Z,16.48
2023-02-09T10:11:30.284Z,16.23
2023-02-09T10:13:58.582Z,15.57
2023-02-09T10:16:34.561Z,19.40
2023-02-09T10:24:53.415Z,15.93
2023-02-09T10:27:31.164Z,14.60
2023-02-09T10:30:20.526Z,18.08
2023-02-09T10:33:20.453Z,17.48
2023-02-09T10:35:56.468Z,15.68
2023-02-09T10:38:28.174Z,23.40
2023-02-09T10:40:56.598Z,15.10
2023-02-09T10:43:29.906Z,15.63
2023-02-09T10:46:25.684Z,12.40
2023-02-09T10:48:52.417Z,18.55
2023-02-09T10:51:31.493Z,15.10
2023-02-09T10:54:00.508Z,14.75
2023-02-09T10:56:47.147Z,21.15
2023-02-09T10:59:20.968Z,13.73
2023-02-09T11:01:54.907Z,14.73
2023-02-09T11:04:25.479Z,13.52
2023-02-09T11:07:14.699Z,13.88
2023-02-09T11:09:49.122Z,14.07
2023-02-09T11:12:16.421Z,17.20
2023-02-09T11:14:44.555Z,15.77
2023-02-09T11:17:36.422Z,19.48
2023-02-09T11:20:21.240Z,14.02
2023-02-09T11:23:26.736Z,16.90
2023-02-09T11:26:10.150Z,15.25
2023-02-09T11:29:08.742Z,19.77
2023-02-09T11:31:44.288Z,15.77
2023-02-09T11:34:26.312Z,19.13
2023-02-09T11:37:07.955Z,14.45
2023-02-09T11:40:01.335Z,14.90
2023-02-09T11:42:45.027Z,11.93
2023-02-09T11:45:16.451Z,14.50
2023-02-09T11:48:08.928Z,17.33
2023-02-09T11:51:00.639Z,16.05
2023-02-09T11:54:12.397Z,15.00
2023-02-09T11:56:49.808Z,14.85
2023-02-09T11:59:41.203Z,14.95
2023-02-09T12:02:19.367Z,14.77
2023-02-09T12:08:10.342Z,17.85
2023-02-09T12:10:47.365Z,18.08
2023-02-09T12:13:26.698Z,16.92
2023-02-09T12:18:54.460Z,14.52
2023-02-09T12:21:32.562Z,17.65
2023-02-09T12:24:06.327Z,15.30
2023-02-09T12:26:41.885Z,15.63
2023-02-09T12:29:37.102Z,13.30
2023-02-09T12:35:01.621Z,18.17
2023-02-09T12:37:29.532Z,14.25
2023-02-09T12:43:33.266Z,16.45
2023-02-09T12:46:26.517Z,18.98
2023-02-09T12:49:06.015Z,17.13
2023-02-09T12:51:37.420Z,15.82
2023-02-09T12:55:06.690Z,12.50
2023-02-09T12:57:51.165Z,16.42
2023-02-09T13:03:17.319Z,15.75
2023-02-09T13:06:29.785Z,16.05
2023-02-09T13:09:02.300Z,13.60
2023-02-09T13:11:44.761Z,14.00
2023-02-09T13:14:14.854Z,17.17
2023-02-09T13:17:04.156Z,12.75
2023-02-09T13:20:10.236Z,18.02
2023-02-09T13:23:07.136Z,16.58
2023-02-09T13:25:38.262Z,20.48
2023-02-09T13:28:16.576Z,17.50
2023-02-09T13:33:51.279Z,19.73
2023-02-09T13:36:55.626Z,16.35
2023-02-09T13:39:25.274Z,13.50
2023-02-09T13:41:54.466Z,16.98
2023-02-09T13:44:29.923Z,19.50
2023-02-09T13:47:07.227Z,20.95
2023-02-09T13:49:40.637Z,15.68
2023-02-09T13:52:19.884Z,18.15
2023-02-09T13:54:48.495Z,18.33
2023-02-09T13:57:35.338Z,16.60
2023-02-09T14:00:24.684Z,16.80
2023-02-09T14:03:03.935Z,15.85
2023-02-09T14:05:46.475Z,18.45
2023-02-09T14:08:19.585Z,15.32
2023-02-09T14:11:00.823Z,18.70
2023-02-09T14:16:29.144Z,16.90
2023-02-09T14:19:01.138Z,18.70
2023-02-09T14:21:43.327Z,24.08
2023-02-09T14:24:22.192Z,20.60
2023-02-09T14:27:03.853Z,20.50
2023-02-09T14:29:35.487Z,19.77
2023-02-09T14:32:32.223Z,12.30
2023-02-09T14:35:29.751Z,19.38
2023-02-09T14:37:59.486Z,17.58
2023-02-09T14:40:31.939Z,19.00
2023-02-09T14:43:06.548Z,21.08
2023-02-09T14:45:39.042Z,18.35
2023-02-09T14:48:31.530Z,17.02
2023-02-09T14:51:02.430Z,20.73
2023-02-09T14:53:31.956Z,23.75
2023-02-09T14:56:05.922Z,15.25
2023-02-09T14:58:39.750Z,16.52
2023-02-09T15:01:06.989Z,14.57
2023-02-09T15:03:34.505Z,15.93
2023-02-09T15:06:07.023Z,16.33
2023-02-09T15:08:36.588Z,19.25
2023-02-09T15:11:26.316Z,20.77
2023-02-09T15:14:03.727Z,18.23
2023-02-09T15:16:36.457Z,18.48
2023-02-09T15:19:10.888Z,20.40
2023-02-09T15:22:07.697Z,19.65
2023-02-09T15:24:41.852Z,20.17
2023-02-09T15:27:33.820Z,18.67
2023-02-09T15:30:05.684Z,16.48
2023-02-09T15:32:32.420Z,17.02
2023-02-09T15:35:00.382Z,16.35
2023-02-09T15:37:34.332Z,16.92
2023-02-09T15:40:16.657Z,18.83
2023-02-09T15:43:03.007Z,15.93
2023-02-09T15:46:18.130Z,15.85
2023-02-09T15:48:46.475Z,18.20
2023-02-09T15:51:20.387Z,21.17
2023-02-09T15:53:48.935Z,19.77
2023-02-09T15:56:16.494Z,20.17
2023-02-09T15:58:45.870Z,22.88
2023-02-09T16:01:16.993Z,17.80
2023-02-09T16:03:44.812Z,16.65
2023-02-09T16:06:18.471Z,16.30
2023-02-09T16:08:53.860Z,17.90
2023-02-09T16:11:29.204Z,16.67
2023-02-09T16:14:02.501Z,15.75
2023-02-09T16:16:31.478Z,22.63
2023-02-09T16:19:05.080Z,17.17
2023-02-09T16:21:33.640Z,18.75
2023-02-09T16:24:07.973Z,20.55
2023-02-09T16:26:36.497Z,14.50
2023-02-09T16:29:10.860Z,16.70
2023-02-09T16:31:38.621Z,21.42
2023-02-09T16:34:15.184Z,17.88
2023-02-09T16:36:49.558Z,19.27
2023-02-09T16:39:19.325Z,15.07
2023-02-09T16:41:47.307Z,17.40
2023-02-09T16:44:18.031Z,20.42
2023-02-09T16:46:48.850Z,19.38
2023-02-09T16:52:32.470Z,20.92
2023-02-09T16:55:04.240Z,19.30
2023-02-09T16:57:32.370Z,18.95
2023-02-09T17:06:35.316Z,19.10
2023-02-09T17:09:02.438Z,18.85
2023-02-09T17:11:30.471Z,17.75
2023-02-09T17:13:58.431Z,17.45
2023-02-09T17:16:50.673Z,19.88
2023-02-09T17:19:18.613Z,20.30
2023-02-09T17:21:46.422Z,19.10
2023-02-09T17:24:40.461Z,20.58
2023-02-09T17:27:10.117Z,19.65
2023-02-09T17:29:38.455Z,17.42
2023-02-09T17:32:06.722Z,26.02
2023-02-09T17:34:34.606Z,21.90
2023-02-09T17:37:07.390Z,19.35
2023-02-09T17:39:34.376Z,22.85
2023-02-09T17:42:02.723Z,17.42
2023-02-09T17:44:45.524Z,18.17
2023-02-09T17:50:12.589Z,18.92
2023-02-09T17:52:40.429Z,19.00
2023-02-09T17:55:18.405Z,18.20
2023-02-09T17:58:13.472Z,17.17
2023-02-09T18:00:41.812Z,17.35
2023-02-09T18:03:15.289Z,21.30
2023-02-09T18:08:34.375Z,19.08
2023-02-09T18:11:02.411Z,22.50
2023-02-09T18:13:30.548Z,21.17
2023-02-09T18:15:58.485Z,24.20
2023-02-09T18:18:26.658Z,21.33
2023-02-09T18:20:54.428Z,20.17
2023-02-09T18:23:46.477Z,16.88
2023-02-09T18:26:39.020Z,14.95
2023-02-09T18:29:07.414Z,20.15
2023-02-09T18:31:35.282Z,18.42
2023-02-09T18:34:08.052Z,24.00
2023-02-09T18:37:00.555Z,21.52
2023-02-09T18:39:30.585Z,18.85
2023-02-09T18:42:02.436Z,24.52
2023-02-09T18:44:33.213Z,18.08
2023-02-09T18:47:27.094Z,20.25
2023-02-09T18:49:58.663Z,20.67
2023-02-09T18:52:27.399Z,21.20
2023-02-09T18:54:54.541Z,23.45
2023-02-09T18:57:48.534Z,23.75
2023-02-09T19:00:18.621Z,23.45
2023-02-09T19:02:47.759Z,20.05
2023-02-09T19:05:16.242Z,23.50
2023-02-09T19:08:12.815Z,26.02
2023-02-09T19:10:42.863Z,33.97
2023-02-09T19:13:12.050Z,25.70
2023-02-09T19:15:46.088Z,21.67
2023-02-09T19:18:14.534Z,31.00
2023-02-09T19:20:42.542Z,25.67
2023-02-09T19:23:10.549Z,24.67
2023-02-09T19:25:38.518Z,23.08
2023-02-09T19:28:11.538Z,21.40
2023-02-09T19:30:40.394Z,23.10
2023-02-09T19:33:08.398Z,25.42
2023-02-09T19:35:36.732Z,22.88
2023-02-09T19:38:08.416Z,25.92
2023-02-09T19:40:40.654Z,26.02
2023-02-09T19:43:08.407Z,30.65
2023-02-09T19:45:37.329Z,24.20
2023-02-09T19:48:06.534Z,25.90
2023-02-09T19:50:43.659Z,22.05
2023-02-09T19:53:15.398Z,27.33
2023-02-09T19:58:45.402Z,34.38
2023-02-09T20:04:09.942Z,23.73
2023-02-09T20:09:35.437Z,27.88
2023-02-09T20:12:02.893Z,28.75
2023-02-09T20:14:31.780Z,27.88
2023-02-09T20:17:00.518Z,25.15
2023-02-09T20:19:54.630Z,28.67
2023-02-09T20:22:22.700Z,29.58
2023-02-09T20:24:50.458Z,26.80
2023-02-09T20:27:19.159Z,31.73
2023-02-09T20:29:52.296Z,25.63
2023-02-09T20:32:20.519Z,37.35
2023-02-09T20:34:48.398Z,27.25
2023-02-09T20:37:41.318Z,31.92
2023-02-09T20:40:11.300Z,26.40
2023-02-09T20:43:02.978Z,28.58
2023-02-09T20:45:49.360Z,31.30
2023-02-09T20:48:17.332Z,32.47
2023-02-09T20:51:11.118Z,30.00
2023-02-09T20:53:39.183Z,29.13
2023-02-09T20:56:07.248Z,22.88
2023-02-09T20:58:34.600Z,31.02
2023-02-09T21:01:02.498Z,34.92
2023-02-09T21:03:37.267Z,31.67
2023-02-09T21:08:34.883Z,27.10
2023-02-09T21:11:07.643Z,31.23
2023-02-09T21:13:36.624Z,39.08
2023-02-09T21:16:04.540Z,40.20
2023-02-09T21:18:37.631Z,33.55
2023-02-09T21:21:13.758Z,31.33
2023-02-09T21:23:41.514Z,28.95
2023-02-09T21:26:17.860Z,35.60
2023-02-09T21:29:10.736Z,34.78
2023-02-09T21:31:38.800Z,31.55
2023-02-09T21:34:32.828Z,32.30
2023-02-09T21:37:00.750Z,29.17
2023-02-09T21:39:28.581Z,32.47
2023-02-09T21:42:15.087Z,33.28
2023-02-09T21:44:42.373Z,28.95
2023-02-09T21:47:10.584Z,34.80
2023-02-09T21:49:43.519Z,28.95
2023-02-09T21:52:10.628Z,36.72
2023-02-09T21:54:43.466Z,37.45
2023-02-09T21:57:15.513Z,38.88
2023-02-09T21:59:48.560Z,28.20
2023-02-09T22:02:18.267Z,27.50
2023-02-09T22:04:47.076Z,31.85
2023-02-09T22:07:14.773Z,30.60
2023-02-09T22:09:42.870Z,35.80
2023-02-09T22:12:10.536Z,35.17
2023-02-09T22:14:41.544Z,33.42
2023-02-09T22:17:08.684Z,27.13
2023-02-09T22:19:37.137Z,34.85
2023-02-09T22:22:30.412Z,36.55
2023-02-09T22:24:59.060Z,33.67
2023-02-09T22:27:26.598Z,38.00
2023-02-09T22:29:59.413Z,37.33
2023-02-09T22:32:26.450Z,31.58
2023-02-09T22:34:54.411Z,32.85
2023-02-09T22:37:26.463Z,31.90
2023-02-09T22:39:59.447Z,34.95
2023-02-09T22:42:31.431Z,38.75
2023-02-09T22:44:58.376Z,36.60
2023-02-09T22:47:26.542Z,36.53
2023-02-09T22:49:54.430Z,35.83
2023-02-09T22:52:22.622Z,38.30
2023-02-09T22:54:50.461Z,33.72
2023-02-09T22:57:18.580Z,33.10
2023-02-09T22:59:46.460Z,30.63
2023-02-09T23:02:14.468Z,35.53
2023-02-09T23:04:42.472Z,40.85
2023-02-09T23:07:14.390Z,31.23
2023-02-09T23:09:42.715Z,39.63
2023-02-09T23:15:02.402Z,35.00
2023-02-09T23:17:34.469Z,31.88
2023-02-09T23:20:02.430Z,32.70
2023-02-09T23:25:51.765Z,36.35
2023-02-09T23:28:18.424Z,36.33
2023-02-09T23:30:46.846Z,29.75
2023-02-09T23:33:25.444Z,29.83
2023-02-09T23:35:52.367Z,42.20
2023-02-09T23:38:25.460Z,36.58
2023-02-09T23:40:52.524Z,35.67
2023-02-09T23:43:20.656Z,33.15
2023-02-09T23:45:48.402Z,37.03
2023-02-09T23:48:40.628Z,32.95
2023-02-09T23:51:35.617Z,34.15
2023-02-09T23:54:04.691Z,31.23
2023-02-09T23:56:36.898Z,32.65
2023-02-09T23:59:30.417Z,34.58
