createdAt,value
2023-03-20T00:01:19.919Z,97816.77
2023-03-20T00:17:06.703Z,97821.05
2023-03-20T00:20:55.047Z,97821.36
2023-03-20T00:24:43.430Z,97823.23
2023-03-20T00:28:32.563Z,97821.52
2023-03-20T00:32:22.377Z,97824.73
2023-03-20T00:48:07.735Z,97805.95
2023-03-20T00:51:57.230Z,97805.48
2023-03-20T00:55:46.660Z,97805.65
2023-03-20T00:59:35.634Z,97804.98
2023-03-20T01:03:23.582Z,97802.39
2023-03-20T01:07:12.687Z,97799.44
2023-03-20T01:11:02.084Z,97798.60
2023-03-20T01:14:51.171Z,97799.02
2023-03-20T01:18:40.745Z,97798.03
2023-03-20T01:22:29.865Z,97795.23
2023-03-20T01:26:21.128Z,97799.70
2023-03-20T01:30:19.354Z,97801.30
2023-03-20T01:34:19.414Z,97803.52
2023-03-20T01:38:07.292Z,97804.96
2023-03-20T01:41:59.315Z,97806.63
2023-03-20T02:01:34.352Z,97811.86
2023-03-20T02:05:25.348Z,97812.98
2023-03-20T02:09:30.537Z,97815.08
2023-03-20T02:13:19.381Z,97815.27
2023-03-20T02:17:54.788Z,97813.39
2023-03-20T02:22:00.814Z,97812.58
2023-03-20T02:25:47.240Z,97813.73
2023-03-20T02:29:44.036Z,97814.27
2023-03-20T02:42:25.625Z,97807.73
2023-03-20T02:46:20.402Z,97805.72
2023-03-20T02:50:09.235Z,97804.50
2023-03-20T03:02:28.797Z,97792.34
2023-03-20T03:06:20.689Z,97789.36
2023-03-20T03:10:12.738Z,97785.89
2023-03-20T03:22:06.505Z,97787.23
2023-03-20T03:25:55.538Z,97786.61
2023-03-20T03:29:44.115Z,97786.27
2023-03-20T03:33:42.270Z,97787.67
2023-03-20T03:46:02.242Z,97789.02
2023-03-20T03:49:51.940Z,97793.77
2023-03-20T03:53:42.973Z,97792.22
2023-03-20T03:57:31.249Z,97786.55
2023-03-20T04:01:21.088Z,97787.52
2023-03-20T04:05:12.794Z,97791.40
2023-03-20T04:09:03.222Z,97789.17
2023-03-20T04:12:56.869Z,97792.34
2023-03-20T04:24:52.077Z,97791.80
2023-03-20T04:28:41.114Z,97796.06
2023-03-20T04:32:28.896Z,97800.92
2023-03-20T04:36:16.424Z,97800.58
2023-03-20T04:39:56.531Z,97805.86
2023-03-20T04:43:45.401Z,97806.41
2023-03-20T04:47:17.364Z,97805.27
2023-03-20T04:51:09.277Z,97811.32
2023-03-20T04:54:44.303Z,97807.89
2023-03-20T04:57:55.498Z,97807.58
2023-03-20T05:01:33.468Z,97811.36
2023-03-20T05:05:15.372Z,97813.91
2023-03-20T05:07:57.133Z,97815.89
2023-03-20T05:10:33.631Z,97814.63
2023-03-20T05:13:44.283Z,97819.00
2023-03-20T05:25:14.398Z,97819.61
2023-03-20T05:28:51.665Z,97823.55
2023-03-20T05:32:43.979Z,97829.45
2023-03-20T05:37:11.272Z,97837.04
2023-03-20T05:40:58.491Z,97836.64
2023-03-20T05:44:08.322Z,97838.05
2023-03-20T05:46:59.630Z,97841.12
2023-03-20T05:50:07.912Z,97839.77
2023-03-20T05:54:03.924Z,97846.66
2023-03-20T05:57:50.630Z,97844.59
2023-03-20T06:41:47.525Z,97871.21
2023-03-20T06:45:09.568Z,97874.34
2023-03-20T06:48:58.118Z,97881.68
2023-03-20T06:52:27.366Z,97884.02
2023-03-20T06:56:12.075Z,97888.89
2023-03-20T07:03:08.642Z,97884.97
2023-03-20T07:30:45.521Z,97908.23
2023-03-20T07:34:35.034Z,97906.60
2023-03-20T07:37:45.644Z,97904.95
2023-03-20T07:41:35.221Z,97903.66
2023-03-20T07:45:06.800Z,97911.56
2023-03-20T07:48:27.051Z,97913.20
2023-03-20T07:51:38.284Z,97912.55
2023-03-20T07:54:35.435Z,97911.38
2023-03-20T07:57:34.934Z,97909.52
2023-03-20T08:00:45.784Z,97909.63
2023-03-20T08:11:10.190Z,97917.16
2023-03-20T08:14:41.004Z,97922.82
2023-03-20T08:18:05.083Z,97922.15
2023-03-20T08:21:29.454Z,97918.53
2023-03-20T08:24:23.386Z,97914.74
2023-03-20T08:27:13.525Z,97917.80
2023-03-20T08:29:46.841Z,97922.15
2023-03-20T08:32:31.920Z,97923.27
2023-03-20T08:35:41.657Z,97923.33
2023-03-20T08:38:30.524Z,97916.58
2023-03-20T08:41:55.035Z,97917.83
2023-03-20T08:45:27.604Z,97918.00
2023-03-20T08:48:57.516Z,97916.38
2023-03-20T08:52:36.008Z,97916.42
2023-03-20T08:55:35.671Z,97916.48
2023-03-20T08:58:49.938Z,97915.11
2023-03-20T09:01:59.094Z,97911.70
2023-03-20T09:05:48.776Z,97912.02
2023-03-20T09:09:30.245Z,97915.77
2023-03-20T09:13:26.206Z,97911.84
2023-03-20T09:16:51.600Z,97909.11
2023-03-20T09:20:00.628Z,97912.34
2023-03-20T09:23:29.524Z,97905.21
2023-03-20T09:26:01.310Z,97906.09
2023-03-20T09:29:03.085Z,97903.30
2023-03-20T09:32:30.111Z,97904.77
2023-03-20T09:36:01.610Z,97907.15
2023-03-20T09:39:11.827Z,97906.00
2023-03-20T09:43:13.012Z,97906.72
2023-03-20T10:09:25.243Z,97903.70
2023-03-20T10:12:59.369Z,97898.59
2023-03-20T10:16:20.193Z,97888.21
2023-03-20T10:20:30.286Z,97882.52
2023-03-20T10:24:21.701Z,97885.54
2023-03-20T11:29:04.825Z,97843.52
2023-03-20T11:31:50.050Z,97843.75
2023-03-20T11:35:26.857Z,97847.23
2023-03-20T11:39:18.537Z,97844.42
2023-03-20T11:43:07.898Z,97844.28
2023-03-20T11:46:46.294Z,97841.57
2023-03-20T11:50:00.384Z,97835.90
2023-03-20T11:53:55.601Z,97835.64
2023-03-20T12:12:56.904Z,97829.08
2023-03-20T12:16:33.733Z,97826.17
2023-03-20T12:19:48.883Z,97828.23
2023-03-20T12:23:32.055Z,97824.89
2023-03-20T12:26:09.323Z,97822.04
2023-03-20T12:29:51.715Z,97825.95
2023-03-20T12:33:44.554Z,97829.13
2023-03-20T12:41:08.926Z,97828.09
2023-03-20T12:45:05.659Z,97823.02
2023-03-20T12:48:53.337Z,97819.50
2023-03-20T12:52:12.572Z,97810.63
2023-03-20T12:55:52.442Z,97816.06
2023-03-20T12:59:35.295Z,97814.92
2023-03-20T13:04:42.265Z,97811.94
2023-03-20T13:21:50.990Z,97808.54
2023-03-20T13:25:36.958Z,97797.02
2023-03-20T13:29:04.581Z,97797.59
2023-03-20T13:32:52.591Z,97789.02
2023-03-20T13:36:43.732Z,97785.35
2023-03-20T13:40:12.327Z,97781.20
2023-03-20T13:43:37.633Z,97789.95
2023-03-20T13:47:29.623Z,97787.75
2023-03-20T14:05:53.502Z,97790.89
2023-03-20T14:09:42.624Z,97791.69
2023-03-20T14:13:02.036Z,97786.83
2023-03-20T14:16:52.243Z,97787.52
2023-03-20T14:20:41.775Z,97788.02
2023-03-20T14:24:00.878Z,97786.08
2023-03-20T14:27:47.533Z,97788.30
2023-03-20T14:43:36.257Z,97792.23
2023-03-20T14:47:39.651Z,97787.73
2023-03-20T14:51:16.095Z,97786.83
2023-03-20T14:55:14.980Z,97788.47
2023-03-20T14:58:56.790Z,97787.47
2023-03-20T15:02:27.842Z,97790.35
2023-03-20T15:05:48.975Z,97787.27
2023-03-20T15:25:04.115Z,97784.36
2023-03-20T15:28:57.492Z,97781.72
2023-03-20T15:32:13.542Z,97776.34
2023-03-20T15:35:45.238Z,97775.58
2023-03-20T15:51:15.202Z,97781.32
2023-03-20T15:54:24.774Z,97785.02
2023-03-20T15:57:56.082Z,97787.65
2023-03-20T16:01:16.930Z,97790.66
2023-03-20T16:03:59.947Z,97793.75
2023-03-20T16:07:05.321Z,97795.42
2023-03-20T16:09:54.366Z,97796.20
2023-03-20T16:12:28.330Z,97798.21
2023-03-20T16:15:57.264Z,97801.39
2023-03-20T16:19:18.033Z,97798.36
2023-03-20T16:23:05.593Z,97806.22
2023-03-20T16:26:39.083Z,97801.08
2023-03-20T16:29:45.153Z,97797.64
2023-03-20T16:33:40.533Z,97796.45
2023-03-20T16:36:54.148Z,97792.00
2023-03-20T16:40:55.892Z,97792.67
2023-03-20T16:44:30.094Z,97798.03
2023-03-20T16:48:04.112Z,97794.36
2023-03-20T16:51:57.897Z,97790.90
2023-03-20T17:15:13.440Z,97793.30
2023-03-20T17:19:02.159Z,97796.01
2023-03-20T17:22:58.770Z,97800.06
2023-03-20T17:26:47.016Z,97803.23
2023-03-20T17:30:38.164Z,97800.40
2023-03-20T17:42:35.806Z,97794.55
2023-03-20T17:46:25.109Z,97794.39
2023-03-20T17:50:14.673Z,97799.39
2023-03-20T17:54:03.943Z,97801.63
2023-03-20T17:58:02.641Z,97807.90
2023-03-20T18:13:34.608Z,97817.20
2023-03-20T18:17:23.657Z,97818.48
2023-03-20T18:21:12.950Z,97818.16
2023-03-20T18:25:02.979Z,97819.49
2023-03-20T18:28:54.503Z,97822.02
2023-03-20T18:32:37.623Z,97821.35
2023-03-20T18:36:26.929Z,97826.39
2023-03-20T18:40:20.027Z,97822.02
2023-03-20T18:44:08.839Z,97827.99
2023-03-20T19:07:19.534Z,97832.02
2023-03-20T19:11:04.002Z,97835.23
2023-03-20T19:14:43.554Z,97830.77
2023-03-20T19:18:32.521Z,97831.36
2023-03-20T19:22:49.365Z,97836.27
2023-03-20T19:26:38.680Z,97840.35
2023-03-20T19:30:27.979Z,97842.94
2023-03-20T19:34:51.860Z,97845.57
2023-03-20T19:38:27.310Z,97845.81
2023-03-20T19:42:47.567Z,97844.77
2023-03-20T19:46:40.706Z,97848.67
2023-03-20T20:05:49.041Z,97843.55
2023-03-20T20:09:38.418Z,97847.73
2023-03-20T20:13:30.111Z,97853.59
2023-03-20T20:17:19.509Z,97851.27
2023-03-20T20:41:19.863Z,97877.02
2023-03-20T20:45:08.977Z,97883.80
2023-03-20T20:48:59.713Z,97888.25
2023-03-20T20:52:52.825Z,97899.23
2023-03-20T20:56:42.442Z,97886.66
2023-03-20T21:00:48.619Z,97889.84
2023-03-20T21:08:30.434Z,97892.91
2023-03-20T21:16:06.147Z,97888.45
2023-03-20T21:19:55.077Z,97889.31
2023-03-20T21:23:44.352Z,97886.70
2023-03-20T21:27:32.502Z,97887.09
2023-03-20T21:31:25.899Z,97889.15
2023-03-20T21:35:17.953Z,97890.11
2023-03-20T21:39:08.797Z,97881.16
2023-03-20T21:42:59.451Z,97878.79
2023-03-20T21:50:59.235Z,97873.98
2023-03-20T22:54:23.639Z,97836.05
2023-03-20T22:58:12.581Z,97827.12
2023-03-20T23:02:02.095Z,97827.52
2023-03-20T23:05:51.102Z,97827.59
2023-03-20T23:09:40.476Z,97827.41
2023-03-20T23:13:29.502Z,97831.09
2023-03-20T23:17:18.863Z,97828.92
2023-03-20T23:21:08.176Z,97829.40
2023-03-20T23:24:51.145Z,97828.27
2023-03-20T23:28:44.262Z,97826.89
2023-03-20T23:32:32.514Z,97821.77
2023-03-20T23:36:35.446Z,97816.36
2023-03-20T23:52:14.066Z,97802.11
2023-03-20T23:55:56.084Z,97804.54
2023-03-20T23:59:47.791Z,97808.38
