createdAt,value
2022-10-22T00:00:02.991Z,9.02
2022-10-22T00:02:31.912Z,9.12
2022-10-22T00:04:59.801Z,9.23
2022-10-22T00:07:26.968Z,9.33
2022-10-22T00:09:53.827Z,9.22
2022-10-22T00:12:21.765Z,9.21
2022-10-22T00:14:49.494Z,9.17
2022-10-22T00:17:16.826Z,9.16
2022-10-22T00:19:45.039Z,9.09
2022-10-22T00:22:12.522Z,9.14
2022-10-22T00:24:39.946Z,9.13
2022-10-22T00:27:10.038Z,8.95
2022-10-22T00:29:37.136Z,8.93
2022-10-22T00:32:06.249Z,8.89
2022-10-22T00:34:33.674Z,8.89
2022-10-22T00:37:00.908Z,8.90
2022-10-22T00:39:28.895Z,8.79
2022-10-22T00:41:58.330Z,8.75
2022-10-22T00:45:02.825Z,8.76
2022-10-22T00:47:38.165Z,8.71
2022-10-22T00:50:12.074Z,8.62
2022-10-22T00:52:40.494Z,8.50
2022-10-22T00:55:08.548Z,8.49
2022-10-22T00:57:36.898Z,8.52
2022-10-22T01:00:05.693Z,8.51
2022-10-22T01:02:33.191Z,8.50
2022-10-22T01:05:00.056Z,8.49
2022-10-22T01:07:27.486Z,8.50
2022-10-22T01:10:09.338Z,8.51
2022-10-22T01:12:55.572Z,8.34
2022-10-22T01:15:26.015Z,8.26
2022-10-22T01:18:18.971Z,8.10
2022-10-22T01:21:41.173Z,8.03
2022-10-22T01:24:42.229Z,7.94
2022-10-22T01:27:24.085Z,7.88
2022-10-22T01:30:03.374Z,7.91
2022-10-22T01:32:40.033Z,7.90
2022-10-22T01:35:11.000Z,7.91
2022-10-22T01:37:53.473Z,7.94
2022-10-22T01:40:23.251Z,7.99
2022-10-22T01:43:01.233Z,7.93
2022-10-22T01:45:51.041Z,7.95
2022-10-22T01:48:43.655Z,7.94
2022-10-22T01:52:00.379Z,7.89
2022-10-22T01:55:00.766Z,7.94
2022-10-22T01:57:45.228Z,8.01
2022-10-22T02:00:15.357Z,7.96
2022-10-22T02:05:24.798Z,8.09
2022-10-22T02:08:17.685Z,8.12
2022-10-22T02:10:47.576Z,7.97
2022-10-22T02:13:21.822Z,8.00
2022-10-22T02:15:51.814Z,7.95
2022-10-22T02:18:22.291Z,7.94
2022-10-22T02:20:51.581Z,8.00
2022-10-22T02:23:19.132Z,8.11
2022-10-22T02:25:51.670Z,8.12
2022-10-22T02:28:27.604Z,8.23
2022-10-22T02:30:59.690Z,8.38
2022-10-22T02:33:40.422Z,8.51
2022-10-22T02:36:09.094Z,8.59
2022-10-22T02:38:37.196Z,8.61
2022-10-22T02:41:05.736Z,8.72
2022-10-22T02:43:40.778Z,8.83
2022-10-22T02:46:09.370Z,8.86
2022-10-22T02:48:36.613Z,8.71
2022-10-22T02:51:04.138Z,8.76
2022-10-22T02:53:32.076Z,8.80
2022-10-22T02:55:59.844Z,8.92
2022-10-22T02:58:26.743Z,9.00
2022-10-22T03:00:54.601Z,8.90
2022-10-22T03:03:22.100Z,8.78
2022-10-22T03:05:50.988Z,8.65
2022-10-22T03:08:18.796Z,8.65
2022-10-22T03:10:45.952Z,8.69
2022-10-22T03:13:12.946Z,8.66
2022-10-22T03:15:40.458Z,8.83
2022-10-22T03:18:07.382Z,8.87
2022-10-22T03:20:34.591Z,8.97
2022-10-22T03:23:03.325Z,9.15
2022-10-22T03:25:34.573Z,9.16
2022-10-22T03:28:05.649Z,9.10
2022-10-22T03:30:32.937Z,9.11
2022-10-22T03:32:59.788Z,9.15
2022-10-22T03:35:27.426Z,9.08
2022-10-22T03:37:54.867Z,9.03
2022-10-22T03:40:22.250Z,8.98
2022-10-22T03:42:49.837Z,8.88
2022-10-22T03:45:16.991Z,8.83
2022-10-22T03:47:43.907Z,8.81
2022-10-22T03:50:11.839Z,8.87
2022-10-22T03:52:40.078Z,8.90
2022-10-22T03:55:08.471Z,8.92
2022-10-22T03:57:35.983Z,8.78
2022-10-22T04:00:05.854Z,8.67
2022-10-22T04:02:32.735Z,8.79
2022-10-22T04:05:00.752Z,8.85
2022-10-22T04:07:27.716Z,8.93
2022-10-22T04:09:54.829Z,9.06
2022-10-22T04:12:21.968Z,9.21
2022-10-22T04:14:49.062Z,9.27
2022-10-22T04:17:16.057Z,9.31
2022-10-22T04:19:43.788Z,9.20
2022-10-22T04:22:10.703Z,9.23
2022-10-22T04:24:38.341Z,9.23
2022-10-22T04:27:05.493Z,9.21
2022-10-22T04:29:32.641Z,9.18
2022-10-22T04:31:59.648Z,9.15
2022-10-22T04:34:30.041Z,8.81
2022-10-22T04:36:57.251Z,8.55
2022-10-22T04:39:24.218Z,8.41
2022-10-22T04:41:51.823Z,8.09
2022-10-22T04:44:18.655Z,7.82
2022-10-22T04:46:46.124Z,7.75
2022-10-22T04:49:13.329Z,7.56
2022-10-22T04:51:40.518Z,7.49
2022-10-22T04:54:07.467Z,7.46
2022-10-22T04:56:34.917Z,7.43
2022-10-22T04:59:06.911Z,7.37
2022-10-22T05:01:42.728Z,7.36
2022-10-22T05:04:16.564Z,7.28
2022-10-22T05:06:44.540Z,7.26
2022-10-22T05:09:14.338Z,7.08
2022-10-22T05:11:46.524Z,7.00
2022-10-22T05:14:14.162Z,7.13
2022-10-22T05:16:41.089Z,7.20
2022-10-22T05:19:09.103Z,7.17
2022-10-22T05:21:37.797Z,7.17
2022-10-22T05:24:05.333Z,7.15
2022-10-22T05:26:32.559Z,7.19
2022-10-22T05:28:59.851Z,7.16
2022-10-22T05:31:28.880Z,7.19
2022-10-22T05:33:56.392Z,7.27
2022-10-22T05:36:23.446Z,7.34
2022-10-22T05:38:51.377Z,7.36
2022-10-22T05:41:23.629Z,7.42
2022-10-22T05:43:51.493Z,7.47
2022-10-22T05:46:22.881Z,7.58
2022-10-22T05:48:58.246Z,7.64
2022-10-22T05:51:26.752Z,7.63
2022-10-22T05:54:01.884Z,7.68
2022-10-22T05:56:30.679Z,7.81
2022-10-22T05:58:57.940Z,7.91
2022-10-22T06:01:30.898Z,8.01
2022-10-22T06:04:00.513Z,8.13
2022-10-22T06:06:38.369Z,8.22
2022-10-22T06:09:17.143Z,8.33
2022-10-22T06:11:45.133Z,8.45
2022-10-22T06:14:12.714Z,8.55
2022-10-22T06:16:39.892Z,8.69
2022-10-22T06:19:06.963Z,8.83
2022-10-22T06:21:34.081Z,8.96
2022-10-22T06:24:02.410Z,9.06
2022-10-22T06:26:29.516Z,9.18
2022-10-22T06:28:57.206Z,9.30
2022-10-22T06:31:26.092Z,9.39
2022-10-22T06:33:53.223Z,9.48
2022-10-22T06:36:22.972Z,9.63
2022-10-22T06:38:54.652Z,9.76
2022-10-22T06:41:24.348Z,9.92
2022-10-22T06:43:54.286Z,10.07
2022-10-22T06:46:22.149Z,10.17
2022-10-22T06:48:57.255Z,10.33
2022-10-22T06:51:25.053Z,10.48
2022-10-22T06:53:52.047Z,10.65
2022-10-22T06:56:21.108Z,10.84
2022-10-22T06:58:52.448Z,11.03
2022-10-22T07:01:21.916Z,11.17
2022-10-22T07:03:51.422Z,11.31
2022-10-22T07:06:20.060Z,11.37
2022-10-22T07:08:47.149Z,11.49
2022-10-22T07:11:15.326Z,11.59
2022-10-22T07:13:43.103Z,11.69
2022-10-22T07:16:11.210Z,11.79
2022-10-22T07:18:39.289Z,11.98
2022-10-22T07:21:07.657Z,12.18
2022-10-22T07:23:34.806Z,12.40
2022-10-22T07:26:07.316Z,12.48
2022-10-22T07:28:40.000Z,12.66
2022-10-22T07:31:09.980Z,12.87
2022-10-22T07:33:37.777Z,13.04
2022-10-22T07:36:08.358Z,13.23
2022-10-22T07:38:36.242Z,13.39
2022-10-22T07:41:03.825Z,13.56
2022-10-22T07:43:30.804Z,13.69
2022-10-22T07:45:57.783Z,13.83
2022-10-22T07:48:24.733Z,13.99
2022-10-22T07:50:52.095Z,14.09
2022-10-22T07:53:19.957Z,14.18
2022-10-22T07:55:51.302Z,14.24
2022-10-22T07:58:19.661Z,14.38
2022-10-22T08:00:47.151Z,14.50
2022-10-22T08:03:15.647Z,14.61
2022-10-22T08:05:45.763Z,14.71
2022-10-22T08:08:14.356Z,14.71
2022-10-22T08:10:41.533Z,14.80
2022-10-22T08:13:08.878Z,14.84
2022-10-22T08:15:36.259Z,14.89
2022-10-22T08:18:03.451Z,14.94
2022-10-22T08:20:30.618Z,15.06
2022-10-22T08:22:58.179Z,15.21
2022-10-22T08:25:25.291Z,15.32
2022-10-22T08:27:52.411Z,15.45
2022-10-22T08:30:20.134Z,15.60
2022-10-22T08:32:49.305Z,15.68
2022-10-22T08:35:18.617Z,15.80
2022-10-22T08:37:45.538Z,15.84
2022-10-22T08:40:23.363Z,15.90
2022-10-22T08:43:12.148Z,15.91
2022-10-22T08:45:39.929Z,15.90
2022-10-22T08:48:53.307Z,16.04
2022-10-22T08:51:26.525Z,16.18
2022-10-22T08:54:07.292Z,16.38
2022-10-22T08:56:38.310Z,16.43
2022-10-22T08:59:20.354Z,16.48
2022-10-22T09:01:49.612Z,16.59
2022-10-22T09:04:26.423Z,16.67
2022-10-22T09:06:55.374Z,16.75
2022-10-22T09:09:24.201Z,16.81
2022-10-22T09:11:53.446Z,16.73
2022-10-22T09:14:23.729Z,16.60
2022-10-22T09:17:09.951Z,16.63
2022-10-22T09:20:02.873Z,16.67
2022-10-22T09:22:44.610Z,16.65
2022-10-22T09:25:21.381Z,16.78
2022-10-22T09:27:50.206Z,16.61
2022-10-22T09:30:22.291Z,16.48
2022-10-22T09:33:15.169Z,16.49
2022-10-22T09:36:12.596Z,16.70
2022-10-22T09:38:45.617Z,16.88
2022-10-22T09:41:13.236Z,16.85
2022-10-22T09:43:40.143Z,16.75
2022-10-22T09:46:15.403Z,16.78
2022-10-22T09:48:47.088Z,16.96
2022-10-22T09:51:36.118Z,17.12
2022-10-22T09:54:15.678Z,17.25
2022-10-22T09:56:46.862Z,17.37
2022-10-22T09:59:18.681Z,17.52
2022-10-22T10:01:45.764Z,17.59
2022-10-22T10:04:16.119Z,17.67
2022-10-22T10:06:44.971Z,17.68
2022-10-22T10:09:21.135Z,17.61
2022-10-22T10:11:51.364Z,17.65
2022-10-22T10:14:37.615Z,17.71
2022-10-22T10:17:28.224Z,17.75
2022-10-22T10:20:16.526Z,17.73
2022-10-22T10:23:08.680Z,17.86
2022-10-22T10:25:50.887Z,17.95
2022-10-22T10:28:27.942Z,18.03
2022-10-22T10:31:00.054Z,18.11
2022-10-22T10:34:04.683Z,18.27
2022-10-22T10:36:37.577Z,18.36
2022-10-22T10:39:28.824Z,18.54
2022-10-22T10:42:14.753Z,18.67
2022-10-22T10:45:09.592Z,18.80
2022-10-22T10:47:59.427Z,18.91
2022-10-22T10:50:54.469Z,18.95
2022-10-22T10:53:40.108Z,19.11
2022-10-22T10:56:33.447Z,19.26
2022-10-22T10:59:11.560Z,19.39
2022-10-22T11:02:00.855Z,19.58
2022-10-22T11:04:56.110Z,19.77
2022-10-22T11:07:34.701Z,19.96
2022-10-22T11:10:40.217Z,20.13
2022-10-22T11:13:14.674Z,20.30
2022-10-22T11:15:46.332Z,20.45
2022-10-22T11:18:24.316Z,20.63
2022-10-22T11:21:01.667Z,20.81
2022-10-22T11:23:44.972Z,20.94
2022-10-22T11:26:22.397Z,21.06
2022-10-22T11:28:53.897Z,21.26
2022-10-22T11:31:25.446Z,21.45
2022-10-22T11:34:32.699Z,21.53
2022-10-22T11:37:01.350Z,21.73
2022-10-22T11:39:43.665Z,21.91
2022-10-22T11:42:18.378Z,22.10
2022-10-22T11:45:01.928Z,22.12
2022-10-22T11:47:53.957Z,22.36
2022-10-22T11:50:25.622Z,22.55
2022-10-22T11:53:02.864Z,22.76
2022-10-22T11:55:48.801Z,22.97
2022-10-22T11:58:34.493Z,23.13
2022-10-22T12:01:10.314Z,23.34
2022-10-22T12:03:41.356Z,23.58
2022-10-22T12:06:12.236Z,23.69
2022-10-22T12:08:54.550Z,23.79
2022-10-22T12:11:39.636Z,24.01
2022-10-22T12:14:30.523Z,24.27
2022-10-22T12:17:14.578Z,24.45
2022-10-22T12:19:58.496Z,24.52
2022-10-22T12:22:36.194Z,24.67
2022-10-22T12:25:17.301Z,24.81
2022-10-22T12:27:45.089Z,24.96
2022-10-22T12:30:20.076Z,25.20
2022-10-22T12:32:48.830Z,25.43
2022-10-22T12:35:22.189Z,25.64
2022-10-22T12:37:54.346Z,25.86
2022-10-22T12:40:23.730Z,25.83
2022-10-22T12:43:15.419Z,26.10
2022-10-22T12:45:50.361Z,26.28
2022-10-22T12:48:40.143Z,26.34
2022-10-22T12:51:09.846Z,26.54
2022-10-22T12:53:43.391Z,26.73
2022-10-22T12:56:16.260Z,26.90
2022-10-22T12:58:47.102Z,27.08
2022-10-22T13:01:17.670Z,27.15
2022-10-22T13:03:50.448Z,27.19
2022-10-22T13:06:20.450Z,27.38
2022-10-22T13:09:03.973Z,27.44
2022-10-22T13:11:40.273Z,27.54
2022-10-22T13:14:29.923Z,27.67
2022-10-22T13:17:19.346Z,27.76
2022-10-22T13:19:52.703Z,27.80
2022-10-22T13:22:29.155Z,27.97
2022-10-22T13:24:59.020Z,28.11
2022-10-22T13:27:33.002Z,28.19
2022-10-22T13:30:09.579Z,28.28
2022-10-22T13:32:36.774Z,28.33
2022-10-22T13:35:04.553Z,28.36
2022-10-22T13:37:34.387Z,28.39
2022-10-22T13:40:01.519Z,28.36
2022-10-22T13:42:28.741Z,28.32
2022-10-22T13:44:55.701Z,28.34
2022-10-22T13:47:29.099Z,28.43
2022-10-22T13:50:00.137Z,28.51
2022-10-22T13:52:57.188Z,28.60
2022-10-22T13:55:26.913Z,28.70
2022-10-22T13:58:03.780Z,28.76
2022-10-22T14:00:31.376Z,28.85
2022-10-22T14:03:00.014Z,28.77
2022-10-22T14:05:27.454Z,28.71
2022-10-22T14:07:54.395Z,28.49
2022-10-22T14:10:24.020Z,28.20
2022-10-22T14:12:53.632Z,28.16
2022-10-22T14:15:24.116Z,28.11
2022-10-22T14:17:57.848Z,28.24
2022-10-22T14:20:28.486Z,28.30
2022-10-22T14:22:55.602Z,28.28
2022-10-22T14:25:26.796Z,28.20
2022-10-22T14:27:53.760Z,28.16
2022-10-22T14:30:27.174Z,28.11
2022-10-22T14:32:54.327Z,27.98
2022-10-22T14:35:22.887Z,27.92
2022-10-22T14:37:50.194Z,27.74
2022-10-22T14:40:20.125Z,27.62
2022-10-22T14:42:48.942Z,27.46
2022-10-22T14:45:22.398Z,27.31
2022-10-22T14:47:50.553Z,27.05
2022-10-22T14:50:19.010Z,26.64
2022-10-22T14:52:46.229Z,26.37
2022-10-22T14:55:15.353Z,26.18
2022-10-22T14:57:42.889Z,25.94
2022-10-22T15:00:13.585Z,25.62
2022-10-22T15:02:40.762Z,25.27
2022-10-22T15:05:08.427Z,24.75
2022-10-22T15:07:36.481Z,24.34
2022-10-22T15:10:04.917Z,23.94
2022-10-22T15:12:31.911Z,23.59
2022-10-22T15:14:58.815Z,23.27
2022-10-22T15:17:26.018Z,22.87
2022-10-22T15:19:53.419Z,22.55
2022-10-22T15:22:20.476Z,22.21
2022-10-22T15:24:48.642Z,21.90
2022-10-22T15:27:15.959Z,21.58
2022-10-22T15:29:42.981Z,21.28
2022-10-22T15:32:10.587Z,21.02
2022-10-22T15:34:39.172Z,20.69
2022-10-22T15:37:09.762Z,20.42
2022-10-22T15:39:40.354Z,20.12
2022-10-22T15:42:08.043Z,19.89
2022-10-22T15:44:35.249Z,19.70
2022-10-22T15:47:07.261Z,19.48
2022-10-22T15:49:37.026Z,19.30
2022-10-22T15:52:05.198Z,19.12
2022-10-22T15:54:32.997Z,18.96
2022-10-22T15:57:03.664Z,18.75
2022-10-22T15:59:30.834Z,18.53
2022-10-22T16:01:57.990Z,18.50
2022-10-22T16:04:24.965Z,18.37
2022-10-22T16:06:53.681Z,18.29
2022-10-22T16:09:23.359Z,18.25
2022-10-22T16:11:51.108Z,18.16
2022-10-22T16:14:20.614Z,18.03
2022-10-22T16:16:50.264Z,17.92
2022-10-22T16:19:18.893Z,17.79
2022-10-22T16:21:46.493Z,17.70
2022-10-22T16:24:13.494Z,17.62
2022-10-22T16:26:42.203Z,17.56
2022-10-22T16:40:30.995Z,17.74
2022-10-22T16:42:58.237Z,17.52
2022-10-22T16:45:25.193Z,17.40
2022-10-22T16:47:53.105Z,17.22
2022-10-22T16:50:20.054Z,17.10
2022-10-22T16:52:47.507Z,16.98
2022-10-22T16:55:14.680Z,16.84
2022-10-22T16:57:42.065Z,16.73
2022-10-22T17:00:10.082Z,16.63
2022-10-22T17:02:38.113Z,16.59
2022-10-22T17:05:05.618Z,16.54
2022-10-22T17:07:32.899Z,16.50
2022-10-22T17:10:01.910Z,16.41
2022-10-22T17:12:35.469Z,16.33
2022-10-22T17:15:05.360Z,16.28
2022-10-22T17:17:33.585Z,16.25
2022-10-22T17:20:01.001Z,16.20
2022-10-22T17:22:28.529Z,16.16
2022-10-22T17:25:16.723Z,16.09
2022-10-22T17:27:45.322Z,15.94
2022-10-22T17:30:22.014Z,15.88
2022-10-22T17:32:54.686Z,15.73
2022-10-22T17:35:22.037Z,15.63
2022-10-22T17:37:49.696Z,15.55
2022-10-22T17:40:17.305Z,15.52
2022-10-22T17:42:45.603Z,15.49
2022-10-22T17:45:12.657Z,15.41
2022-10-22T17:47:40.674Z,15.46
2022-10-22T17:50:08.456Z,15.44
2022-10-22T17:52:35.850Z,15.41
2022-10-22T17:55:03.922Z,15.36
2022-10-22T17:57:34.383Z,15.32
2022-10-22T18:00:03.805Z,15.33
2022-10-22T18:02:32.748Z,15.31
2022-10-22T18:04:59.656Z,15.29
2022-10-22T18:07:27.275Z,15.26
2022-10-22T18:09:54.376Z,15.22
2022-10-22T18:12:21.898Z,15.27
2022-10-22T18:14:50.303Z,15.29
2022-10-22T18:17:17.797Z,15.27
2022-10-22T18:19:44.734Z,15.24
2022-10-22T18:22:12.339Z,15.25
2022-10-22T18:24:40.334Z,15.29
2022-10-22T18:27:08.267Z,15.27
2022-10-22T18:29:35.201Z,15.28
2022-10-22T18:32:10.734Z,15.27
2022-10-22T18:34:40.388Z,15.16
2022-10-22T18:37:07.708Z,15.22
2022-10-22T18:39:35.131Z,15.19
2022-10-22T18:42:06.304Z,15.14
2022-10-22T18:44:35.328Z,15.09
2022-10-22T18:47:02.642Z,14.95
2022-10-22T18:49:30.402Z,14.90
2022-10-22T18:51:57.618Z,14.85
2022-10-22T18:54:25.008Z,14.80
2022-10-22T18:56:55.535Z,14.72
2022-10-22T18:59:26.647Z,14.69
2022-10-22T19:01:55.797Z,14.60
2022-10-22T19:04:23.545Z,14.54
2022-10-22T19:06:50.952Z,14.45
2022-10-22T19:09:18.627Z,14.41
2022-10-22T19:11:46.292Z,14.31
2022-10-22T19:14:15.633Z,14.30
2022-10-22T19:16:42.676Z,14.27
2022-10-22T19:19:11.431Z,14.28
2022-10-22T19:21:38.882Z,14.28
2022-10-22T19:24:07.096Z,14.21
2022-10-22T19:26:34.282Z,14.30
2022-10-22T19:29:03.391Z,14.28
2022-10-22T19:31:31.537Z,14.24
2022-10-22T19:34:02.217Z,14.22
2022-10-22T19:36:33.048Z,14.22
2022-10-22T19:39:00.902Z,14.21
2022-10-22T19:41:29.326Z,14.18
2022-10-22T19:43:58.258Z,14.11
2022-10-22T19:46:26.736Z,14.04
2022-10-22T19:48:56.583Z,14.03
2022-10-22T19:51:26.273Z,13.96
2022-10-22T19:54:05.812Z,13.87
2022-10-22T19:56:35.349Z,13.81
2022-10-22T19:59:04.160Z,13.86
2022-10-22T20:01:32.305Z,13.81
2022-10-22T20:04:00.684Z,13.74
2022-10-22T20:06:28.224Z,13.68
2022-10-22T20:08:56.297Z,13.69
2022-10-22T20:11:27.173Z,13.64
2022-10-22T20:13:54.726Z,13.55
2022-10-22T20:16:24.424Z,13.54
2022-10-22T20:18:52.961Z,13.51
2022-10-22T20:21:20.426Z,13.47
2022-10-22T20:23:51.329Z,13.43
2022-10-22T20:26:19.030Z,13.38
2022-10-22T20:28:45.955Z,13.36
2022-10-22T20:31:16.458Z,13.34
2022-10-22T20:33:43.697Z,13.30
2022-10-22T20:36:16.515Z,13.18
2022-10-22T20:38:43.680Z,13.05
2022-10-22T20:41:12.831Z,13.00
2022-10-22T20:43:39.952Z,12.96
2022-10-22T20:46:06.961Z,12.85
2022-10-22T20:48:33.921Z,12.90
2022-10-22T20:51:01.775Z,12.90
2022-10-22T20:53:28.843Z,12.88
2022-10-22T20:55:59.164Z,12.88
2022-10-22T20:58:27.794Z,12.90
2022-10-22T21:00:55.627Z,12.88
2022-10-22T21:03:23.054Z,12.81
2022-10-22T21:05:50.279Z,12.77
2022-10-22T21:08:17.848Z,12.71
2022-10-22T21:10:48.983Z,12.68
2022-10-22T21:13:17.017Z,12.62
2022-10-22T21:15:43.965Z,12.54
2022-10-22T21:18:11.158Z,12.50
2022-10-22T21:20:40.859Z,12.49
2022-10-22T21:23:08.364Z,12.48
2022-10-22T21:25:39.510Z,12.44
2022-10-22T21:28:09.066Z,12.49
2022-10-22T21:30:36.044Z,12.50
2022-10-22T21:33:02.985Z,12.44
2022-10-22T21:35:30.151Z,12.48
2022-10-22T21:37:57.058Z,12.46
2022-10-22T21:40:24.074Z,12.44
2022-10-22T21:42:51.262Z,12.40
2022-10-22T21:45:22.057Z,12.33
2022-10-22T21:47:49.488Z,12.25
2022-10-22T21:50:16.466Z,12.13
2022-10-22T21:52:43.472Z,12.09
2022-10-22T21:55:10.446Z,12.03
2022-10-22T21:57:37.379Z,11.93
2022-10-22T22:00:06.716Z,11.96
2022-10-22T22:02:33.919Z,11.91
2022-10-22T22:05:00.848Z,11.94
2022-10-22T22:07:27.895Z,11.92
2022-10-22T22:09:54.956Z,11.93
2022-10-22T22:12:21.877Z,11.91
2022-10-22T22:14:48.958Z,11.89
2022-10-22T22:17:16.687Z,11.88
2022-10-22T22:19:43.617Z,11.77
2022-10-22T22:22:10.565Z,11.73
2022-10-22T22:24:39.902Z,11.68
2022-10-22T22:27:07.283Z,11.65
2022-10-22T22:29:34.931Z,11.60
2022-10-22T22:32:02.054Z,11.57
2022-10-22T22:34:28.910Z,11.55
2022-10-22T22:36:55.920Z,11.61
2022-10-22T22:39:23.952Z,11.65
2022-10-22T22:41:51.243Z,11.67
2022-10-22T22:44:18.332Z,11.62
2022-10-22T22:46:45.339Z,11.63
2022-10-22T22:49:13.678Z,11.60
2022-10-22T22:51:40.609Z,11.63
2022-10-22T22:54:07.594Z,11.63
2022-10-22T22:56:35.167Z,11.67
2022-10-22T22:59:02.579Z,11.66
2022-10-22T23:01:35.658Z,11.57
2022-10-22T23:04:16.381Z,11.59
2022-10-22T23:06:43.516Z,11.56
2022-10-22T23:09:13.080Z,11.50
2022-10-22T23:11:41.556Z,11.39
2022-10-22T23:14:11.688Z,11.31
2022-10-22T23:16:42.455Z,11.27
2022-10-22T23:19:10.425Z,11.18
2022-10-22T23:21:40.000Z,11.16
2022-10-22T23:24:10.004Z,11.15
2022-10-22T23:26:40.210Z,11.16
2022-10-22T23:29:15.758Z,11.23
2022-10-22T23:31:43.923Z,11.26
2022-10-22T23:34:14.741Z,11.29
2022-10-22T23:36:41.830Z,11.25
2022-10-22T23:39:12.343Z,11.32
2022-10-22T23:41:39.687Z,11.33
2022-10-22T23:44:08.138Z,11.34
2022-10-22T23:46:35.582Z,11.34
2022-10-22T23:49:02.563Z,11.36
2022-10-22T23:51:29.555Z,11.36
2022-10-22T23:54:02.572Z,11.42
2022-10-22T23:56:29.607Z,11.45
2022-10-22T23:58:57.522Z,11.46
