createdAt,value
2022-12-31T00:01:50.497Z,13.66
2022-12-31T00:04:17.256Z,14.02
2022-12-31T00:06:44.020Z,14.13
2022-12-31T00:09:11.378Z,14.04
2022-12-31T00:11:38.364Z,14.15
2022-12-31T00:14:06.295Z,14.27
2022-12-31T00:16:36.869Z,14.38
2022-12-31T00:19:07.229Z,14.37
2022-12-31T00:21:34.744Z,14.44
2022-12-31T00:24:02.512Z,14.33
2022-12-31T00:26:31.181Z,14.39
2022-12-31T00:28:59.351Z,14.06
2022-12-31T00:31:31.723Z,14.20
2022-12-31T00:33:59.518Z,14.47
2022-12-31T00:36:31.637Z,14.49
2022-12-31T00:38:59.922Z,14.10
2022-12-31T00:41:28.088Z,14.31
2022-12-31T00:43:55.658Z,14.37
2022-12-31T00:46:22.570Z,14.32
2022-12-31T00:48:49.675Z,14.26
2022-12-31T00:51:18.698Z,14.34
2022-12-31T00:53:45.457Z,14.32
2022-12-31T00:56:17.767Z,14.67
2022-12-31T00:58:44.679Z,14.49
2022-12-31T01:01:16.640Z,14.46
2022-12-31T01:03:43.395Z,14.62
2022-12-31T01:06:10.379Z,14.11
2022-12-31T01:08:37.387Z,14.48
2022-12-31T01:11:19.529Z,14.52
2022-12-31T01:13:53.514Z,14.67
2022-12-31T01:16:23.250Z,14.50
2022-12-31T01:18:50.548Z,14.63
2022-12-31T01:21:19.036Z,14.60
2022-12-31T01:23:45.692Z,14.50
2022-12-31T01:26:14.366Z,14.45
2022-12-31T01:28:41.187Z,14.69
2022-12-31T01:31:14.198Z,14.54
2022-12-31T01:33:42.281Z,14.75
2022-12-31T01:36:13.041Z,14.79
2022-12-31T01:38:40.431Z,14.93
2022-12-31T01:41:08.396Z,15.01
2022-12-31T01:44:03.365Z,14.89
2022-12-31T01:46:37.386Z,14.80
2022-12-31T01:49:15.975Z,14.99
2022-12-31T01:51:45.463Z,15.21
2022-12-31T01:54:15.972Z,15.38
2022-12-31T01:56:45.570Z,15.19
2022-12-31T01:59:15.201Z,15.15
2022-12-31T02:01:42.415Z,15.06
2022-12-31T02:04:12.611Z,15.12
2022-12-31T02:06:56.163Z,15.23
2022-12-31T02:09:22.848Z,15.05
2022-12-31T02:11:49.707Z,15.02
2022-12-31T02:14:24.529Z,15.03
2022-12-31T02:17:09.428Z,15.23
2022-12-31T02:20:01.411Z,15.11
2022-12-31T02:22:28.071Z,15.39
2022-12-31T02:25:28.949Z,15.34
2022-12-31T02:28:01.359Z,15.37
2022-12-31T02:30:32.442Z,15.27
2022-12-31T02:33:02.913Z,15.41
2022-12-31T02:35:44.518Z,15.37
2022-12-31T02:38:43.556Z,15.56
2022-12-31T02:41:46.870Z,15.30
2022-12-31T02:44:24.667Z,15.31
2022-12-31T02:47:20.600Z,15.33
2022-12-31T02:50:08.636Z,15.32
2022-12-31T02:53:05.758Z,15.27
2022-12-31T02:56:03.439Z,15.23
2022-12-31T02:59:05.340Z,15.41
2022-12-31T03:01:58.203Z,15.59
2022-12-31T03:04:32.535Z,15.44
2022-12-31T03:07:08.032Z,15.25
2022-12-31T03:09:35.578Z,15.22
2022-12-31T03:12:22.801Z,15.37
2022-12-31T03:14:49.578Z,15.42
2022-12-31T03:17:16.257Z,15.41
2022-12-31T03:20:01.551Z,15.31
2022-12-31T03:22:28.704Z,15.02
2022-12-31T03:25:14.192Z,15.28
2022-12-31T03:27:41.036Z,15.09
2022-12-31T03:30:08.533Z,15.24
2022-12-31T03:32:35.426Z,15.31
2022-12-31T03:35:02.015Z,15.24
2022-12-31T03:37:28.693Z,15.30
2022-12-31T03:39:55.284Z,15.17
2022-12-31T03:42:21.858Z,15.11
2022-12-31T03:44:49.992Z,15.16
2022-12-31T03:47:16.621Z,15.14
2022-12-31T03:49:43.302Z,15.14
2022-12-31T03:52:09.931Z,15.06
2022-12-31T03:54:36.496Z,15.28
2022-12-31T03:57:03.162Z,15.24
2022-12-31T03:59:29.757Z,15.22
2022-12-31T04:01:56.485Z,15.28
2022-12-31T04:04:23.472Z,15.29
2022-12-31T04:06:50.166Z,15.17
2022-12-31T04:09:16.938Z,14.84
2022-12-31T04:11:43.857Z,14.82
2022-12-31T04:14:11.618Z,14.78
2022-12-31T04:16:38.230Z,15.07
2022-12-31T04:19:05.251Z,15.07
2022-12-31T04:21:35.123Z,15.13
2022-12-31T04:24:02.669Z,14.83
2022-12-31T04:26:29.991Z,14.92
2022-12-31T04:28:56.598Z,15.07
2022-12-31T04:31:24.555Z,14.87
2022-12-31T04:33:52.737Z,15.11
2022-12-31T04:36:21.316Z,15.01
2022-12-31T04:38:50.155Z,15.23
2022-12-31T04:41:22.569Z,15.11
2022-12-31T04:43:54.366Z,14.97
2022-12-31T04:46:24.197Z,15.24
2022-12-31T04:48:51.274Z,15.19
2022-12-31T04:51:18.188Z,15.22
2022-12-31T04:53:45.486Z,15.29
2022-12-31T04:56:12.363Z,15.12
2022-12-31T04:58:40.128Z,15.14
2022-12-31T05:01:07.706Z,15.20
2022-12-31T05:03:35.563Z,15.03
2022-12-31T05:06:04.887Z,15.16
2022-12-31T05:08:33.016Z,15.29
2022-12-31T05:11:00.617Z,15.22
2022-12-31T05:13:33.391Z,15.06
2022-12-31T05:16:01.938Z,15.06
2022-12-31T05:18:29.593Z,15.15
2022-12-31T05:20:56.341Z,15.29
2022-12-31T05:23:23.931Z,15.25
2022-12-31T05:25:51.366Z,15.28
2022-12-31T05:28:18.408Z,15.17
2022-12-31T05:30:49.838Z,15.28
2022-12-31T05:33:17.713Z,15.19
2022-12-31T05:35:44.919Z,15.39
2022-12-31T05:38:12.062Z,14.93
2022-12-31T05:40:38.700Z,15.30
2022-12-31T05:43:05.348Z,15.21
2022-12-31T05:45:32.097Z,15.01
2022-12-31T05:47:58.812Z,15.11
2022-12-31T05:50:25.498Z,15.07
2022-12-31T05:52:55.976Z,14.84
2022-12-31T05:55:22.679Z,14.85
2022-12-31T05:57:49.305Z,15.11
2022-12-31T06:00:16.253Z,15.03
2022-12-31T06:02:43.147Z,15.00
2022-12-31T06:05:10.443Z,14.97
2022-12-31T06:07:37.047Z,14.99
2022-12-31T06:10:05.195Z,15.04
2022-12-31T06:12:32.178Z,14.90
2022-12-31T06:14:58.766Z,14.61
2022-12-31T06:17:25.353Z,14.72
2022-12-31T06:19:52.013Z,14.70
2022-12-31T06:22:18.824Z,14.79
2022-12-31T06:24:45.454Z,14.87
2022-12-31T06:27:12.932Z,14.90
2022-12-31T06:29:39.531Z,15.15
2022-12-31T06:32:06.339Z,14.75
2022-12-31T06:34:32.970Z,14.82
2022-12-31T06:36:59.685Z,14.99
2022-12-31T06:39:27.863Z,15.05
2022-12-31T06:41:54.847Z,14.97
2022-12-31T06:44:22.633Z,15.11
2022-12-31T06:46:50.620Z,14.87
2022-12-31T06:49:17.604Z,14.75
2022-12-31T06:51:46.123Z,14.82
2022-12-31T06:54:13.612Z,14.82
2022-12-31T06:56:41.240Z,15.05
2022-12-31T06:59:25.398Z,14.82
2022-12-31T07:02:00.093Z,14.70
2022-12-31T07:05:24.296Z,14.56
2022-12-31T07:08:12.694Z,14.59
2022-12-31T07:10:45.349Z,14.94
2022-12-31T07:13:11.857Z,14.79
2022-12-31T07:15:50.099Z,14.61
2022-12-31T07:18:48.821Z,14.85
2022-12-31T07:21:18.547Z,14.61
2022-12-31T07:23:45.621Z,14.69
2022-12-31T07:26:19.314Z,14.37
2022-12-31T07:28:58.415Z,14.24
2022-12-31T07:31:31.192Z,14.51
2022-12-31T07:34:11.571Z,14.46
2022-12-31T07:37:07.232Z,14.64
2022-12-31T07:40:01.280Z,14.38
2022-12-31T07:42:32.710Z,14.52
2022-12-31T07:45:14.601Z,14.35
2022-12-31T07:47:41.648Z,14.32
2022-12-31T07:50:15.593Z,14.26
2022-12-31T07:52:42.657Z,14.22
2022-12-31T07:55:10.749Z,14.13
2022-12-31T07:58:01.183Z,14.62
2022-12-31T08:00:30.195Z,14.41
2022-12-31T08:03:43.915Z,14.31
2022-12-31T08:06:29.451Z,14.24
2022-12-31T08:08:59.770Z,14.31
2022-12-31T08:11:30.816Z,14.32
2022-12-31T08:14:01.122Z,14.23
2022-12-31T08:16:28.826Z,14.23
2022-12-31T08:18:56.160Z,14.35
2022-12-31T08:21:32.880Z,14.38
2022-12-31T08:24:01.780Z,14.45
2022-12-31T08:26:56.316Z,14.26
2022-12-31T08:29:31.877Z,14.39
2022-12-31T08:32:23.594Z,14.20
2022-12-31T08:34:50.215Z,14.41
2022-12-31T08:37:40.754Z,14.36
2022-12-31T08:40:13.449Z,14.28
2022-12-31T08:42:59.520Z,14.64
2022-12-31T08:45:33.665Z,14.64
2022-12-31T08:48:24.996Z,14.75
2022-12-31T08:50:51.949Z,14.76
2022-12-31T08:53:21.835Z,14.81
2022-12-31T08:55:52.716Z,14.84
2022-12-31T08:58:45.047Z,14.65
2022-12-31T09:01:14.976Z,14.65
2022-12-31T09:04:12.400Z,14.82
2022-12-31T09:06:52.023Z,14.80
2022-12-31T09:09:38.325Z,14.46
2022-12-31T09:12:32.051Z,14.66
2022-12-31T09:15:27.000Z,14.73
2022-12-31T09:17:53.916Z,14.72
2022-12-31T09:20:42.771Z,14.87
2022-12-31T09:23:12.145Z,14.27
2022-12-31T09:26:23.802Z,14.88
2022-12-31T09:29:04.291Z,14.78
2022-12-31T09:32:06.642Z,14.60
2022-12-31T09:34:46.932Z,14.75
2022-12-31T09:37:28.509Z,14.90
2022-12-31T09:39:59.513Z,14.70
2022-12-31T09:42:42.347Z,14.89
2022-12-31T09:45:30.028Z,14.71
2022-12-31T09:47:56.545Z,14.61
2022-12-31T09:50:45.445Z,14.61
2022-12-31T09:53:49.615Z,14.97
2022-12-31T09:56:19.330Z,15.03
2022-12-31T09:59:06.654Z,14.95
2022-12-31T10:02:01.558Z,15.00
2022-12-31T10:04:38.547Z,14.74
2022-12-31T10:07:22.822Z,15.12
2022-12-31T10:10:20.627Z,14.98
2022-12-31T10:13:08.322Z,14.77
2022-12-31T10:15:38.535Z,15.05
2022-12-31T10:18:51.060Z,14.98
2022-12-31T10:21:18.023Z,15.03
2022-12-31T10:24:09.006Z,14.80
2022-12-31T10:27:01.307Z,14.98
2022-12-31T10:29:47.376Z,14.93
2022-12-31T10:32:40.025Z,14.78
2022-12-31T10:35:13.515Z,15.14
2022-12-31T10:38:16.651Z,15.00
2022-12-31T10:41:11.362Z,14.67
2022-12-31T10:44:09.412Z,14.97
2022-12-31T10:47:06.947Z,15.32
2022-12-31T10:49:55.402Z,15.02
2022-12-31T10:53:07.838Z,15.20
2022-12-31T10:55:52.965Z,15.12
2022-12-31T10:58:45.853Z,15.06
2022-12-31T11:01:26.170Z,15.21
2022-12-31T11:04:27.353Z,15.32
2022-12-31T11:07:03.822Z,15.31
2022-12-31T11:09:36.671Z,14.92
2022-12-31T11:12:28.257Z,15.15
2022-12-31T11:15:18.062Z,15.24
2022-12-31T11:17:57.098Z,15.37
2022-12-31T11:20:46.889Z,15.35
2022-12-31T11:23:23.848Z,15.37
2022-12-31T11:26:26.493Z,15.39
2022-12-31T11:29:23.376Z,15.53
2022-12-31T11:32:02.433Z,15.48
2022-12-31T11:34:46.439Z,15.61
2022-12-31T11:37:31.379Z,15.32
2022-12-31T11:40:34.964Z,15.60
2022-12-31T11:43:22.375Z,15.65
2022-12-31T11:46:19.146Z,15.92
2022-12-31T11:48:51.831Z,15.83
2022-12-31T11:51:55.550Z,15.97
2022-12-31T11:54:57.564Z,15.70
2022-12-31T11:57:35.069Z,15.62
2022-12-31T12:00:13.293Z,15.85
2022-12-31T12:02:48.088Z,15.82
2022-12-31T12:05:18.570Z,15.65
2022-12-31T12:07:45.371Z,15.93
2022-12-31T12:10:22.274Z,15.76
2022-12-31T12:12:48.960Z,15.77
2022-12-31T12:15:26.271Z,15.68
2022-12-31T12:17:56.038Z,15.87
2022-12-31T12:20:37.923Z,15.85
2022-12-31T12:23:24.279Z,16.39
2022-12-31T12:25:52.069Z,16.01
2022-12-31T12:28:18.922Z,15.95
2022-12-31T12:30:53.596Z,15.96
2022-12-31T12:33:21.007Z,16.01
2022-12-31T12:35:48.199Z,15.86
2022-12-31T12:38:18.224Z,16.25
2022-12-31T12:40:59.774Z,16.23
2022-12-31T12:43:35.492Z,16.17
2022-12-31T12:46:31.493Z,16.14
2022-12-31T12:48:58.819Z,15.99
2022-12-31T12:51:37.844Z,16.03
2022-12-31T12:54:25.988Z,15.90
2022-12-31T12:56:59.209Z,16.24
2022-12-31T12:59:41.133Z,16.06
2022-12-31T13:02:23.411Z,16.30
2022-12-31T13:05:03.250Z,16.35
2022-12-31T13:07:42.087Z,16.35
2022-12-31T13:10:39.808Z,15.99
2022-12-31T13:13:27.810Z,16.11
2022-12-31T13:16:00.670Z,16.21
2022-12-31T13:18:46.057Z,16.19
2022-12-31T13:21:37.053Z,16.55
2022-12-31T13:24:27.930Z,16.37
2022-12-31T13:27:13.914Z,16.42
2022-12-31T13:29:43.313Z,16.38
2022-12-31T13:32:23.658Z,16.34
2022-12-31T13:34:56.575Z,16.53
2022-12-31T13:37:33.720Z,16.27
2022-12-31T13:40:06.594Z,16.23
2022-12-31T13:42:42.359Z,16.68
2022-12-31T13:45:23.557Z,16.65
2022-12-31T13:48:00.648Z,16.37
2022-12-31T13:50:36.331Z,16.25
2022-12-31T13:53:12.329Z,16.25
2022-12-31T13:55:44.069Z,16.37
2022-12-31T13:58:33.274Z,16.47
2022-12-31T14:01:06.205Z,16.60
2022-12-31T14:04:03.907Z,16.19
2022-12-31T14:06:45.731Z,16.35
2022-12-31T14:09:27.769Z,16.24
2022-12-31T14:11:57.420Z,16.52
2022-12-31T14:14:33.827Z,16.29
2022-12-31T14:17:24.283Z,16.52
2022-12-31T14:20:29.506Z,16.59
2022-12-31T14:23:28.502Z,16.58
2022-12-31T14:26:07.618Z,16.53
2022-12-31T14:28:47.578Z,16.98
2022-12-31T14:31:49.679Z,16.85
2022-12-31T14:34:22.286Z,16.79
2022-12-31T14:37:10.479Z,16.50
2022-12-31T14:39:54.896Z,16.89
2022-12-31T14:42:43.951Z,16.52
2022-12-31T14:45:45.432Z,16.55
2022-12-31T14:48:51.192Z,16.65
2022-12-31T14:51:17.943Z,16.58
2022-12-31T14:53:56.778Z,16.65
2022-12-31T14:56:29.702Z,16.90
2022-12-31T14:59:01.469Z,16.81
2022-12-31T15:01:29.241Z,16.74
2022-12-31T15:03:58.085Z,16.52
2022-12-31T15:06:40.063Z,16.50
2022-12-31T15:09:37.672Z,16.61
2022-12-31T15:12:33.945Z,16.71
2022-12-31T15:15:33.049Z,16.83
2022-12-31T15:18:22.730Z,16.72
2022-12-31T15:21:26.424Z,16.86
2022-12-31T15:23:53.364Z,16.66
2022-12-31T15:26:24.186Z,16.64
2022-12-31T15:29:05.191Z,16.87
2022-12-31T15:31:36.426Z,16.81
2022-12-31T15:34:06.647Z,16.56
2022-12-31T15:36:40.791Z,16.79
2022-12-31T15:39:10.506Z,16.32
2022-12-31T15:42:03.190Z,16.45
2022-12-31T15:44:50.271Z,16.64
2022-12-31T15:47:46.908Z,16.76
2022-12-31T15:50:20.409Z,16.79
2022-12-31T15:52:50.007Z,16.58
2022-12-31T15:55:48.604Z,16.54
2022-12-31T15:58:21.042Z,16.92
2022-12-31T16:01:05.983Z,16.76
2022-12-31T16:03:33.521Z,16.37
2022-12-31T16:06:10.419Z,16.56
2022-12-31T16:08:38.120Z,16.51
2022-12-31T16:11:07.259Z,16.46
2022-12-31T16:13:39.271Z,16.50
2022-12-31T16:16:36.502Z,16.61
2022-12-31T16:19:03.001Z,16.63
2022-12-31T16:21:29.628Z,16.61
2022-12-31T16:23:59.460Z,16.53
2022-12-31T16:26:44.284Z,16.54
2022-12-31T16:29:16.489Z,16.62
2022-12-31T16:31:44.619Z,16.64
2022-12-31T16:34:15.549Z,16.49
2022-12-31T16:36:42.520Z,16.50
2022-12-31T16:39:26.573Z,16.64
2022-12-31T16:42:07.523Z,16.77
2022-12-31T16:44:34.620Z,16.53
2022-12-31T16:47:03.322Z,16.61
2022-12-31T16:49:33.279Z,16.50
2022-12-31T16:52:05.925Z,16.43
2022-12-31T16:54:40.611Z,16.64
2022-12-31T16:57:10.854Z,16.49
2022-12-31T16:59:45.131Z,16.61
2022-12-31T17:02:18.713Z,16.36
2022-12-31T17:04:56.076Z,16.27
2022-12-31T17:07:32.442Z,16.49
2022-12-31T17:10:08.340Z,16.57
2022-12-31T17:13:25.080Z,16.50
2022-12-31T17:15:43.968Z,16.39
2022-12-31T17:18:26.272Z,16.53
2022-12-31T17:20:54.916Z,16.51
2022-12-31T17:23:35.718Z,16.75
2022-12-31T17:26:22.065Z,16.69
2022-12-31T17:28:50.879Z,16.42
2022-12-31T17:31:26.791Z,16.49
2022-12-31T17:33:57.320Z,16.43
2022-12-31T17:36:24.130Z,16.15
2022-12-31T17:38:50.883Z,16.44
2022-12-31T17:41:24.966Z,16.43
2022-12-31T17:43:54.458Z,16.39
2022-12-31T17:46:23.115Z,16.28
2022-12-31T17:48:53.179Z,16.20
2022-12-31T17:51:24.278Z,16.40
2022-12-31T17:53:51.609Z,16.81
2022-12-31T17:56:19.886Z,16.51
2022-12-31T17:58:52.020Z,16.62
2022-12-31T18:01:22.258Z,16.32
2022-12-31T18:03:49.169Z,16.29
2022-12-31T18:06:19.209Z,16.25
2022-12-31T18:08:45.933Z,16.32
2022-12-31T18:11:18.878Z,16.32
2022-12-31T18:13:45.848Z,16.18
2022-12-31T18:16:12.851Z,16.51
2022-12-31T18:18:41.811Z,16.66
2022-12-31T18:21:25.280Z,16.71
2022-12-31T18:23:52.051Z,16.57
2022-12-31T18:26:21.200Z,16.76
2022-12-31T18:28:48.788Z,16.77
2022-12-31T18:31:28.728Z,16.61
2022-12-31T18:33:57.751Z,16.52
2022-12-31T18:36:25.642Z,16.55
2022-12-31T18:38:52.879Z,16.46
2022-12-31T18:41:22.287Z,16.76
2022-12-31T18:43:49.274Z,16.93
2022-12-31T18:46:18.566Z,16.57
2022-12-31T18:48:45.504Z,16.63
2022-12-31T18:51:17.743Z,16.73
2022-12-31T18:53:44.493Z,16.97
2022-12-31T18:56:13.024Z,16.91
2022-12-31T18:58:40.019Z,16.72
2022-12-31T19:01:24.252Z,17.26
2022-12-31T19:03:51.023Z,16.99
2022-12-31T19:06:17.590Z,17.26
2022-12-31T19:08:44.273Z,17.38
2022-12-31T19:11:14.201Z,17.17
2022-12-31T19:13:41.153Z,17.14
2022-12-31T19:16:09.342Z,17.18
2022-12-31T19:18:36.271Z,17.19
2022-12-31T19:21:03.555Z,17.24
2022-12-31T19:23:30.144Z,17.31
2022-12-31T19:25:56.724Z,17.28
2022-12-31T19:28:25.387Z,17.06
2022-12-31T19:30:52.842Z,17.26
2022-12-31T19:33:20.034Z,17.01
2022-12-31T19:35:47.038Z,16.92
2022-12-31T19:38:18.785Z,17.21
2022-12-31T19:40:45.700Z,17.07
2022-12-31T19:43:14.469Z,16.90
2022-12-31T19:45:42.644Z,17.02
2022-12-31T19:48:14.340Z,16.60
2022-12-31T19:50:43.771Z,16.88
2022-12-31T19:53:14.032Z,17.12
2022-12-31T19:55:40.964Z,16.80
2022-12-31T19:58:07.886Z,17.09
2022-12-31T20:00:34.500Z,16.87
2022-12-31T20:03:01.450Z,17.03
2022-12-31T20:05:28.287Z,17.00
2022-12-31T20:07:54.854Z,16.89
2022-12-31T20:10:21.627Z,16.76
2022-12-31T20:12:48.276Z,16.93
2022-12-31T20:15:14.890Z,16.96
2022-12-31T20:17:42.199Z,16.99
2022-12-31T20:20:09.050Z,16.87
2022-12-31T20:22:35.696Z,17.07
2022-12-31T20:25:02.308Z,17.38
2022-12-31T20:27:29.041Z,17.36
2022-12-31T20:29:55.568Z,16.78
2022-12-31T20:32:22.194Z,17.13
2022-12-31T20:34:48.791Z,17.12
2022-12-31T20:37:15.449Z,16.99
2022-12-31T20:39:42.790Z,17.04
2022-12-31T20:42:09.528Z,17.03
2022-12-31T20:44:36.548Z,17.53
2022-12-31T20:47:03.279Z,17.24
2022-12-31T20:50:00.878Z,17.39
2022-12-31T20:52:16.476Z,17.21
2022-12-31T20:54:43.066Z,17.03
2022-12-31T20:57:09.628Z,17.04
2022-12-31T20:59:36.188Z,17.22
2022-12-31T21:04:49.484Z,17.53
2022-12-31T21:07:16.238Z,17.15
2022-12-31T21:09:42.814Z,17.49
2022-12-31T21:12:30.722Z,17.48
2022-12-31T21:14:57.847Z,17.42
2022-12-31T21:17:24.482Z,17.57
2022-12-31T21:19:51.272Z,17.16
2022-12-31T21:22:17.808Z,17.19
2022-12-31T21:24:44.408Z,16.95
2022-12-31T21:27:11.155Z,17.14
2022-12-31T21:29:55.677Z,17.32
2022-12-31T21:32:24.374Z,17.28
2022-12-31T21:35:14.518Z,17.25
2022-12-31T21:37:58.849Z,17.35
2022-12-31T21:40:24.075Z,17.43
2022-12-31T21:42:50.760Z,17.62
2022-12-31T21:45:17.328Z,17.66
2022-12-31T21:48:02.658Z,17.55
2022-12-31T21:50:29.555Z,17.48
2022-12-31T21:52:56.235Z,17.67
2022-12-31T21:55:41.482Z,17.22
2022-12-31T22:01:15.326Z,17.09
2022-12-31T22:03:42.735Z,17.15
2022-12-31T22:06:21.037Z,17.11
2022-12-31T22:08:51.324Z,17.20
2022-12-31T22:11:19.972Z,17.25
2022-12-31T22:13:47.669Z,17.53
2022-12-31T22:16:15.153Z,17.38
2022-12-31T22:18:44.038Z,17.28
2022-12-31T22:21:18.738Z,17.47
2022-12-31T22:23:50.376Z,17.67
2022-12-31T22:26:18.895Z,17.67
2022-12-31T22:28:46.580Z,17.46
2022-12-31T22:31:19.102Z,17.66
2022-12-31T22:33:45.985Z,17.45
2022-12-31T22:36:15.980Z,17.63
2022-12-31T22:38:43.098Z,17.83
2022-12-31T22:41:19.106Z,17.81
2022-12-31T22:43:48.944Z,17.92
2022-12-31T22:46:15.480Z,17.46
2022-12-31T22:48:42.530Z,17.36
2022-12-31T22:51:10.716Z,17.81
2022-12-31T22:53:41.276Z,17.79
2022-12-31T22:56:09.959Z,17.54
2022-12-31T22:58:37.189Z,17.68
2022-12-31T23:01:10.444Z,17.61
2022-12-31T23:03:37.048Z,17.63
2022-12-31T23:06:03.850Z,17.52
2022-12-31T23:08:30.586Z,18.02
2022-12-31T23:11:01.337Z,17.59
2022-12-31T23:13:50.912Z,17.76
2022-12-31T23:16:37.481Z,17.92
2022-12-31T23:19:23.457Z,17.94
2022-12-31T23:22:08.819Z,18.18
2022-12-31T23:24:35.630Z,17.77
2022-12-31T23:27:02.314Z,17.56
2022-12-31T23:29:28.927Z,17.69
2022-12-31T23:31:55.738Z,18.12
2022-12-31T23:34:22.408Z,18.13
2022-12-31T23:36:49.041Z,18.17
2022-12-31T23:39:15.722Z,18.08
2022-12-31T23:41:42.456Z,18.04
2022-12-31T23:44:11.847Z,17.69
2022-12-31T23:46:39.160Z,17.85
2022-12-31T23:49:06.868Z,17.80
2022-12-31T23:51:33.508Z,17.81
2022-12-31T23:54:00.921Z,18.06
2022-12-31T23:56:27.626Z,18.01
2022-12-31T23:58:55.869Z,18.36
