createdAt,value
2019-01-25T00:01:48.793Z,33.50
2019-01-25T00:04:18.659Z,33.50
2019-01-25T00:06:48.598Z,33.40
2019-01-25T00:09:18.592Z,33.50
2019-01-25T00:11:48.550Z,33.40
2019-01-25T00:14:18.440Z,33.40
2019-01-25T00:16:48.320Z,33.40
2019-01-25T00:19:18.117Z,33.40
2019-01-25T00:21:47.971Z,33.30
2019-01-25T00:24:17.936Z,33.30
2019-01-25T00:26:47.761Z,33.20
2019-01-25T00:29:17.585Z,33.20
2019-01-25T00:31:47.503Z,33.20
2019-01-25T00:34:17.342Z,33.10
2019-01-25T00:36:47.133Z,33.10
2019-01-25T00:39:17.059Z,33.00
2019-01-25T00:41:46.890Z,32.90
2019-01-25T00:44:16.693Z,32.80
2019-01-25T00:46:48.377Z,32.90
2019-01-25T00:49:18.190Z,32.70
2019-01-25T00:51:48.005Z,32.70
2019-01-25T00:54:17.898Z,33.40
2019-01-25T00:56:47.700Z,32.60
2019-01-25T00:59:17.510Z,32.70
2019-01-25T01:01:47.593Z,32.70
2019-01-25T01:04:17.397Z,32.70
2019-01-25T01:06:47.251Z,32.70
2019-01-25T01:09:17.189Z,32.70
2019-01-25T01:11:46.992Z,32.60
2019-01-25T01:14:16.800Z,32.70
2019-01-25T01:16:46.698Z,32.70
2019-01-25T01:19:16.536Z,32.70
2019-01-25T01:21:46.328Z,32.70
2019-01-25T01:24:16.241Z,32.50
2019-01-25T01:26:46.168Z,32.50
2019-01-25T01:29:15.969Z,32.60
2019-01-25T01:31:45.855Z,32.60
2019-01-25T01:34:15.843Z,32.60
2019-01-25T01:36:45.642Z,32.60
2019-01-25T01:39:15.551Z,32.60
2019-01-25T01:41:45.358Z,32.70
2019-01-25T01:44:15.290Z,32.60
2019-01-25T01:46:45.100Z,32.70
2019-01-25T01:49:14.929Z,32.50
2019-01-25T01:51:44.851Z,32.50
2019-01-25T01:54:14.673Z,32.40
2019-01-25T01:56:44.569Z,32.40
2019-01-25T01:59:14.485Z,32.40
2019-01-25T02:01:44.276Z,32.40
2019-01-25T02:04:14.290Z,32.40
2019-01-25T02:06:44.136Z,32.30
2019-01-25T02:09:14.049Z,32.30
2019-01-25T02:11:43.904Z,32.20
2019-01-25T02:14:13.817Z,32.20
2019-01-25T02:16:43.665Z,32.30
2019-01-25T02:19:13.505Z,32.30
2019-01-25T02:21:43.326Z,32.20
2019-01-25T02:24:13.298Z,32.30
2019-01-25T02:26:43.314Z,32.40
2019-01-25T02:29:13.172Z,32.40
2019-01-25T02:31:43.076Z,32.40
2019-01-25T02:34:12.933Z,32.30
2019-01-25T02:36:42.858Z,32.30
2019-01-25T02:39:12.705Z,32.30
2019-01-25T02:41:42.620Z,32.20
2019-01-25T02:44:12.452Z,32.10
2019-01-25T02:46:42.253Z,32.10
2019-01-25T02:49:12.319Z,32.00
2019-01-25T02:51:42.112Z,32.00
2019-01-25T02:54:11.906Z,32.00
2019-01-25T02:56:41.950Z,32.10
2019-01-25T02:59:12.042Z,32.00
2019-01-25T03:01:41.848Z,32.10
2019-01-25T03:04:11.829Z,32.10
2019-01-25T03:06:41.667Z,32.10
2019-01-25T03:09:11.793Z,32.00
2019-01-25T03:11:41.590Z,32.00
2019-01-25T03:14:11.413Z,32.00
2019-01-25T03:16:41.386Z,32.00
2019-01-25T03:19:11.316Z,32.00
2019-01-25T03:21:41.115Z,32.00
2019-01-25T03:24:11.001Z,32.00
2019-01-25T03:26:42.013Z,31.90
2019-01-25T03:29:11.826Z,31.90
2019-01-25T03:31:41.646Z,31.80
2019-01-25T03:34:11.472Z,31.80
2019-01-25T03:36:41.285Z,31.80
2019-01-25T03:39:11.458Z,31.80
2019-01-25T03:41:41.371Z,31.90
2019-01-25T03:44:11.188Z,31.80
2019-01-25T03:46:41.076Z,31.80
2019-01-25T03:49:12.342Z,32.00
2019-01-25T03:51:42.476Z,32.00
2019-01-25T03:54:12.415Z,32.00
2019-01-25T03:56:42.225Z,32.10
2019-01-25T03:59:12.271Z,32.10
2019-01-25T04:01:42.113Z,32.10
2019-01-25T04:04:12.072Z,32.00
2019-01-25T04:06:41.982Z,32.10
2019-01-25T04:09:11.942Z,32.10
2019-01-25T04:11:41.764Z,32.10
2019-01-25T04:14:11.717Z,32.00
2019-01-25T04:16:41.604Z,32.20
2019-01-25T04:19:11.407Z,32.20
2019-01-25T04:21:41.448Z,32.20
2019-01-25T04:24:11.340Z,32.20
2019-01-25T04:26:41.228Z,32.20
2019-01-25T04:29:11.061Z,32.10
2019-01-25T04:31:40.915Z,32.20
2019-01-25T04:34:10.812Z,32.10
2019-01-25T04:36:40.643Z,32.20
2019-01-25T04:39:10.840Z,32.10
2019-01-25T04:41:40.733Z,32.00
2019-01-25T04:44:10.583Z,32.00
2019-01-25T04:46:40.411Z,32.10
2019-01-25T04:49:10.423Z,32.10
2019-01-25T04:51:40.268Z,32.00
2019-01-25T04:54:10.264Z,32.00
2019-01-25T04:56:40.452Z,31.90
2019-01-25T04:59:10.278Z,32.10
2019-01-25T05:01:40.117Z,32.20
2019-01-25T05:04:09.996Z,32.20
2019-01-25T05:06:39.922Z,32.20
2019-01-25T05:09:10.559Z,32.30
2019-01-25T05:11:40.379Z,32.20
2019-01-25T05:14:10.281Z,32.30
2019-01-25T05:16:40.109Z,32.30
2019-01-25T05:19:09.955Z,32.30
2019-01-25T05:21:39.864Z,32.20
2019-01-25T05:24:13.363Z,32.20
2019-01-25T05:26:43.241Z,32.20
2019-01-25T05:29:13.088Z,32.20
2019-01-25T05:31:42.920Z,32.20
2019-01-25T05:34:12.822Z,32.10
2019-01-25T05:36:42.692Z,32.10
2019-01-25T05:39:12.515Z,32.80
2019-01-25T05:41:43.812Z,32.10
2019-01-25T05:44:13.708Z,32.70
2019-01-25T05:46:43.611Z,32.20
2019-01-25T05:49:13.533Z,32.20
2019-01-25T05:51:43.453Z,32.10
2019-01-25T05:54:13.316Z,32.10
2019-01-25T05:56:44.347Z,32.20
2019-01-25T05:59:14.193Z,32.10
2019-01-25T06:01:46.813Z,32.10
2019-01-25T06:04:17.064Z,32.00
2019-01-25T06:06:47.019Z,32.20
2019-01-25T06:09:21.826Z,32.30
2019-01-25T06:11:51.712Z,32.50
2019-01-25T06:14:21.605Z,32.70
2019-01-25T06:16:51.497Z,33.00
2019-01-25T06:19:21.421Z,33.10
2019-01-25T06:21:54.547Z,33.30
2019-01-25T06:24:24.349Z,33.30
2019-01-25T06:26:54.140Z,33.30
2019-01-25T06:29:25.608Z,33.20
2019-01-25T06:31:55.554Z,33.30
2019-01-25T06:34:25.364Z,33.40
2019-01-25T06:36:55.291Z,33.40
2019-01-25T06:39:25.096Z,33.50
2019-01-25T06:41:54.909Z,33.50
2019-01-25T06:44:24.769Z,33.50
2019-01-25T06:46:54.948Z,33.50
2019-01-25T06:49:24.885Z,33.60
2019-01-25T06:51:54.671Z,33.60
2019-01-25T06:54:24.666Z,33.70
2019-01-25T06:56:54.442Z,33.60
2019-01-25T06:59:36.036Z,33.60
2019-01-25T07:02:24.824Z,33.60
2019-01-25T07:04:54.970Z,33.60
2019-01-25T07:07:36.670Z,33.70
2019-01-25T07:10:10.355Z,33.80
2019-01-25T07:12:40.180Z,33.80
2019-01-25T07:15:10.957Z,33.60
2019-01-25T07:17:40.906Z,33.70
2019-01-25T07:20:12.733Z,33.60
2019-01-25T07:22:42.652Z,33.60
2019-01-25T07:25:12.982Z,33.50
2019-01-25T07:27:42.876Z,33.50
2019-01-25T07:30:13.034Z,33.50
2019-01-25T07:32:43.015Z,33.40
2019-01-25T07:35:13.062Z,33.40
2019-01-25T07:37:43.020Z,33.40
2019-01-25T07:40:13.348Z,33.30
2019-01-25T07:42:43.145Z,33.40
2019-01-25T07:45:13.587Z,33.30
2019-01-25T07:47:43.519Z,33.40
2019-01-25T07:50:13.579Z,33.40
2019-01-25T07:52:43.585Z,33.40
2019-01-25T07:55:13.689Z,33.40
2019-01-25T07:57:43.520Z,33.20
2019-01-25T08:00:14.748Z,33.20
2019-01-25T08:02:44.649Z,33.20
2019-01-25T08:05:14.572Z,33.20
2019-01-25T08:07:44.538Z,33.10
2019-01-25T08:10:16.029Z,33.10
2019-01-25T08:12:45.927Z,33.10
2019-01-25T08:15:17.985Z,33.00
2019-01-25T08:17:47.818Z,33.00
2019-01-25T08:20:17.785Z,33.00
2019-01-25T08:22:47.806Z,33.00
2019-01-25T08:25:18.144Z,33.00
2019-01-25T08:27:48.654Z,33.60
2019-01-25T08:30:19.894Z,32.90
2019-01-25T08:32:50.013Z,32.90
2019-01-25T08:35:20.141Z,32.70
2019-01-25T08:37:50.093Z,32.90
2019-01-25T08:40:20.169Z,32.80
2019-01-25T08:42:50.098Z,32.70
2019-01-25T08:45:20.166Z,32.70
2019-01-25T08:47:50.271Z,32.70
2019-01-25T08:50:21.389Z,32.50
2019-01-25T08:52:51.260Z,32.50
2019-01-25T08:55:21.557Z,32.50
2019-01-25T08:57:51.865Z,32.50
2019-01-25T09:00:22.684Z,32.60
2019-01-25T09:02:52.722Z,33.30
2019-01-25T09:05:22.740Z,32.70
2019-01-25T09:07:52.566Z,32.60
2019-01-25T09:10:22.550Z,32.70
2019-01-25T09:12:52.525Z,32.80
2019-01-25T09:15:27.183Z,32.90
2019-01-25T09:17:57.064Z,32.90
2019-01-25T09:20:26.909Z,32.90
2019-01-25T09:22:56.814Z,33.00
2019-01-25T09:25:26.621Z,32.90
2019-01-25T09:27:56.451Z,33.00
2019-01-25T09:30:26.592Z,33.00
2019-01-25T09:32:56.474Z,33.00
2019-01-25T09:35:26.319Z,33.00
2019-01-25T09:37:56.220Z,33.10
2019-01-25T09:40:27.118Z,33.10
2019-01-25T09:42:57.022Z,33.10
2019-01-25T09:45:26.946Z,33.10
2019-01-25T09:47:56.811Z,33.10
2019-01-25T09:50:26.746Z,33.00
2019-01-25T09:52:56.601Z,33.00
2019-01-25T09:55:26.447Z,33.00
2019-01-25T09:57:56.967Z,32.90
2019-01-25T10:00:37.114Z,32.80
2019-01-25T10:03:07.113Z,32.90
2019-01-25T10:05:36.968Z,32.80
2019-01-25T10:08:06.887Z,32.90
2019-01-25T10:10:36.860Z,32.70
2019-01-25T10:13:06.700Z,32.80
2019-01-25T10:15:36.750Z,32.70
2019-01-25T10:18:07.253Z,32.70
2019-01-25T10:20:37.060Z,32.70
2019-01-25T10:23:06.920Z,32.80
2019-01-25T10:25:37.053Z,32.70
2019-01-25T10:28:06.942Z,32.60
2019-01-25T10:30:36.872Z,32.70
2019-01-25T10:33:06.940Z,32.70
2019-01-25T10:35:37.197Z,32.80
2019-01-25T10:38:07.009Z,32.80
2019-01-25T10:40:36.947Z,32.90
2019-01-25T10:43:06.953Z,33.70
2019-01-25T10:45:38.408Z,32.90
2019-01-25T10:48:09.024Z,32.90
2019-01-25T10:50:38.934Z,33.00
2019-01-25T10:53:09.949Z,33.00
2019-01-25T10:55:39.914Z,33.00
2019-01-25T10:58:10.470Z,33.00
2019-01-25T11:00:40.393Z,33.10
2019-01-25T11:03:10.218Z,33.20
2019-01-25T11:05:40.146Z,33.10
2019-01-25T11:08:10.113Z,33.10
2019-01-25T11:10:40.098Z,33.10
2019-01-25T11:13:10.116Z,33.10
2019-01-25T11:15:40.000Z,33.20
2019-01-25T11:18:10.064Z,33.20
2019-01-25T11:20:39.872Z,33.20
2019-01-25T11:23:09.686Z,33.90
2019-01-25T11:25:40.787Z,33.30
2019-01-25T11:28:10.659Z,33.20
2019-01-25T11:30:40.481Z,33.30
2019-01-25T11:33:10.371Z,33.30
2019-01-25T11:35:40.206Z,33.20
2019-01-25T11:38:10.007Z,33.30
2019-01-25T11:40:42.123Z,33.30
2019-01-25T11:43:12.145Z,33.30
2019-01-25T11:45:42.559Z,33.30
2019-01-25T11:48:14.934Z,33.30
2019-01-25T11:50:45.130Z,33.40
2019-01-25T11:53:14.968Z,33.50
2019-01-25T11:55:44.825Z,33.50
2019-01-25T11:58:14.690Z,33.60
2019-01-25T12:00:46.562Z,33.70
2019-01-25T12:03:17.563Z,33.60
2019-01-25T12:05:47.445Z,33.60
2019-01-25T12:08:17.350Z,34.30
2019-01-25T12:10:47.307Z,33.70
2019-01-25T12:13:17.172Z,34.50
2019-01-25T12:15:47.100Z,33.70
2019-01-25T12:18:16.973Z,33.80
2019-01-25T12:20:46.867Z,34.50
2019-01-25T12:23:16.821Z,33.80
2019-01-25T12:25:46.700Z,33.80
2019-01-25T12:28:16.517Z,33.80
2019-01-25T12:30:46.311Z,33.90
2019-01-25T12:33:16.276Z,33.90
2019-01-25T12:35:46.272Z,33.90
2019-01-25T12:38:16.086Z,34.00
2019-01-25T12:40:46.026Z,33.90
2019-01-25T12:43:15.865Z,33.90
2019-01-25T12:45:50.098Z,34.00
2019-01-25T12:48:17.210Z,33.90
2019-01-25T12:50:56.888Z,34.00
2019-01-25T12:53:27.241Z,34.00
2019-01-25T12:55:57.201Z,34.00
2019-01-25T12:58:27.070Z,34.00
2019-01-25T13:00:56.937Z,34.00
2019-01-25T13:03:26.719Z,33.90
2019-01-25T13:05:56.548Z,33.90
2019-01-25T13:08:26.399Z,34.00
2019-01-25T13:10:56.267Z,33.90
2019-01-25T13:13:31.537Z,34.00
2019-01-25T13:15:57.659Z,34.10
2019-01-25T13:18:27.501Z,34.80
2019-01-25T13:20:57.372Z,34.10
2019-01-25T13:23:27.196Z,34.10
2019-01-25T13:25:57.105Z,34.20
2019-01-25T13:28:26.965Z,34.20
2019-01-25T13:30:56.880Z,34.30
2019-01-25T13:33:27.071Z,34.30
2019-01-25T13:35:57.170Z,34.30
2019-01-25T13:38:27.031Z,34.30
2019-01-25T13:40:56.926Z,34.40
2019-01-25T13:43:26.733Z,34.40
2019-01-25T13:45:56.589Z,34.30
2019-01-25T13:48:26.435Z,34.30
2019-01-25T13:50:56.257Z,34.40
2019-01-25T13:53:26.128Z,34.30
2019-01-25T13:55:56.063Z,34.30
2019-01-25T13:58:25.905Z,34.40
2019-01-25T14:00:55.747Z,34.40
2019-01-25T14:03:25.641Z,34.50
2019-01-25T14:05:56.861Z,34.50
2019-01-25T14:08:26.801Z,34.50
2019-01-25T14:10:56.805Z,34.50
2019-01-25T14:13:26.688Z,34.50
2019-01-25T14:15:56.597Z,34.60
2019-01-25T14:18:26.366Z,34.60
2019-01-25T14:20:56.169Z,34.60
2019-01-25T14:23:26.056Z,34.60
2019-01-25T14:25:55.909Z,34.60
2019-01-25T14:28:25.714Z,34.60
2019-01-25T14:30:55.620Z,34.60
2019-01-25T14:33:25.415Z,34.60
2019-01-25T14:35:55.270Z,34.60
2019-01-25T14:38:25.118Z,34.60
2019-01-25T14:40:55.008Z,34.60
2019-01-25T14:43:24.900Z,34.60
2019-01-25T14:45:56.521Z,34.70
2019-01-25T14:48:26.361Z,34.60
2019-01-25T14:50:56.177Z,34.80
2019-01-25T14:53:26.017Z,34.60
2019-01-25T14:55:55.962Z,34.70
2019-01-25T14:58:25.784Z,34.60
2019-01-25T15:00:55.567Z,34.60
2019-01-25T15:03:25.445Z,34.60
2019-01-25T15:05:55.260Z,34.70
2019-01-25T15:08:25.125Z,34.80
2019-01-25T15:10:55.051Z,34.80
2019-01-25T15:13:24.905Z,34.70
2019-01-25T15:15:54.807Z,34.80
2019-01-25T15:18:24.721Z,34.80
2019-01-25T15:20:54.540Z,34.90
2019-01-25T15:23:24.302Z,35.00
2019-01-25T15:25:54.268Z,34.90
2019-01-25T15:28:24.175Z,34.90
2019-01-25T15:30:54.021Z,35.00
2019-01-25T15:33:23.854Z,35.00
2019-01-25T15:35:53.798Z,34.90
2019-01-25T15:38:23.609Z,34.90
2019-01-25T15:40:53.556Z,34.90
2019-01-25T15:43:23.434Z,34.90
2019-01-25T15:45:53.380Z,34.90
2019-01-25T15:48:23.266Z,35.00
2019-01-25T15:50:53.122Z,34.90
2019-01-25T15:53:22.964Z,35.00
2019-01-25T15:55:52.878Z,35.10
2019-01-25T15:58:22.814Z,35.10
2019-01-25T16:00:52.655Z,35.10
2019-01-25T16:03:22.559Z,35.20
2019-01-25T16:05:52.375Z,35.20
2019-01-25T16:08:22.211Z,35.10
2019-01-25T16:10:52.136Z,35.20
2019-01-25T16:13:21.972Z,35.20
2019-01-25T16:15:51.816Z,35.20
2019-01-25T16:18:21.740Z,35.20
2019-01-25T16:20:51.629Z,35.20
2019-01-25T16:23:21.430Z,35.20
2019-01-25T16:25:51.373Z,35.30
2019-01-25T16:28:21.214Z,36.00
2019-01-25T16:30:50.993Z,35.30
2019-01-25T16:33:20.848Z,35.40
2019-01-25T16:35:50.654Z,35.40
2019-01-25T16:38:20.575Z,35.30
2019-01-25T16:40:50.517Z,35.40
2019-01-25T16:43:20.318Z,35.30
2019-01-25T16:45:50.168Z,35.40
2019-01-25T16:48:37.894Z,35.30
2019-01-25T16:51:07.809Z,35.30
2019-01-25T16:53:37.674Z,35.40
2019-01-25T16:56:07.605Z,35.30
2019-01-25T16:58:37.433Z,35.30
2019-01-25T17:01:07.476Z,36.00
2019-01-25T17:03:37.344Z,35.30
2019-01-25T17:06:07.437Z,35.20
2019-01-25T17:08:37.272Z,35.20
2019-01-25T17:11:07.097Z,35.20
2019-01-25T17:13:38.007Z,35.20
2019-01-25T17:16:07.961Z,35.10
2019-01-25T17:18:37.771Z,35.10
2019-01-25T17:21:07.693Z,35.10
2019-01-25T17:23:37.482Z,35.10
2019-01-25T17:26:07.284Z,35.10
2019-01-25T17:28:37.247Z,35.10
2019-01-25T17:31:07.147Z,34.70
2019-01-25T17:33:36.916Z,35.10
2019-01-25T17:36:06.880Z,35.10
2019-01-25T17:38:36.697Z,35.10
2019-01-25T17:41:06.512Z,35.10
2019-01-25T17:43:37.453Z,35.10
2019-01-25T17:46:07.305Z,35.10
2019-01-25T17:48:37.186Z,35.10
2019-01-25T17:51:08.073Z,35.70
2019-01-25T17:53:37.953Z,35.00
2019-01-25T17:56:07.874Z,35.00
2019-01-25T17:58:37.725Z,35.00
2019-01-25T18:01:07.714Z,35.00
2019-01-25T18:03:37.540Z,34.90
2019-01-25T18:06:07.462Z,35.00
2019-01-25T18:08:37.307Z,35.00
2019-01-25T18:11:07.179Z,34.90
2019-01-25T18:13:37.018Z,34.90
2019-01-25T18:16:07.011Z,34.90
2019-01-25T18:18:36.830Z,34.90
2019-01-25T18:21:06.854Z,35.00
2019-01-25T18:23:36.715Z,34.90
2019-01-25T18:26:12.637Z,34.80
2019-01-25T18:29:06.495Z,34.80
2019-01-25T18:31:36.395Z,34.80
2019-01-25T18:34:07.282Z,34.80
2019-01-25T18:36:37.117Z,34.80
2019-01-25T18:39:09.453Z,34.80
2019-01-25T18:41:39.337Z,34.80
2019-01-25T18:44:09.321Z,34.80
2019-01-25T18:46:39.127Z,34.70
2019-01-25T18:49:09.057Z,34.80
2019-01-25T18:51:38.920Z,34.70
2019-01-25T18:54:08.761Z,34.60
2019-01-25T18:56:38.704Z,34.60
2019-01-25T18:59:08.562Z,34.60
2019-01-25T19:01:38.367Z,34.50
2019-01-25T19:04:08.332Z,34.40
2019-01-25T19:06:38.154Z,34.40
2019-01-25T19:09:10.028Z,34.40
2019-01-25T19:11:39.955Z,34.40
2019-01-25T19:14:09.737Z,34.30
2019-01-25T19:16:39.632Z,34.20
2019-01-25T19:19:09.507Z,34.10
2019-01-25T19:21:39.325Z,34.20
2019-01-25T19:24:09.289Z,34.10
2019-01-25T19:26:39.168Z,34.10
2019-01-25T19:29:08.950Z,34.00
2019-01-25T19:31:38.872Z,33.40
2019-01-25T19:34:08.967Z,34.00
2019-01-25T19:36:38.792Z,34.00
2019-01-25T19:39:12.482Z,34.00
2019-01-25T19:41:42.361Z,34.00
2019-01-25T19:44:12.666Z,34.10
2019-01-25T19:46:42.518Z,34.10
2019-01-25T19:49:12.588Z,34.10
2019-01-25T19:51:42.548Z,34.10
2019-01-25T19:54:12.564Z,34.10
2019-01-25T19:56:42.386Z,34.00
2019-01-25T19:59:12.722Z,34.00
2019-01-25T20:01:42.511Z,33.90
2019-01-25T20:04:12.656Z,34.00
2019-01-25T20:06:43.267Z,34.00
2019-01-25T20:09:13.489Z,34.00
2019-01-25T20:11:43.312Z,33.90
2019-01-25T20:14:13.208Z,33.90
2019-01-25T20:16:43.089Z,33.90
2019-01-25T20:19:13.003Z,33.90
2019-01-25T20:21:42.846Z,33.90
2019-01-25T20:24:12.679Z,33.80
2019-01-25T20:26:42.567Z,33.80
2019-01-25T20:29:12.432Z,33.80
2019-01-25T20:31:42.232Z,33.90
2019-01-25T20:34:12.105Z,33.80
2019-01-25T20:36:41.929Z,33.70
2019-01-25T20:39:11.870Z,33.80
2019-01-25T20:41:41.752Z,33.80
2019-01-25T20:44:11.594Z,33.70
2019-01-25T20:46:41.430Z,33.70
2019-01-25T20:49:11.407Z,33.60
2019-01-25T20:51:41.344Z,33.60
2019-01-25T20:54:11.144Z,33.50
2019-01-25T20:56:40.995Z,33.50
2019-01-25T20:59:10.836Z,34.10
2019-01-25T21:01:40.752Z,33.50
2019-01-25T21:04:10.685Z,33.40
2019-01-25T21:06:40.550Z,33.40
2019-01-25T21:09:12.006Z,33.40
2019-01-25T21:11:41.839Z,33.40
2019-01-25T21:14:11.765Z,33.50
2019-01-25T21:16:41.626Z,33.30
2019-01-25T21:19:11.444Z,33.30
2019-01-25T21:21:41.317Z,33.20
2019-01-25T21:24:11.226Z,33.30
2019-01-25T21:26:41.119Z,33.10
2019-01-25T21:29:10.913Z,33.10
2019-01-25T21:31:40.778Z,33.00
2019-01-25T21:34:10.592Z,33.00
2019-01-25T21:36:40.477Z,33.00
2019-01-25T21:39:11.256Z,33.00
2019-01-25T21:41:41.094Z,32.80
2019-01-25T21:44:11.041Z,32.80
2019-01-25T21:46:40.875Z,32.60
2019-01-25T21:49:10.827Z,32.50
2019-01-25T21:51:40.765Z,32.50
2019-01-25T21:54:10.688Z,32.40
2019-01-25T21:56:40.510Z,32.40
2019-01-25T21:59:10.377Z,32.50
2019-01-25T22:01:40.357Z,32.40
2019-01-25T22:04:10.219Z,32.40
2019-01-25T22:06:40.038Z,32.50
2019-01-25T22:09:11.446Z,32.50
2019-01-25T22:11:41.609Z,32.50
2019-01-25T22:14:11.524Z,32.40
2019-01-25T22:16:41.421Z,32.40
2019-01-25T22:19:11.311Z,32.30
2019-01-25T22:21:41.148Z,32.20
2019-01-25T22:24:11.082Z,32.20
2019-01-25T22:26:40.880Z,32.10
2019-01-25T22:29:10.772Z,32.10
2019-01-25T22:31:40.753Z,32.10
2019-01-25T22:34:10.609Z,32.10
2019-01-25T22:36:40.448Z,32.20
2019-01-25T22:39:10.388Z,32.20
2019-01-25T22:41:40.195Z,32.20
2019-01-25T22:44:10.057Z,32.20
2019-01-25T22:46:39.997Z,32.20
2019-01-25T22:49:09.947Z,32.10
2019-01-25T22:51:39.857Z,32.10
2019-01-25T22:54:09.795Z,32.10
2019-01-25T22:56:39.609Z,32.10
2019-01-25T22:59:09.566Z,32.00
2019-01-25T23:01:39.730Z,32.00
2019-01-25T23:04:49.665Z,31.90
2019-01-25T23:07:30.480Z,31.80
2019-01-25T23:10:02.512Z,31.90
2019-01-25T23:12:32.432Z,31.80
2019-01-25T23:15:02.253Z,31.80
2019-01-25T23:17:32.168Z,31.80
2019-01-25T23:20:01.998Z,31.80
2019-01-25T23:22:31.805Z,31.70
2019-01-25T23:25:01.646Z,31.70
2019-01-25T23:27:31.518Z,31.80
2019-01-25T23:30:01.419Z,31.80
2019-01-25T23:32:31.243Z,31.70
2019-01-25T23:35:01.161Z,31.70
2019-01-25T23:37:31.036Z,31.60
2019-01-25T23:40:00.824Z,31.60
2019-01-25T23:42:30.809Z,31.60
2019-01-25T23:45:00.584Z,31.60
2019-01-25T23:47:30.501Z,31.40
2019-01-25T23:50:00.328Z,31.40
2019-01-25T23:52:30.178Z,31.30
2019-01-25T23:55:00.072Z,31.20
2019-01-25T23:57:29.909Z,31.20
2019-01-25T23:59:59.758Z,31.10
