createdAt,value
2018-03-16T00:00:00.225Z,0
2018-03-16T00:01:00.933Z,0
2018-03-16T00:02:01.640Z,0
2018-03-16T00:03:02.379Z,0
2018-03-16T00:04:03.064Z,0
2018-03-16T00:05:03.769Z,0
2018-03-16T00:06:04.476Z,0
2018-03-16T00:07:05.182Z,0
2018-03-16T00:08:05.889Z,0
2018-03-16T00:09:06.596Z,0
2018-03-16T00:10:07.303Z,0
2018-03-16T00:11:08.012Z,0
2018-03-16T00:12:08.718Z,0
2018-03-16T00:13:09.424Z,0
2018-03-16T00:14:10.132Z,0
2018-03-16T00:15:10.836Z,0
2018-03-16T00:16:11.554Z,0
2018-03-16T00:17:12.261Z,0
2018-03-16T00:18:12.979Z,0
2018-03-16T00:19:13.685Z,0
2018-03-16T00:20:14.408Z,0
2018-03-16T00:21:15.120Z,0
2018-03-16T00:22:15.828Z,0
2018-03-16T00:23:16.535Z,0
2018-03-16T00:24:17.240Z,0
2018-03-16T00:25:17.946Z,0
2018-03-16T00:26:18.662Z,0
2018-03-16T00:27:19.376Z,0
2018-03-16T00:28:20.085Z,0
2018-03-16T00:29:20.790Z,0
2018-03-16T00:30:21.496Z,0
2018-03-16T00:31:22.203Z,0
2018-03-16T00:32:22.910Z,0
2018-03-16T00:33:23.618Z,0
2018-03-16T00:34:24.322Z,0
2018-03-16T00:35:25.034Z,0
2018-03-16T00:36:25.775Z,0
2018-03-16T00:37:26.451Z,0
2018-03-16T00:38:27.157Z,0
2018-03-16T00:39:27.880Z,0
2018-03-16T00:40:28.581Z,0
2018-03-16T00:41:29.301Z,0
2018-03-16T00:42:30.009Z,0
2018-03-16T00:43:30.728Z,0
2018-03-16T00:44:31.442Z,0
2018-03-16T00:45:32.159Z,0
2018-03-16T00:46:32.878Z,0
2018-03-16T00:47:33.583Z,0
2018-03-16T00:48:34.292Z,0
2018-03-16T00:49:35.007Z,0
2018-03-16T00:50:35.715Z,0
2018-03-16T00:51:36.423Z,0
2018-03-16T00:52:37.143Z,0
2018-03-16T00:53:37.858Z,0
2018-03-16T00:54:38.563Z,0
2018-03-16T00:55:39.268Z,0
2018-03-16T00:56:39.986Z,0
2018-03-16T00:57:40.691Z,0
2018-03-16T00:58:41.397Z,0
2018-03-16T00:59:42.113Z,0
2018-03-16T01:00:42.826Z,0
2018-03-16T01:01:43.537Z,0
2018-03-16T01:02:44.242Z,0
2018-03-16T01:03:44.948Z,0
2018-03-16T01:04:45.654Z,0
2018-03-16T01:05:46.372Z,0
2018-03-16T01:06:47.078Z,0
2018-03-16T01:07:47.784Z,0
2018-03-16T01:08:48.489Z,0
2018-03-16T01:09:49.195Z,0
2018-03-16T01:10:49.902Z,0
2018-03-16T01:12:51.242Z,0
2018-03-16T01:13:51.969Z,0
2018-03-16T01:14:52.698Z,0
2018-03-16T01:15:53.415Z,0
2018-03-16T01:16:54.132Z,0
2018-03-16T01:17:54.852Z,0
2018-03-16T01:18:55.570Z,0
2018-03-16T01:19:56.287Z,0
2018-03-16T01:20:57.009Z,0
2018-03-16T01:21:57.759Z,0
2018-03-16T01:22:58.522Z,0
2018-03-16T01:23:59.239Z,0
2018-03-16T01:24:59.980Z,0
2018-03-16T01:26:00.734Z,0
2018-03-16T01:27:01.497Z,0
2018-03-16T01:28:02.213Z,0
2018-03-16T01:29:02.931Z,0
2018-03-16T01:30:03.649Z,0
2018-03-16T01:31:04.366Z,0
2018-03-16T01:32:05.108Z,0
2018-03-16T01:33:05.852Z,0
2018-03-16T01:34:06.567Z,0
2018-03-16T01:35:07.321Z,0
2018-03-16T01:36:08.076Z,0
2018-03-16T01:37:08.807Z,0
2018-03-16T01:38:09.535Z,0
2018-03-16T01:39:10.250Z,0
2018-03-16T01:40:10.970Z,0
2018-03-16T01:41:11.707Z,0
2018-03-16T01:42:12.435Z,0
2018-03-16T01:43:13.163Z,0
2018-03-16T01:44:13.915Z,0
2018-03-16T01:45:14.656Z,0
2018-03-16T01:46:15.384Z,0
2018-03-16T01:47:16.138Z,0
2018-03-16T01:48:16.897Z,0
2018-03-16T01:49:17.639Z,0
2018-03-16T01:50:18.390Z,0
2018-03-16T01:51:19.109Z,0
2018-03-16T01:52:19.830Z,0
2018-03-16T01:53:20.557Z,0
2018-03-16T01:54:21.275Z,0
2018-03-16T01:55:21.990Z,0
2018-03-16T01:56:22.714Z,0
2018-03-16T01:57:23.437Z,0
2018-03-16T01:58:24.191Z,0
2018-03-16T01:59:24.948Z,0
2018-03-16T02:00:25.672Z,0
2018-03-16T02:01:26.388Z,0
2018-03-16T02:02:27.107Z,0
2018-03-16T02:03:27.858Z,0
2018-03-16T02:04:28.577Z,0
2018-03-16T02:05:29.297Z,0
2018-03-16T02:06:30.013Z,0
2018-03-16T02:07:30.731Z,0
2018-03-16T02:08:31.451Z,0
2018-03-16T02:09:32.178Z,0
2018-03-16T02:10:32.928Z,0
2018-03-16T02:11:33.647Z,0
2018-03-16T02:12:34.366Z,0
2018-03-16T02:13:35.093Z,0
2018-03-16T02:14:35.810Z,0
2018-03-16T02:15:36.553Z,0
2018-03-16T02:16:37.280Z,0
2018-03-16T02:17:37.999Z,0
2018-03-16T02:18:38.718Z,0
2018-03-16T02:19:39.464Z,0
2018-03-16T02:20:40.189Z,0
2018-03-16T02:21:40.954Z,0
2018-03-16T02:22:41.718Z,0
2018-03-16T02:23:42.448Z,0
2018-03-16T02:24:43.200Z,0
2018-03-16T02:25:43.928Z,0
2018-03-16T02:26:44.656Z,0
2018-03-16T02:27:45.384Z,0
2018-03-16T02:28:46.147Z,0
2018-03-16T02:29:46.879Z,0
2018-03-16T02:30:47.631Z,0
2018-03-16T02:31:48.348Z,0
2018-03-16T02:32:49.066Z,0
2018-03-16T02:33:49.795Z,0
2018-03-16T02:34:50.525Z,0
2018-03-16T02:35:51.245Z,0
2018-03-16T02:36:51.975Z,0
2018-03-16T02:37:52.688Z,0
2018-03-16T02:38:53.407Z,0
2018-03-16T02:39:54.136Z,0
2018-03-16T02:40:54.862Z,0
2018-03-16T02:41:55.581Z,0
2018-03-16T02:42:56.299Z,0
2018-03-16T02:43:57.015Z,0
2018-03-16T02:44:57.731Z,0
2018-03-16T02:45:58.461Z,0
2018-03-16T02:46:59.177Z,0
2018-03-16T02:47:59.908Z,0
2018-03-16T02:49:00.637Z,0
2018-03-16T02:50:01.356Z,0
2018-03-16T02:51:02.087Z,0
2018-03-16T02:52:02.851Z,0
2018-03-16T02:53:03.596Z,0
2018-03-16T02:55:19.557Z,0
2018-03-16T02:56:20.309Z,0
2018-03-16T02:57:21.028Z,0
2018-03-16T02:58:21.780Z,0
2018-03-16T02:59:22.543Z,0
2018-03-16T03:00:23.272Z,0
2018-03-16T03:01:23.989Z,0
2018-03-16T03:02:24.707Z,0
2018-03-16T03:03:25.424Z,0
2018-03-16T03:04:26.151Z,0
2018-03-16T03:05:26.858Z,0
2018-03-16T03:06:27.574Z,0
2018-03-16T03:07:28.293Z,0
2018-03-16T03:08:29.046Z,0
2018-03-16T03:09:29.772Z,0
2018-03-16T03:10:30.500Z,0
2018-03-16T03:11:31.216Z,0
2018-03-16T03:12:31.952Z,0
2018-03-16T03:13:32.665Z,0
2018-03-16T03:14:33.379Z,0
2018-03-16T03:15:34.099Z,0
2018-03-16T03:16:34.846Z,0
2018-03-16T03:17:35.574Z,0
2018-03-16T03:18:36.304Z,0
2018-03-16T03:19:37.021Z,0
2018-03-16T03:20:37.748Z,0
2018-03-16T03:21:38.476Z,0
2018-03-16T03:22:39.204Z,0
2018-03-16T03:23:39.932Z,0
2018-03-16T03:24:40.686Z,0
2018-03-16T03:25:41.437Z,0
2018-03-16T03:26:42.156Z,0
2018-03-16T03:27:42.894Z,0
2018-03-16T03:28:43.622Z,0
2018-03-16T03:29:44.376Z,0
2018-03-16T03:30:45.107Z,0
2018-03-16T03:31:45.853Z,0
2018-03-16T03:32:46.581Z,0
2018-03-16T03:33:47.310Z,0
2018-03-16T03:34:48.065Z,0
2018-03-16T03:35:48.780Z,0
2018-03-16T03:36:49.510Z,0
2018-03-16T03:37:50.238Z,0
2018-03-16T03:38:50.970Z,0
2018-03-16T03:39:51.720Z,0
2018-03-16T03:40:52.439Z,0
2018-03-16T03:41:53.158Z,0
2018-03-16T03:42:53.875Z,0
2018-03-16T03:43:54.604Z,0
2018-03-16T03:44:55.332Z,0
2018-03-16T03:45:56.052Z,0
2018-03-16T03:46:56.770Z,0
2018-03-16T03:47:57.500Z,0
2018-03-16T03:48:58.216Z,0
2018-03-16T03:49:58.934Z,0
2018-03-16T03:50:59.685Z,0
2018-03-16T03:52:00.400Z,0
2018-03-16T03:53:01.129Z,0
2018-03-16T03:54:01.852Z,0
2018-03-16T03:55:02.588Z,0
2018-03-16T03:56:03.319Z,0
2018-03-16T03:57:04.048Z,0
2018-03-16T03:58:04.798Z,0
2018-03-16T03:59:05.517Z,0
2018-03-16T04:00:06.256Z,0
2018-03-16T04:01:06.987Z,0
2018-03-16T04:02:07.714Z,0
2018-03-16T04:03:08.433Z,0
2018-03-16T04:04:09.163Z,0
2018-03-16T04:05:09.880Z,0
2018-03-16T04:06:10.598Z,0
2018-03-16T04:07:11.316Z,0
2018-03-16T04:08:12.032Z,0
2018-03-16T04:09:12.761Z,0
2018-03-16T04:10:13.488Z,0
2018-03-16T04:11:14.203Z,0
2018-03-16T04:12:14.959Z,0
2018-03-16T04:13:15.674Z,0
2018-03-16T04:14:16.391Z,0
2018-03-16T04:15:17.121Z,0
2018-03-16T04:16:17.849Z,0
2018-03-16T04:17:18.566Z,0
2018-03-16T04:18:19.284Z,0
2018-03-16T04:19:20.014Z,0
2018-03-16T04:20:20.730Z,0
2018-03-16T04:21:21.449Z,0
2018-03-16T04:22:22.164Z,0
2018-03-16T04:23:22.882Z,0
2018-03-16T04:24:23.601Z,0
2018-03-16T04:25:24.343Z,0
2018-03-16T04:26:25.057Z,0
2018-03-16T04:27:25.777Z,0
2018-03-16T04:28:26.531Z,0
2018-03-16T04:29:27.248Z,0
2018-03-16T04:30:27.967Z,0
2018-03-16T04:31:28.696Z,0
2018-03-16T04:32:29.414Z,0
2018-03-16T04:33:30.132Z,0
2018-03-16T04:34:30.881Z,0
2018-03-16T04:35:31.609Z,0
2018-03-16T04:36:32.361Z,0
2018-03-16T04:37:33.079Z,0
2018-03-16T04:38:33.809Z,0
2018-03-16T04:39:34.573Z,0
2018-03-16T04:40:35.293Z,0
2018-03-16T04:41:36.032Z,0
2018-03-16T04:42:36.752Z,0
2018-03-16T04:43:37.493Z,0
2018-03-16T04:44:38.212Z,0
2018-03-16T04:45:38.941Z,0
2018-03-16T04:46:39.704Z,0
2018-03-16T04:47:40.433Z,0
2018-03-16T04:48:41.165Z,0
2018-03-16T04:49:41.892Z,0
2018-03-16T04:50:42.620Z,0
2018-03-16T04:51:43.340Z,0
2018-03-16T04:52:44.082Z,0
2018-03-16T04:53:44.813Z,0
2018-03-16T04:54:45.573Z,0
2018-03-16T04:55:46.305Z,0
2018-03-16T04:56:47.023Z,0
2018-03-16T04:57:47.741Z,0
2018-03-16T04:58:48.470Z,0
2018-03-16T04:59:49.199Z,0
2018-03-16T05:00:49.919Z,0
2018-03-16T05:01:50.638Z,0
2018-03-16T05:02:51.357Z,0
2018-03-16T05:03:52.111Z,0
2018-03-16T05:04:52.831Z,0
2018-03-16T05:05:53.559Z,0
2018-03-16T05:06:54.287Z,0
2018-03-16T05:07:55.005Z,0
2018-03-16T05:08:55.723Z,0
2018-03-16T05:09:56.440Z,0
2018-03-16T05:10:57.170Z,0
2018-03-16T05:11:57.899Z,0
2018-03-16T05:12:58.632Z,0
2018-03-16T05:13:59.350Z,0
2018-03-16T05:15:00.067Z,0
2018-03-16T05:16:00.798Z,0
2018-03-16T05:17:01.525Z,0
2018-03-16T05:18:02.271Z,0
2018-03-16T05:19:02.973Z,0
2018-03-16T05:20:03.704Z,0
2018-03-16T05:21:04.469Z,0
2018-03-16T05:22:05.188Z,0
2018-03-16T05:23:05.918Z,4
2018-03-16T05:24:06.636Z,4
2018-03-16T05:25:07.352Z,0
2018-03-16T05:26:08.071Z,4
2018-03-16T05:27:08.800Z,4
2018-03-16T05:28:09.567Z,4
2018-03-16T05:29:10.292Z,8
2018-03-16T05:30:11.044Z,8
2018-03-16T05:31:11.774Z,8
2018-03-16T05:32:12.493Z,12
2018-03-16T05:33:13.221Z,8
2018-03-16T05:34:13.987Z,16
2018-03-16T05:35:14.716Z,16
2018-03-16T05:36:15.436Z,16
2018-03-16T05:37:16.167Z,20
2018-03-16T05:38:16.920Z,20
2018-03-16T05:39:17.672Z,24
2018-03-16T05:40:18.390Z,24
2018-03-16T05:41:19.109Z,28
2018-03-16T05:42:19.842Z,28
2018-03-16T05:43:20.568Z,32
2018-03-16T05:44:21.297Z,32
2018-03-16T05:45:22.027Z,36
2018-03-16T05:46:22.793Z,40
2018-03-16T05:47:23.513Z,40
2018-03-16T05:48:24.233Z,44
2018-03-16T05:49:24.952Z,44
2018-03-16T05:50:25.695Z,48
2018-03-16T05:51:26.438Z,56
2018-03-16T05:52:27.154Z,48
2018-03-16T05:53:27.873Z,56
2018-03-16T05:54:28.588Z,68
2018-03-16T05:55:29.318Z,76
2018-03-16T05:56:30.087Z,88
2018-03-16T05:57:30.838Z,100
2018-03-16T05:58:31.570Z,104
2018-03-16T05:59:32.290Z,100
2018-03-16T06:00:33.008Z,84
2018-03-16T06:01:33.761Z,92
2018-03-16T06:02:34.526Z,104
2018-03-16T06:03:35.259Z,104
2018-03-16T06:04:36.012Z,112
2018-03-16T06:05:36.732Z,128
2018-03-16T06:06:37.448Z,140
2018-03-16T06:07:38.192Z,164
2018-03-16T06:08:38.924Z,164
2018-03-16T06:09:39.644Z,196
2018-03-16T06:10:40.367Z,224
2018-03-16T06:11:41.102Z,224
2018-03-16T06:12:41.815Z,212
2018-03-16T06:13:42.536Z,232
2018-03-16T06:14:43.254Z,252
2018-03-16T06:15:43.976Z,260
2018-03-16T06:16:44.706Z,240
2018-03-16T06:17:45.426Z,248
2018-03-16T06:18:46.146Z,276
2018-03-16T06:19:46.877Z,304
2018-03-16T06:20:47.610Z,344
2018-03-16T06:21:48.330Z,332
2018-03-16T06:22:49.054Z,352
2018-03-16T06:23:49.787Z,364
2018-03-16T06:24:50.540Z,320
2018-03-16T06:25:51.274Z,296
2018-03-16T06:26:51.997Z,372
2018-03-16T06:27:52.741Z,388
2018-03-16T06:28:53.474Z,400
2018-03-16T06:29:54.243Z,408
2018-03-16T06:30:54.999Z,392
2018-03-16T06:31:55.720Z,372
2018-03-16T06:32:56.442Z,376
2018-03-16T06:33:57.204Z,372
2018-03-16T06:34:57.896Z,396
2018-03-16T06:35:58.629Z,440
2018-03-16T06:36:59.360Z,460
2018-03-16T06:38:00.129Z,476
2018-03-16T06:39:00.860Z,428
2018-03-16T06:40:01.584Z,424
2018-03-16T06:41:02.317Z,436
2018-03-16T06:42:03.036Z,476
2018-03-16T06:43:03.758Z,496
2018-03-16T06:44:04.491Z,540
2018-03-16T06:45:05.379Z,496
2018-03-16T06:46:05.976Z,508
2018-03-16T06:47:06.698Z,568
2018-03-16T06:48:07.419Z,576
2018-03-16T06:49:08.141Z,604
2018-03-16T06:50:08.861Z,628
2018-03-16T06:51:09.593Z,648
2018-03-16T06:52:10.313Z,648
2018-03-16T06:53:11.039Z,648
2018-03-16T06:54:11.757Z,712
2018-03-16T06:55:12.488Z,760
2018-03-16T06:56:13.211Z,704
2018-03-16T06:57:13.957Z,676
2018-03-16T06:58:14.680Z,732
2018-03-16T06:59:15.402Z,760
2018-03-16T07:00:16.143Z,684
2018-03-16T07:01:16.875Z,652
2018-03-16T07:02:17.596Z,700
2018-03-16T07:03:18.364Z,724
2018-03-16T07:04:19.048Z,720
2018-03-16T07:05:19.768Z,700
2018-03-16T07:06:20.516Z,808
2018-03-16T07:07:21.232Z,756
2018-03-16T07:08:21.988Z,792
2018-03-16T07:09:22.754Z,760
2018-03-16T07:10:23.477Z,812
2018-03-16T07:11:24.196Z,708
2018-03-16T07:12:24.928Z,796
2018-03-16T07:13:25.696Z,756
2018-03-16T07:14:26.455Z,780
2018-03-16T07:15:27.187Z,800
2018-03-16T07:16:27.909Z,848
2018-03-16T07:17:28.644Z,856
2018-03-16T07:18:29.364Z,884
2018-03-16T07:19:30.088Z,988
2018-03-16T07:20:30.833Z,1044
2018-03-16T07:21:31.569Z,1080
2018-03-16T07:22:32.292Z,1024
2018-03-16T07:23:33.014Z,904
2018-03-16T07:24:33.735Z,1008
2018-03-16T07:25:34.466Z,984
2018-03-16T07:26:35.185Z,1012
2018-03-16T07:27:35.921Z,1104
2018-03-16T07:28:36.641Z,1008
2018-03-16T07:29:37.402Z,1220
2018-03-16T07:30:38.097Z,1300
2018-03-16T07:31:38.833Z,1232
2018-03-16T07:32:39.591Z,1192
2018-03-16T07:33:40.339Z,1276
2018-03-16T07:34:41.058Z,1248
2018-03-16T07:35:41.816Z,1420
2018-03-16T07:36:42.549Z,1440
2018-03-16T07:37:43.308Z,1496
2018-03-16T07:38:44.043Z,1500
2018-03-16T07:39:44.762Z,1508
2018-03-16T07:40:45.497Z,1568
2018-03-16T07:41:46.254Z,1652
2018-03-16T07:42:47.012Z,1572
2018-03-16T07:43:47.697Z,1712
2018-03-16T07:44:48.419Z,1768
2018-03-16T07:45:49.152Z,1736
2018-03-16T07:46:49.886Z,1836
2018-03-16T07:47:50.621Z,1920
2018-03-16T07:48:51.346Z,1776
2018-03-16T07:49:52.079Z,1776
2018-03-16T07:50:52.813Z,1768
2018-03-16T07:51:53.535Z,1676
2018-03-16T07:52:54.258Z,1868
2018-03-16T07:53:54.994Z,1468
2018-03-16T07:54:55.716Z,1440
2018-03-16T07:55:56.437Z,1344
2018-03-16T07:56:57.159Z,1516
2018-03-16T07:57:57.881Z,1528
2018-03-16T07:58:58.627Z,1488
2018-03-16T07:59:59.381Z,1336
2018-03-16T08:01:00.114Z,1520
2018-03-16T08:02:00.837Z,1400
2018-03-16T08:03:01.569Z,1396
2018-03-16T08:04:02.302Z,1404
2018-03-16T08:05:03.036Z,1440
2018-03-16T08:06:03.794Z,1668
2018-03-16T08:07:04.527Z,1768
2018-03-16T08:08:05.250Z,1580
2018-03-16T08:09:05.970Z,1584
2018-03-16T08:10:06.694Z,1724
2018-03-16T08:11:07.413Z,1628
2018-03-16T08:12:08.155Z,1752
2018-03-16T08:13:08.890Z,1864
2018-03-16T08:14:09.656Z,1772
2018-03-16T08:15:10.453Z,1820
2018-03-16T08:16:11.105Z,1736
2018-03-16T08:17:11.858Z,1592
2018-03-16T08:18:12.626Z,1764
2018-03-16T08:19:13.346Z,1616
2018-03-16T08:20:14.122Z,1536
2018-03-16T08:21:14.822Z,1648
2018-03-16T08:22:15.569Z,1624
2018-03-16T08:23:16.289Z,1716
2018-03-16T08:24:17.010Z,1428
2018-03-16T08:25:17.734Z,1604
2018-03-16T08:26:18.476Z,1584
2018-03-16T08:27:19.198Z,1576
2018-03-16T08:28:19.932Z,1480
2018-03-16T08:29:20.690Z,1756
2018-03-16T08:30:21.423Z,1720
2018-03-16T08:31:22.158Z,1828
2018-03-16T08:32:22.879Z,1476
2018-03-16T08:33:23.599Z,1580
2018-03-16T08:34:24.332Z,1576
2018-03-16T08:35:25.054Z,1664
2018-03-16T08:36:25.801Z,1992
2018-03-16T08:37:26.537Z,1796
2018-03-16T08:38:27.269Z,2024
2018-03-16T08:39:28.005Z,1836
2018-03-16T08:40:28.756Z,1820
2018-03-16T08:41:29.479Z,1828
2018-03-16T08:42:30.199Z,1792
2018-03-16T08:43:30.932Z,1712
2018-03-16T08:44:31.653Z,1872
2018-03-16T08:45:32.374Z,1916
2018-03-16T08:46:33.096Z,1848
2018-03-16T08:47:33.816Z,2060
2018-03-16T08:48:34.539Z,1848
2018-03-16T08:49:35.271Z,1868
2018-03-16T08:50:36.029Z,1804
2018-03-16T08:51:36.751Z,1888
2018-03-16T08:52:37.496Z,2048
2018-03-16T08:53:38.220Z,2136
2018-03-16T08:54:38.963Z,2124
2018-03-16T08:55:39.720Z,2144
2018-03-16T08:56:40.454Z,2076
2018-03-16T08:57:41.176Z,2248
2018-03-16T08:58:41.896Z,2140
2018-03-16T08:59:42.630Z,2020
2018-03-16T09:00:43.351Z,2148
2018-03-16T09:01:44.082Z,1980
2018-03-16T09:02:44.815Z,1796
2018-03-16T09:03:45.547Z,1496
2018-03-16T09:04:46.281Z,1540
2018-03-16T09:05:47.002Z,1976
2018-03-16T09:06:47.726Z,1788
2018-03-16T09:07:48.450Z,2148
2018-03-16T09:08:49.171Z,2056
2018-03-16T09:09:49.909Z,2112
2018-03-16T09:10:50.637Z,1692
2018-03-16T09:11:51.361Z,1660
2018-03-16T09:12:52.094Z,1844
2018-03-16T09:13:52.862Z,2188
2018-03-16T09:14:53.584Z,1936
2018-03-16T09:15:54.309Z,1732
2018-03-16T09:16:55.042Z,1980
2018-03-16T09:17:55.775Z,2048
2018-03-16T09:18:56.500Z,2080
2018-03-16T09:19:57.257Z,2216
2018-03-16T09:20:57.990Z,2304
2018-03-16T09:21:58.710Z,2232
2018-03-16T09:22:59.455Z,2160
2018-03-16T09:24:00.188Z,2060
2018-03-16T09:25:00.910Z,2120
2018-03-16T09:26:01.632Z,2140
2018-03-16T09:27:02.366Z,2228
2018-03-16T09:28:03.088Z,2216
2018-03-16T09:29:03.811Z,2224
2018-03-16T09:30:04.533Z,2452
2018-03-16T09:31:05.256Z,2080
2018-03-16T09:32:05.978Z,2192
2018-03-16T09:33:06.709Z,2424
2018-03-16T09:34:07.432Z,2316
2018-03-16T09:35:08.153Z,2488
2018-03-16T09:36:08.872Z,2604
2018-03-16T09:37:09.614Z,2652
2018-03-16T09:38:10.336Z,2484
2018-03-16T09:39:11.059Z,2504
2018-03-16T09:40:11.806Z,2636
2018-03-16T09:41:12.553Z,2752
2018-03-16T09:42:13.275Z,2056
2018-03-16T09:43:14.023Z,2252
2018-03-16T09:44:14.755Z,2264
2018-03-16T09:45:15.488Z,2316
2018-03-16T09:46:16.267Z,2232
2018-03-16T09:47:16.976Z,2276
2018-03-16T09:48:17.708Z,2520
2018-03-16T09:49:18.431Z,2740
2018-03-16T09:50:19.165Z,2836
2018-03-16T09:51:19.885Z,2608
2018-03-16T09:52:20.608Z,2304
2018-03-16T09:53:21.341Z,2900
2018-03-16T09:54:22.059Z,2916
2018-03-16T09:55:22.780Z,3052
2018-03-16T09:56:23.501Z,3252
2018-03-16T09:57:24.223Z,2852
2018-03-16T09:58:24.956Z,3360
2018-03-16T09:59:25.711Z,3204
2018-03-16T10:00:26.433Z,3168
2018-03-16T10:01:27.154Z,3188
2018-03-16T10:02:27.898Z,3516
2018-03-16T10:03:28.630Z,3256
2018-03-16T10:04:29.399Z,3976
2018-03-16T10:05:30.133Z,3344
2018-03-16T10:06:30.865Z,3576
2018-03-16T10:07:31.599Z,3476
2018-03-16T10:08:32.328Z,3588
2018-03-16T10:09:33.058Z,4180
2018-03-16T10:10:33.791Z,3892
2018-03-16T10:11:34.516Z,4044
2018-03-16T10:12:35.242Z,3540
2018-03-16T10:13:35.967Z,3784
2018-03-16T10:14:36.727Z,4048
2018-03-16T10:15:37.449Z,3632
2018-03-16T10:16:38.174Z,3396
2018-03-16T10:17:38.908Z,3828
2018-03-16T10:18:39.644Z,3996
2018-03-16T10:19:40.378Z,4332
2018-03-16T10:20:41.146Z,3664
2018-03-16T10:21:41.874Z,4196
2018-03-16T10:22:42.592Z,4100
2018-03-16T10:23:43.313Z,4088
2018-03-16T10:24:44.034Z,3968
2018-03-16T10:25:44.781Z,4296
2018-03-16T10:26:45.506Z,4380
2018-03-16T10:27:46.265Z,4680
2018-03-16T10:28:46.988Z,4760
2018-03-16T10:29:47.709Z,4448
2018-03-16T10:30:48.457Z,4304
2018-03-16T10:31:49.179Z,4028
2018-03-16T10:32:49.902Z,4740
2018-03-16T10:33:50.624Z,5328
2018-03-16T10:34:51.348Z,4684
2018-03-16T10:35:52.081Z,4396
2018-03-16T10:36:52.840Z,3816
2018-03-16T10:37:53.574Z,3828
2018-03-16T10:38:54.310Z,4108
2018-03-16T10:39:55.066Z,3336
2018-03-16T10:40:55.788Z,2972
2018-03-16T10:41:56.535Z,3592
2018-03-16T10:42:57.260Z,3532
2018-03-16T10:43:57.981Z,3736
2018-03-16T10:44:58.701Z,4096
2018-03-16T10:45:59.425Z,3880
2018-03-16T10:47:00.184Z,4044
2018-03-16T10:48:00.908Z,4352
2018-03-16T10:49:01.635Z,4104
2018-03-16T10:50:02.363Z,4896
2018-03-16T10:51:03.085Z,4456
2018-03-16T10:52:03.809Z,4352
2018-03-16T10:53:04.531Z,4884
2018-03-16T10:54:05.256Z,4820
2018-03-16T10:55:05.977Z,4420
2018-03-16T10:56:06.712Z,4780
2018-03-16T10:57:07.444Z,4684
2018-03-16T10:58:08.200Z,4604
2018-03-16T10:59:08.927Z,5608
2018-03-16T11:00:09.648Z,4980
2018-03-16T11:01:10.396Z,5652
2018-03-16T11:02:11.118Z,4116
2018-03-16T11:03:11.843Z,4704
2018-03-16T11:04:12.565Z,5140
2018-03-16T11:05:13.287Z,4796
2018-03-16T11:06:14.011Z,4612
2018-03-16T11:07:14.743Z,4384
2018-03-16T11:08:15.498Z,4788
2018-03-16T11:09:16.259Z,4856
2018-03-16T11:10:16.958Z,5408
2018-03-16T11:11:17.691Z,4548
2018-03-16T11:12:18.425Z,5080
2018-03-16T11:13:19.199Z,4756
2018-03-16T11:14:19.964Z,4644
2018-03-16T11:15:20.734Z,5020
2018-03-16T11:16:21.466Z,5812
2018-03-16T11:17:22.225Z,5972
2018-03-16T11:18:22.959Z,4964
2018-03-16T11:19:23.729Z,4376
2018-03-16T11:20:24.487Z,4464
2018-03-16T11:21:25.207Z,5060
2018-03-16T11:22:25.943Z,5784
2018-03-16T11:23:26.686Z,5076
2018-03-16T11:24:27.418Z,4780
2018-03-16T11:25:28.141Z,5036
2018-03-16T11:26:28.875Z,5276
2018-03-16T11:27:29.633Z,5360
2018-03-16T11:28:30.358Z,5976
2018-03-16T11:29:31.106Z,5264
2018-03-16T11:30:31.827Z,5676
2018-03-16T11:31:32.555Z,6816
2018-03-16T11:32:33.275Z,5884
2018-03-16T11:33:33.999Z,6924
2018-03-16T11:34:34.723Z,5988
2018-03-16T11:35:35.455Z,6108
2018-03-16T11:36:36.213Z,4840
2018-03-16T11:37:36.941Z,5740
2018-03-16T11:38:37.664Z,6108
2018-03-16T11:39:38.401Z,4920
2018-03-16T11:40:39.123Z,4628
2018-03-16T11:41:39.866Z,5200
2018-03-16T11:42:40.624Z,4152
2018-03-16T11:43:41.384Z,4696
2018-03-16T11:44:42.119Z,5464
2018-03-16T11:45:42.880Z,5320
2018-03-16T11:46:43.603Z,4164
2018-03-16T11:47:44.342Z,3700
2018-03-16T11:48:45.092Z,5556
2018-03-16T11:49:45.829Z,5708
2018-03-16T11:50:46.552Z,4776
2018-03-16T11:51:47.278Z,4344
2018-03-16T11:52:48.000Z,4160
2018-03-16T11:53:48.722Z,4280
2018-03-16T11:54:49.458Z,4144
2018-03-16T11:55:50.182Z,4528
2018-03-16T11:56:50.907Z,4832
2018-03-16T11:57:51.642Z,4640
2018-03-16T11:58:52.367Z,4312
2018-03-16T11:59:53.101Z,4420
2018-03-16T12:00:53.824Z,4016
2018-03-16T12:01:54.583Z,4732
2018-03-16T12:02:55.307Z,4748
2018-03-16T12:03:56.032Z,5036
2018-03-16T12:04:56.766Z,5032
2018-03-16T12:05:57.501Z,5196
2018-03-16T12:06:58.221Z,5696
2018-03-16T12:07:58.954Z,5224
2018-03-16T12:08:59.669Z,6216
2018-03-16T12:10:00.402Z,4948
2018-03-16T12:11:01.137Z,5484
2018-03-16T12:12:01.862Z,5204
2018-03-16T12:13:02.619Z,4804
2018-03-16T12:14:03.344Z,5180
2018-03-16T12:15:04.079Z,4964
2018-03-16T12:16:04.801Z,4820
2018-03-16T12:17:05.534Z,4300
2018-03-16T12:18:06.294Z,4968
2018-03-16T12:19:07.017Z,6392
2018-03-16T12:20:07.741Z,6648
2018-03-16T12:21:08.490Z,6688
2018-03-16T12:22:09.224Z,6432
2018-03-16T12:23:09.947Z,5708
2018-03-16T12:24:10.667Z,6128
2018-03-16T12:25:11.392Z,6024
2018-03-16T12:26:12.118Z,5616
2018-03-16T12:27:12.842Z,4444
2018-03-16T12:28:13.576Z,3992
2018-03-16T12:29:14.361Z,4188
2018-03-16T12:30:15.098Z,4464
2018-03-16T12:31:15.824Z,4532
2018-03-16T12:32:16.557Z,4336
2018-03-16T12:33:17.315Z,3796
2018-03-16T12:34:18.042Z,4248
2018-03-16T12:35:18.761Z,3940
2018-03-16T12:36:19.496Z,4424
2018-03-16T12:37:20.215Z,4120
2018-03-16T12:38:20.941Z,3812
2018-03-16T12:39:21.667Z,3464
2018-03-16T12:40:22.417Z,4092
2018-03-16T12:41:23.139Z,4460
2018-03-16T12:42:23.862Z,4392
2018-03-16T12:43:24.586Z,4516
2018-03-16T12:44:25.310Z,4660
2018-03-16T12:45:26.057Z,4600
2018-03-16T12:46:26.784Z,4884
2018-03-16T12:47:27.528Z,5128
2018-03-16T12:48:28.253Z,5652
2018-03-16T12:49:28.975Z,5888
2018-03-16T12:50:29.700Z,5248
2018-03-16T12:51:30.459Z,5376
2018-03-16T12:52:31.168Z,5744
2018-03-16T12:53:31.920Z,5192
2018-03-16T12:54:32.622Z,4224
2018-03-16T12:55:33.346Z,3760
2018-03-16T12:56:34.078Z,4196
2018-03-16T12:57:34.800Z,3900
2018-03-16T12:58:35.522Z,3628
2018-03-16T12:59:36.258Z,3412
2018-03-16T13:00:36.982Z,4432
2018-03-16T13:01:37.716Z,3972
2018-03-16T13:02:38.438Z,4104
2018-03-16T13:03:39.161Z,3592
2018-03-16T13:04:39.894Z,3712
2018-03-16T13:05:40.655Z,4120
2018-03-16T13:06:41.377Z,3784
2018-03-16T13:07:42.101Z,3656
2018-03-16T13:08:42.858Z,4176
2018-03-16T13:09:43.579Z,4100
2018-03-16T13:10:44.301Z,3848
2018-03-16T13:11:45.025Z,3892
2018-03-16T13:12:45.771Z,3888
2018-03-16T13:13:46.494Z,4348
2018-03-16T13:14:47.228Z,4064
2018-03-16T13:15:47.964Z,4420
2018-03-16T13:16:48.686Z,4244
2018-03-16T13:17:49.434Z,4796
2018-03-16T13:18:50.155Z,4228
2018-03-16T13:19:50.900Z,4192
2018-03-16T13:20:51.646Z,4160
2018-03-16T13:21:52.393Z,3908
2018-03-16T13:22:53.141Z,3924
2018-03-16T13:23:53.864Z,4500
2018-03-16T13:24:54.600Z,4796
2018-03-16T13:25:55.356Z,3968
2018-03-16T13:26:56.081Z,3336
2018-03-16T13:27:56.805Z,3004
2018-03-16T13:28:57.537Z,3340
2018-03-16T13:29:58.306Z,3976
2018-03-16T13:30:59.090Z,3156
2018-03-16T13:31:59.752Z,2880
2018-03-16T13:33:00.476Z,3084
2018-03-16T13:34:01.196Z,2828
2018-03-16T13:35:01.930Z,3292
2018-03-16T13:36:02.652Z,3512
2018-03-16T13:37:03.376Z,3004
2018-03-16T13:38:04.098Z,3188
2018-03-16T13:39:04.833Z,3776
2018-03-16T13:40:05.567Z,4152
2018-03-16T13:41:06.299Z,4036
2018-03-16T13:42:07.023Z,3820
2018-03-16T13:43:07.754Z,2856
2018-03-16T13:44:08.486Z,3104
2018-03-16T13:45:09.242Z,2800
2018-03-16T13:46:09.997Z,3116
2018-03-16T13:47:10.718Z,2860
2018-03-16T13:48:11.442Z,2896
2018-03-16T13:49:12.163Z,3020
2018-03-16T13:50:12.883Z,2380
2018-03-16T13:51:13.615Z,2460
2018-03-16T13:52:14.450Z,2688
2018-03-16T13:53:15.091Z,2596
2018-03-16T13:54:15.818Z,2496
2018-03-16T13:55:16.546Z,2796
2018-03-16T13:56:17.269Z,2708
2018-03-16T13:57:18.000Z,3112
2018-03-16T13:58:18.720Z,2984
2018-03-16T13:59:19.439Z,3108
2018-03-16T14:00:20.164Z,3244
2018-03-16T14:01:20.894Z,3144
2018-03-16T14:02:21.623Z,3068
2018-03-16T14:03:22.350Z,3068
2018-03-16T14:04:23.109Z,2960
2018-03-16T14:05:23.833Z,2936
2018-03-16T14:06:24.564Z,3052
2018-03-16T14:07:25.283Z,3112