createdAt,value
2019-03-10T00:00:32.730Z,0.80
2019-03-10T00:03:01.224Z,0.85
2019-03-10T00:05:29.594Z,0.60
2019-03-10T00:07:58.003Z,0.88
2019-03-10T00:10:26.749Z,0.60
2019-03-10T00:12:55.082Z,0.90
2019-03-10T00:15:23.569Z,0.68
2019-03-10T00:17:52.057Z,0.50
2019-03-10T00:20:20.550Z,0.70
2019-03-10T00:22:48.881Z,0.47
2019-03-10T00:25:17.432Z,1.47
2019-03-10T00:27:45.988Z,0.70
2019-03-10T00:30:15.768Z,0.60
2019-03-10T00:32:44.313Z,0.60
2019-03-10T00:35:12.806Z,0.70
2019-03-10T00:37:41.113Z,0.70
2019-03-10T00:40:40.100Z,0.70
2019-03-10T00:43:44.876Z,0.65
2019-03-10T00:46:33.006Z,0.80
2019-03-10T00:49:20.840Z,0.60
2019-03-10T00:51:58.141Z,0.90
2019-03-10T00:54:26.490Z,0.70
2019-03-10T00:56:54.961Z,0.70
2019-03-10T00:59:23.348Z,0.60
2019-03-10T01:01:51.690Z,0.60
2019-03-10T01:04:20.002Z,0.80
2019-03-10T01:06:48.497Z,0.70
2019-03-10T01:09:16.801Z,0.70
2019-03-10T01:11:45.135Z,0.90
2019-03-10T01:14:14.561Z,0.68
2019-03-10T01:16:43.585Z,0.80
2019-03-10T01:19:12.057Z,0.90
2019-03-10T01:21:40.380Z,0.60
2019-03-10T01:24:08.690Z,0.80
2019-03-10T01:26:37.182Z,0.80
2019-03-10T01:29:05.566Z,0.60
2019-03-10T01:31:42.962Z,0.82
2019-03-10T01:34:14.710Z,0.80
2019-03-10T01:36:43.030Z,0.80
2019-03-10T01:39:11.560Z,0.90
2019-03-10T01:41:40.141Z,0.80
2019-03-10T01:44:08.524Z,1.10
2019-03-10T01:46:36.840Z,0.90
2019-03-10T01:49:05.389Z,0.90
2019-03-10T01:51:33.874Z,0.70
2019-03-10T01:54:02.279Z,0.62
2019-03-10T01:56:30.654Z,0.70
2019-03-10T01:58:59.307Z,0.70
2019-03-10T02:01:27.624Z,0.60
2019-03-10T02:03:56.174Z,0.70
2019-03-10T02:06:24.732Z,0.82
2019-03-10T02:08:53.224Z,0.80
2019-03-10T02:11:21.778Z,0.80
2019-03-10T02:13:50.112Z,0.42
2019-03-10T02:16:18.458Z,0.60
2019-03-10T02:18:47.109Z,0.70
2019-03-10T02:21:15.507Z,0.70
2019-03-10T02:23:43.825Z,0.60
2019-03-10T02:26:12.305Z,0.60
2019-03-10T02:28:40.753Z,0.57
2019-03-10T02:31:09.311Z,0.70
2019-03-10T02:33:37.806Z,0.60
2019-03-10T02:36:06.370Z,0.53
2019-03-10T02:38:34.686Z,0.72
2019-03-10T02:41:03.182Z,0.60
2019-03-10T02:43:31.556Z,0.50
2019-03-10T02:46:00.102Z,0.65
2019-03-10T02:48:28.502Z,0.60
2019-03-10T02:50:56.996Z,0.50
2019-03-10T02:53:25.308Z,0.45
2019-03-10T02:55:53.656Z,0.60
2019-03-10T02:58:22.037Z,0.70
2019-03-10T03:00:50.388Z,0.60
2019-03-10T03:03:18.730Z,0.55
2019-03-10T03:05:47.045Z,0.80
2019-03-10T03:08:17.085Z,0.57
2019-03-10T03:10:45.756Z,0.40
2019-03-10T03:13:14.082Z,0.50
2019-03-10T03:15:42.902Z,0.57
2019-03-10T03:18:11.489Z,0.60
2019-03-10T03:20:40.107Z,0.50
2019-03-10T03:23:08.665Z,0.45
2019-03-10T03:25:37.216Z,0.57
2019-03-10T03:28:05.698Z,0.42
2019-03-10T03:30:34.158Z,0.50
2019-03-10T03:33:02.688Z,0.37
2019-03-10T03:35:51.095Z,0.30
2019-03-10T03:38:28.603Z,0.50
2019-03-10T03:41:14.761Z,0.40
2019-03-10T03:43:43.094Z,0.30
2019-03-10T03:46:11.424Z,0.40
2019-03-10T03:48:39.837Z,0.40
2019-03-10T03:51:08.306Z,0.30
2019-03-10T03:53:36.806Z,0.40
2019-03-10T03:56:05.274Z,0.40
2019-03-10T03:58:33.769Z,0.40
2019-03-10T04:01:12.417Z,0.30
2019-03-10T04:03:40.925Z,0.30
2019-03-10T04:06:09.439Z,0.40
2019-03-10T04:08:37.943Z,0.40
2019-03-10T04:11:06.433Z,0.42
2019-03-10T04:13:34.911Z,0.50
2019-03-10T04:16:03.560Z,0.40
2019-03-10T04:18:32.041Z,0.50
2019-03-10T04:21:00.421Z,0.60
2019-03-10T04:23:28.725Z,0.30
2019-03-10T04:25:57.057Z,0.40
2019-03-10T04:28:25.907Z,0.62
2019-03-10T04:30:54.382Z,0.80
2019-03-10T04:33:22.696Z,0.70
2019-03-10T04:35:51.185Z,0.60
2019-03-10T04:38:19.721Z,0.70
2019-03-10T04:40:48.383Z,0.50
2019-03-10T04:43:16.859Z,0.68
2019-03-10T04:45:47.135Z,0.70
2019-03-10T04:48:15.609Z,0.65
2019-03-10T04:50:44.078Z,0.80
2019-03-10T04:53:12.406Z,0.90
2019-03-10T04:55:42.340Z,0.80
2019-03-10T04:58:15.292Z,0.70
2019-03-10T05:00:45.295Z,0.90
2019-03-10T05:03:13.777Z,0.60
2019-03-10T05:05:42.101Z,0.88
2019-03-10T05:08:10.588Z,0.70
2019-03-10T05:10:38.895Z,0.62
2019-03-10T05:13:07.388Z,0.80
2019-03-10T05:15:35.692Z,0.70
2019-03-10T05:18:04.174Z,0.70
2019-03-10T05:20:32.649Z,0.82
2019-03-10T05:23:37.891Z,0.75
2019-03-10T05:26:06.338Z,0.80
2019-03-10T05:28:37.202Z,1.07
2019-03-10T05:31:05.588Z,0.90
2019-03-10T05:33:34.148Z,1.00
2019-03-10T05:36:02.645Z,0.88
2019-03-10T05:38:30.949Z,1.02
2019-03-10T05:40:59.604Z,0.70
2019-03-10T05:43:28.248Z,0.93
2019-03-10T05:45:56.907Z,1.12
2019-03-10T05:48:25.383Z,0.90
2019-03-10T05:50:53.885Z,1.10
2019-03-10T05:53:22.430Z,0.85
2019-03-10T05:55:50.930Z,1.10
2019-03-10T05:58:19.234Z,1.00
2019-03-10T06:00:47.727Z,1.40
2019-03-10T06:03:16.073Z,1.30
2019-03-10T06:05:44.724Z,1.20
2019-03-10T06:08:13.035Z,1.30
2019-03-10T06:10:41.534Z,1.40
2019-03-10T06:13:10.023Z,1.40
2019-03-10T06:15:38.486Z,1.30
2019-03-10T06:18:13.643Z,1.37
2019-03-10T06:20:37.247Z,1.40
2019-03-10T06:23:06.002Z,1.20
2019-03-10T06:25:35.146Z,1.10
2019-03-10T06:28:03.675Z,1.05
2019-03-10T06:30:32.147Z,1.10
2019-03-10T06:33:00.638Z,1.35
2019-03-10T06:35:29.099Z,0.93
2019-03-10T06:37:57.597Z,1.00
2019-03-10T06:40:32.211Z,0.82
2019-03-10T06:42:56.116Z,1.10
2019-03-10T06:45:24.436Z,1.40
2019-03-10T06:47:52.762Z,1.00
2019-03-10T06:50:21.730Z,0.68
2019-03-10T06:52:50.130Z,1.05
2019-03-10T06:55:18.435Z,0.88
2019-03-10T06:57:46.836Z,0.90
2019-03-10T07:00:15.308Z,0.82
2019-03-10T07:02:43.626Z,0.80
2019-03-10T07:05:12.557Z,0.70
2019-03-10T07:07:41.198Z,3.20
2019-03-10T07:10:12.810Z,5.20
2019-03-10T07:12:41.191Z,1.00
2019-03-10T07:15:13.549Z,1.00
2019-03-10T07:17:41.860Z,1.22
2019-03-10T07:20:17.844Z,1.10
2019-03-10T07:22:46.390Z,1.10
2019-03-10T07:25:14.820Z,0.82
2019-03-10T07:28:00.135Z,0.70
2019-03-10T07:33:33.942Z,1.02
2019-03-10T07:36:22.106Z,1.20
2019-03-10T07:38:52.219Z,0.85
2019-03-10T07:41:28.025Z,0.80
2019-03-10T07:44:00.969Z,0.60
2019-03-10T07:46:47.249Z,0.72
2019-03-10T07:49:23.273Z,0.70
2019-03-10T07:51:55.968Z,0.42
2019-03-10T07:54:41.281Z,0.47
2019-03-10T07:59:52.518Z,0.60
2019-03-10T08:02:37.488Z,0.60
2019-03-10T08:05:26.442Z,2.12
2019-03-10T08:08:11.805Z,0.60
2019-03-10T08:10:41.791Z,0.50
2019-03-10T08:13:17.556Z,0.42
2019-03-10T08:15:47.755Z,0.30
2019-03-10T08:18:32.760Z,0.50
2019-03-10T08:21:19.142Z,0.30
2019-03-10T08:24:04.419Z,0.45
2019-03-10T08:29:12.929Z,0.40
2019-03-10T08:31:58.217Z,0.30
2019-03-10T08:37:14.953Z,0.40
2019-03-10T08:39:47.647Z,0.30
2019-03-10T08:42:33.861Z,0.37
2019-03-10T08:45:12.903Z,0.45
2019-03-10T08:48:01.040Z,0.40
2019-03-10T08:50:37.049Z,0.40
2019-03-10T08:53:07.015Z,0.40
2019-03-10T08:55:37.150Z,0.33
2019-03-10T08:58:12.958Z,0.50
2019-03-10T09:00:52.039Z,0.35
2019-03-10T09:03:24.907Z,0.42
2019-03-10T09:06:04.211Z,0.45
2019-03-10T09:08:34.177Z,0.50
2019-03-10T09:11:06.752Z,0.57
2019-03-10T09:13:39.736Z,0.40
2019-03-10T09:16:25.157Z,0.40
2019-03-10T09:21:30.282Z,0.30
2019-03-10T09:24:00.615Z,0.40
2019-03-10T09:26:33.814Z,0.50
2019-03-10T09:29:12.734Z,0.30
2019-03-10T09:31:56.169Z,0.50
2019-03-10T09:34:26.291Z,0.40
2019-03-10T09:36:56.270Z,0.65
2019-03-10T09:39:28.751Z,0.55
2019-03-10T09:41:58.935Z,0.20
2019-03-10T09:44:41.107Z,0.40
2019-03-10T09:47:11.119Z,0.30
2019-03-10T09:49:47.322Z,0.60
2019-03-10T09:52:17.298Z,0.30
2019-03-10T09:55:03.480Z,0.50
2019-03-10T09:57:48.587Z,0.28
2019-03-10T10:00:27.863Z,0.55
2019-03-10T10:02:57.933Z,0.50
2019-03-10T10:05:27.939Z,0.57
2019-03-10T10:08:10.167Z,0.50
2019-03-10T10:10:40.159Z,0.50
2019-03-10T10:13:18.986Z,0.60
2019-03-10T10:16:06.922Z,0.78
2019-03-10T10:18:55.012Z,0.60
2019-03-10T10:21:24.985Z,0.47
2019-03-10T10:23:55.295Z,0.42
2019-03-10T10:26:43.177Z,0.60
2019-03-10T10:29:13.211Z,0.60
2019-03-10T10:31:43.472Z,0.60
2019-03-10T10:34:19.494Z,0.72
2019-03-10T10:36:49.658Z,0.60
2019-03-10T10:39:19.771Z,0.60
2019-03-10T10:41:58.965Z,0.57
2019-03-10T10:44:28.988Z,0.50
2019-03-10T10:47:14.135Z,0.70
2019-03-10T10:49:49.653Z,0.47
2019-03-10T10:52:28.554Z,0.45
2019-03-10T10:54:58.763Z,0.60
2019-03-10T10:57:46.978Z,0.45
2019-03-10T11:00:17.227Z,0.85
2019-03-10T11:02:50.142Z,1.20
2019-03-10T11:05:23.176Z,0.90
2019-03-10T11:07:55.876Z,0.60
2019-03-10T11:10:31.673Z,1.07
2019-03-10T11:13:18.285Z,1.27
2019-03-10T11:16:04.790Z,0.78
2019-03-10T11:18:53.048Z,0.85
2019-03-10T11:21:23.020Z,1.00
2019-03-10T11:23:53.062Z,1.20
2019-03-10T11:26:28.981Z,0.80
2019-03-10T11:29:03.818Z,0.70
2019-03-10T11:31:39.000Z,1.80
2019-03-10T11:34:11.695Z,0.60
2019-03-10T11:37:00.004Z,0.88
2019-03-10T11:39:36.070Z,0.72
2019-03-10T11:42:06.078Z,0.70
2019-03-10T11:44:54.484Z,0.80
2019-03-10T11:47:27.195Z,0.70
2019-03-10T11:50:03.271Z,0.60
2019-03-10T11:52:36.220Z,0.60
2019-03-10T11:55:08.032Z,0.78
2019-03-10T11:57:47.093Z,0.62
2019-03-10T12:00:33.540Z,0.80
2019-03-10T12:03:18.592Z,0.70
2019-03-10T12:05:48.567Z,0.47
2019-03-10T12:08:30.522Z,0.57
2019-03-10T12:10:58.907Z,0.70
2019-03-10T12:13:27.314Z,0.60
2019-03-10T12:15:55.712Z,0.50
2019-03-10T12:18:24.273Z,0.55
2019-03-10T12:20:52.617Z,0.50
2019-03-10T12:23:21.018Z,0.80
2019-03-10T12:25:49.389Z,0.60
2019-03-10T12:28:17.874Z,0.40
2019-03-10T12:30:46.295Z,0.50
2019-03-10T12:33:14.812Z,0.53
2019-03-10T12:35:43.207Z,0.68
2019-03-10T12:38:11.541Z,0.50
2019-03-10T12:40:39.869Z,0.50
2019-03-10T12:43:08.356Z,0.60
2019-03-10T12:45:36.666Z,0.60
2019-03-10T12:48:05.136Z,0.62
2019-03-10T12:50:33.684Z,0.60
2019-03-10T12:53:02.042Z,0.47
2019-03-10T12:55:30.405Z,0.50
2019-03-10T12:57:58.748Z,0.53
2019-03-10T13:00:27.330Z,0.57
2019-03-10T13:02:55.730Z,0.50
2019-03-10T13:05:24.225Z,0.30
2019-03-10T13:07:52.892Z,0.50
2019-03-10T13:10:21.237Z,2.00
2019-03-10T13:12:49.561Z,0.40
2019-03-10T13:15:18.453Z,0.40
2019-03-10T13:17:46.944Z,0.68
2019-03-10T13:20:15.680Z,0.60
2019-03-10T13:22:44.163Z,0.50
2019-03-10T13:25:13.130Z,0.68
2019-03-10T13:27:41.622Z,0.37
2019-03-10T13:30:14.853Z,0.50
2019-03-10T13:32:44.578Z,0.50
2019-03-10T13:35:13.346Z,0.53
2019-03-10T13:37:41.821Z,0.50
2019-03-10T13:40:13.571Z,0.42
2019-03-10T13:42:42.288Z,0.72
2019-03-10T13:45:13.190Z,1.22
2019-03-10T13:47:41.559Z,0.57
2019-03-10T13:50:12.493Z,0.60
2019-03-10T13:52:40.950Z,0.50
2019-03-10T13:55:09.895Z,0.40
2019-03-10T13:57:38.189Z,0.30
2019-03-10T14:00:19.315Z,0.62
2019-03-10T14:02:47.686Z,0.40
2019-03-10T14:05:16.030Z,0.42
2019-03-10T14:07:44.599Z,0.53
2019-03-10T14:10:12.945Z,0.20
2019-03-10T14:12:41.370Z,0.50
2019-03-10T14:15:15.029Z,0.25
2019-03-10T14:17:43.413Z,0.30
2019-03-10T14:20:15.896Z,0.85
2019-03-10T14:22:44.223Z,0.50
2019-03-10T14:25:13.906Z,0.40
2019-03-10T14:27:42.396Z,0.70
2019-03-10T14:30:18.625Z,0.30
2019-03-10T14:32:47.236Z,0.40
2019-03-10T14:35:15.702Z,0.20
2019-03-10T14:37:44.206Z,0.55
2019-03-10T14:40:15.782Z,0.50
2019-03-10T14:42:44.280Z,0.55
2019-03-10T14:45:15.115Z,0.50
2019-03-10T14:47:43.609Z,0.50
2019-03-10T14:50:14.600Z,0.35
2019-03-10T14:52:43.493Z,0.40
2019-03-10T14:55:16.708Z,0.30
2019-03-10T14:57:45.211Z,0.62
2019-03-10T15:00:25.263Z,0.55
2019-03-10T15:02:53.759Z,0.30
2019-03-10T15:05:22.495Z,0.20
2019-03-10T15:07:50.815Z,0.55
2019-03-10T15:10:19.311Z,0.40
2019-03-10T15:12:47.914Z,0.50
2019-03-10T15:15:22.833Z,0.25
2019-03-10T15:17:49.279Z,0.33
2019-03-10T15:20:20.534Z,0.40
2019-03-10T15:22:49.043Z,0.30
2019-03-10T15:25:19.763Z,0.40
2019-03-10T15:27:48.408Z,0.60
2019-03-10T15:30:20.169Z,0.33
2019-03-10T15:32:48.541Z,0.30
2019-03-10T15:35:16.891Z,0.70
2019-03-10T15:37:45.628Z,0.60
2019-03-10T15:40:16.015Z,0.68
2019-03-10T15:42:44.408Z,0.45
2019-03-10T15:45:14.086Z,0.35
2019-03-10T15:47:42.467Z,0.40
2019-03-10T15:50:30.732Z,0.60
2019-03-10T15:52:59.321Z,0.60
2019-03-10T15:55:27.865Z,0.50
2019-03-10T15:57:56.455Z,0.20
2019-03-10T16:00:28.209Z,0.42
2019-03-10T16:02:56.697Z,0.20
2019-03-10T16:05:25.054Z,0.60
2019-03-10T16:07:53.692Z,0.33
2019-03-10T16:10:22.097Z,0.68
2019-03-10T16:12:50.449Z,0.95
2019-03-10T16:15:20.871Z,0.40
2019-03-10T16:17:50.436Z,0.70
2019-03-10T16:20:18.940Z,0.50
2019-03-10T16:22:47.332Z,1.02
2019-03-10T16:25:16.834Z,0.62
2019-03-10T16:27:45.418Z,0.50
2019-03-10T16:30:21.464Z,0.70
2019-03-10T16:32:49.976Z,0.75
2019-03-10T16:35:18.361Z,0.70
2019-03-10T16:37:47.134Z,0.50
2019-03-10T16:40:19.245Z,0.53
2019-03-10T16:42:47.970Z,0.68
2019-03-10T16:45:24.956Z,0.68
2019-03-10T16:47:53.380Z,1.02
2019-03-10T16:50:22.837Z,0.68
2019-03-10T16:52:51.516Z,0.70
2019-03-10T16:55:19.897Z,0.95
2019-03-10T16:57:48.407Z,0.70
2019-03-10T17:00:18.835Z,0.60
2019-03-10T17:02:47.183Z,0.60
2019-03-10T17:05:16.942Z,0.90
2019-03-10T17:07:45.664Z,0.75
2019-03-10T17:10:15.746Z,0.55
2019-03-10T17:12:44.267Z,0.80
2019-03-10T17:15:18.420Z,0.98
2019-03-10T17:17:46.974Z,0.60
2019-03-10T17:20:16.749Z,0.80
2019-03-10T17:22:45.455Z,0.85
2019-03-10T17:25:17.149Z,0.93
2019-03-10T17:27:45.475Z,0.90
2019-03-10T17:30:23.321Z,0.95
2019-03-10T17:32:52.243Z,0.80
2019-03-10T17:35:21.165Z,1.10
2019-03-10T17:37:49.708Z,0.95
2019-03-10T17:40:18.647Z,1.10
2019-03-10T17:42:47.144Z,0.82
2019-03-10T17:45:19.555Z,0.82
2019-03-10T17:47:48.209Z,1.32
2019-03-10T17:50:17.407Z,1.05
2019-03-10T17:52:45.729Z,1.10
2019-03-10T17:55:16.358Z,2.00
2019-03-10T17:57:44.763Z,1.00
2019-03-10T18:00:15.768Z,1.00
2019-03-10T18:02:44.147Z,0.78
2019-03-10T18:05:12.486Z,1.62
2019-03-10T18:07:41.136Z,0.90
2019-03-10T18:10:15.081Z,1.10
2019-03-10T18:12:43.565Z,1.27
2019-03-10T18:15:13.128Z,1.20
2019-03-10T18:17:41.451Z,1.40
2019-03-10T18:20:13.106Z,1.20
2019-03-10T18:22:41.850Z,1.10
2019-03-10T18:25:11.353Z,1.22
2019-03-10T18:27:39.691Z,1.40
2019-03-10T18:30:11.515Z,0.90
2019-03-10T18:32:39.829Z,1.15
2019-03-10T18:35:08.633Z,0.90
2019-03-10T18:37:37.286Z,1.00
2019-03-10T18:40:11.704Z,1.37
2019-03-10T18:42:40.361Z,1.60
2019-03-10T18:45:11.664Z,1.20
2019-03-10T18:47:39.993Z,1.02
2019-03-10T18:50:11.562Z,1.00
2019-03-10T18:52:39.890Z,1.60
2019-03-10T18:55:10.735Z,1.20
2019-03-10T18:57:39.333Z,0.88
2019-03-10T19:00:13.761Z,1.27
2019-03-10T19:02:42.175Z,1.60
2019-03-10T19:05:10.740Z,1.80
2019-03-10T19:07:39.056Z,2.00
2019-03-10T19:10:10.021Z,0.90
2019-03-10T19:12:38.708Z,1.57
2019-03-10T19:15:13.345Z,1.45
2019-03-10T19:17:41.744Z,1.72
2019-03-10T19:20:14.260Z,1.72
2019-03-10T19:22:42.599Z,1.25
2019-03-10T19:25:17.120Z,1.40
2019-03-10T19:27:45.738Z,1.35
2019-03-10T19:30:21.130Z,2.22
2019-03-10T19:32:49.737Z,1.45
2019-03-10T19:35:18.082Z,1.27
2019-03-10T19:37:46.891Z,2.17
2019-03-10T19:40:19.666Z,1.42
2019-03-10T19:42:48.368Z,2.02
2019-03-10T19:45:19.042Z,1.20
2019-03-10T19:47:47.574Z,1.85
2019-03-10T19:50:21.265Z,1.35
2019-03-10T19:52:49.563Z,1.17
2019-03-10T19:55:17.987Z,1.75
2019-03-10T19:57:46.626Z,1.85
2019-03-10T20:00:22.204Z,2.33
2019-03-10T20:02:50.733Z,2.47
2019-03-10T20:05:19.271Z,1.65
2019-03-10T20:07:47.599Z,1.70
2019-03-10T20:10:21.224Z,1.87
2019-03-10T20:12:49.851Z,1.37
2019-03-10T20:15:20.640Z,2.12
2019-03-10T20:17:49.014Z,2.00
2019-03-10T20:20:28.516Z,1.85
2019-03-10T20:22:57.154Z,2.02
2019-03-10T20:25:25.476Z,1.75
2019-03-10T20:27:53.798Z,1.87
2019-03-10T20:30:24.650Z,2.08
2019-03-10T20:32:53.307Z,2.22
2019-03-10T20:35:21.850Z,2.12
2019-03-10T20:37:50.248Z,2.62
2019-03-10T20:40:23.819Z,2.72
2019-03-10T20:42:52.437Z,2.90
2019-03-10T20:45:21.224Z,2.20
2019-03-10T20:47:49.879Z,2.30
2019-03-10T20:50:21.788Z,2.85
2019-03-10T20:52:50.350Z,2.80
2019-03-10T20:55:18.846Z,3.08
2019-03-10T20:57:47.382Z,2.62
2019-03-10T21:00:24.305Z,3.02
2019-03-10T21:02:52.738Z,3.40
2019-03-10T21:05:21.072Z,2.47
2019-03-10T21:07:49.413Z,2.08
2019-03-10T21:10:20.310Z,2.65
2019-03-10T21:12:48.864Z,3.60
2019-03-10T21:15:22.661Z,2.25
2019-03-10T21:17:51.094Z,3.30
2019-03-10T21:20:26.463Z,2.47
2019-03-10T21:22:54.870Z,2.25
2019-03-10T21:25:32.360Z,2.15
2019-03-10T21:28:00.986Z,1.90
2019-03-10T21:30:30.734Z,1.35
2019-03-10T21:32:59.143Z,2.08
2019-03-10T21:35:27.531Z,1.62
2019-03-10T21:37:56.203Z,1.25
2019-03-10T21:40:31.556Z,1.67
2019-03-10T21:43:00.011Z,1.80
2019-03-10T21:45:29.418Z,1.42
2019-03-10T21:47:57.973Z,1.15
2019-03-10T21:50:26.571Z,1.32
2019-03-10T21:52:55.259Z,1.15
2019-03-10T21:55:23.857Z,0.75
2019-03-10T21:57:52.602Z,1.40
2019-03-10T22:00:21.489Z,1.30
2019-03-10T22:02:49.901Z,1.20
2019-03-10T22:05:18.461Z,1.40
2019-03-10T22:07:47.365Z,1.20
2019-03-10T22:10:26.340Z,2.20
2019-03-10T22:12:47.943Z,1.20
2019-03-10T22:15:17.280Z,1.62
2019-03-10T22:17:45.623Z,1.35
2019-03-10T22:20:17.686Z,1.52
2019-03-10T22:22:52.798Z,1.77
2019-03-10T22:25:16.573Z,1.35
2019-03-10T22:27:46.116Z,2.20
2019-03-10T22:30:22.234Z,1.52
2019-03-10T22:32:51.168Z,1.67
2019-03-10T22:35:19.978Z,2.00
2019-03-10T22:37:48.492Z,1.67
2019-03-10T22:40:17.566Z,1.50
2019-03-10T22:42:46.024Z,1.65
2019-03-10T22:45:20.982Z,1.70
2019-03-10T22:47:49.461Z,1.62
2019-03-10T22:50:17.767Z,1.92
2019-03-10T22:52:46.107Z,1.90
2019-03-10T22:55:16.427Z,1.35
2019-03-10T22:57:44.915Z,1.60
2019-03-10T23:00:22.234Z,1.90
2019-03-10T23:02:50.688Z,1.70
2019-03-10T23:05:18.996Z,1.27
2019-03-10T23:07:47.471Z,1.95
2019-03-10T23:10:16.182Z,1.20
2019-03-10T23:12:44.495Z,2.15
2019-03-10T23:15:13.682Z,1.47
2019-03-10T23:17:42.629Z,1.20
2019-03-10T23:20:13.745Z,1.40
2019-03-10T23:22:42.290Z,1.72
2019-03-10T23:25:10.901Z,2.00
2019-03-10T23:27:39.375Z,2.08
2019-03-10T23:30:15.914Z,1.70
2019-03-10T23:32:44.503Z,1.67
2019-03-10T23:35:13.083Z,1.67
2019-03-10T23:37:41.460Z,1.70
2019-03-10T23:40:12.273Z,1.95
2019-03-10T23:42:40.599Z,1.85
2019-03-10T23:45:11.339Z,1.42
2019-03-10T23:47:39.945Z,1.57
2019-03-10T23:50:12.773Z,1.60
2019-03-10T23:52:41.174Z,1.70
2019-03-10T23:55:11.247Z,2.00
2019-03-10T23:57:39.869Z,1.98
