createdAt,value
2022-12-02T00:03:04.279Z,22.40
2022-12-02T00:06:17.665Z,25.03
2022-12-02T00:09:31.806Z,24.57
2022-12-02T00:12:39.993Z,26.60
2022-12-02T00:15:52.260Z,28.07
2022-12-02T00:19:02.157Z,23.93
2022-12-02T00:22:10.407Z,23.70
2022-12-02T00:25:18.637Z,19.07
2022-12-02T00:28:27.029Z,15.53
2022-12-02T00:31:36.700Z,18.63
2022-12-02T00:34:46.667Z,19.53
2022-12-02T00:37:54.886Z,16.63
2022-12-02T00:41:03.140Z,17.93
2022-12-02T00:44:29.156Z,22.43
2022-12-02T00:47:38.108Z,20.90
2022-12-02T00:50:47.971Z,17.33
2022-12-02T00:53:56.271Z,20.83
2022-12-02T00:57:06.405Z,23.47
2022-12-02T01:00:15.733Z,25.13
2022-12-02T01:03:25.319Z,20.20
2022-12-02T01:06:35.321Z,21.93
2022-12-02T01:09:44.171Z,22.07
2022-12-02T01:12:53.146Z,21.50
2022-12-02T01:16:02.898Z,22.87
2022-12-02T01:19:11.252Z,24.30
2022-12-02T01:22:22.655Z,20.87
2022-12-02T01:25:32.429Z,17.53
2022-12-02T01:28:40.826Z,22.30
2022-12-02T01:31:49.200Z,19.07
2022-12-02T01:34:57.436Z,21.47
2022-12-02T01:38:07.074Z,24.53
2022-12-02T02:52:56.063Z,25.83
2022-12-02T02:56:04.739Z,22.73
2022-12-02T02:59:16.487Z,25.97
2022-12-02T03:02:28.326Z,25.87
2022-12-02T03:06:48.575Z,26.33
2022-12-02T03:09:59.145Z,23.03
2022-12-02T03:13:07.540Z,26.07
2022-12-02T03:16:20.465Z,22.90
2022-12-02T03:19:30.035Z,31.37
2022-12-02T03:22:38.256Z,24.87
2022-12-02T03:25:47.995Z,29.37
2022-12-02T03:28:57.944Z,30.20
2022-12-02T03:32:07.050Z,31.10
2022-12-02T03:35:16.032Z,27.57
2022-12-02T03:38:24.465Z,25.97
2022-12-02T03:41:34.815Z,27.90
2022-12-02T03:44:43.755Z,26.97
2022-12-02T03:47:52.653Z,25.70
2022-12-02T03:51:00.924Z,28.77
2022-12-02T03:54:09.684Z,25.63
2022-12-02T03:57:22.494Z,22.93
2022-12-02T04:00:30.885Z,27.47
2022-12-02T04:03:39.199Z,25.17
2022-12-02T04:06:47.388Z,21.67
2022-12-02T04:09:55.572Z,25.73
2022-12-02T04:13:05.171Z,25.27
2022-12-02T04:16:13.527Z,29.73
2022-12-02T04:19:21.834Z,26.17
2022-12-02T04:22:30.578Z,23.77
2022-12-02T04:25:39.584Z,27.07
2022-12-02T04:28:49.878Z,23.83
2022-12-02T04:31:58.182Z,23.37
2022-12-02T04:35:07.430Z,22.37
2022-12-02T04:38:15.873Z,21.43
2022-12-02T04:41:25.457Z,22.17
2022-12-02T04:44:35.188Z,25.23
2022-12-02T04:47:43.643Z,21.67
2022-12-02T04:50:51.851Z,26.80
2022-12-02T04:57:49.513Z,19.73
2022-12-02T05:01:01.384Z,23.23
2022-12-02T05:04:09.916Z,19.70
2022-12-02T05:07:19.526Z,23.90
2022-12-02T05:10:28.264Z,18.00
2022-12-02T05:13:36.458Z,26.83
2022-12-02T05:16:46.303Z,30.50
2022-12-02T05:19:54.566Z,27.80
2022-12-02T05:23:02.809Z,35.00
2022-12-02T05:26:11.911Z,29.73
2022-12-02T05:29:20.126Z,30.00
2022-12-02T05:32:29.651Z,29.27
2022-12-02T05:35:37.959Z,33.83
2022-12-02T05:38:46.149Z,42.87
2022-12-02T05:41:57.036Z,41.70
2022-12-02T05:45:19.860Z,42.63
2022-12-02T05:48:35.199Z,37.87
2022-12-02T05:51:47.806Z,34.47
2022-12-02T05:55:02.487Z,32.43
2022-12-02T05:58:14.993Z,32.60
2022-12-02T06:01:33.530Z,31.30
2022-12-02T06:04:43.235Z,31.23
2022-12-02T06:07:56.335Z,35.13
2022-12-02T06:11:21.904Z,34.20
2022-12-02T06:14:35.817Z,34.80
2022-12-02T06:17:44.249Z,40.07
2022-12-02T06:20:58.503Z,35.73
2022-12-02T06:24:12.752Z,37.93
2022-12-02T06:27:22.820Z,39.13
2022-12-02T06:30:31.076Z,45.67
2022-12-02T06:33:41.719Z,41.73
2022-12-02T06:36:51.395Z,32.97
2022-12-02T06:43:32.804Z,32.03
2022-12-02T06:46:41.123Z,39.90
2022-12-02T06:49:49.368Z,39.07
2022-12-02T06:53:41.383Z,37.03
2022-12-02T06:56:51.484Z,34.17
2022-12-02T06:59:59.712Z,33.93
2022-12-02T07:03:25.094Z,34.10
2022-12-02T07:06:35.042Z,36.20
2022-12-02T07:09:49.099Z,35.57
2022-12-02T07:12:59.964Z,41.00
2022-12-02T07:16:33.361Z,40.00
2022-12-02T07:19:46.891Z,42.30
2022-12-02T07:23:00.143Z,46.23
2022-12-02T07:26:12.983Z,42.33
2022-12-02T07:29:30.878Z,40.97
2022-12-02T07:32:39.103Z,42.07
2022-12-02T07:35:47.264Z,50.53
2022-12-02T07:39:05.966Z,52.87
2022-12-02T07:42:18.505Z,40.80
2022-12-02T07:45:26.748Z,39.23
2022-12-02T07:48:35.044Z,40.63
2022-12-02T07:51:43.260Z,37.73
2022-12-02T07:54:51.714Z,70.33
2022-12-02T07:58:01.378Z,66.50
2022-12-02T08:01:12.268Z,52.77
2022-12-02T08:04:24.542Z,46.40
2022-12-02T08:07:32.972Z,43.37
2022-12-02T08:10:41.223Z,34.80
2022-12-02T08:13:50.733Z,35.27
2022-12-02T08:16:59.064Z,39.80
2022-12-02T08:20:10.714Z,29.47
2022-12-02T08:23:19.175Z,33.83
2022-12-02T08:26:27.893Z,39.33
2022-12-02T08:29:39.184Z,28.37
2022-12-02T08:32:47.363Z,30.73
2022-12-02T08:35:55.547Z,32.23
2022-12-02T08:39:05.720Z,25.77
2022-12-02T08:42:14.296Z,31.70
2022-12-02T08:45:23.868Z,31.97
2022-12-02T08:48:32.151Z,30.20
2022-12-02T08:51:40.559Z,28.40
2022-12-02T08:54:49.122Z,30.30
2022-12-02T08:57:57.813Z,28.90
2022-12-02T09:01:07.928Z,27.50
2022-12-02T09:04:16.262Z,27.83
2022-12-02T09:07:24.741Z,25.33
2022-12-02T09:10:33.243Z,21.50
2022-12-02T09:13:41.498Z,24.33
2022-12-02T09:16:51.347Z,22.63
2022-12-02T09:19:59.609Z,25.07
2022-12-02T09:23:07.855Z,22.00
2022-12-02T09:26:16.238Z,26.53
2022-12-02T09:29:24.477Z,22.57
2022-12-02T09:32:36.492Z,21.30
2022-12-02T09:35:44.889Z,20.47
2022-12-02T09:38:53.345Z,20.50
2022-12-02T09:42:02.723Z,20.17
2022-12-02T09:45:11.605Z,29.37
2022-12-02T09:48:21.475Z,23.60
2022-12-02T09:51:29.954Z,21.80
2022-12-02T09:54:38.163Z,23.07
2022-12-02T09:57:47.113Z,24.70
2022-12-02T10:00:55.830Z,22.70
2022-12-02T10:04:06.855Z,23.73
2022-12-02T10:07:15.335Z,24.03
2022-12-02T10:10:27.471Z,24.33
2022-12-02T10:13:42.203Z,24.70
2022-12-02T10:16:53.007Z,27.30
2022-12-02T10:20:02.935Z,23.80
2022-12-02T10:23:17.901Z,23.23
2022-12-02T10:26:26.661Z,24.57
2022-12-02T10:29:36.034Z,21.30
2022-12-02T10:32:59.328Z,22.17
2022-12-02T10:36:11.305Z,21.90
2022-12-02T10:39:30.077Z,23.67
2022-12-02T10:42:41.663Z,20.73
2022-12-02T10:45:58.829Z,20.67
2022-12-02T10:49:30.319Z,17.83
2022-12-02T10:52:46.728Z,16.77
2022-12-02T10:55:56.064Z,21.07
2022-12-02T10:59:04.349Z,21.43
2022-12-02T11:02:23.411Z,19.60
2022-12-02T11:05:35.517Z,18.93
2022-12-02T11:08:47.285Z,18.40
2022-12-02T11:11:55.550Z,19.57
2022-12-02T11:15:37.264Z,17.27
2022-12-02T11:18:58.573Z,15.27
2022-12-02T11:22:45.316Z,18.53
2022-12-02T11:26:06.627Z,20.10
2022-12-02T11:29:18.800Z,21.73
2022-12-02T11:33:01.103Z,19.80
2022-12-02T11:36:17.424Z,18.23
2022-12-02T11:39:45.721Z,18.97
2022-12-02T11:43:55.007Z,16.03
2022-12-02T11:47:05.119Z,17.23
2022-12-02T11:50:27.731Z,17.93
2022-12-02T11:53:36.005Z,16.53
2022-12-02T11:56:47.389Z,15.53
2022-12-02T11:59:58.403Z,51.17
2022-12-02T12:03:11.997Z,26.50
2022-12-02T12:06:22.707Z,16.40
2022-12-02T12:09:31.803Z,20.90
2022-12-02T12:12:39.999Z,16.43
2022-12-02T12:15:59.052Z,20.80
2022-12-02T12:19:28.797Z,17.20
2022-12-02T12:22:36.940Z,18.43
2022-12-02T12:25:45.882Z,18.67
2022-12-02T12:28:54.013Z,18.80
2022-12-02T12:32:04.451Z,17.67
2022-12-02T12:35:13.037Z,19.73
2022-12-02T12:38:27.152Z,18.87
2022-12-02T12:45:08.549Z,20.47
2022-12-02T12:48:18.355Z,21.00
2022-12-02T12:51:27.318Z,18.60
2022-12-02T12:54:35.963Z,15.87
2022-12-02T12:57:44.212Z,18.17
2022-12-02T13:00:52.507Z,21.37
2022-12-02T13:04:02.286Z,22.17
2022-12-02T13:07:10.410Z,21.27
2022-12-02T13:10:19.456Z,18.73
2022-12-02T13:13:30.010Z,21.07
2022-12-02T13:16:38.343Z,21.20
2022-12-02T13:19:48.156Z,20.67
2022-12-02T13:22:56.547Z,17.33
2022-12-02T13:26:04.826Z,17.87
2022-12-02T13:29:12.992Z,15.83
2022-12-02T13:32:21.222Z,18.87
2022-12-02T13:35:31.039Z,18.83
2022-12-02T13:38:39.275Z,18.23
2022-12-02T13:41:47.526Z,19.83
2022-12-02T13:44:55.753Z,19.47
2022-12-02T13:48:07.031Z,17.83
2022-12-02T13:51:20.927Z,16.53
2022-12-02T13:54:29.216Z,18.67
2022-12-02T13:57:37.494Z,15.90
2022-12-02T14:00:46.223Z,18.07
2022-12-02T14:03:54.587Z,19.47
2022-12-02T14:07:04.830Z,16.17
2022-12-02T14:10:13.374Z,18.07
2022-12-02T14:13:21.807Z,15.90
2022-12-02T14:16:30.397Z,18.40
2022-12-02T14:19:38.613Z,18.67
2022-12-02T14:22:51.796Z,20.53
2022-12-02T14:26:00.987Z,15.93
2022-12-02T14:29:09.499Z,17.30
2022-12-02T14:32:18.263Z,19.47
2022-12-02T14:35:27.084Z,19.93
2022-12-02T14:38:37.168Z,17.07
2022-12-02T14:41:45.698Z,17.07
2022-12-02T14:44:54.355Z,16.33
2022-12-02T14:48:03.325Z,15.67
2022-12-02T14:51:11.952Z,18.20
2022-12-02T14:54:23.784Z,15.33
2022-12-02T14:57:32.333Z,16.70
2022-12-02T15:00:40.893Z,14.27
2022-12-02T15:03:49.423Z,18.43
2022-12-02T15:06:58.034Z,19.63
2022-12-02T15:10:09.048Z,17.60
2022-12-02T15:13:17.546Z,19.27
2022-12-02T15:16:26.289Z,16.93
2022-12-02T15:19:34.640Z,17.43
2022-12-02T15:22:42.998Z,15.47
2022-12-02T15:25:52.858Z,15.40
2022-12-02T15:29:01.050Z,16.70
2022-12-02T15:32:18.759Z,15.50
2022-12-02T15:35:30.097Z,18.03
2022-12-02T15:38:40.175Z,20.47
2022-12-02T15:41:50.386Z,17.30
2022-12-02T15:44:59.299Z,21.17
2022-12-02T15:48:08.109Z,17.00
2022-12-02T15:51:16.800Z,18.37
2022-12-02T15:54:25.345Z,16.57
2022-12-02T15:57:35.538Z,19.17
2022-12-02T16:00:44.119Z,15.67
2022-12-02T16:03:52.651Z,20.87
2022-12-02T16:07:01.163Z,18.57
2022-12-02T16:10:10.492Z,18.93
2022-12-02T16:13:20.755Z,16.33
2022-12-02T16:16:29.053Z,20.17
2022-12-02T16:19:37.457Z,27.23
2022-12-02T16:22:45.662Z,20.73
2022-12-02T16:25:53.982Z,24.20
2022-12-02T16:29:04.060Z,55.40
2022-12-02T16:32:16.957Z,20.57
2022-12-02T16:35:28.441Z,14.30
2022-12-02T16:38:36.748Z,14.77
2022-12-02T16:41:45.129Z,15.50
2022-12-02T16:44:56.111Z,13.80
2022-12-02T16:48:04.691Z,15.40
2022-12-02T16:51:12.895Z,12.33
2022-12-02T16:54:21.612Z,16.30
2022-12-02T16:57:32.902Z,12.00
2022-12-02T17:00:43.519Z,14.80
2022-12-02T17:03:54.776Z,15.80
2022-12-02T17:07:03.542Z,19.10
2022-12-02T17:10:13.273Z,22.40
2022-12-02T17:13:22.383Z,13.27
2022-12-02T17:16:32.055Z,14.80
2022-12-02T17:19:43.219Z,13.40
2022-12-02T17:22:52.783Z,17.90
2022-12-02T17:26:01.154Z,11.97
2022-12-02T17:29:12.885Z,14.00
2022-12-02T17:32:22.906Z,19.70
2022-12-02T17:35:31.513Z,28.10
2022-12-02T17:38:56.284Z,19.37
2022-12-02T17:42:05.712Z,18.70
2022-12-02T17:45:14.126Z,13.83
2022-12-02T17:48:23.703Z,12.70
2022-12-02T17:51:32.160Z,24.97
2022-12-02T17:54:40.342Z,29.60
2022-12-02T17:57:48.674Z,25.13
2022-12-02T18:00:56.951Z,13.57
2022-12-02T18:04:07.284Z,16.07
2022-12-02T18:07:15.490Z,14.73
2022-12-02T18:10:23.772Z,12.10
2022-12-02T18:13:32.033Z,12.97
2022-12-02T18:16:40.265Z,13.50
2022-12-02T18:19:49.879Z,11.27
2022-12-02T18:22:58.191Z,16.97
2022-12-02T18:26:06.794Z,14.83
2022-12-02T18:29:15.129Z,13.00
2022-12-02T18:32:23.448Z,12.83
2022-12-02T18:35:33.400Z,17.90
2022-12-02T18:38:41.928Z,22.40
2022-12-02T18:41:50.749Z,19.03
2022-12-02T18:44:59.025Z,15.53
2022-12-02T18:48:07.335Z,21.03
2022-12-02T18:51:16.902Z,18.27
2022-12-02T18:54:25.305Z,17.10
2022-12-02T18:57:33.682Z,20.93
2022-12-02T19:00:41.924Z,18.33
2022-12-02T19:03:50.477Z,16.13
2022-12-02T19:07:00.114Z,18.27
2022-12-02T19:10:09.814Z,16.90
2022-12-02T19:13:18.046Z,17.07
2022-12-02T19:16:26.892Z,16.70
2022-12-02T19:19:35.136Z,17.17
2022-12-02T19:22:44.773Z,16.83
2022-12-02T19:25:53.155Z,20.73
2022-12-02T19:29:01.396Z,18.60
2022-12-02T19:32:09.701Z,18.57
2022-12-02T19:35:18.279Z,18.30
2022-12-02T19:38:27.981Z,20.00
2022-12-02T19:41:36.240Z,19.90
2022-12-02T19:44:44.483Z,21.70
2022-12-02T19:47:53.309Z,21.57
2022-12-02T19:51:01.567Z,19.10
2022-12-02T19:54:11.168Z,19.33
2022-12-02T19:57:19.555Z,20.13
2022-12-02T20:00:27.896Z,21.03
2022-12-02T20:03:36.371Z,25.07
2022-12-02T20:06:44.662Z,25.83
2022-12-02T20:09:54.337Z,20.37
2022-12-02T20:13:02.688Z,25.27
2022-12-02T20:16:11.514Z,21.00
2022-12-02T20:19:19.861Z,22.20
2022-12-02T20:22:28.695Z,24.13
2022-12-02T20:25:39.146Z,21.93
2022-12-02T20:28:47.417Z,24.47
2022-12-02T20:31:55.775Z,23.83
2022-12-02T20:35:04.657Z,23.03
2022-12-02T20:38:12.988Z,22.50
2022-12-02T20:41:22.656Z,25.90
2022-12-02T20:44:31.672Z,26.70
2022-12-02T20:47:39.963Z,26.37
2022-12-02T20:50:48.123Z,28.37
2022-12-02T20:53:56.691Z,25.03
2022-12-02T20:57:07.079Z,25.53
2022-12-02T21:00:17.715Z,25.17
2022-12-02T21:03:26.482Z,23.93
2022-12-02T21:06:34.696Z,29.77
2022-12-02T21:09:43.524Z,25.33
2022-12-02T21:12:58.944Z,26.07
2022-12-02T21:16:15.108Z,26.00
2022-12-02T21:19:23.560Z,25.60
2022-12-02T21:22:32.117Z,24.27
2022-12-02T21:25:41.760Z,27.27
2022-12-02T21:28:51.485Z,27.10
2022-12-02T21:31:59.795Z,23.10
2022-12-02T21:35:09.794Z,24.83
2022-12-02T21:38:19.000Z,21.67
2022-12-02T21:41:27.221Z,27.33
2022-12-02T21:44:37.394Z,24.50
2022-12-02T21:47:45.835Z,25.67
2022-12-02T21:50:54.860Z,19.43
2022-12-02T21:54:03.494Z,24.17
2022-12-02T21:57:11.721Z,19.50
2022-12-02T22:00:23.168Z,23.83
2022-12-02T22:03:33.186Z,25.10
2022-12-02T22:06:43.064Z,20.00
2022-12-02T22:09:51.730Z,22.07
2022-12-02T22:12:59.953Z,23.17
2022-12-02T22:16:10.441Z,23.67
2022-12-02T22:19:18.761Z,20.80
2022-12-02T22:22:27.643Z,19.23
2022-12-02T22:25:35.886Z,23.13
2022-12-02T22:28:44.545Z,23.90
2022-12-02T22:31:54.528Z,21.70
2022-12-02T22:35:02.891Z,19.77
2022-12-02T22:38:11.655Z,21.20
2022-12-02T22:41:19.918Z,18.60
2022-12-02T22:44:28.567Z,20.83
2022-12-02T22:47:39.331Z,21.17
2022-12-02T22:50:47.517Z,15.23
2022-12-02T22:53:57.918Z,20.73
2022-12-02T22:57:06.796Z,20.20
2022-12-02T23:00:23.202Z,21.03
2022-12-02T23:03:32.962Z,18.63
2022-12-02T23:06:41.246Z,17.80
2022-12-02T23:09:50.623Z,19.73
2022-12-02T23:12:58.944Z,18.60
2022-12-02T23:16:07.760Z,19.47
2022-12-02T23:19:17.696Z,18.80
2022-12-02T23:22:26.060Z,19.47
2022-12-02T23:25:35.715Z,23.13
2022-12-02T23:28:44.456Z,20.70
2022-12-02T23:31:53.050Z,19.00
2022-12-02T23:35:02.975Z,18.17
2022-12-02T23:38:11.627Z,16.20
2022-12-02T23:41:19.912Z,17.80
2022-12-02T23:44:28.224Z,20.87
2022-12-02T23:47:36.985Z,22.60
2022-12-02T23:50:46.690Z,18.13
2022-12-02T23:53:55.042Z,18.90
2022-12-02T23:57:03.387Z,20.20
