createdAt,value
2022-08-02T00:01:08.083Z,8.32
2022-08-02T00:03:37.293Z,11.95
2022-08-02T00:06:07.007Z,8.27
2022-08-02T00:08:36.264Z,12.38
2022-08-02T00:11:05.555Z,9.25
2022-08-02T00:13:34.761Z,7.95
2022-08-02T00:16:04.219Z,10.15
2022-08-02T00:18:35.011Z,10.73
2022-08-02T00:21:04.291Z,10.55
2022-08-02T00:23:33.817Z,15.18
2022-08-02T00:26:22.972Z,12.38
2022-08-02T00:28:52.262Z,10.90
2022-08-02T00:31:21.643Z,9.45
2022-08-02T00:34:27.735Z,9.35
2022-08-02T00:36:41.405Z,8.77
2022-08-02T00:39:34.712Z,17.33
2022-08-02T00:42:00.142Z,8.98
2022-08-02T00:44:29.267Z,9.15
2022-08-02T00:46:58.622Z,12.18
2022-08-02T00:49:29.388Z,12.82
2022-08-02T00:51:58.625Z,8.60
2022-08-02T00:54:27.909Z,7.68
2022-08-02T00:56:57.166Z,10.95
2022-08-02T00:59:26.437Z,9.43
2022-08-02T01:01:58.278Z,9.95
2022-08-02T01:04:31.584Z,14.65
2022-08-02T01:07:13.621Z,10.32
2022-08-02T01:09:43.690Z,6.80
2022-08-02T01:12:14.361Z,8.98
2022-08-02T01:14:47.567Z,11.40
2022-08-02T01:17:30.238Z,8.23
2022-08-02T01:20:19.341Z,9.90
2022-08-02T01:23:10.817Z,7.85
2022-08-02T01:26:04.266Z,7.60
2022-08-02T01:28:41.872Z,8.65
2022-08-02T01:31:20.299Z,8.18
2022-08-02T01:33:58.159Z,9.18
2022-08-02T01:36:39.338Z,10.18
2022-08-02T01:39:26.277Z,10.30
2022-08-02T01:41:59.215Z,9.15
2022-08-02T01:44:34.454Z,7.43
2022-08-02T01:47:07.515Z,8.00
2022-08-02T01:49:41.063Z,7.88
2022-08-02T01:52:24.922Z,7.60
2022-08-02T01:55:02.791Z,8.10
2022-08-02T01:57:41.889Z,8.00
2022-08-02T02:00:14.812Z,8.77
2022-08-02T02:02:47.515Z,10.60
2022-08-02T02:05:20.531Z,9.20
2022-08-02T02:07:53.484Z,7.82
2022-08-02T02:10:28.271Z,7.72
2022-08-02T02:13:04.297Z,8.93
2022-08-02T02:15:37.080Z,9.65
2022-08-02T02:18:13.876Z,10.10
2022-08-02T02:20:44.541Z,8.27
2022-08-02T02:23:15.094Z,12.73
2022-08-02T02:25:47.927Z,7.35
2022-08-02T02:28:24.348Z,6.78
2022-08-02T02:31:01.834Z,9.40
2022-08-02T02:36:03.994Z,6.90
2022-08-02T02:38:35.349Z,9.05
2022-08-02T02:41:06.858Z,8.88
2022-08-02T02:43:39.205Z,8.00
2022-08-02T02:46:11.365Z,7.78
2022-08-02T02:48:42.265Z,8.63
2022-08-02T02:51:13.811Z,7.95
2022-08-02T02:54:33.645Z,6.65
2022-08-02T02:56:38.193Z,6.72
2022-08-02T02:59:09.726Z,8.95
2022-08-02T03:01:57.335Z,9.23
2022-08-02T03:04:56.226Z,9.35
2022-08-02T03:07:19.359Z,6.63
2022-08-02T03:09:54.214Z,10.50
2022-08-02T03:12:31.546Z,8.90
2022-08-02T03:15:02.399Z,10.55
2022-08-02T03:17:45.063Z,11.10
2022-08-02T03:20:17.792Z,24.55
2022-08-02T03:22:48.178Z,19.95
2022-08-02T03:25:20.511Z,15.82
2022-08-02T03:27:49.886Z,14.02
2022-08-02T03:30:20.070Z,14.48
2022-08-02T03:32:51.204Z,15.52
2022-08-02T03:35:24.469Z,12.43
2022-08-02T03:37:55.356Z,16.48
2022-08-02T03:40:26.413Z,12.13
2022-08-02T03:42:56.663Z,9.55
2022-08-02T03:45:26.979Z,8.73
2022-08-02T03:47:59.101Z,7.57
2022-08-02T03:50:28.932Z,6.90
2022-08-02T03:52:59.153Z,7.85
2022-08-02T03:55:28.405Z,7.43
2022-08-02T03:57:57.838Z,8.20
2022-08-02T04:00:27.055Z,11.70
2022-08-02T04:02:57.815Z,11.88
2022-08-02T04:05:27.978Z,11.43
2022-08-02T04:08:02.424Z,11.18
2022-08-02T04:11:04.294Z,11.40
2022-08-02T04:13:37.186Z,15.73
2022-08-02T04:16:13.930Z,11.15
2022-08-02T04:18:52.351Z,10.52
2022-08-02T04:21:25.692Z,10.18
2022-08-02T04:23:57.133Z,11.23
2022-08-02T04:26:28.495Z,10.90
2022-08-02T04:28:59.815Z,11.95
2022-08-02T04:31:30.009Z,11.18
2022-08-02T04:34:01.477Z,16.60
2022-08-02T04:36:32.039Z,11.23
2022-08-02T04:39:06.483Z,9.05
2022-08-02T04:41:44.265Z,8.65
2022-08-02T04:44:14.315Z,7.22
2022-08-02T04:46:46.576Z,9.13
2022-08-02T04:49:17.561Z,11.27
2022-08-02T04:51:47.068Z,9.63
2022-08-02T04:54:16.466Z,9.90
2022-08-02T04:56:45.693Z,10.57
2022-08-02T04:59:15.018Z,13.02
2022-08-02T05:01:44.522Z,11.13
2022-08-02T05:04:16.342Z,8.25
2022-08-02T05:06:46.621Z,9.38
2022-08-02T05:09:15.935Z,11.30
2022-08-02T05:11:45.395Z,10.40
2022-08-02T05:14:24.403Z,9.18
2022-08-02T05:16:54.663Z,7.72
2022-08-02T05:19:25.318Z,8.23
2022-08-02T05:21:54.560Z,7.45
2022-08-02T05:24:23.807Z,8.00
2022-08-02T05:26:53.001Z,9.88
2022-08-02T05:29:23.257Z,9.32
2022-08-02T05:31:52.628Z,10.25
2022-08-02T05:34:22.111Z,11.95
2022-08-02T05:36:52.715Z,11.60
2022-08-02T05:39:21.964Z,5.30
2022-08-02T05:41:52.401Z,6.05
2022-08-02T05:44:22.104Z,7.32
2022-08-02T05:46:51.400Z,7.57
2022-08-02T05:49:20.837Z,6.90
2022-08-02T05:52:05.487Z,10.68
2022-08-02T05:54:47.114Z,9.98
2022-08-02T05:57:27.568Z,17.95
2022-08-02T06:00:09.382Z,16.00
2022-08-02T06:06:00.058Z,15.02
2022-08-02T06:08:43.475Z,11.98
2022-08-02T06:11:22.564Z,13.63
2022-08-02T06:13:54.605Z,11.30
2022-08-02T06:16:32.511Z,15.07
2022-08-02T06:19:04.107Z,13.10
2022-08-02T06:22:32.329Z,14.23
2022-08-02T06:24:34.835Z,19.17
2022-08-02T06:27:04.732Z,12.25
2022-08-02T06:29:38.877Z,8.35
2022-08-02T06:32:09.965Z,11.25
2022-08-02T06:34:40.002Z,9.00
2022-08-02T06:37:17.760Z,13.88
2022-08-02T06:39:50.961Z,11.23
2022-08-02T06:42:27.726Z,5.75
2022-08-02T06:44:58.811Z,7.85
2022-08-02T06:47:28.256Z,8.63
2022-08-02T06:49:58.456Z,5.60
2022-08-02T06:52:31.236Z,6.00
2022-08-02T06:55:05.416Z,7.40
2022-08-02T06:57:35.559Z,4.28
2022-08-02T07:00:09.179Z,4.40
2022-08-02T07:02:39.858Z,5.88
2022-08-02T07:05:10.492Z,7.03
2022-08-02T07:07:39.787Z,9.57
2022-08-02T07:10:11.124Z,6.43
2022-08-02T07:12:40.901Z,7.70
2022-08-02T07:15:12.683Z,4.85
2022-08-02T07:17:41.962Z,6.43
2022-08-02T07:20:11.792Z,6.65
2022-08-02T07:22:40.990Z,8.02
2022-08-02T07:25:13.276Z,5.30
2022-08-02T07:27:42.852Z,8.68
2022-08-02T07:30:13.452Z,6.82
2022-08-02T07:32:42.734Z,5.57
2022-08-02T07:35:14.482Z,6.05
2022-08-02T07:37:55.388Z,5.47
2022-08-02T07:40:30.659Z,5.05
2022-08-02T07:43:03.915Z,6.00
2022-08-02T07:45:36.107Z,4.22
2022-08-02T07:48:14.879Z,9.25
2022-08-02T07:50:44.114Z,4.70
2022-08-02T07:53:13.316Z,5.28
2022-08-02T07:55:44.071Z,4.25
2022-08-02T07:58:13.826Z,8.65
2022-08-02T08:00:44.546Z,5.20
2022-08-02T08:03:14.304Z,5.53
2022-08-02T08:05:43.928Z,6.82
2022-08-02T08:08:17.319Z,11.90
2022-08-02T08:10:49.006Z,11.27
2022-08-02T08:13:18.247Z,10.20
2022-08-02T08:15:51.585Z,13.38
2022-08-02T08:18:22.621Z,3.30
2022-08-02T08:20:52.229Z,7.45
2022-08-02T08:23:21.494Z,3.97
2022-08-02T08:25:52.390Z,5.03
2022-08-02T08:28:21.656Z,2.88
2022-08-02T08:30:51.235Z,4.05
2022-08-02T08:33:20.564Z,3.47
2022-08-02T08:36:02.590Z,4.10
2022-08-02T08:38:32.221Z,4.32
2022-08-02T08:41:02.970Z,6.35
2022-08-02T08:43:32.761Z,2.97
2022-08-02T08:46:01.999Z,3.00
2022-08-02T08:48:34.413Z,2.78
2022-08-02T08:51:18.513Z,2.97
2022-08-02T08:53:50.561Z,3.28
2022-08-02T08:56:22.558Z,2.35
2022-08-02T08:58:51.907Z,4.00
2022-08-02T09:01:21.715Z,3.88
2022-08-02T09:03:51.107Z,2.92
2022-08-02T09:06:20.887Z,2.33
2022-08-02T09:08:50.217Z,3.60
2022-08-02T09:11:26.374Z,5.65
2022-08-02T09:13:58.778Z,3.42
2022-08-02T09:16:37.102Z,3.15
2022-08-02T09:19:21.341Z,2.55
2022-08-02T09:21:52.151Z,5.20
2022-08-02T09:24:23.632Z,2.28
2022-08-02T09:26:54.374Z,2.45
2022-08-02T09:29:25.611Z,5.20
2022-08-02T09:32:04.690Z,2.50
2022-08-02T09:34:50.805Z,2.75
2022-08-02T09:37:25.521Z,3.13
2022-08-02T09:39:58.399Z,2.53
2022-08-02T09:42:30.945Z,2.85
2022-08-02T09:45:02.620Z,2.60
2022-08-02T09:47:37.360Z,2.17
2022-08-02T09:50:14.624Z,4.03
2022-08-02T09:52:45.256Z,2.58
2022-08-02T09:55:14.523Z,2.08
2022-08-02T09:57:50.988Z,4.00
2022-08-02T10:00:37.233Z,5.75
2022-08-02T10:03:16.706Z,2.80
2022-08-02T10:05:56.059Z,3.95
2022-08-02T10:08:33.425Z,2.55
2022-08-02T10:11:03.948Z,2.83
2022-08-02T10:13:37.440Z,2.70
2022-08-02T10:16:08.332Z,2.72
2022-08-02T10:18:39.798Z,2.80
2022-08-02T10:21:16.291Z,2.50
2022-08-02T10:23:48.509Z,10.82
2022-08-02T10:26:20.836Z,2.60
2022-08-02T10:28:55.400Z,5.45
2022-08-02T10:31:31.441Z,4.43
2022-08-02T10:34:04.419Z,5.18
2022-08-02T10:36:36.833Z,2.85
2022-08-02T10:39:06.402Z,3.38
2022-08-02T10:41:47.954Z,5.07
2022-08-02T10:44:28.278Z,5.20
2022-08-02T10:47:26.233Z,2.22
2022-08-02T10:49:57.766Z,2.55
2022-08-02T10:52:28.985Z,3.00
2022-08-02T10:55:01.212Z,3.72
2022-08-02T10:57:35.369Z,3.72
2022-08-02T11:00:13.966Z,3.85
2022-08-02T11:02:53.223Z,2.60
2022-08-02T11:05:42.885Z,5.43
2022-08-02T11:08:21.646Z,2.50
2022-08-02T11:10:50.938Z,2.20
2022-08-02T11:13:20.702Z,3.03
2022-08-02T11:16:10.797Z,2.08
2022-08-02T11:19:07.240Z,2.40
2022-08-02T11:21:37.586Z,2.45
2022-08-02T11:24:31.183Z,2.17
2022-08-02T11:27:02.095Z,2.42
2022-08-02T11:29:39.286Z,2.20
2022-08-02T11:32:18.065Z,2.55
2022-08-02T11:34:49.441Z,3.08
2022-08-02T11:37:30.242Z,2.45
2022-08-02T11:39:59.765Z,2.95
2022-08-02T11:42:33.989Z,2.47
2022-08-02T11:45:04.007Z,2.60
2022-08-02T11:47:35.042Z,3.45
2022-08-02T11:50:08.827Z,2.05
2022-08-02T11:52:39.439Z,2.20
2022-08-02T11:55:11.416Z,2.33
2022-08-02T11:58:03.472Z,2.05
2022-08-02T12:00:31.088Z,2.25
2022-08-02T12:03:01.882Z,1.65
2022-08-02T12:06:05.684Z,2.08
2022-08-02T12:08:25.154Z,1.75
2022-08-02T12:10:54.896Z,2.22
2022-08-02T12:13:24.180Z,6.53
2022-08-02T12:15:53.515Z,2.85
2022-08-02T12:18:42.290Z,3.28
2022-08-02T12:21:24.071Z,2.20
2022-08-02T12:24:00.601Z,3.70
2022-08-02T12:26:31.067Z,2.85
2022-08-02T12:29:02.522Z,3.33
2022-08-02T12:31:56.912Z,3.17
2022-08-02T12:34:32.580Z,4.38
2022-08-02T12:37:05.179Z,3.13
2022-08-02T12:39:41.802Z,2.30
2022-08-02T12:42:16.308Z,2.00
2022-08-02T12:44:54.622Z,3.65
2022-08-02T12:47:24.177Z,4.80
2022-08-02T12:50:17.039Z,4.85
2022-08-02T12:52:47.145Z,1.67
2022-08-02T12:55:20.004Z,3.25
2022-08-02T12:57:59.064Z,1.75
2022-08-02T13:00:31.483Z,1.88
2022-08-02T13:03:01.993Z,1.92
2022-08-02T13:05:53.613Z,1.98
2022-08-02T13:08:25.317Z,7.82
2022-08-02T13:10:54.482Z,2.88
2022-08-02T13:13:23.766Z,3.63
2022-08-02T13:15:53.088Z,3.45
2022-08-02T13:18:22.998Z,4.07
2022-08-02T13:20:53.794Z,2.20
2022-08-02T13:23:24.565Z,2.50
2022-08-02T13:26:13.812Z,3.05
2022-08-02T13:28:43.181Z,2.00
2022-08-02T13:31:35.297Z,2.13
2022-08-02T13:34:02.812Z,2.28
2022-08-02T13:36:34.542Z,3.63
2022-08-02T13:39:09.302Z,2.05
2022-08-02T13:41:39.246Z,3.22
2022-08-02T13:44:11.110Z,3.13
2022-08-02T13:46:45.603Z,2.15
2022-08-02T13:49:19.279Z,2.85
2022-08-02T13:51:50.674Z,3.17
2022-08-02T13:54:19.832Z,2.35
2022-08-02T13:56:49.350Z,2.83
2022-08-02T13:59:53.906Z,3.60
2022-08-02T14:02:08.451Z,2.05
2022-08-02T14:04:39.094Z,3.72
2022-08-02T14:07:09.808Z,1.80
2022-08-02T14:09:39.091Z,1.95
2022-08-02T14:12:11.185Z,3.25
2022-08-02T14:14:40.889Z,2.63
2022-08-02T14:17:11.203Z,2.17
2022-08-02T14:19:40.759Z,1.65
2022-08-02T14:22:12.471Z,2.63
2022-08-02T14:24:42.683Z,1.55
2022-08-02T14:27:12.304Z,1.75
2022-08-02T14:29:41.577Z,1.73
2022-08-02T14:32:11.390Z,3.53
2022-08-02T14:34:40.922Z,2.20
2022-08-02T14:37:12.030Z,1.90
2022-08-02T14:39:43.449Z,2.40
2022-08-02T14:42:29.823Z,4.50
2022-08-02T14:44:59.041Z,4.28
2022-08-02T14:47:28.300Z,4.80
2022-08-02T14:49:57.566Z,4.10
2022-08-02T14:52:28.328Z,3.42
2022-08-02T14:54:57.574Z,3.25
2022-08-02T14:57:27.456Z,5.55
2022-08-02T14:59:56.937Z,4.00
2022-08-02T15:02:26.239Z,2.67
2022-08-02T15:04:55.692Z,5.13
2022-08-02T15:07:25.107Z,6.30
2022-08-02T15:09:56.077Z,4.15
2022-08-02T15:12:25.362Z,3.53
2022-08-02T15:14:54.652Z,3.42
2022-08-02T15:17:27.031Z,3.33
2022-08-02T15:20:01.088Z,6.40
2022-08-02T15:22:35.406Z,3.80
2022-08-02T15:25:14.710Z,3.22
2022-08-02T15:27:45.034Z,7.95
2022-08-02T15:30:15.003Z,3.65
2022-08-02T15:32:53.045Z,3.30
2022-08-02T15:35:29.429Z,3.08
2022-08-02T15:38:02.724Z,2.50
2022-08-02T15:40:35.506Z,3.60
2022-08-02T15:43:07.055Z,3.67
2022-08-02T15:45:37.116Z,2.72
2022-08-02T15:48:07.543Z,1.65
2022-08-02T15:50:36.897Z,2.63
2022-08-02T15:53:06.176Z,3.25
2022-08-02T15:55:52.151Z,4.05
2022-08-02T15:58:28.393Z,4.18
2022-08-02T16:00:58.108Z,2.58
2022-08-02T16:03:28.833Z,2.95
2022-08-02T16:05:58.248Z,2.20
2022-08-02T16:08:27.636Z,1.55
2022-08-02T16:11:02.792Z,5.18
2022-08-02T16:13:53.053Z,2.63
2022-08-02T16:16:23.913Z,5.05
2022-08-02T16:18:53.658Z,2.33
2022-08-02T16:21:24.866Z,2.28
2022-08-02T16:24:01.644Z,2.60
2022-08-02T16:26:34.905Z,1.85
2022-08-02T16:29:06.054Z,2.80
2022-08-02T16:31:38.715Z,2.22
2022-08-02T16:34:11.507Z,3.03
2022-08-02T16:36:40.746Z,2.83
2022-08-02T16:39:10.115Z,1.85
2022-08-02T16:41:51.037Z,2.22
2022-08-02T16:44:26.917Z,3.03
2022-08-02T16:47:01.165Z,2.97
2022-08-02T16:50:07.021Z,2.90
2022-08-02T16:52:21.419Z,2.45
2022-08-02T16:54:51.824Z,1.92
2022-08-02T16:57:42.793Z,1.85
2022-08-02T17:00:16.233Z,2.78
2022-08-02T17:02:47.085Z,4.30
2022-08-02T17:05:16.955Z,2.60
2022-08-02T17:08:15.651Z,1.92
2022-08-02T17:10:37.560Z,1.88
2022-08-02T17:13:11.379Z,4.53
2022-08-02T17:16:01.054Z,3.55
2022-08-02T17:18:42.451Z,1.98
2022-08-02T17:21:14.081Z,2.38
2022-08-02T17:24:05.073Z,2.30
2022-08-02T17:26:37.841Z,4.93
2022-08-02T17:29:15.249Z,2.53
2022-08-02T17:32:05.794Z,1.65
2022-08-02T17:34:38.833Z,3.78
2022-08-02T17:37:08.466Z,2.45
2022-08-02T17:39:44.347Z,3.55
2022-08-02T17:42:29.023Z,6.07
2022-08-02T17:45:16.375Z,3.42
2022-08-02T17:48:04.772Z,3.90
2022-08-02T17:50:35.070Z,4.85
2022-08-02T17:53:06.272Z,2.58
2022-08-02T17:55:42.844Z,3.20
2022-08-02T17:58:13.547Z,3.65
2022-08-02T18:00:46.463Z,2.78
2022-08-02T18:03:16.796Z,3.70
2022-08-02T18:05:53.518Z,3.30
2022-08-02T18:10:57.153Z,3.08
2022-08-02T18:13:28.512Z,2.60
2022-08-02T18:16:04.453Z,3.20
2022-08-02T18:18:33.771Z,4.03
2022-08-02T18:21:15.322Z,5.38
2022-08-02T18:23:48.676Z,7.15
2022-08-02T18:26:20.799Z,5.75
2022-08-02T18:28:50.374Z,4.25
2022-08-02T18:31:22.334Z,4.70
2022-08-02T18:34:12.020Z,6.50
2022-08-02T18:36:47.324Z,3.35
2022-08-02T18:39:18.771Z,4.15
2022-08-02T18:41:50.372Z,6.97
2022-08-02T18:47:26.397Z,4.88
2022-08-02T18:50:02.641Z,3.10
2022-08-02T18:52:32.655Z,3.38
2022-08-02T18:55:06.300Z,4.03
2022-08-02T18:58:19.405Z,2.88
2022-08-02T19:00:30.939Z,3.60
2022-08-02T19:03:01.956Z,2.40
2022-08-02T19:05:53.482Z,5.53
2022-08-02T19:08:25.522Z,4.05
2022-08-02T19:10:57.357Z,5.63
2022-08-02T19:13:26.705Z,3.90
2022-08-02T19:15:56.173Z,11.30
2022-08-02T19:18:30.121Z,3.30
2022-08-02T19:21:05.746Z,3.72
2022-08-02T19:23:37.135Z,5.40
2022-08-02T19:26:23.789Z,6.70
2022-08-02T19:28:55.185Z,6.45
2022-08-02T19:31:24.558Z,6.10
2022-08-02T19:34:07.953Z,3.42
2022-08-02T19:36:40.307Z,3.78
2022-08-02T19:39:11.481Z,4.57
2022-08-02T19:41:46.913Z,5.38
2022-08-02T19:44:22.841Z,3.60
2022-08-02T19:46:58.401Z,3.47
2022-08-02T19:49:39.448Z,6.10
2022-08-02T19:52:21.846Z,3.58
2022-08-02T19:54:55.689Z,4.80
2022-08-02T19:57:26.875Z,4.68
2022-08-02T19:59:58.530Z,5.65
2022-08-02T20:02:28.051Z,5.15
2022-08-02T20:05:00.873Z,4.85
2022-08-02T20:07:54.556Z,6.15
2022-08-02T20:10:27.821Z,8.07
2022-08-02T20:12:59.636Z,3.75
2022-08-02T20:15:56.131Z,2.80
2022-08-02T20:18:26.700Z,4.40
2022-08-02T20:20:59.780Z,3.55
2022-08-02T20:23:33.879Z,3.10
2022-08-02T20:26:06.460Z,4.20
2022-08-02T20:28:38.453Z,4.63
2022-08-02T20:31:09.436Z,6.30
2022-08-02T20:33:55.986Z,5.75
2022-08-02T20:36:30.011Z,6.38
2022-08-02T20:38:59.288Z,10.20
2022-08-02T20:41:37.173Z,6.20
2022-08-02T20:44:31.233Z,5.53
2022-08-02T20:47:01.555Z,5.95
2022-08-02T20:49:41.097Z,5.20
2022-08-02T20:52:23.630Z,6.32
2022-08-02T20:54:53.845Z,6.05
2022-08-02T20:57:36.151Z,4.25
2022-08-02T21:00:13.832Z,6.25
2022-08-02T21:02:43.689Z,6.40
2022-08-02T21:08:05.332Z,8.23
2022-08-02T21:10:34.724Z,5.13
2022-08-02T21:13:19.067Z,6.22
2022-08-02T21:18:33.270Z,4.18
2022-08-02T21:21:11.191Z,5.20
2022-08-02T21:23:48.872Z,5.55
2022-08-02T21:26:28.543Z,8.27
2022-08-02T21:29:01.004Z,7.18
2022-08-02T21:31:35.625Z,6.80
2022-08-02T21:34:21.828Z,5.82
2022-08-02T21:36:54.902Z,4.43
2022-08-02T21:39:26.636Z,5.28
2022-08-02T21:41:55.865Z,9.05
2022-08-02T21:44:25.340Z,6.90
2022-08-02T21:46:57.622Z,5.53
2022-08-02T21:50:09.573Z,8.13
2022-08-02T21:52:18.990Z,5.25
2022-08-02T21:54:50.231Z,7.05
2022-08-02T21:57:20.162Z,5.50
2022-08-02T21:59:52.966Z,5.47
2022-08-02T22:02:30.694Z,6.47
2022-08-02T22:05:02.726Z,4.13
2022-08-02T22:07:38.244Z,5.28
2022-08-02T22:10:10.433Z,5.53
2022-08-02T22:12:40.628Z,4.88
2022-08-02T22:15:11.816Z,6.65
2022-08-02T22:17:53.550Z,7.28
2022-08-02T22:20:29.411Z,9.15
2022-08-02T22:22:58.579Z,7.57
2022-08-02T22:25:36.687Z,8.02
2022-08-02T22:28:35.716Z,6.85
2022-08-02T22:31:00.146Z,4.57
2022-08-02T22:34:01.016Z,5.43
2022-08-02T22:36:31.551Z,12.60
2022-08-02T22:39:01.954Z,4.97
2022-08-02T22:42:01.682Z,4.57
2022-08-02T22:44:23.186Z,6.53
2022-08-02T22:46:52.426Z,5.72
2022-08-02T22:49:38.538Z,4.75
2022-08-02T22:52:10.853Z,4.88
2022-08-02T22:54:40.403Z,5.15
2022-08-02T22:57:11.367Z,5.13
2022-08-02T22:59:06.043Z,4.53
2022-08-02T22:59:41.636Z,5.75
2022-08-02T23:02:11.211Z,6.57
2022-08-02T23:04:40.626Z,6.82
2022-08-02T23:07:09.778Z,8.15
2022-08-02T23:09:39.218Z,11.38
2022-08-02T23:12:10.391Z,9.60
2022-08-02T23:14:39.609Z,9.18
2022-08-02T23:17:26.444Z,6.80
2022-08-02T23:19:55.662Z,8.90
2022-08-02T23:22:29.382Z,7.78
2022-08-02T23:25:00.719Z,8.88
2022-08-02T23:27:31.870Z,6.88
2022-08-02T23:30:01.332Z,7.93
2022-08-02T23:32:30.620Z,9.07
2022-08-02T23:34:59.866Z,6.28
2022-08-02T23:37:29.079Z,5.85
2022-08-02T23:40:39.342Z,8.23
2022-08-02T23:43:13.402Z,6.18
2022-08-02T23:45:46.350Z,7.82
2022-08-02T23:48:15.860Z,7.75
2022-08-02T23:50:45.075Z,8.85
2022-08-02T23:53:14.290Z,6.38
2022-08-02T23:55:43.423Z,6.97
2022-08-02T23:58:14.885Z,6.80
