createdAt,value
2018-05-27T00:00:12.604Z,80.19
2018-05-27T00:01:12.979Z,80.38
2018-05-27T00:02:14.276Z,80.38
2018-05-27T00:03:15.355Z,80.28
2018-05-27T00:07:26.200Z,80.28
2018-05-27T00:08:21.020Z,80.28
2018-05-27T00:10:00.612Z,80.47
2018-05-27T00:10:56.613Z,80.09
2018-05-27T00:11:52.923Z,80.28
2018-05-27T00:12:55.751Z,80.47
2018-05-27T00:13:50.875Z,80.38
2018-05-27T00:14:49.975Z,80.19
2018-05-27T00:15:48.370Z,80.09
2018-05-27T00:18:04.874Z,80.19
2018-05-27T00:18:52.020Z,80.28
2018-05-27T00:19:50.388Z,80.28
2018-05-27T00:20:51.862Z,80.19
2018-05-27T00:21:56.317Z,80.24
2018-05-27T00:22:50.167Z,80.24
2018-05-27T00:23:50.972Z,80.34
2018-05-27T00:24:49.915Z,80.15
2018-05-27T00:25:53.654Z,80.24
2018-05-27T00:26:49.805Z,80.24
2018-05-27T00:27:51.633Z,80.15
2018-05-27T00:28:47.887Z,80.24
2018-05-27T00:29:48.495Z,80.24
2018-05-27T00:30:48.061Z,80.24
2018-05-27T00:31:49.022Z,80.15
2018-05-27T00:32:49.117Z,80.24
2018-05-27T00:33:48.677Z,80.15
2018-05-27T00:34:48.324Z,80.15
2018-05-27T00:35:48.939Z,80.05
2018-05-27T00:36:49.756Z,80.15
2018-05-27T00:37:48.789Z,80.05
2018-05-27T00:38:48.396Z,80.05
2018-05-27T00:39:49.092Z,80.05
2018-05-27T00:40:48.968Z,79.96
2018-05-27T00:41:49.526Z,79.96
2018-05-27T00:42:48.544Z,80.05
2018-05-27T00:43:48.263Z,79.82
2018-05-27T00:44:49.326Z,79.82
2018-05-27T00:46:34.336Z,79.82
2018-05-27T00:47:34.819Z,79.72
2018-05-27T00:48:56.570Z,79.82
2018-05-27T00:49:57.996Z,79.72
2018-05-27T00:50:56.679Z,79.72
2018-05-27T00:52:17.547Z,79.72
2018-05-27T00:53:18.404Z,79.44
2018-05-27T00:54:18.219Z,79.53
2018-05-27T00:55:17.941Z,79.63
2018-05-27T00:56:18.686Z,79.44
2018-05-27T00:57:18.414Z,79.34
2018-05-27T00:58:18.138Z,79.24
2018-05-27T00:59:17.558Z,79.34
2018-05-27T01:00:18.841Z,79.14
2018-05-27T01:01:18.375Z,79.01
2018-05-27T01:02:39.278Z,78.82
2018-05-27T01:03:40.047Z,78.92
2018-05-27T01:04:39.626Z,78.72
2018-05-27T01:05:39.137Z,78.63
2018-05-27T01:06:39.916Z,78.34
2018-05-27T01:08:00.535Z,78.34
2018-05-27T01:09:01.946Z,78.15
2018-05-27T01:10:00.750Z,78.20
2018-05-27T01:11:00.690Z,78.02
2018-05-27T01:12:01.183Z,78.02
2018-05-27T01:13:00.961Z,78.02
2018-05-27T01:14:00.628Z,77.92
2018-05-27T01:15:01.105Z,77.92
2018-05-27T01:16:00.610Z,77.73
2018-05-27T01:17:23.059Z,77.63
2018-05-27T01:18:23.831Z,77.53
2018-05-27T01:19:23.627Z,77.44
2018-05-27T01:20:23.980Z,77.44
2018-05-27T01:21:23.411Z,77.25
2018-05-27T01:22:23.799Z,77.34
2018-05-27T01:23:23.380Z,77.25
2018-05-27T01:24:23.394Z,77.25
2018-05-27T01:25:23.129Z,76.77
2018-05-27T01:26:25.009Z,76.86
2018-05-27T01:27:24.334Z,77.15
2018-05-27T01:28:45.606Z,76.77
2018-05-27T01:29:46.121Z,76.67
2018-05-27T01:30:45.797Z,76.77
2018-05-27T01:31:46.373Z,76.77
2018-05-27T01:32:45.964Z,76.67
2018-05-27T01:34:28.532Z,76.57
2018-05-27T01:35:29.031Z,76.67
2018-05-27T01:36:29.464Z,76.57
2018-05-27T01:37:29.151Z,76.57
2018-05-27T01:38:28.970Z,76.39
2018-05-27T01:39:29.355Z,76.67
2018-05-27T01:40:50.261Z,76.67
2018-05-27T01:41:51.542Z,76.57
2018-05-27T01:42:50.717Z,76.77
2018-05-27T01:43:51.031Z,76.67
2018-05-27T01:44:51.062Z,76.67
2018-05-27T01:45:50.806Z,76.48
2018-05-27T01:46:50.848Z,76.29
2018-05-27T01:47:50.196Z,76.57
2018-05-27T01:48:50.747Z,76.48
2018-05-27T01:49:50.091Z,76.67
2018-05-27T01:50:50.628Z,76.57
2018-05-27T01:52:12.523Z,76.48
2018-05-27T01:53:13.995Z,76.57
2018-05-27T01:54:12.637Z,76.29
2018-05-27T01:55:35.863Z,76.19
2018-05-27T01:56:36.574Z,76.48
2018-05-27T01:57:36.389Z,76.39
2018-05-27T01:58:35.814Z,76.19
2018-05-27T01:59:36.625Z,76.29
2018-05-27T02:00:36.315Z,76.10
2018-05-27T02:01:35.552Z,76.06
2018-05-27T02:02:36.237Z,75.96
2018-05-27T02:03:35.949Z,75.68
2018-05-27T02:04:35.889Z,75.77
2018-05-27T02:05:36.230Z,75.48
2018-05-27T02:06:37.094Z,75.58
2018-05-27T02:07:36.762Z,75.20
2018-05-27T02:08:36.574Z,75.20
2018-05-27T02:09:36.374Z,75.29
2018-05-27T02:10:35.843Z,75.10
2018-05-27T02:11:36.516Z,75.01
2018-05-27T02:12:36.317Z,74.82
2018-05-27T02:13:35.720Z,74.82
2018-05-27T02:14:36.239Z,74.82
2018-05-27T02:15:57.703Z,74.33
2018-05-27T02:16:59.352Z,74.43
2018-05-27T02:17:58.190Z,74.33
2018-05-27T02:18:58.572Z,74.15
2018-05-27T02:19:58.147Z,74.05
2018-05-27T02:20:59.444Z,73.95
2018-05-27T02:21:57.954Z,73.76
2018-05-27T02:22:58.445Z,73.66
2018-05-27T02:23:58.093Z,73.38
2018-05-27T02:24:58.522Z,73.66
2018-05-27T02:25:58.232Z,73.47
2018-05-27T02:26:58.837Z,73.38
2018-05-27T02:27:58.505Z,73.28
2018-05-27T02:28:58.022Z,73.28
2018-05-27T02:29:59.787Z,72.71
2018-05-27T02:30:58.470Z,72.99
2018-05-27T02:31:58.230Z,73.09
2018-05-27T02:32:58.903Z,72.99
2018-05-27T02:34:06.128Z,72.99
2018-05-27T02:34:58.914Z,72.80
2018-05-27T02:35:58.505Z,72.71
2018-05-27T02:36:58.932Z,72.42
2018-05-27T02:37:58.763Z,72.71
2018-05-27T02:38:58.377Z,72.42
2018-05-27T02:41:02.174Z,72.71
2018-05-27T02:42:02.856Z,72.80
2018-05-27T02:43:02.965Z,72.61
2018-05-27T02:44:02.671Z,72.71
2018-05-27T02:45:02.080Z,72.61
2018-05-27T02:46:04.132Z,72.52
2018-05-27T02:47:02.786Z,72.61
2018-05-27T02:48:02.339Z,72.42
2018-05-27T02:49:03.760Z,72.52
2018-05-27T02:50:03.185Z,72.42
2018-05-27T02:51:03.221Z,72.80
2018-05-27T02:52:02.956Z,72.32
2018-05-27T02:53:02.771Z,72.32
2018-05-27T02:54:02.507Z,71.94
2018-05-27T02:55:03.025Z,72.13
2018-05-27T02:56:02.654Z,71.94
2018-05-27T02:57:02.679Z,71.94
2018-05-27T02:58:23.990Z,72.03
2018-05-27T02:59:24.390Z,71.94
2018-05-27T03:00:24.834Z,71.56
2018-05-27T03:01:25.437Z,71.84
2018-05-27T03:02:24.247Z,71.46
2018-05-27T03:03:23.845Z,71.56
2018-05-27T03:04:24.197Z,71.46
2018-05-27T03:05:23.898Z,71.17
2018-05-27T03:06:24.449Z,70.89
2018-05-27T03:07:25.204Z,70.85
2018-05-27T03:08:24.040Z,70.37
2018-05-27T03:09:23.900Z,70.37
2018-05-27T03:10:23.712Z,69.99
2018-05-27T03:11:46.270Z,69.89
2018-05-27T03:12:47.023Z,69.99
2018-05-27T03:13:46.467Z,69.89
2018-05-27T03:14:46.400Z,69.42
2018-05-27T03:16:32.475Z,69.70
2018-05-27T03:17:33.170Z,69.32
2018-05-27T03:18:54.006Z,69.32
2018-05-27T03:19:54.532Z,69.23
2018-05-27T03:20:53.959Z,68.55
2018-05-27T03:21:54.524Z,68.27
2018-05-27T03:22:54.714Z,67.88
2018-05-27T03:24:16.008Z,67.50
2018-05-27T03:25:16.834Z,67.02
2018-05-27T03:26:17.014Z,67.02
2018-05-27T03:27:38.521Z,66.54
2018-05-27T03:28:39.242Z,65.84
2018-05-27T03:29:39.007Z,65.84
2018-05-27T03:30:38.541Z,65.36
2018-05-27T03:31:39.085Z,65.17
2018-05-27T03:33:00.276Z,64.88
2018-05-27T03:34:01.027Z,64.59
2018-05-27T03:35:22.253Z,64.40
2018-05-27T03:36:22.804Z,64.02
2018-05-27T03:37:43.668Z,63.83
2018-05-27T03:38:44.243Z,63.45
2018-05-27T03:39:43.898Z,63.45
2018-05-27T03:41:06.187Z,63.45
2018-05-27T03:42:07.033Z,63.26
2018-05-27T03:43:29.084Z,62.59
2018-05-27T03:44:28.887Z,62.49
2018-05-27T03:45:28.395Z,62.11
2018-05-27T03:46:29.224Z,61.91
2018-05-27T03:47:29.304Z,61.82
2018-05-27T03:48:29.176Z,61.54
2018-05-27T03:49:28.976Z,61.54
2018-05-27T03:50:29.563Z,61.63
2018-05-27T03:51:50.062Z,61.15
2018-05-27T03:52:50.054Z,61.15
2018-05-27T03:53:50.926Z,61.15
2018-05-27T03:54:50.645Z,61.05
2018-05-27T03:56:34.358Z,60.86
2018-05-27T03:57:34.861Z,60.67
2018-05-27T03:58:35.704Z,60.58
2018-05-27T03:59:35.593Z,60.48
2018-05-27T04:00:35.145Z,60.38
2018-05-27T04:01:34.961Z,60.58
2018-05-27T04:02:35.007Z,60.67
2018-05-27T04:03:34.675Z,60.38
2018-05-27T04:04:56.977Z,60.48
2018-05-27T04:05:57.815Z,60.38
2018-05-27T04:07:18.607Z,60.38
2018-05-27T04:08:19.302Z,60.48
2018-05-27T04:09:40.551Z,60.77
2018-05-27T04:10:41.275Z,60.77
2018-05-27T04:11:41.029Z,60.48
2018-05-27T04:12:41.504Z,60.00
2018-05-27T04:14:25.497Z,59.72
2018-05-27T04:15:48.290Z,59.62
2018-05-27T04:16:48.371Z,59.81
2018-05-27T04:17:47.901Z,59.91
2018-05-27T04:18:48.423Z,59.72
2018-05-27T04:19:48.456Z,60.19
2018-05-27T04:20:48.281Z,60.38
2018-05-27T04:21:48.009Z,60.19
2018-05-27T04:22:48.036Z,60.48
2018-05-27T04:23:47.768Z,60.48
2018-05-27T04:24:48.421Z,60.29
2018-05-27T04:25:48.368Z,60.29
2018-05-27T04:26:47.851Z,60.67
2018-05-27T04:27:47.793Z,60.77
2018-05-27T04:28:48.755Z,61.25
2018-05-27T04:30:10.774Z,61.72
2018-05-27T04:31:11.550Z,62.11
2018-05-27T04:32:11.154Z,62.62
2018-05-27T04:33:10.818Z,62.71
2018-05-27T04:34:12.809Z,63.39
2018-05-27T04:35:33.169Z,63.39
2018-05-27T04:36:32.914Z,64.43
2018-05-27T04:37:55.958Z,64.63
2018-05-27T04:39:19.130Z,65.30
2018-05-27T04:40:19.860Z,65.97
2018-05-27T04:41:19.535Z,65.88
2018-05-27T04:42:19.225Z,66.19
2018-05-27T04:43:20.183Z,66.96
2018-05-27T04:44:42.380Z,67.25
2018-05-27T04:45:41.362Z,68.40
2018-05-27T04:46:41.369Z,68.78
2018-05-27T04:47:41.005Z,69.35
2018-05-27T04:49:03.636Z,69.45
2018-05-27T04:50:04.159Z,70.03
2018-05-27T04:51:03.807Z,70.64
2018-05-27T04:52:03.488Z,71.02
2018-05-27T04:53:04.254Z,71.50
2018-05-27T04:54:04.424Z,72.36
2018-05-27T04:55:04.226Z,72.17
2018-05-27T04:56:04.675Z,73.07
2018-05-27T04:57:03.447Z,73.83
2018-05-27T04:58:04.139Z,72.97
2018-05-27T04:59:03.696Z,74.22
2018-05-27T05:00:04.398Z,74.22
2018-05-27T05:01:04.279Z,74.79
2018-05-27T05:02:04.309Z,75.08
2018-05-27T05:03:04.085Z,75.98
2018-05-27T05:04:03.786Z,76.17
2018-05-27T05:05:24.682Z,75.40
2018-05-27T05:06:25.406Z,76.27
2018-05-27T05:07:25.875Z,75.50
2018-05-27T05:08:25.724Z,75.98
2018-05-27T05:09:25.621Z,76.07
2018-05-27T05:10:25.924Z,76.17
2018-05-27T05:11:25.701Z,78.23
2018-05-27T05:12:25.823Z,78.03
2018-05-27T05:13:25.526Z,78.32
2018-05-27T05:14:46.797Z,78.13
2018-05-27T05:15:48.799Z,78.03
2018-05-27T05:16:47.680Z,77.94
2018-05-27T05:17:47.824Z,78.99
2018-05-27T05:18:48.446Z,78.99
2018-05-27T05:19:47.771Z,79.47
2018-05-27T05:20:47.945Z,79.28
2018-05-27T05:21:48.142Z,79.32
2018-05-27T05:22:47.059Z,79.42
2018-05-27T05:23:46.799Z,79.99
2018-05-27T05:24:47.870Z,80.86
2018-05-27T05:25:47.872Z,80.80
2018-05-27T05:26:47.623Z,81.76
2018-05-27T05:27:47.622Z,82.05
2018-05-27T05:28:47.481Z,82.34
2018-05-27T05:29:47.328Z,82.15
2018-05-27T05:30:47.003Z,82.86
2018-05-27T05:32:08.527Z,82.96
2018-05-27T05:33:09.472Z,83.15
2018-05-27T05:34:09.162Z,83.19
2018-05-27T05:35:09.063Z,84.16
2018-05-27T05:36:08.760Z,84.16
2018-05-27T05:37:08.486Z,83.67
2018-05-27T05:38:09.181Z,84.29
2018-05-27T05:39:09.253Z,84.39
2018-05-27T05:40:08.917Z,84.19
2018-05-27T05:41:08.620Z,84.39
2018-05-27T05:42:08.425Z,84.39
2018-05-27T05:43:09.380Z,84.14
2018-05-27T05:44:30.744Z,84.72
2018-05-27T05:45:31.625Z,84.72
2018-05-27T05:46:31.702Z,84.37
2018-05-27T05:47:32.343Z,84.66
2018-05-27T05:48:31.080Z,84.95
2018-05-27T05:49:30.904Z,84.76
2018-05-27T05:50:32.052Z,84.47
2018-05-27T05:51:31.227Z,84.80
2018-05-27T05:52:42.883Z,85.19
2018-05-27T05:53:30.732Z,84.55
2018-05-27T05:54:31.683Z,83.69
2018-05-27T05:55:53.668Z,84.59
2018-05-27T05:56:53.170Z,84.11
2018-05-27T05:57:53.926Z,84.01
2018-05-27T05:59:15.114Z,83.83
2018-05-27T06:00:15.947Z,83.53
2018-05-27T06:01:15.885Z,83.34
2018-05-27T06:02:39.443Z,83.83
2018-05-27T06:03:40.039Z,83.92
2018-05-27T06:04:39.864Z,83.58
2018-05-27T06:05:39.622Z,83.48
2018-05-27T06:06:39.484Z,83.14
2018-05-27T06:07:40.074Z,82.79
2018-05-27T06:08:41.105Z,82.02
2018-05-27T06:09:39.598Z,81.40
2018-05-27T06:10:39.412Z,81.78
2018-05-27T06:11:40.158Z,82.11
2018-05-27T06:12:40.209Z,81.53
2018-05-27T06:13:39.825Z,81.34
2018-05-27T06:14:39.843Z,81.82
2018-05-27T06:15:39.742Z,80.95
2018-05-27T06:16:40.372Z,80.86
2018-05-27T06:17:40.149Z,80.76
2018-05-27T06:19:01.274Z,81.01
2018-05-27T06:20:01.940Z,81.30
2018-05-27T06:21:01.992Z,81.44
2018-05-27T06:22:44.581Z,81.05
2018-05-27T06:23:45.600Z,80.80
2018-05-27T06:24:45.682Z,80.22
2018-05-27T06:26:07.247Z,79.54
2018-05-27T06:27:29.289Z,79.10
2018-05-27T06:28:50.929Z,78.03
2018-05-27T06:29:50.610Z,78.13
2018-05-27T06:30:51.705Z,78.42
2018-05-27T06:31:51.564Z,77.94
2018-05-27T06:33:12.859Z,78.38
2018-05-27T06:34:57.046Z,78.42
2018-05-27T06:35:55.894Z,78.61
2018-05-27T06:36:55.762Z,78.13
2018-05-27T06:37:55.435Z,78.52
2018-05-27T06:39:17.823Z,77.50
2018-05-27T06:40:39.137Z,77.11
2018-05-27T06:41:38.734Z,76.53
2018-05-27T06:42:39.509Z,76.24
2018-05-27T06:43:39.475Z,75.85
2018-05-27T06:44:39.585Z,76.24
2018-05-27T06:46:00.735Z,76.72
2018-05-27T06:47:00.793Z,76.91
2018-05-27T06:48:04.598Z,77.69
2018-05-27T06:49:02.174Z,76.86
2018-05-27T06:50:00.830Z,76.31
2018-05-27T06:51:00.562Z,74.76
2018-05-27T06:52:24.467Z,73.15
2018-05-27T06:53:25.018Z,73.93
2018-05-27T06:54:24.696Z,73.54
2018-05-27T06:55:24.344Z,72.09
2018-05-27T06:56:25.005Z,71.54
2018-05-27T06:57:25.047Z,70.61
2018-05-27T06:58:24.586Z,69.93
2018-05-27T06:59:46.233Z,69.83
2018-05-27T07:00:47.033Z,68.70
2018-05-27T07:01:47.152Z,69.73
2018-05-27T07:02:46.919Z,69.18
2018-05-27T07:03:46.478Z,67.96
2018-05-27T07:04:46.592Z,67.08
2018-05-27T07:05:46.291Z,65.82
2018-05-27T07:06:47.332Z,65.62
2018-05-27T07:07:47.000Z,65.98
2018-05-27T07:08:46.610Z,67.05
2018-05-27T07:09:46.394Z,67.18
2018-05-27T07:10:46.033Z,66.21
2018-05-27T07:11:47.972Z,65.53
2018-05-27T07:12:46.974Z,65.72
2018-05-27T07:14:55.820Z,66.21
2018-05-27T07:15:55.812Z,65.85
2018-05-27T07:16:55.566Z,65.08
2018-05-27T07:17:56.684Z,65.17
2018-05-27T07:18:55.696Z,65.20
2018-05-27T07:19:57.384Z,63.75
2018-05-27T07:20:56.604Z,64.46
2018-05-27T07:21:56.834Z,65.47
2018-05-27T07:23:45.050Z,65.08
2018-05-27T07:24:43.637Z,64.81
2018-05-27T07:25:44.447Z,63.65
2018-05-27T07:26:44.899Z,64.33
2018-05-27T07:27:44.321Z,64.33
2018-05-27T07:28:44.174Z,63.55
2018-05-27T07:29:43.986Z,63.10
2018-05-27T07:30:46.170Z,62.64
2018-05-27T07:31:45.210Z,62.54
2018-05-27T07:32:44.369Z,61.80
2018-05-27T07:34:05.843Z,61.21
2018-05-27T07:35:33.178Z,61.54
2018-05-27T07:37:27.911Z,62.15
2018-05-27T07:38:24.306Z,59.84
2018-05-27T07:39:21.579Z,60.13
2018-05-27T07:40:21.367Z,58.45
2018-05-27T07:41:20.073Z,58.15
2018-05-27T07:43:40.086Z,59.49
2018-05-27T07:44:37.344Z,59.46
2018-05-27T07:45:38.759Z,60.05
2018-05-27T07:46:37.081Z,60.14
2018-05-27T07:47:37.404Z,59.92
2018-05-27T07:48:40.318Z,60.53
2018-05-27T07:49:38.876Z,60.85
2018-05-27T07:50:42.786Z,59.39
2018-05-27T07:51:37.029Z,59.23
2018-05-27T07:52:37.353Z,60.70
2018-05-27T07:53:37.534Z,61.11
2018-05-27T07:55:00.818Z,59.39
2018-05-27T07:56:01.696Z,60.56
2018-05-27T07:57:01.554Z,60.39
2018-05-27T07:58:03.457Z,58.45
2018-05-27T07:59:24.706Z,59.10
2018-05-27T08:00:24.416Z,59.52
2018-05-27T08:01:25.507Z,58.48
2018-05-27T08:02:24.295Z,57.82
2018-05-27T08:03:24.346Z,56.95
2018-05-27T08:04:24.185Z,57.63
2018-05-27T08:05:23.988Z,57.65
2018-05-27T08:06:23.908Z,56.90
2018-05-27T08:07:23.813Z,55.61
2018-05-27T08:08:24.965Z,56.38
2018-05-27T08:09:23.801Z,56.68
2018-05-27T08:10:23.515Z,56.41
2018-05-27T08:11:23.068Z,56.64
2018-05-27T08:12:47.667Z,55.30
2018-05-27T08:13:49.210Z,53.64
2018-05-27T08:14:47.879Z,54.00
2018-05-27T08:15:47.573Z,54.49
2018-05-27T08:16:48.408Z,54.20
2018-05-27T08:17:48.170Z,54.81
2018-05-27T08:18:48.148Z,54.52
2018-05-27T08:19:48.140Z,53.54
2018-05-27T08:20:47.624Z,53.71
2018-05-27T08:21:48.794Z,53.91
2018-05-27T08:22:48.235Z,54.22
2018-05-27T08:23:47.890Z,53.44
2018-05-27T08:24:47.555Z,53.83
2018-05-27T08:25:49.034Z,53.93
2018-05-27T08:26:48.487Z,53.17
2018-05-27T08:27:48.037Z,52.91
2018-05-27T08:28:48.022Z,52.64
2018-05-27T08:30:56.860Z,51.93
2018-05-27T08:31:56.901Z,52.29
2018-05-27T08:32:57.769Z,52.44
2018-05-27T08:33:56.643Z,53.61
2018-05-27T08:34:56.606Z,53.32
2018-05-27T08:35:57.964Z,52.90
2018-05-27T08:36:57.248Z,53.09
2018-05-27T08:37:57.293Z,53.19
2018-05-27T08:38:57.301Z,53.61
2018-05-27T08:40:26.194Z,52.93
2018-05-27T08:41:23.707Z,52.51
2018-05-27T08:42:27.545Z,52.93
2018-05-27T08:43:25.637Z,53.00
2018-05-27T08:44:32.158Z,53.22
2018-05-27T08:45:47.605Z,53.15
2018-05-27T08:46:49.127Z,52.17
2018-05-27T08:47:50.856Z,51.98
2018-05-27T08:48:49.657Z,52.37
2018-05-27T08:50:41.300Z,52.88
2018-05-27T08:51:37.386Z,52.22
2018-05-27T08:52:59.806Z,52.42
2018-05-27T08:53:59.880Z,51.73
2018-05-27T08:55:01.340Z,51.27
2018-05-27T08:56:00.614Z,50.59
2018-05-27T08:56:59.298Z,50.46
2018-05-27T08:58:00.236Z,51.15
2018-05-27T08:58:59.727Z,51.81
2018-05-27T09:00:02.905Z,51.64
2018-05-27T09:00:59.754Z,50.76
2018-05-27T09:02:04.591Z,51.44
2018-05-27T09:02:59.640Z,50.27
2018-05-27T09:04:22.007Z,50.27
2018-05-27T09:05:25.428Z,50.78
2018-05-27T09:06:22.245Z,49.82
2018-05-27T09:07:44.729Z,49.82
2018-05-27T09:09:28.526Z,49.55
2018-05-27T09:11:12.331Z,49.65
2018-05-27T09:12:13.462Z,49.73
2018-05-27T09:13:13.399Z,49.75
2018-05-27T09:14:13.627Z,49.33
2018-05-27T09:15:35.983Z,48.63
2018-05-27T09:16:36.014Z,49.80
2018-05-27T09:17:36.229Z,48.72
2018-05-27T09:18:37.870Z,48.92
2018-05-27T09:19:36.821Z,49.43
2018-05-27T09:20:36.916Z,49.38
2018-05-27T09:21:37.818Z,47.94
2018-05-27T09:22:37.416Z,46.81
2018-05-27T09:23:37.135Z,48.28
2018-05-27T09:24:36.793Z,47.89
2018-05-27T09:25:37.366Z,48.50
2018-05-27T09:26:40.503Z,48.01
2018-05-27T09:27:39.656Z,48.33
2018-05-27T09:28:42.054Z,47.74
2018-05-27T09:29:37.005Z,47.74
2018-05-27T09:30:36.299Z,47.81
2018-05-27T09:31:39.480Z,47.06
2018-05-27T09:32:36.352Z,46.88
2018-05-27T09:33:37.482Z,45.68
2018-05-27T09:34:58.129Z,44.98
2018-05-27T09:36:04.024Z,45.56
2018-05-27T09:37:04.239Z,45.56
2018-05-27T09:38:02.484Z,45.09
2018-05-27T09:38:58.865Z,46.37
2018-05-27T09:40:00.984Z,45.68
2018-05-27T09:40:58.691Z,45.17
2018-05-27T09:41:58.537Z,44.98
2018-05-27T09:42:58.884Z,45.25
2018-05-27T09:43:58.795Z,45.07
2018-05-27T09:44:59.161Z,44.58
2018-05-27T09:45:58.403Z,44.60
2018-05-27T09:46:58.740Z,44.73
2018-05-27T09:47:58.702Z,44.96
2018-05-27T09:48:58.754Z,43.10
2018-05-27T09:50:02.445Z,43.49
2018-05-27T09:50:58.458Z,42.82
2018-05-27T09:51:58.540Z,42.82
2018-05-27T09:52:58.403Z,43.00
2018-05-27T09:54:22.124Z,42.90
2018-05-27T09:55:46.050Z,43.39
2018-05-27T09:56:43.138Z,43.57
2018-05-27T09:58:26.886Z,44.16
2018-05-27T09:59:28.238Z,44.35
2018-05-27T10:00:27.310Z,44.65
2018-05-27T10:01:27.192Z,45.45
2018-05-27T10:02:28.169Z,43.69
2018-05-27T10:03:27.082Z,44.37
2018-05-27T10:04:27.661Z,44.96
2018-05-27T10:05:27.534Z,44.30
2018-05-27T10:06:27.178Z,44.30
2018-05-27T10:07:27.053Z,44.22
2018-05-27T10:08:49.569Z,42.35
2018-05-27T10:09:49.003Z,42.38
2018-05-27T10:10:49.142Z,42.45
2018-05-27T10:11:49.389Z,42.96
2018-05-27T10:13:36.034Z,41.45
2018-05-27T10:15:44.179Z,42.45
2018-05-27T10:16:47.431Z,42.08
2018-05-27T10:17:43.784Z,41.71
2018-05-27T10:18:47.011Z,41.88
2018-05-27T10:19:44.660Z,42.57
2018-05-27T10:20:47.607Z,41.51
2018-05-27T10:21:52.936Z,41.39
2018-05-27T10:22:46.443Z,41.88
2018-05-27T10:23:44.106Z,41.19
2018-05-27T10:24:42.948Z,41.59
2018-05-27T10:25:44.120Z,41.78
2018-05-27T10:26:43.029Z,41.67
2018-05-27T10:27:44.810Z,41.56
2018-05-27T10:28:43.289Z,41.94
2018-05-27T10:29:43.092Z,42.92
2018-05-27T10:30:43.023Z,42.82
2018-05-27T10:31:45.272Z,41.47
2018-05-27T10:32:45.103Z,41.25
2018-05-27T10:33:42.906Z,42.41
2018-05-27T10:34:42.472Z,42.11
2018-05-27T10:35:43.366Z,42.02
2018-05-27T10:36:43.110Z,42.51
2018-05-27T10:37:45.298Z,42.41
2018-05-27T10:38:43.461Z,42.65
2018-05-27T10:40:04.838Z,42.71
2018-05-27T10:41:07.799Z,40.72
2018-05-27T10:42:06.098Z,41.53
2018-05-27T10:43:05.944Z,40.45
2018-05-27T10:44:06.022Z,41.11
2018-05-27T10:45:29.399Z,41.41
2018-05-27T10:46:30.555Z,41.04
2018-05-27T10:47:30.070Z,40.84
2018-05-27T10:48:32.585Z,41.17
2018-05-27T10:49:29.879Z,41.08
2018-05-27T10:50:29.096Z,40.39
2018-05-27T10:51:31.215Z,40.19
2018-05-27T10:52:29.033Z,40.39
2018-05-27T10:53:28.605Z,40.43
2018-05-27T10:54:28.676Z,39.36
2018-05-27T10:55:29.346Z,39.54
2018-05-27T10:56:29.487Z,39.11
2018-05-27T10:57:29.488Z,39.37
2018-05-27T10:58:29.671Z,41.24
2018-05-27T10:59:30.671Z,41.14
2018-05-27T11:00:29.554Z,40.96
2018-05-27T11:01:30.893Z,39.79
2018-05-27T11:02:28.801Z,40.29
2018-05-27T11:03:28.763Z,39.48
2018-05-27T11:04:29.739Z,39.68
2018-05-27T11:05:29.363Z,39.39
2018-05-27T11:06:29.535Z,39.76
2018-05-27T11:07:29.880Z,39.26
2018-05-27T11:08:29.599Z,39.95
2018-05-27T11:09:30.038Z,38.99
2018-05-27T11:10:29.249Z,38.30
2018-05-27T11:11:32.437Z,38.30
2018-05-27T11:12:29.177Z,39.86
2018-05-27T11:13:51.011Z,38.40
2018-05-27T11:14:51.856Z,38.01
2018-05-27T11:15:51.508Z,39.50
2018-05-27T11:16:52.191Z,39.12
2018-05-27T11:17:52.521Z,37.15
2018-05-27T11:18:51.292Z,37.63
2018-05-27T11:19:52.260Z,37.95
2018-05-27T11:20:51.010Z,37.32
2018-05-27T11:22:34.957Z,37.71
2018-05-27T11:23:35.783Z,37.22
2018-05-27T11:24:35.688Z,37.14
2018-05-27T11:25:35.458Z,37.51
2018-05-27T11:26:35.477Z,37.34
2018-05-27T11:27:35.178Z,37.65
2018-05-27T11:28:35.182Z,36.55
2018-05-27T11:29:57.761Z,37.04
2018-05-27T11:31:42.884Z,37.05
2018-05-27T11:32:44.318Z,36.35
2018-05-27T11:33:43.278Z,36.72
2018-05-27T11:34:43.430Z,35.96
2018-05-27T11:35:43.664Z,36.13
2018-05-27T11:37:08.338Z,36.65
2018-05-27T11:38:08.981Z,37.35
2018-05-27T11:39:07.873Z,36.98
2018-05-27T11:40:07.936Z,37.39
2018-05-27T11:41:07.801Z,37.27
2018-05-27T11:42:08.245Z,37.98
2018-05-27T11:43:08.262Z,36.76
2018-05-27T11:44:08.969Z,36.25
2018-05-27T11:45:07.607Z,37.41
2018-05-27T11:46:08.264Z,37.41
2018-05-27T11:47:08.789Z,37.83
2018-05-27T11:48:12.048Z,38.24
2018-05-27T11:49:09.029Z,37.65
2018-05-27T11:50:07.710Z,38.43
2018-05-27T11:51:08.499Z,37.95
2018-05-27T11:52:08.253Z,37.85
2018-05-27T11:53:09.197Z,38.14
2018-05-27T11:54:08.024Z,38.93
2018-05-27T11:55:07.785Z,36.68
2018-05-27T11:56:09.279Z,36.45
2018-05-27T11:57:31.799Z,37.41
2018-05-27T11:58:30.807Z,36.72
2018-05-27T11:59:30.856Z,36.35
2018-05-27T12:00:32.815Z,36.53
2018-05-27T12:02:22.283Z,37.05
2018-05-27T12:03:21.595Z,37.47
2018-05-27T12:04:22.051Z,38.49
2018-05-27T12:05:21.914Z,36.12
2018-05-27T12:06:28.648Z,36.63
2018-05-27T12:08:42.669Z,36.50
2018-05-27T12:09:35.346Z,36.40
2018-05-27T12:10:34.897Z,35.93
2018-05-27T12:11:36.817Z,36.30
2018-05-27T12:12:35.129Z,35.69
2018-05-27T12:13:36.090Z,35.99
2018-05-27T12:14:57.927Z,35.69
2018-05-27T12:15:57.705Z,36.40
2018-05-27T12:16:59.161Z,35.73
2018-05-27T12:17:58.010Z,36.75
2018-05-27T12:18:59.047Z,34.76
2018-05-27T12:20:00.124Z,35.94
2018-05-27T12:20:58.313Z,35.53
2018-05-27T12:21:59.320Z,35.71
2018-05-27T12:22:58.245Z,36.48
2018-05-27T12:24:21.895Z,37.74
2018-05-27T12:25:44.441Z,37.45
2018-05-27T12:26:44.960Z,37.15
2018-05-27T12:27:45.016Z,37.27
2018-05-27T12:28:44.837Z,37.96
2018-05-27T12:29:47.194Z,39.17
2018-05-27T12:30:44.983Z,37.09
2018-05-27T12:31:45.036Z,37.37
2018-05-27T12:32:45.189Z,37.45
2018-05-27T12:33:44.822Z,37.74
2018-05-27T12:35:06.337Z,37.95
2018-05-27T12:36:07.655Z,37.65
2018-05-27T12:37:08.169Z,38.16
2018-05-27T12:38:07.183Z,37.88
2018-05-27T12:39:06.889Z,38.77
2018-05-27T12:40:06.563Z,38.47
2018-05-27T12:41:29.472Z,38.14
2018-05-27T12:42:30.665Z,38.83
2018-05-27T12:43:29.641Z,38.91
2018-05-27T12:44:29.723Z,39.89
2018-05-27T12:45:30.069Z,38.34
2018-05-27T12:46:30.793Z,38.64
2018-05-27T12:47:29.472Z,39.25
2018-05-27T12:49:11.653Z,38.45
2018-05-27T12:50:13.609Z,37.76
2018-05-27T12:51:14.444Z,38.45
2018-05-27T12:52:12.436Z,38.96
2018-05-27T12:53:34.111Z,37.19
2018-05-27T12:54:35.327Z,37.60
2018-05-27T12:55:34.384Z,37.68
2018-05-27T12:56:58.552Z,38.73
2018-05-27T12:57:59.509Z,39.86
2018-05-27T12:59:20.061Z,41.08
2018-05-27T13:00:20.660Z,41.53
2018-05-27T13:01:42.081Z,43.27
2018-05-27T13:02:43.151Z,43.00
2018-05-27T13:03:41.760Z,43.41
2018-05-27T13:04:42.835Z,42.55
2018-05-27T13:05:42.536Z,40.98
2018-05-27T13:06:42.562Z,41.39
2018-05-27T13:07:42.294Z,41.11
2018-05-27T13:08:42.346Z,40.41
2018-05-27T13:09:43.591Z,40.66
2018-05-27T13:10:42.245Z,42.10
2018-05-27T13:11:42.179Z,42.74
2018-05-27T13:12:41.817Z,43.99
2018-05-27T13:13:43.277Z,44.85
2018-05-27T13:15:05.237Z,45.62
2018-05-27T13:16:06.004Z,45.25
2018-05-27T13:17:06.490Z,44.78
2018-05-27T13:18:05.651Z,44.41
2018-05-27T13:19:06.252Z,44.31
2018-05-27T13:20:06.019Z,44.31
2018-05-27T13:21:05.799Z,44.43
2018-05-27T13:22:05.759Z,43.76
2018-05-27T13:23:05.919Z,43.19
2018-05-27T13:24:05.788Z,44.37
2018-05-27T13:25:05.417Z,45.04
2018-05-27T13:26:26.949Z,44.53
2018-05-27T13:27:50.854Z,44.26
2018-05-27T13:28:50.882Z,44.35
2018-05-27T13:30:34.340Z,44.48
2018-05-27T13:31:56.369Z,45.91
2018-05-27T13:32:56.137Z,45.98
2018-05-27T13:34:18.862Z,46.55
2018-05-27T13:35:18.562Z,47.11
2018-05-27T13:36:19.590Z,47.31
2018-05-27T13:37:18.723Z,46.99
2018-05-27T13:38:19.044Z,47.36
2018-05-27T13:39:19.839Z,46.95
2018-05-27T13:40:19.360Z,47.14
2018-05-27T13:41:41.367Z,47.24
2018-05-27T13:42:40.989Z,47.44
2018-05-27T13:43:41.896Z,47.73
2018-05-27T13:44:40.585Z,48.44
2018-05-27T13:45:40.211Z,49.04
2018-05-27T13:47:02.808Z,47.43
2018-05-27T13:48:02.896Z,46.98
2018-05-27T13:49:02.805Z,44.95
2018-05-27T13:50:02.685Z,44.48