createdAt,value
2023-02-04T00:00:35.285Z,0.00
2023-02-04T00:01:35.271Z,0.00
2023-02-04T00:02:35.323Z,0.00
2023-02-04T00:03:35.257Z,0.00
2023-02-04T00:04:35.221Z,0.00
2023-02-04T00:05:35.315Z,0.00
2023-02-04T00:06:35.214Z,0.00
2023-02-04T00:07:35.200Z,0.00
2023-02-04T00:08:35.225Z,0.00
2023-02-04T00:09:35.162Z,0.00
2023-02-04T00:10:35.166Z,0.00
2023-02-04T00:11:35.151Z,0.00
2023-02-04T00:12:35.150Z,0.00
2023-02-04T00:13:35.135Z,0.00
2023-02-04T00:14:35.186Z,0.00
2023-02-04T00:15:35.159Z,0.00
2023-02-04T00:16:35.095Z,0.00
2023-02-04T00:17:35.076Z,0.00
2023-02-04T00:18:35.089Z,0.00
2023-02-04T00:19:35.079Z,0.00
2023-02-04T00:20:35.123Z,0.00
2023-02-04T00:21:35.032Z,0.00
2023-02-04T00:22:35.026Z,0.00
2023-02-04T00:23:35.015Z,0.00
2023-02-04T00:24:35.005Z,0.00
2023-02-04T00:25:34.992Z,0.00
2023-02-04T00:26:35.001Z,0.00
2023-02-04T00:27:34.969Z,0.00
2023-02-04T00:28:34.982Z,0.00
2023-02-04T00:29:34.956Z,0.00
2023-02-04T00:30:34.954Z,0.00
2023-02-04T00:31:35.010Z,0.00
2023-02-04T00:32:34.926Z,0.00
2023-02-04T00:33:34.931Z,0.00
2023-02-04T00:34:34.908Z,0.00
2023-02-04T00:35:34.889Z,0.00
2023-02-04T00:36:34.871Z,0.00
2023-02-04T00:37:34.880Z,0.00
2023-02-04T00:38:34.856Z,0.00
2023-02-04T00:39:34.851Z,0.00
2023-02-04T00:40:34.833Z,0.00
2023-02-04T00:41:34.819Z,0.00
2023-02-04T00:42:34.847Z,0.00
2023-02-04T00:43:34.804Z,0.00
2023-02-04T00:44:34.797Z,0.00
2023-02-04T00:45:34.826Z,0.00
2023-02-04T00:46:34.771Z,0.00
2023-02-04T00:47:34.780Z,0.00
2023-02-04T00:48:34.785Z,0.00
2023-02-04T00:49:34.744Z,0.00
2023-02-04T00:50:34.721Z,0.00
2023-02-04T00:51:34.710Z,0.00
2023-02-04T00:52:34.716Z,0.00
2023-02-04T00:53:34.688Z,0.00
2023-02-04T00:54:34.745Z,0.00
2023-02-04T00:55:34.666Z,0.00
2023-02-04T00:56:34.684Z,0.00
2023-02-04T00:57:34.641Z,0.00
2023-02-04T00:58:34.635Z,0.00
2023-02-04T00:59:34.625Z,0.00
2023-02-04T01:00:34.705Z,0.00
2023-02-04T01:01:34.604Z,0.00
2023-02-04T01:02:34.680Z,0.00
2023-02-04T01:03:34.588Z,0.00
2023-02-04T01:04:34.577Z,0.00
2023-02-04T01:05:34.556Z,0.00
2023-02-04T01:06:34.550Z,0.00
2023-02-04T01:07:34.552Z,0.00
2023-02-04T01:08:34.569Z,0.00
2023-02-04T01:09:34.519Z,0.00
2023-02-04T01:10:34.498Z,0.00
2023-02-04T01:11:34.498Z,0.00
2023-02-04T01:12:34.488Z,0.00
2023-02-04T01:13:34.461Z,0.00
2023-02-04T01:14:34.490Z,0.00
2023-02-04T01:15:34.442Z,0.00
2023-02-04T01:16:34.496Z,0.00
2023-02-04T01:17:34.421Z,0.00
2023-02-04T01:18:34.436Z,0.00
2023-02-04T01:19:34.406Z,0.00
2023-02-04T01:20:34.394Z,0.00
2023-02-04T01:21:34.405Z,0.00
2023-02-04T01:22:35.329Z,0.00
2023-02-04T01:23:34.363Z,0.00
2023-02-04T01:24:34.390Z,0.00
2023-02-04T01:25:34.396Z,0.00
2023-02-04T01:26:34.343Z,0.00
2023-02-04T01:27:34.329Z,0.00
2023-02-04T01:28:34.355Z,0.00
2023-02-04T01:29:34.294Z,0.00
2023-02-04T01:30:34.329Z,0.00
2023-02-04T01:31:34.368Z,0.00
2023-02-04T01:32:34.276Z,0.00
2023-02-04T01:33:34.253Z,0.00
2023-02-04T01:34:34.287Z,0.00
2023-02-04T01:35:34.271Z,0.00
2023-02-04T01:36:34.223Z,0.00
2023-02-04T01:37:34.227Z,0.00
2023-02-04T01:38:34.197Z,0.00
2023-02-04T01:39:34.193Z,0.00
2023-02-04T01:40:34.230Z,0.00
2023-02-04T01:41:34.167Z,0.00
2023-02-04T01:42:34.197Z,0.00
2023-02-04T01:43:34.164Z,0.00
2023-02-04T01:44:34.148Z,0.00
2023-02-04T01:45:34.169Z,0.00
2023-02-04T01:46:34.120Z,0.00
2023-02-04T01:47:34.111Z,0.00
2023-02-04T01:48:34.126Z,0.00
2023-02-04T01:49:34.086Z,0.00
2023-02-04T01:50:34.111Z,0.00
2023-02-04T01:51:34.061Z,0.00
2023-02-04T01:52:34.048Z,0.00
2023-02-04T01:53:34.040Z,0.00
2023-02-04T01:54:34.060Z,0.00
2023-02-04T01:55:34.001Z,0.00
2023-02-04T01:56:34.015Z,0.00
2023-02-04T01:57:33.992Z,0.00
2023-02-04T01:58:34.016Z,0.00
2023-02-04T01:59:33.992Z,0.00
2023-02-04T02:00:34.135Z,0.00
2023-02-04T02:01:33.948Z,0.00
2023-02-04T02:02:33.945Z,0.00
2023-02-04T02:03:33.922Z,0.00
2023-02-04T02:04:33.995Z,0.00
2023-02-04T02:05:33.909Z,0.00
2023-02-04T02:06:33.896Z,0.00
2023-02-04T02:07:33.869Z,0.00
2023-02-04T02:08:33.866Z,0.00
2023-02-04T02:09:33.856Z,0.00
2023-02-04T02:10:33.897Z,0.00
2023-02-04T02:11:33.869Z,0.00
2023-02-04T02:12:33.834Z,0.00
2023-02-04T02:13:33.835Z,0.00
2023-02-04T02:14:33.840Z,0.00
2023-02-04T02:15:33.806Z,0.00
2023-02-04T02:16:33.846Z,0.00
2023-02-04T02:17:33.777Z,0.00
2023-02-04T02:18:33.780Z,0.00
2023-02-04T02:19:33.745Z,0.00
2023-02-04T02:20:33.903Z,0.00
2023-02-04T02:21:33.718Z,0.00
2023-02-04T02:22:33.726Z,0.00
2023-02-04T02:23:33.706Z,0.00
2023-02-04T02:24:33.724Z,0.00
2023-02-04T02:25:33.913Z,0.00
2023-02-04T02:26:34.630Z,0.00
2023-02-04T02:27:33.682Z,0.00
2023-02-04T02:28:33.648Z,0.00
2023-02-04T02:29:33.656Z,0.00
2023-02-04T02:30:33.987Z,0.00
2023-02-04T02:31:33.732Z,0.00
2023-02-04T02:32:33.605Z,0.00
2023-02-04T02:33:33.591Z,0.00
2023-02-04T02:34:33.585Z,0.00
2023-02-04T02:35:33.559Z,0.00
2023-02-04T02:36:33.840Z,0.00
2023-02-04T02:37:33.552Z,0.00
2023-02-04T02:38:33.539Z,0.00
2023-02-04T02:39:34.151Z,0.00
2023-02-04T02:40:34.493Z,0.00
2023-02-04T02:41:34.198Z,0.00
2023-02-04T02:42:33.514Z,0.00
2023-02-04T02:43:33.484Z,0.00
2023-02-04T02:44:33.491Z,0.00
2023-02-04T02:45:33.661Z,0.00
2023-02-04T02:46:33.485Z,0.00
2023-02-04T02:47:33.439Z,0.00
2023-02-04T02:48:33.427Z,0.00
2023-02-04T02:49:33.443Z,0.00
2023-02-04T02:50:33.668Z,0.00
2023-02-04T02:51:33.422Z,0.00
2023-02-04T02:52:33.389Z,0.00
2023-02-04T02:53:34.274Z,0.00
2023-02-04T02:54:33.958Z,0.00
2023-02-04T02:55:33.345Z,0.00
2023-02-04T02:56:33.400Z,0.00
2023-02-04T02:57:33.354Z,0.00
2023-02-04T02:58:34.267Z,0.00
2023-02-04T02:59:33.297Z,0.00
2023-02-04T03:00:33.632Z,0.00
2023-02-04T03:01:34.280Z,0.00
2023-02-04T03:02:33.313Z,0.00
2023-02-04T03:03:33.278Z,0.00
2023-02-04T03:04:33.241Z,0.00
2023-02-04T03:05:33.398Z,0.00
2023-02-04T03:06:33.237Z,0.00
2023-02-04T03:07:33.223Z,0.00
2023-02-04T03:08:33.208Z,0.00
2023-02-04T03:09:33.181Z,0.00
2023-02-04T03:10:33.342Z,0.00
2023-02-04T03:11:33.208Z,0.00
2023-02-04T03:12:33.171Z,0.00
2023-02-04T03:13:33.149Z,0.00
2023-02-04T03:14:33.137Z,0.00
2023-02-04T03:15:33.193Z,0.00
2023-02-04T03:16:33.119Z,0.00
2023-02-04T03:17:38.204Z,0.00
2023-02-04T03:18:33.101Z,0.00
2023-02-04T03:19:33.072Z,0.00
2023-02-04T03:20:33.378Z,0.00
2023-02-04T03:21:33.063Z,0.00
2023-02-04T03:22:33.075Z,0.00
2023-02-04T03:23:33.084Z,0.00
2023-02-04T03:24:33.026Z,0.00
2023-02-04T03:25:33.036Z,0.00
2023-02-04T03:26:33.006Z,0.00
2023-02-04T03:27:33.018Z,0.00
2023-02-04T03:28:32.987Z,0.00
2023-02-04T03:29:32.992Z,0.00
2023-02-04T03:30:33.401Z,0.00
2023-02-04T03:31:33.053Z,0.00
2023-02-04T03:32:32.938Z,0.00
2023-02-04T03:33:33.014Z,0.00
2023-02-04T03:34:32.928Z,0.00
2023-02-04T03:35:33.867Z,0.00
2023-02-04T03:36:32.895Z,0.00
2023-02-04T03:37:32.896Z,0.00
2023-02-04T03:38:32.871Z,0.00
2023-02-04T03:39:32.891Z,0.00
2023-02-04T03:40:33.261Z,0.00
2023-02-04T03:41:32.864Z,0.00
2023-02-04T03:42:32.880Z,0.00
2023-02-04T03:43:34.098Z,0.00
2023-02-04T03:44:32.813Z,0.00
2023-02-04T03:45:44.728Z,0.00
2023-02-04T03:46:33.806Z,0.00
2023-02-04T03:47:32.780Z,0.00
2023-02-04T03:48:32.798Z,0.00
2023-02-04T03:49:32.755Z,0.00
2023-02-04T03:50:33.157Z,0.00
2023-02-04T03:51:32.738Z,0.00
2023-02-04T03:52:32.722Z,0.00
2023-02-04T03:53:32.709Z,0.00
2023-02-04T03:54:32.709Z,0.00
2023-02-04T03:55:32.688Z,0.00
2023-02-04T03:56:32.697Z,0.00
2023-02-04T03:57:32.669Z,0.00
2023-02-04T03:58:32.671Z,0.00
2023-02-04T03:59:32.650Z,0.00
2023-02-04T04:00:33.021Z,0.00
2023-02-04T04:01:32.717Z,0.00
2023-02-04T04:02:32.654Z,0.00
2023-02-04T04:03:32.625Z,0.00
2023-02-04T04:04:32.592Z,0.00
2023-02-04T04:05:32.620Z,0.00
2023-02-04T04:06:32.665Z,0.00
2023-02-04T04:07:32.568Z,0.00
2023-02-04T04:08:32.540Z,0.00
2023-02-04T04:09:32.539Z,0.00
2023-02-04T04:10:32.872Z,0.00
2023-02-04T04:11:32.539Z,0.00
2023-02-04T04:12:32.539Z,0.00
2023-02-04T04:13:32.505Z,0.00
2023-02-04T04:14:32.804Z,0.00
2023-02-04T04:15:32.478Z,0.00
2023-02-04T04:16:32.454Z,0.00
2023-02-04T04:17:32.819Z,0.00
2023-02-04T04:18:32.440Z,0.00
2023-02-04T04:19:32.433Z,0.00
2023-02-04T04:20:32.743Z,0.00
2023-02-04T04:21:32.428Z,0.00
2023-02-04T04:22:32.384Z,0.00
2023-02-04T04:23:32.420Z,0.00
2023-02-04T04:24:32.394Z,0.00
2023-02-04T04:25:32.401Z,0.00
2023-02-04T04:26:32.344Z,0.00
2023-02-04T04:27:32.797Z,0.00
2023-02-04T04:28:32.323Z,0.00
2023-02-04T04:29:32.314Z,0.00
2023-02-04T04:30:32.782Z,0.00
2023-02-04T04:31:32.380Z,0.00
2023-02-04T04:32:32.481Z,0.00
2023-02-04T04:33:32.283Z,0.00
2023-02-04T04:34:32.253Z,0.00
2023-02-04T04:35:32.241Z,0.00
2023-02-04T04:36:32.259Z,0.00
2023-02-04T04:37:32.224Z,0.00
2023-02-04T04:38:32.200Z,0.00
2023-02-04T04:39:32.211Z,0.00
2023-02-04T04:40:32.508Z,0.00
2023-02-04T04:41:33.148Z,0.00
2023-02-04T04:42:32.170Z,0.00
2023-02-04T04:43:32.202Z,0.00
2023-02-04T04:44:32.160Z,0.00
2023-02-04T04:45:32.145Z,0.00
2023-02-04T04:46:32.148Z,0.00
2023-02-04T04:47:32.174Z,0.00
2023-02-04T04:48:32.113Z,0.00
2023-02-04T04:49:32.369Z,0.00
2023-02-04T04:50:32.442Z,0.00
2023-02-04T04:51:32.070Z,0.00
2023-02-04T04:52:33.511Z,0.00
2023-02-04T04:53:32.035Z,0.00
2023-02-04T04:54:32.020Z,0.00
2023-02-04T04:55:32.045Z,0.00
2023-02-04T04:56:32.013Z,0.00
2023-02-04T04:57:33.042Z,0.00
2023-02-04T04:58:31.982Z,0.00
2023-02-04T04:59:31.981Z,0.00
2023-02-04T05:00:32.345Z,0.00
2023-02-04T05:01:31.955Z,0.00
2023-02-04T05:02:31.945Z,0.00
2023-02-04T05:03:31.953Z,0.00
2023-02-04T05:04:32.059Z,0.00
2023-02-04T05:05:31.937Z,0.00
2023-02-04T05:06:33.370Z,0.00
2023-02-04T05:07:31.898Z,0.00
2023-02-04T05:08:31.898Z,0.00
2023-02-04T05:09:31.889Z,0.00
2023-02-04T05:10:32.839Z,0.00
2023-02-04T05:11:31.849Z,0.00
2023-02-04T05:12:31.850Z,0.00
2023-02-04T05:13:31.834Z,0.00
2023-02-04T05:14:31.804Z,0.00
2023-02-04T05:15:32.049Z,0.00
2023-02-04T05:16:31.833Z,0.00
2023-02-04T05:17:32.577Z,0.00
2023-02-04T05:18:31.802Z,0.00
2023-02-04T05:19:31.758Z,0.00
2023-02-04T05:20:32.550Z,0.00
2023-02-04T05:21:31.746Z,0.00
2023-02-04T05:22:31.770Z,0.00
2023-02-04T05:23:31.738Z,0.00
2023-02-04T05:24:31.735Z,0.00
2023-02-04T05:25:32.349Z,0.00
2023-02-04T05:26:31.684Z,0.00
2023-02-04T05:27:31.709Z,0.00
2023-02-04T05:28:31.668Z,0.00
2023-02-04T05:29:31.680Z,0.00
2023-02-04T05:30:31.928Z,0.00
2023-02-04T05:31:33.102Z,0.00
2023-02-04T05:32:31.608Z,0.00
2023-02-04T05:33:31.621Z,0.00
2023-02-04T05:34:31.607Z,0.00
2023-02-04T05:35:31.642Z,0.00
2023-02-04T05:36:31.569Z,0.00
2023-02-04T05:37:31.560Z,0.00
2023-02-04T05:38:31.536Z,0.00
2023-02-04T05:39:31.780Z,0.00
2023-02-04T05:40:31.950Z,0.00
2023-02-04T05:41:31.580Z,0.00
2023-02-04T05:42:31.499Z,0.00
2023-02-04T05:43:31.491Z,0.00
2023-02-04T05:44:31.491Z,0.00
2023-02-04T05:45:31.504Z,0.00
2023-02-04T05:46:31.460Z,0.00
2023-02-04T05:47:31.524Z,0.00
2023-02-04T05:48:31.695Z,0.00
2023-02-04T05:49:32.897Z,0.00
2023-02-04T05:50:32.312Z,0.00
2023-02-04T05:51:31.477Z,0.00
2023-02-04T05:52:32.886Z,0.00
2023-02-04T05:53:32.177Z,0.00
2023-02-04T05:54:31.484Z,0.00
2023-02-04T05:55:32.078Z,0.00
2023-02-04T05:56:32.311Z,0.00
2023-02-04T05:57:31.340Z,0.00
2023-02-04T05:58:32.288Z,0.00
2023-02-04T05:59:31.337Z,0.00
2023-02-04T06:00:31.591Z,0.00
2023-02-04T06:01:31.306Z,0.00
2023-02-04T06:02:31.341Z,0.00
2023-02-04T06:03:31.398Z,0.00
2023-02-04T06:04:31.298Z,0.00
2023-02-04T06:05:31.445Z,0.00
2023-02-04T06:06:31.230Z,0.00
2023-02-04T06:07:31.593Z,0.00
2023-02-04T06:08:31.563Z,0.00
2023-02-04T06:09:31.321Z,0.00
2023-02-04T06:10:32.280Z,0.00
2023-02-04T06:11:32.647Z,0.00
2023-02-04T06:12:31.220Z,0.00
2023-02-04T06:13:31.154Z,0.00
2023-02-04T06:14:32.611Z,0.00
2023-02-04T06:15:31.521Z,0.00
2023-02-04T06:16:31.210Z,0.00
2023-02-04T06:17:31.354Z,0.00
2023-02-04T06:18:31.949Z,0.00
2023-02-04T06:19:33.107Z,0.00
2023-02-04T06:20:32.816Z,0.00
2023-02-04T06:21:31.854Z,0.00
2023-02-04T06:22:31.917Z,0.00
2023-02-04T06:23:31.157Z,0.00
2023-02-04T06:24:31.115Z,0.00
2023-02-04T06:25:31.022Z,0.00
2023-02-04T06:26:31.010Z,0.00
2023-02-04T06:27:31.042Z,0.00
2023-02-04T06:28:30.999Z,0.00
2023-02-04T06:29:30.982Z,0.00
2023-02-04T06:30:32.361Z,0.00
2023-02-04T06:31:31.195Z,0.00
2023-02-04T06:32:30.944Z,0.00
2023-02-04T06:33:31.776Z,0.00
2023-02-04T06:34:30.924Z,0.00
2023-02-04T06:35:30.942Z,0.00
2023-02-04T06:36:30.907Z,0.00
2023-02-04T06:37:30.916Z,0.00
2023-02-04T06:38:31.067Z,0.00
2023-02-04T06:39:31.057Z,0.00
2023-02-04T06:40:31.259Z,0.00
2023-02-04T06:41:32.364Z,0.00
2023-02-04T06:42:30.861Z,0.00
2023-02-04T06:43:30.829Z,0.00
2023-02-04T06:44:31.870Z,0.00
2023-02-04T06:45:30.836Z,0.00
2023-02-04T06:46:30.831Z,0.00
2023-02-04T06:47:32.275Z,0.00
2023-02-04T06:48:31.337Z,0.00
2023-02-04T06:49:30.810Z,0.00
2023-02-04T06:50:31.130Z,0.00
2023-02-04T06:51:31.824Z,0.00
2023-02-04T06:52:30.730Z,0.00
2023-02-04T06:53:30.716Z,0.00
2023-02-04T06:54:30.701Z,0.00
2023-02-04T06:55:30.728Z,0.00
2023-02-04T06:56:30.705Z,0.00
2023-02-04T06:57:30.682Z,0.00
2023-02-04T06:58:30.855Z,0.00
2023-02-04T06:59:30.903Z,0.00
2023-02-04T07:00:31.068Z,0.00
2023-02-04T07:01:30.883Z,0.00
2023-02-04T07:02:30.652Z,0.00
2023-02-04T07:03:30.602Z,0.00
2023-02-04T07:04:32.153Z,0.00
2023-02-04T07:05:30.586Z,0.00
2023-02-04T07:06:30.614Z,0.00
2023-02-04T07:07:30.621Z,0.00
2023-02-04T07:08:30.619Z,0.00
2023-02-04T07:09:30.553Z,0.00
2023-02-04T07:10:31.067Z,0.00
2023-02-04T07:11:30.538Z,0.00
2023-02-04T07:12:30.516Z,0.00
2023-02-04T07:13:30.524Z,0.00
2023-02-04T07:14:30.506Z,0.00
2023-02-04T07:15:30.820Z,0.00
2023-02-04T07:16:30.476Z,0.00
2023-02-04T07:17:30.467Z,0.00
2023-02-04T07:18:30.609Z,0.00
2023-02-04T07:19:30.465Z,5.62
2023-02-04T07:20:30.774Z,5.62
2023-02-04T07:21:30.408Z,5.62
2023-02-04T07:22:30.429Z,5.62
2023-02-04T07:23:30.380Z,5.62
2023-02-04T07:24:30.375Z,5.62
2023-02-04T07:25:31.824Z,5.62
2023-02-04T07:26:30.418Z,5.62
2023-02-04T07:27:31.816Z,5.62
2023-02-04T07:28:30.334Z,5.62
2023-02-04T07:29:30.450Z,5.62
2023-02-04T07:30:30.766Z,5.62
2023-02-04T07:31:30.359Z,5.62
2023-02-04T07:32:30.309Z,5.62
2023-02-04T07:33:30.276Z,5.62
2023-02-04T07:34:30.299Z,5.62
2023-02-04T07:35:30.260Z,5.62
2023-02-04T07:36:30.270Z,5.62
2023-02-04T07:37:30.282Z,5.62
2023-02-04T07:38:30.215Z,5.62
2023-02-04T07:39:30.218Z,5.62
2023-02-04T07:40:31.557Z,5.62
2023-02-04T07:41:30.176Z,5.62
2023-02-04T07:42:30.231Z,5.62
2023-02-04T07:43:30.177Z,11.25
2023-02-04T07:44:30.154Z,11.25
2023-02-04T07:45:30.137Z,11.25
2023-02-04T07:46:31.011Z,11.25
2023-02-04T07:47:30.114Z,11.25
2023-02-04T07:48:30.102Z,11.25
2023-02-04T07:49:30.105Z,11.25
2023-02-04T07:50:30.875Z,11.25
2023-02-04T07:51:30.079Z,11.25
2023-02-04T07:52:30.042Z,16.88
2023-02-04T07:53:30.105Z,16.88
2023-02-04T07:54:30.042Z,16.88
2023-02-04T07:55:30.027Z,16.88
2023-02-04T07:56:30.009Z,16.88
2023-02-04T07:57:30.004Z,16.88
2023-02-04T07:58:30.152Z,16.88
2023-02-04T07:59:30.054Z,16.88
2023-02-04T08:00:31.248Z,16.88
2023-02-04T08:01:29.995Z,16.88
2023-02-04T08:02:30.000Z,16.88
2023-02-04T08:03:29.937Z,22.50
2023-02-04T08:04:29.946Z,22.50
2023-02-04T08:05:29.915Z,22.50
2023-02-04T08:06:29.954Z,22.50
2023-02-04T08:07:29.878Z,22.50
2023-02-04T08:08:30.298Z,22.50
2023-02-04T08:09:29.859Z,22.50
2023-02-04T08:10:30.378Z,22.50
2023-02-04T08:11:29.963Z,22.50
2023-02-04T08:12:29.873Z,22.50
2023-02-04T08:13:29.807Z,22.50
2023-02-04T08:14:29.832Z,22.50
2023-02-04T08:15:29.850Z,22.50
2023-02-04T08:16:29.807Z,22.50
2023-02-04T08:17:29.763Z,22.50
2023-02-04T08:18:29.759Z,22.50
2023-02-04T08:19:29.789Z,22.50
2023-02-04T08:20:30.185Z,22.50
2023-02-04T08:21:29.721Z,22.50
2023-02-04T08:22:29.733Z,22.50
2023-02-04T08:23:29.873Z,22.50
2023-02-04T08:24:29.777Z,22.50
2023-02-04T08:25:29.802Z,22.50
2023-02-04T08:26:29.753Z,22.50
2023-02-04T08:27:29.755Z,22.50
2023-02-04T08:28:29.718Z,22.50
2023-02-04T08:29:29.665Z,22.50
2023-02-04T08:30:29.819Z,22.50
2023-02-04T08:31:29.789Z,28.12
2023-02-04T08:32:29.638Z,28.12
2023-02-04T08:33:29.606Z,33.75
2023-02-04T08:34:29.641Z,33.75
2023-02-04T08:35:29.570Z,39.38
2023-02-04T08:36:29.675Z,45.00
2023-02-04T08:37:29.533Z,45.00
2023-02-04T08:38:29.597Z,45.00
2023-02-04T08:39:29.517Z,45.00
2023-02-04T08:40:29.669Z,50.62
2023-02-04T08:41:29.505Z,45.00
2023-02-04T08:42:29.532Z,45.00
2023-02-04T08:43:29.485Z,45.00
2023-02-04T08:44:29.469Z,45.00
2023-02-04T08:45:29.913Z,45.00
2023-02-04T08:46:29.494Z,45.00
2023-02-04T08:47:29.558Z,50.62
2023-02-04T08:48:29.435Z,45.00
2023-02-04T08:49:29.485Z,45.00
2023-02-04T08:50:29.624Z,45.00
2023-02-04T08:51:29.444Z,45.00
2023-02-04T08:52:29.416Z,45.00
2023-02-04T08:53:29.405Z,45.00
2023-02-04T08:54:29.371Z,45.00
2023-02-04T08:55:29.408Z,45.00
2023-02-04T08:56:29.362Z,45.00
2023-02-04T08:57:29.331Z,45.00
2023-02-04T08:58:30.300Z,45.00
2023-02-04T08:59:29.324Z,45.00
2023-02-04T09:00:29.348Z,45.00
2023-02-04T09:01:29.315Z,45.00
2023-02-04T09:02:29.332Z,45.00
2023-02-04T09:03:29.276Z,45.00
2023-02-04T09:04:29.330Z,50.62
2023-02-04T09:05:29.259Z,50.62
2023-02-04T09:06:29.243Z,56.25
2023-02-04T09:07:29.238Z,56.25
2023-02-04T09:08:29.239Z,56.25
2023-02-04T09:09:29.238Z,56.25
2023-02-04T09:10:29.240Z,56.25
2023-02-04T09:11:29.204Z,56.25
2023-02-04T09:12:29.194Z,61.88
2023-02-04T09:13:29.235Z,61.88
2023-02-04T09:14:29.172Z,67.50
2023-02-04T09:15:29.184Z,67.50
2023-02-04T09:16:29.187Z,67.50
2023-02-04T09:17:29.132Z,67.50
2023-02-04T09:18:29.131Z,67.50
2023-02-04T09:19:29.137Z,67.50
2023-02-04T09:20:29.231Z,67.50
2023-02-04T09:21:30.118Z,67.50
2023-02-04T09:22:29.144Z,73.12
2023-02-04T09:23:29.083Z,73.12
2023-02-04T09:24:29.093Z,78.75
2023-02-04T09:25:29.050Z,78.75
2023-02-04T09:26:29.075Z,78.75
2023-02-04T09:27:29.027Z,78.75
2023-02-04T09:28:29.020Z,78.75
2023-02-04T09:29:29.013Z,78.75
2023-02-04T09:30:29.019Z,78.75
2023-02-04T09:31:29.093Z,73.12
2023-02-04T09:32:28.994Z,73.12
2023-02-04T09:33:28.954Z,73.12
2023-02-04T09:34:28.959Z,73.12
2023-02-04T09:35:28.935Z,73.12
2023-02-04T09:36:28.915Z,73.12
2023-02-04T09:37:28.941Z,78.75
2023-02-04T09:38:28.907Z,78.75
2023-02-04T09:39:28.898Z,78.75
2023-02-04T09:40:28.878Z,78.75
2023-02-04T09:41:28.866Z,78.75
2023-02-04T09:42:28.881Z,78.75
2023-02-04T09:43:28.869Z,78.75
2023-02-04T09:44:28.900Z,78.75
2023-02-04T09:45:28.920Z,78.75
2023-02-04T09:46:28.855Z,78.75
2023-02-04T09:47:28.816Z,78.75
2023-02-04T09:48:28.820Z,78.75
2023-02-04T09:49:28.848Z,78.75
2023-02-04T09:50:28.775Z,78.75
2023-02-04T09:51:28.771Z,84.38
2023-02-04T09:52:28.748Z,84.38
2023-02-04T09:53:28.740Z,84.38
2023-02-04T09:54:28.759Z,84.38
2023-02-04T09:55:28.706Z,90.00
2023-02-04T09:56:28.703Z,90.00
2023-02-04T09:57:28.682Z,84.38
2023-02-04T09:58:28.670Z,84.38
2023-02-04T09:59:28.950Z,84.38
2023-02-04T10:00:28.822Z,84.38
2023-02-04T10:01:28.760Z,84.38
2023-02-04T10:02:28.648Z,84.38
2023-02-04T10:03:30.089Z,84.38
2023-02-04T10:04:28.618Z,84.38
2023-02-04T10:05:28.643Z,84.38
2023-02-04T10:06:28.577Z,84.38
2023-02-04T10:07:28.557Z,84.38
2023-02-04T10:08:28.565Z,90.00
2023-02-04T10:09:28.625Z,90.00
2023-02-04T10:10:28.550Z,90.00
2023-02-04T10:11:28.525Z,95.62
2023-02-04T10:12:28.507Z,95.62
2023-02-04T10:13:28.501Z,95.62
2023-02-04T10:14:28.520Z,90.00
2023-02-04T10:15:28.506Z,90.00
2023-02-04T10:16:28.469Z,90.00
2023-02-04T10:17:28.511Z,90.00
2023-02-04T10:18:28.440Z,90.00
2023-02-04T10:19:28.432Z,90.00
2023-02-04T10:20:28.414Z,95.62
2023-02-04T10:21:28.444Z,95.62
2023-02-04T10:22:29.352Z,101.25
2023-02-04T10:23:29.361Z,95.62
2023-02-04T10:24:28.400Z,95.62
2023-02-04T10:25:28.357Z,90.00
2023-02-04T10:26:28.343Z,84.38
2023-02-04T10:27:29.300Z,84.38
2023-02-04T10:28:28.364Z,84.38
2023-02-04T10:29:28.382Z,90.00
2023-02-04T10:30:28.472Z,90.00
2023-02-04T10:31:28.401Z,90.00
2023-02-04T10:32:28.291Z,84.38
2023-02-04T10:33:28.268Z,84.38
2023-02-04T10:34:28.301Z,78.75
2023-02-04T10:35:28.242Z,78.75
2023-02-04T10:36:29.209Z,73.12
2023-02-04T10:37:28.225Z,73.12
2023-02-04T10:38:28.221Z,73.12
2023-02-04T10:39:28.208Z,73.12
2023-02-04T10:40:28.214Z,73.12
2023-02-04T10:41:28.218Z,73.12
2023-02-04T10:42:29.202Z,73.12
2023-02-04T10:43:28.234Z,73.12
2023-02-04T10:44:28.177Z,73.12
2023-02-04T10:45:29.114Z,73.12
2023-02-04T10:46:28.181Z,73.12
2023-02-04T10:47:28.126Z,78.75
2023-02-04T10:48:28.115Z,78.75
2023-02-04T10:49:28.100Z,84.38
2023-02-04T10:50:28.632Z,95.62
2023-02-04T10:51:28.096Z,101.25
2023-02-04T10:52:28.078Z,112.50
2023-02-04T10:53:28.047Z,123.75
2023-02-04T10:54:28.103Z,129.38
2023-02-04T10:55:29.281Z,135.00
2023-02-04T10:56:28.020Z,135.00
2023-02-04T10:57:28.058Z,135.00
2023-02-04T10:58:27.999Z,135.00
2023-02-04T10:59:28.009Z,135.00
2023-02-04T11:00:28.017Z,140.62
2023-02-04T11:01:28.046Z,135.00
2023-02-04T11:02:27.957Z,129.38
2023-02-04T11:03:27.946Z,123.75
2023-02-04T11:04:27.925Z,112.50
2023-02-04T11:05:27.912Z,101.25
2023-02-04T11:06:27.920Z,90.00
2023-02-04T11:07:27.896Z,78.75
2023-02-04T11:08:27.890Z,73.12
2023-02-04T11:09:27.877Z,73.12
2023-02-04T11:10:27.885Z,73.12
2023-02-04T11:11:27.850Z,73.12
2023-02-04T11:12:27.842Z,73.12
2023-02-04T11:13:27.828Z,78.75
2023-02-04T11:14:27.827Z,84.38
2023-02-04T11:15:27.844Z,78.75
2023-02-04T11:16:27.787Z,78.75
2023-02-04T11:17:27.789Z,78.75
2023-02-04T12:11:29.367Z,129.38
2023-02-04T12:12:29.344Z,140.62
2023-02-04T12:13:30.831Z,146.25
2023-02-04T12:14:29.374Z,146.25
2023-02-04T12:15:29.294Z,146.25
2023-02-04T12:16:31.245Z,146.25
2023-02-04T12:17:29.273Z,151.88
2023-02-04T12:18:29.253Z,157.50
2023-02-04T12:19:29.254Z,163.12
2023-02-04T12:20:29.287Z,163.12
2023-02-04T12:21:29.270Z,168.75
2023-02-04T12:22:29.218Z,168.75
2023-02-04T12:23:29.252Z,163.12
2023-02-04T12:24:29.195Z,157.50
2023-02-04T12:25:29.365Z,157.50
2023-02-04T12:26:29.220Z,151.88
2023-02-04T12:27:29.174Z,151.88
2023-02-04T12:28:29.175Z,151.88
2023-02-04T12:29:29.177Z,151.88
2023-02-04T12:30:29.124Z,151.88
2023-02-04T12:31:29.224Z,151.88
2023-02-04T12:32:29.102Z,146.25
2023-02-04T12:33:29.185Z,140.62
2023-02-04T12:34:29.084Z,140.62
2023-02-04T12:35:29.102Z,151.88
2023-02-04T12:36:29.051Z,157.50
2023-02-04T12:37:29.047Z,151.88
2023-02-04T12:38:29.040Z,157.50
2023-02-04T12:39:29.111Z,151.88
2023-02-04T12:40:29.004Z,151.88
2023-02-04T12:41:29.122Z,151.88
2023-02-04T12:42:29.002Z,151.88
2023-02-04T12:43:28.995Z,146.25
2023-02-04T12:44:28.955Z,135.00
2023-02-04T12:45:28.959Z,135.00
2023-02-04T12:46:29.026Z,135.00
2023-02-04T12:47:28.947Z,140.62
2023-02-04T12:48:29.976Z,151.88
2023-02-04T12:49:28.944Z,163.12
2023-02-04T12:50:28.909Z,157.50
2023-02-04T12:51:28.902Z,151.88
2023-02-04T12:52:29.036Z,140.62
2023-02-04T12:53:28.863Z,129.38
2023-02-04T12:54:28.847Z,129.38
2023-02-04T12:55:28.948Z,118.12
2023-02-04T12:56:28.825Z,106.88
2023-02-04T12:57:28.827Z,101.25
2023-02-04T12:58:28.814Z,90.00
2023-02-04T12:59:28.787Z,101.25
2023-02-04T13:00:28.824Z,101.25
2023-02-04T13:01:28.798Z,95.62
2023-02-04T13:02:28.747Z,95.62
2023-02-04T13:03:28.769Z,123.75
2023-02-04T13:04:28.729Z,123.75
2023-02-04T13:05:28.719Z,118.12
2023-02-04T13:06:28.764Z,90.00
2023-02-04T13:07:28.726Z,123.75
2023-02-04T13:08:28.688Z,326.25
2023-02-04T13:09:28.695Z,326.25
2023-02-04T13:10:28.684Z,365.62
2023-02-04T13:11:29.613Z,427.50
2023-02-04T13:12:28.659Z,472.50
2023-02-04T13:13:28.635Z,528.75
2023-02-04T13:14:28.613Z,545.62
2023-02-04T13:15:28.646Z,337.50
2023-02-04T13:16:28.676Z,286.88
2023-02-04T13:17:28.602Z,427.50
2023-02-04T13:18:28.574Z,343.12
2023-02-04T13:19:28.566Z,371.25
2023-02-04T13:20:28.589Z,405.00
2023-02-04T13:21:28.571Z,247.50
2023-02-04T13:22:28.525Z,140.62
2023-02-04T13:23:28.535Z,146.25
2023-02-04T13:24:28.516Z,163.12
2023-02-04T13:25:28.557Z,174.38
2023-02-04T13:26:28.491Z,196.88
2023-02-04T13:27:28.485Z,202.50
2023-02-04T13:28:28.473Z,202.50
2023-02-04T13:29:28.468Z,208.12
2023-02-04T13:30:28.509Z,225.00
2023-02-04T13:31:28.497Z,225.00
2023-02-04T13:32:28.425Z,157.50
2023-02-04T13:33:28.416Z,219.38
2023-02-04T13:34:28.400Z,213.75
2023-02-04T13:35:28.435Z,208.12
2023-02-04T13:36:28.381Z,191.25
2023-02-04T13:37:28.389Z,180.00
2023-02-04T13:38:28.359Z,185.62
2023-02-04T13:39:28.356Z,191.25
2023-02-04T13:40:28.361Z,191.25
2023-02-04T13:41:28.334Z,191.25
2023-02-04T13:42:28.305Z,191.25
2023-02-04T13:43:28.300Z,202.50
2023-02-04T13:44:28.294Z,208.12
2023-02-04T13:45:28.390Z,219.38
2023-02-04T13:46:28.261Z,230.62
2023-02-04T13:47:29.219Z,202.50
2023-02-04T13:48:28.237Z,146.25
2023-02-04T13:49:28.237Z,135.00
2023-02-04T13:50:28.233Z,123.75
2023-02-04T13:51:28.262Z,123.75
2023-02-04T13:52:28.209Z,129.38
2023-02-04T13:53:28.202Z,129.38
2023-02-04T13:54:28.180Z,123.75
2023-02-04T13:55:28.209Z,101.25
2023-02-04T13:56:28.627Z,90.00