createdAt,value
2019-05-28T00:00:14.858Z,19.08
2019-05-28T00:01:14.804Z,19.07
2019-05-28T00:02:14.858Z,19.11
2019-05-28T00:03:14.854Z,19.09
2019-05-28T00:04:14.880Z,19.04
2019-05-28T00:05:14.912Z,18.89
2019-05-28T00:06:14.934Z,18.89
2019-05-28T00:07:14.972Z,19.01
2019-05-28T00:08:14.991Z,19.01
2019-05-28T00:09:15.026Z,19.17
2019-05-28T00:10:15.047Z,19.11
2019-05-28T00:11:15.063Z,19.09
2019-05-28T00:12:15.090Z,19.15
2019-05-28T00:13:15.127Z,19.19
2019-05-28T00:14:15.141Z,19.19
2019-05-28T00:15:15.174Z,19.16
2019-05-28T00:16:15.202Z,19.04
2019-05-28T00:17:15.218Z,19.07
2019-05-28T00:18:15.262Z,18.79
2019-05-28T00:19:15.273Z,18.68
2019-05-28T00:20:15.310Z,18.70
2019-05-28T00:21:15.340Z,18.76
2019-05-28T00:22:15.377Z,18.82
2019-05-28T00:23:15.379Z,18.91
2019-05-28T00:24:15.415Z,18.91
2019-05-28T00:25:15.425Z,18.89
2019-05-28T00:26:15.460Z,18.92
2019-05-28T00:27:15.486Z,18.88
2019-05-28T00:28:15.506Z,18.97
2019-05-28T00:29:15.542Z,18.98
2019-05-28T00:30:20.320Z,18.98
2019-05-28T00:31:15.588Z,19.00
2019-05-28T00:32:15.615Z,19.11
2019-05-28T00:33:15.640Z,19.08
2019-05-28T00:34:15.687Z,19.15
2019-05-28T00:35:15.690Z,19.17
2019-05-28T00:36:15.718Z,19.08
2019-05-28T00:37:15.773Z,18.97
2019-05-28T00:38:15.782Z,19.08
2019-05-28T00:39:15.795Z,19.00
2019-05-28T00:40:15.904Z,19.00
2019-05-28T00:41:15.845Z,19.01
2019-05-28T00:42:15.876Z,18.98
2019-05-28T00:43:15.914Z,18.97
2019-05-28T00:44:15.925Z,18.97
2019-05-28T00:45:15.970Z,18.97
2019-05-28T00:46:15.982Z,18.97
2019-05-28T00:47:16.059Z,18.94
2019-05-28T00:48:16.025Z,18.92
2019-05-28T00:49:16.055Z,18.98
2019-05-28T00:50:16.078Z,18.92
2019-05-28T00:51:16.109Z,18.94
2019-05-28T00:52:16.129Z,18.89
2019-05-28T00:53:16.162Z,18.91
2019-05-28T00:54:16.258Z,18.88
2019-05-28T00:55:16.210Z,18.88
2019-05-28T00:56:16.252Z,18.91
2019-05-28T00:57:16.260Z,18.85
2019-05-28T00:58:16.297Z,18.81
2019-05-28T00:59:16.417Z,18.81
2019-05-28T01:00:16.345Z,18.81
2019-05-28T01:01:16.366Z,18.83
2019-05-28T01:02:16.403Z,18.88
2019-05-28T01:03:16.428Z,18.91
2019-05-28T01:04:16.445Z,18.85
2019-05-28T01:05:16.478Z,18.88
2019-05-28T01:06:16.493Z,18.91
2019-05-28T01:07:16.536Z,18.89
2019-05-28T01:08:16.550Z,18.86
2019-05-28T01:09:16.579Z,18.88
2019-05-28T01:10:16.620Z,18.89
2019-05-28T01:11:16.627Z,18.88
2019-05-28T01:12:16.648Z,18.86
2019-05-28T01:13:16.683Z,18.83
2019-05-28T01:14:16.729Z,18.79
2019-05-28T01:15:16.731Z,18.81
2019-05-28T01:16:16.757Z,18.74
2019-05-28T01:17:16.780Z,18.73
2019-05-28T01:18:16.822Z,18.78
2019-05-28T01:19:16.835Z,18.66
2019-05-28T01:20:16.865Z,18.63
2019-05-28T01:21:16.893Z,18.70
2019-05-28T01:22:16.911Z,18.68
2019-05-28T01:23:16.953Z,18.68
2019-05-28T01:24:17.012Z,18.67
2019-05-28T01:25:17.000Z,18.71
2019-05-28T01:26:17.017Z,18.68
2019-05-28T01:27:17.043Z,18.67
2019-05-28T01:28:17.073Z,18.70
2019-05-28T01:29:17.107Z,18.66
2019-05-28T01:30:17.121Z,18.73
2019-05-28T01:31:17.147Z,18.68
2019-05-28T01:32:17.181Z,18.71
2019-05-28T01:33:17.197Z,18.64
2019-05-28T01:34:17.244Z,18.63
2019-05-28T01:35:17.251Z,18.64
2019-05-28T01:36:17.285Z,18.63
2019-05-28T01:37:17.341Z,18.61
2019-05-28T01:38:17.330Z,18.61
2019-05-28T01:39:17.353Z,18.64
2019-05-28T01:40:17.384Z,18.64
2019-05-28T01:41:17.412Z,18.58
2019-05-28T01:42:17.433Z,18.61
2019-05-28T01:43:17.468Z,18.63
2019-05-28T01:44:17.481Z,18.61
2019-05-28T01:45:17.520Z,18.55
2019-05-28T01:46:17.542Z,18.51
2019-05-28T01:47:17.570Z,18.55
2019-05-28T01:48:17.609Z,18.46
2019-05-28T01:49:17.624Z,18.43
2019-05-28T01:50:17.639Z,18.46
2019-05-28T01:51:17.669Z,18.52
2019-05-28T01:52:17.691Z,18.41
2019-05-28T01:53:17.714Z,18.45
2019-05-28T01:54:17.746Z,18.42
2019-05-28T01:55:17.770Z,18.45
2019-05-28T01:56:17.811Z,18.42
2019-05-28T01:57:17.823Z,18.42
2019-05-28T01:58:17.856Z,18.42
2019-05-28T01:59:17.940Z,18.41
2019-05-28T02:00:17.900Z,18.31
2019-05-28T02:01:17.923Z,18.39
2019-05-28T02:02:17.959Z,18.33
2019-05-28T02:03:17.976Z,18.30
2019-05-28T02:04:18.002Z,18.37
2019-05-28T02:05:18.028Z,18.33
2019-05-28T02:06:18.052Z,18.36
2019-05-28T02:07:18.097Z,18.27
2019-05-28T02:08:18.107Z,18.28
2019-05-28T02:09:18.137Z,18.27
2019-05-28T02:10:18.170Z,18.28
2019-05-28T02:11:18.183Z,18.27
2019-05-28T02:12:18.210Z,18.31
2019-05-28T02:13:18.246Z,18.34
2019-05-28T02:14:18.269Z,18.28
2019-05-28T02:15:18.290Z,18.24
2019-05-28T02:16:18.313Z,18.28
2019-05-28T02:17:18.337Z,18.30
2019-05-28T02:18:18.378Z,18.23
2019-05-28T02:19:18.390Z,18.21
2019-05-28T02:20:18.424Z,18.26
2019-05-28T02:21:18.452Z,18.30
2019-05-28T02:22:18.470Z,18.24
2019-05-28T02:23:18.497Z,18.34
2019-05-28T02:24:18.521Z,18.21
2019-05-28T02:25:18.544Z,18.30
2019-05-28T02:26:18.570Z,18.26
2019-05-28T02:27:18.598Z,18.30
2019-05-28T02:28:18.624Z,18.26
2019-05-28T02:29:18.707Z,18.26
2019-05-28T02:30:18.677Z,18.24
2019-05-28T02:31:27.271Z,18.15
2019-05-28T02:32:18.743Z,18.21
2019-05-28T02:33:18.756Z,18.09
2019-05-28T02:34:18.776Z,18.11
2019-05-28T02:35:18.819Z,18.11
2019-05-28T02:36:18.828Z,18.16
2019-05-28T02:37:18.854Z,18.09
2019-05-28T02:38:18.882Z,18.13
2019-05-28T02:39:18.913Z,18.11
2019-05-28T02:40:18.944Z,18.16
2019-05-28T02:41:18.960Z,18.15
2019-05-28T02:42:18.993Z,18.11
2019-05-28T02:43:19.025Z,18.15
2019-05-28T02:44:19.034Z,18.03
2019-05-28T02:45:19.061Z,18.05
2019-05-28T02:46:19.102Z,18.12
2019-05-28T02:47:19.116Z,18.09
2019-05-28T02:48:19.137Z,18.00
2019-05-28T02:49:19.166Z,17.97
2019-05-28T02:50:19.192Z,18.00
2019-05-28T02:51:19.235Z,17.93
2019-05-28T02:52:19.245Z,17.93
2019-05-28T02:53:19.276Z,18.03
2019-05-28T02:54:19.304Z,18.03
2019-05-28T02:55:19.321Z,17.91
2019-05-28T02:56:19.350Z,17.90
2019-05-28T02:57:19.384Z,18.08
2019-05-28T02:58:19.398Z,18.06
2019-05-28T02:59:19.421Z,18.05
2019-05-28T03:00:19.459Z,18.05
2019-05-28T03:01:19.475Z,18.05
2019-05-28T03:02:19.523Z,18.05
2019-05-28T03:03:19.527Z,18.05
2019-05-28T03:04:19.557Z,17.94
2019-05-28T03:05:19.603Z,17.97
2019-05-28T03:06:19.603Z,18.03
2019-05-28T03:07:19.630Z,18.03
2019-05-28T03:08:19.661Z,18.06
2019-05-28T03:09:19.680Z,18.03
2019-05-28T03:10:19.707Z,18.00
2019-05-28T03:11:19.734Z,18.08
2019-05-28T03:12:19.757Z,17.94
2019-05-28T03:13:19.793Z,18.03
2019-05-28T03:14:19.811Z,17.95
2019-05-28T03:15:19.848Z,17.94
2019-05-28T03:16:19.879Z,18.06
2019-05-28T03:17:19.883Z,17.90
2019-05-28T03:18:19.913Z,17.95
2019-05-28T03:19:19.947Z,18.09
2019-05-28T03:20:19.961Z,18.03
2019-05-28T03:21:19.987Z,17.97
2019-05-28T03:22:20.017Z,17.94
2019-05-28T03:23:20.041Z,18.06
2019-05-28T03:24:20.078Z,18.06
2019-05-28T03:25:20.121Z,17.91
2019-05-28T03:26:23.449Z,18.00
2019-05-28T03:27:20.163Z,18.03
2019-05-28T03:28:20.167Z,18.02
2019-05-28T03:29:20.195Z,17.94
2019-05-28T03:30:20.238Z,18.02
2019-05-28T03:31:20.249Z,18.03
2019-05-28T03:32:20.278Z,17.97
2019-05-28T03:33:20.296Z,18.03
2019-05-28T03:34:20.325Z,18.02
2019-05-28T03:35:20.350Z,18.02
2019-05-28T03:36:20.374Z,17.95
2019-05-28T03:37:20.413Z,18.02
2019-05-28T03:38:20.434Z,17.94
2019-05-28T03:39:20.451Z,17.98
2019-05-28T03:40:20.475Z,18.03
2019-05-28T03:41:20.510Z,17.93
2019-05-28T03:42:20.550Z,18.02
2019-05-28T03:43:20.561Z,18.02
2019-05-28T03:44:20.585Z,18.03
2019-05-28T03:45:20.609Z,17.95
2019-05-28T03:46:20.648Z,18.02
2019-05-28T03:47:20.659Z,17.94
2019-05-28T03:48:20.694Z,17.91
2019-05-28T03:49:20.710Z,17.87
2019-05-28T03:50:20.735Z,18.03
2019-05-28T03:51:20.761Z,17.93
2019-05-28T03:52:20.792Z,18.08
2019-05-28T03:53:20.817Z,18.03
2019-05-28T03:54:20.837Z,18.08
2019-05-28T03:55:20.872Z,17.91
2019-05-28T03:56:20.934Z,17.97
2019-05-28T03:57:20.932Z,17.91
2019-05-28T03:58:20.944Z,17.94
2019-05-28T03:59:20.980Z,17.91
2019-05-28T04:00:21.002Z,17.91
2019-05-28T04:01:21.115Z,17.93
2019-05-28T04:02:23.839Z,18.05
2019-05-28T04:03:21.079Z,17.98
2019-05-28T04:04:21.092Z,18.05
2019-05-28T04:05:21.124Z,18.02
2019-05-28T04:06:21.161Z,18.06
2019-05-28T04:07:21.169Z,18.05
2019-05-28T04:08:21.196Z,18.03
2019-05-28T04:09:21.230Z,18.00
2019-05-28T04:10:21.256Z,18.03
2019-05-28T04:11:21.272Z,18.05
2019-05-28T04:12:21.300Z,17.91
2019-05-28T04:13:21.324Z,18.03
2019-05-28T04:14:21.362Z,18.05
2019-05-28T04:15:21.382Z,18.02
2019-05-28T04:16:21.409Z,18.02
2019-05-28T04:17:21.440Z,17.94
2019-05-28T04:18:21.453Z,17.97
2019-05-28T04:19:21.516Z,17.97
2019-05-28T04:20:21.512Z,18.05
2019-05-28T04:21:21.536Z,17.91
2019-05-28T04:22:21.556Z,18.03
2019-05-28T04:23:21.581Z,18.05
2019-05-28T04:24:21.608Z,18.13
2019-05-28T04:25:21.644Z,17.98
2019-05-28T04:26:21.661Z,17.94
2019-05-28T04:27:21.689Z,18.05
2019-05-28T04:28:21.708Z,18.02
2019-05-28T04:29:21.735Z,17.91
2019-05-28T04:30:21.758Z,18.02
2019-05-28T04:31:21.793Z,17.93
2019-05-28T04:32:21.812Z,17.91
2019-05-28T04:33:21.836Z,18.02
2019-05-28T04:34:21.867Z,17.91
2019-05-28T04:35:21.894Z,18.03
2019-05-28T04:36:21.935Z,17.93
2019-05-28T04:37:21.945Z,17.95
2019-05-28T04:38:21.977Z,18.05
2019-05-28T04:39:22.017Z,17.94
2019-05-28T04:40:22.019Z,18.03
2019-05-28T04:41:22.044Z,18.03
2019-05-28T04:42:22.084Z,17.94
2019-05-28T04:43:22.092Z,18.08
2019-05-28T04:44:22.119Z,17.97
2019-05-28T04:45:22.155Z,18.03
2019-05-28T04:46:22.175Z,18.03
2019-05-28T04:47:22.211Z,17.94
2019-05-28T04:48:22.225Z,17.91
2019-05-28T04:49:22.254Z,17.90
2019-05-28T04:50:22.277Z,18.00
2019-05-28T04:51:22.300Z,18.12
2019-05-28T04:52:22.325Z,17.93
2019-05-28T04:53:22.362Z,18.05
2019-05-28T04:54:22.382Z,18.02
2019-05-28T04:55:22.409Z,17.98
2019-05-28T04:56:22.435Z,17.94
2019-05-28T04:57:22.459Z,18.11
2019-05-28T04:58:22.495Z,17.94
2019-05-28T04:59:22.511Z,17.97
2019-05-28T05:00:22.541Z,18.00
2019-05-28T05:01:22.557Z,18.00
2019-05-28T05:02:22.589Z,17.95
2019-05-28T05:03:22.607Z,17.97
2019-05-28T05:04:22.663Z,17.98
2019-05-28T05:05:22.662Z,18.02
2019-05-28T05:06:22.689Z,17.98
2019-05-28T05:07:22.723Z,18.00
2019-05-28T05:08:22.739Z,17.98
2019-05-28T05:09:22.762Z,17.95
2019-05-28T05:10:22.794Z,17.95
2019-05-28T05:11:22.811Z,18.05
2019-05-28T05:12:22.841Z,17.97
2019-05-28T05:13:22.865Z,17.95
2019-05-28T05:14:22.901Z,18.05
2019-05-28T05:15:22.929Z,18.00
2019-05-28T05:16:22.945Z,18.03
2019-05-28T05:17:22.975Z,18.08
2019-05-28T05:18:23.005Z,18.09
2019-05-28T05:19:23.019Z,18.09
2019-05-28T05:20:23.049Z,18.12
2019-05-28T05:21:23.087Z,18.13
2019-05-28T05:22:23.093Z,18.15
2019-05-28T05:23:23.133Z,18.11
2019-05-28T05:24:23.149Z,18.18
2019-05-28T05:25:23.177Z,18.27
2019-05-28T05:26:23.211Z,18.33
2019-05-28T05:27:23.232Z,18.31
2019-05-28T05:28:23.259Z,18.31
2019-05-28T05:29:23.307Z,18.33
2019-05-28T05:30:23.301Z,18.27
2019-05-28T05:31:23.326Z,18.41
2019-05-28T05:32:23.355Z,18.39
2019-05-28T05:33:23.378Z,18.43
2019-05-28T05:34:23.409Z,18.48
2019-05-28T05:35:23.440Z,18.55
2019-05-28T05:36:23.458Z,18.58
2019-05-28T05:37:23.492Z,18.58
2019-05-28T05:38:23.512Z,18.60
2019-05-28T05:39:23.542Z,18.55
2019-05-28T05:40:23.575Z,18.61
2019-05-28T05:41:23.587Z,18.52
2019-05-28T05:42:23.609Z,18.49
2019-05-28T05:43:23.644Z,18.57
2019-05-28T05:44:23.660Z,18.41
2019-05-28T05:45:23.695Z,18.43
2019-05-28T05:46:23.720Z,18.43
2019-05-28T05:47:23.743Z,18.60
2019-05-28T05:48:23.781Z,18.45
2019-05-28T05:49:23.796Z,18.57
2019-05-28T05:50:23.824Z,18.46
2019-05-28T05:51:23.860Z,18.43
2019-05-28T05:52:23.874Z,18.51
2019-05-28T05:53:23.895Z,18.48
2019-05-28T05:54:23.926Z,18.61
2019-05-28T05:55:23.946Z,18.66
2019-05-28T05:56:23.974Z,18.76
2019-05-28T05:57:24.063Z,18.67
2019-05-28T05:58:24.022Z,18.71
2019-05-28T05:59:24.067Z,18.68
2019-05-28T06:00:24.099Z,18.68
2019-05-28T06:01:24.108Z,18.78
2019-05-28T06:02:24.132Z,18.82
2019-05-28T06:03:38.996Z,18.86
2019-05-28T06:04:24.176Z,18.81
2019-05-28T06:05:24.210Z,18.81
2019-05-28T06:06:24.228Z,18.92
2019-05-28T06:07:24.267Z,18.88
2019-05-28T06:08:24.284Z,18.85
2019-05-28T06:09:24.310Z,18.91
2019-05-28T06:10:24.334Z,18.96
2019-05-28T06:11:24.368Z,18.88
2019-05-28T06:12:24.383Z,18.98
2019-05-28T06:13:24.413Z,19.00
2019-05-28T06:14:24.438Z,19.01
2019-05-28T06:15:24.467Z,18.89
2019-05-28T06:16:24.494Z,18.85
2019-05-28T06:17:24.512Z,18.67
2019-05-28T06:18:24.543Z,18.64
2019-05-28T06:19:24.574Z,18.67
2019-05-28T06:20:24.607Z,18.64
2019-05-28T06:21:24.634Z,18.79
2019-05-28T06:22:24.647Z,18.83
2019-05-28T06:23:24.691Z,18.88
2019-05-28T06:24:24.704Z,19.01
2019-05-28T06:25:24.746Z,18.92
2019-05-28T06:26:24.751Z,19.08
2019-05-28T06:27:24.782Z,19.15
2019-05-28T06:28:24.801Z,19.17
2019-05-28T06:29:24.829Z,19.17
2019-05-28T06:30:24.854Z,19.20
2019-05-28T06:31:24.881Z,19.17
2019-05-28T06:32:24.918Z,19.35
2019-05-28T06:33:24.930Z,19.38
2019-05-28T06:34:24.964Z,19.44
2019-05-28T06:35:24.997Z,19.53
2019-05-28T06:36:25.009Z,19.56
2019-05-28T06:37:25.051Z,19.52
2019-05-28T06:38:25.069Z,19.53
2019-05-28T06:39:25.093Z,19.38
2019-05-28T06:40:25.111Z,19.44
2019-05-28T06:41:25.139Z,19.57
2019-05-28T06:42:25.164Z,19.55
2019-05-28T06:43:25.203Z,19.59
2019-05-28T06:44:25.216Z,19.56
2019-05-28T06:45:25.246Z,19.63
2019-05-28T06:46:25.281Z,19.56
2019-05-28T06:47:25.294Z,19.64
2019-05-28T06:48:25.335Z,19.59
2019-05-28T06:49:25.356Z,19.64
2019-05-28T06:50:25.383Z,19.64
2019-05-28T06:51:25.398Z,19.62
2019-05-28T06:52:25.425Z,19.59
2019-05-28T06:53:25.451Z,19.56
2019-05-28T06:54:25.489Z,19.37
2019-05-28T06:55:25.503Z,19.29
2019-05-28T06:56:25.538Z,19.39
2019-05-28T06:57:25.562Z,19.24
2019-05-28T06:58:38.890Z,19.37
2019-05-28T06:59:25.621Z,19.27
2019-05-28T07:00:25.644Z,19.41
2019-05-28T07:01:28.405Z,19.27
2019-05-28T07:02:25.687Z,19.35
2019-05-28T07:03:25.711Z,19.22
2019-05-28T07:04:32.771Z,19.17
2019-05-28T07:05:25.780Z,19.16
2019-05-28T07:06:25.954Z,19.22
2019-05-28T07:07:25.820Z,19.15
2019-05-28T07:08:25.846Z,19.19
2019-05-28T07:09:25.872Z,19.24
2019-05-28T07:10:25.903Z,19.20
2019-05-28T07:11:25.925Z,19.05
2019-05-28T07:12:25.961Z,19.24
2019-05-28T07:13:26.030Z,19.34
2019-05-28T07:14:26.011Z,19.30
2019-05-28T07:15:26.045Z,19.23
2019-05-28T07:16:26.060Z,19.05
2019-05-28T07:17:26.079Z,19.05
2019-05-28T07:18:26.106Z,19.17
2019-05-28T07:19:26.134Z,19.27
2019-05-28T07:20:26.155Z,19.23
2019-05-28T07:21:26.192Z,19.22
2019-05-28T07:22:26.203Z,19.37
2019-05-28T07:23:26.237Z,19.39
2019-05-28T07:24:26.265Z,19.34
2019-05-28T07:25:26.292Z,19.27
2019-05-28T07:26:26.330Z,19.24
2019-05-28T07:27:26.345Z,19.08
2019-05-28T07:28:26.365Z,19.20
2019-05-28T07:29:26.440Z,19.23
2019-05-28T07:30:26.416Z,19.22
2019-05-28T07:31:26.443Z,19.20
2019-05-28T07:32:26.478Z,19.24
2019-05-28T07:33:26.500Z,19.45
2019-05-28T07:34:30.728Z,19.38
2019-05-28T07:35:26.553Z,19.48
2019-05-28T07:36:26.573Z,19.52
2019-05-28T07:37:26.626Z,19.57
2019-05-28T07:38:26.633Z,19.55
2019-05-28T07:39:26.662Z,19.64
2019-05-28T07:40:31.781Z,19.67
2019-05-28T07:41:26.703Z,19.63
2019-05-28T07:42:32.533Z,19.67
2019-05-28T07:43:26.761Z,19.66
2019-05-28T07:44:26.791Z,19.67
2019-05-28T07:45:26.808Z,19.75
2019-05-28T07:46:26.843Z,19.81
2019-05-28T07:47:26.862Z,19.81
2019-05-28T07:48:26.906Z,19.81
2019-05-28T07:49:26.918Z,19.81
2019-05-28T07:50:26.956Z,19.77
2019-05-28T07:51:26.966Z,19.66
2019-05-28T07:52:26.990Z,19.52
2019-05-28T07:53:39.252Z,19.57
2019-05-28T07:54:27.052Z,19.74
2019-05-28T07:55:27.073Z,19.77
2019-05-28T07:56:27.096Z,19.85
2019-05-28T07:57:27.138Z,19.78
2019-05-28T07:58:27.147Z,19.70
2019-05-28T07:59:27.180Z,19.63
2019-05-28T08:00:27.199Z,19.57
2019-05-28T08:01:27.234Z,19.75
2019-05-28T08:02:27.263Z,19.82
2019-05-28T08:03:27.285Z,19.70
2019-05-28T08:04:27.326Z,19.78
2019-05-28T08:05:27.350Z,19.92
2019-05-28T08:06:27.390Z,19.89
2019-05-28T08:07:27.411Z,19.71
2019-05-28T08:08:27.414Z,19.57
2019-05-28T08:09:27.436Z,19.71
2019-05-28T08:10:29.464Z,19.71
2019-05-28T08:11:27.496Z,19.64
2019-05-28T08:12:27.516Z,19.78
2019-05-28T08:13:40.368Z,19.81
2019-05-28T08:14:27.568Z,19.90
2019-05-28T08:15:27.610Z,20.12
2019-05-28T08:16:27.618Z,20.18
2019-05-28T08:17:27.651Z,20.08
2019-05-28T08:18:27.683Z,20.00
2019-05-28T08:19:27.705Z,19.89
2019-05-28T08:20:27.742Z,20.10
2019-05-28T08:21:27.752Z,20.17
2019-05-28T08:22:41.071Z,20.34
2019-05-28T08:23:27.826Z,20.40
2019-05-28T08:24:27.837Z,20.49
2019-05-28T08:26:27.890Z,20.70
2019-05-28T08:27:27.921Z,20.74
2019-05-28T08:28:27.940Z,20.73
2019-05-28T08:29:27.967Z,20.77
2019-05-28T08:30:27.989Z,20.73
2019-05-28T08:31:28.028Z,20.46
2019-05-28T08:32:28.136Z,20.59
2019-05-28T08:33:28.076Z,20.59
2019-05-28T08:34:28.104Z,20.70
2019-05-28T08:35:28.127Z,20.78
2019-05-28T08:36:28.165Z,20.77
2019-05-28T08:37:28.175Z,20.70
2019-05-28T08:38:28.202Z,20.86
2019-05-28T08:39:28.266Z,20.83
2019-05-28T08:40:28.252Z,20.82
2019-05-28T08:41:28.329Z,20.92
2019-05-28T08:42:28.428Z,21.00
2019-05-28T08:43:28.339Z,20.63
2019-05-28T08:44:28.371Z,20.46
2019-05-28T08:45:28.389Z,20.59
2019-05-28T08:46:28.417Z,20.46
2019-05-28T08:47:28.445Z,20.48
2019-05-28T08:48:28.463Z,20.34
2019-05-28T08:49:28.492Z,20.27
2019-05-28T08:50:34.232Z,20.32
2019-05-28T08:51:28.576Z,20.40
2019-05-28T08:52:28.595Z,20.53
2019-05-28T08:53:28.597Z,20.60
2019-05-28T08:54:28.625Z,20.63
2019-05-28T08:55:28.655Z,20.55
2019-05-28T08:56:28.685Z,20.37
2019-05-28T08:57:28.703Z,20.53
2019-05-28T08:58:28.735Z,20.60
2019-05-28T08:59:28.764Z,20.74
2019-05-28T09:00:28.797Z,20.71
2019-05-28T09:01:28.861Z,20.67
2019-05-28T09:02:29.128Z,20.49
2019-05-28T09:03:28.869Z,20.56
2019-05-28T09:04:28.905Z,20.53
2019-05-28T09:05:28.924Z,20.39
2019-05-28T09:06:28.947Z,20.34
2019-05-28T09:07:28.976Z,20.49
2019-05-28T09:08:39.042Z,20.64
2019-05-28T09:09:29.023Z,20.67
2019-05-28T09:10:29.051Z,20.83
2019-05-28T09:11:29.077Z,20.74
2019-05-28T09:12:29.110Z,20.40
2019-05-28T09:13:29.143Z,20.21
2019-05-28T09:14:54.029Z,20.17
2019-05-28T09:15:29.199Z,20.42
2019-05-28T09:16:29.209Z,20.36
2019-05-28T09:17:29.237Z,20.40
2019-05-28T09:18:29.272Z,20.63
2019-05-28T09:19:29.297Z,20.70
2019-05-28T09:20:29.322Z,20.58
2019-05-28T09:21:29.343Z,20.55
2019-05-28T09:22:29.375Z,20.64
2019-05-28T09:23:29.393Z,20.42
2019-05-28T09:24:29.431Z,20.68
2019-05-28T09:25:29.446Z,20.63
2019-05-28T09:26:29.482Z,20.66
2019-05-28T09:27:29.499Z,20.64
2019-05-28T09:28:31.083Z,20.56
2019-05-28T09:29:29.569Z,20.56
2019-05-28T09:30:29.584Z,20.44
2019-05-28T09:31:29.616Z,20.34
2019-05-28T09:32:29.658Z,20.32
2019-05-28T09:33:29.664Z,20.32
2019-05-28T09:34:29.686Z,20.33
2019-05-28T09:35:43.888Z,20.33
2019-05-28T09:36:29.763Z,20.44
2019-05-28T09:37:29.765Z,20.42
2019-05-28T09:38:29.802Z,20.37
2019-05-28T09:39:29.816Z,20.40
2019-05-28T09:40:48.540Z,20.39
2019-05-28T09:41:29.872Z,20.30
2019-05-28T09:42:29.910Z,20.40
2019-05-28T09:43:29.934Z,20.53
2019-05-28T09:44:29.950Z,20.60
2019-05-28T09:45:29.994Z,20.52
2019-05-28T09:46:30.003Z,20.58
2019-05-28T09:47:30.034Z,20.56
2019-05-28T09:48:30.058Z,20.59
2019-05-28T09:49:30.082Z,20.74
2019-05-28T09:50:31.336Z,20.74
2019-05-28T09:51:30.138Z,20.92
2019-05-28T09:52:30.162Z,21.01
2019-05-28T09:53:30.186Z,20.96
2019-05-28T09:54:30.221Z,21.05
2019-05-28T09:55:30.266Z,21.13
2019-05-28T09:56:32.723Z,21.10
2019-05-28T09:57:30.294Z,21.23
2019-05-28T09:58:30.324Z,21.10
2019-05-28T09:59:41.228Z,21.08
2019-05-28T10:00:30.383Z,21.00
2019-05-28T10:01:30.412Z,20.77
2019-05-28T10:02:30.682Z,20.89
2019-05-28T10:03:30.458Z,21.04
2019-05-28T10:04:45.611Z,21.04
2019-05-28T10:05:30.509Z,20.96
2019-05-28T10:06:37.074Z,21.00
2019-05-28T10:07:30.560Z,21.04
2019-05-28T10:08:30.590Z,21.03
2019-05-28T10:09:30.635Z,21.00
2019-05-28T10:10:30.641Z,20.96
2019-05-28T10:11:30.675Z,21.14
2019-05-28T10:12:30.699Z,20.95
2019-05-28T10:13:38.799Z,21.13
2019-05-28T10:14:30.746Z,21.38
2019-05-28T10:15:30.779Z,21.43
2019-05-28T10:16:30.798Z,21.44
2019-05-28T10:17:30.838Z,20.93
2019-05-28T10:18:30.931Z,21.07
2019-05-28T10:19:30.886Z,21.15
2019-05-28T10:20:30.916Z,21.60
2019-05-28T10:21:30.943Z,22.12
2019-05-28T10:22:30.983Z,22.22
2019-05-28T10:23:31.001Z,22.36
2019-05-28T10:24:31.017Z,22.67
2019-05-28T10:25:31.045Z,22.88
2019-05-28T10:26:31.079Z,22.83
2019-05-28T10:27:31.129Z,22.71
2019-05-28T10:28:31.126Z,22.70
2019-05-28T10:29:31.184Z,22.73
2019-05-28T10:30:31.195Z,22.58
2019-05-28T10:31:31.208Z,22.41
2019-05-28T10:32:31.263Z,22.25
2019-05-28T10:33:31.287Z,22.10
2019-05-28T10:34:31.288Z,22.37
2019-05-28T10:35:31.311Z,22.01
2019-05-28T10:36:36.957Z,21.56
2019-05-28T10:37:31.369Z,21.62
2019-05-28T10:38:31.407Z,22.37
2019-05-28T10:39:31.417Z,23.29
2019-05-28T10:40:31.449Z,23.99
2019-05-28T10:41:31.475Z,24.28
2019-05-28T10:42:31.516Z,24.26
2019-05-28T10:43:31.554Z,24.00
2019-05-28T10:44:31.562Z,23.71
2019-05-28T10:45:31.585Z,23.39
2019-05-28T10:46:31.618Z,23.36
2019-05-28T10:47:31.641Z,23.28
2019-05-28T10:48:31.729Z,23.14
2019-05-28T10:49:31.697Z,23.28
2019-05-28T10:50:31.744Z,23.89
2019-05-28T10:51:31.759Z,23.96
2019-05-28T10:52:31.778Z,23.77
2019-05-28T10:53:31.822Z,23.44
2019-05-28T10:54:31.833Z,23.37
2019-05-28T10:55:31.859Z,23.76
2019-05-28T10:56:31.910Z,23.14
2019-05-28T10:57:31.913Z,22.28
2019-05-28T10:58:31.952Z,22.03
2019-05-28T10:59:32.102Z,22.41
2019-05-28T11:00:32.004Z,23.40
2019-05-28T11:01:32.030Z,24.13
2019-05-28T11:02:32.053Z,24.55
2019-05-28T11:03:32.096Z,24.51
2019-05-28T11:04:32.110Z,24.31
2019-05-28T11:05:32.143Z,23.52
2019-05-28T11:06:32.169Z,23.52
2019-05-28T11:07:32.195Z,24.07
2019-05-28T11:08:32.244Z,24.65
2019-05-28T11:09:32.258Z,25.01
2019-05-28T11:10:32.287Z,24.78
2019-05-28T11:11:32.310Z,24.86
2019-05-28T11:12:32.335Z,24.59
2019-05-28T11:13:32.382Z,24.40
2019-05-28T11:14:32.553Z,24.21
2019-05-28T11:15:32.427Z,24.14
2019-05-28T11:16:32.455Z,23.71
2019-05-28T11:17:32.518Z,22.78
2019-05-28T11:18:32.537Z,22.91
2019-05-28T11:19:32.533Z,23.11
2019-05-28T11:20:32.564Z,23.82
2019-05-28T11:21:32.593Z,24.18
2019-05-28T11:22:32.615Z,23.86
2019-05-28T11:23:32.785Z,23.89
2019-05-28T11:24:32.791Z,23.70
2019-05-28T11:25:32.723Z,23.55
2019-05-28T11:26:32.732Z,23.21
2019-05-28T11:27:32.783Z,23.08
2019-05-28T11:28:32.806Z,23.06
2019-05-28T11:29:32.877Z,22.96
2019-05-28T11:30:32.861Z,22.47
2019-05-28T11:31:32.873Z,22.07
2019-05-28T11:32:32.932Z,22.18
2019-05-28T11:33:32.936Z,22.19
2019-05-28T11:34:32.955Z,22.07
2019-05-28T11:35:32.997Z,21.78
2019-05-28T11:36:33.018Z,21.85
2019-05-28T11:37:33.030Z,21.99
2019-05-28T11:38:33.060Z,21.99
2019-05-28T11:39:33.097Z,21.99
2019-05-28T11:40:33.252Z,21.94
2019-05-28T11:41:42.214Z,21.91
2019-05-28T11:42:33.198Z,21.77
2019-05-28T11:43:33.206Z,21.72
2019-05-28T11:44:33.242Z,21.68
2019-05-28T11:45:33.283Z,21.68
2019-05-28T11:46:33.304Z,21.66
2019-05-28T11:47:33.307Z,21.70
2019-05-28T11:48:33.344Z,21.63
2019-05-28T11:49:33.373Z,21.63
2019-05-28T11:50:33.416Z,21.62
2019-05-28T11:51:33.424Z,21.51
2019-05-28T11:52:33.449Z,21.45
2019-05-28T11:53:36.613Z,21.35
2019-05-28T11:54:33.496Z,21.30
2019-05-28T11:55:33.528Z,21.33
2019-05-28T11:56:33.556Z,21.28
2019-05-28T11:57:33.575Z,21.38
2019-05-28T11:58:33.625Z,21.30
2019-05-28T11:59:33.633Z,21.30
2019-05-28T12:00:33.698Z,21.01
2019-05-28T12:01:35.386Z,20.70
2019-05-28T12:02:33.708Z,20.71
2019-05-28T12:03:33.785Z,21.04
2019-05-28T12:04:33.772Z,21.10
2019-05-28T12:05:33.797Z,21.32
2019-05-28T12:06:38.206Z,21.44
2019-05-28T12:07:33.848Z,21.62
2019-05-28T12:08:33.893Z,21.66
2019-05-28T12:09:33.906Z,21.68
2019-05-28T12:10:33.930Z,21.80
2019-05-28T12:11:33.987Z,21.77
2019-05-28T12:12:33.980Z,21.70
2019-05-28T12:13:34.027Z,21.70
2019-05-28T12:14:34.036Z,21.70
2019-05-28T12:15:34.097Z,21.70
2019-05-28T12:16:34.091Z,21.60
2019-05-28T12:17:42.235Z,21.44
2019-05-28T12:18:34.145Z,21.37
2019-05-28T12:19:34.174Z,21.35
2019-05-28T12:20:34.206Z,21.45
2019-05-28T12:21:34.225Z,21.35
2019-05-28T12:22:34.257Z,21.33
2019-05-28T12:23:34.276Z,21.17
2019-05-28T12:24:34.327Z,21.10
2019-05-28T12:25:34.334Z,21.01
2019-05-28T12:26:34.377Z,21.05
2019-05-28T12:27:34.395Z,21.13
2019-05-28T12:28:38.192Z,21.11
2019-05-28T12:29:50.776Z,21.10
2019-05-28T12:30:34.464Z,21.05
2019-05-28T12:31:34.502Z,21.08
2019-05-28T12:32:34.521Z,21.10
2019-05-28T12:33:34.557Z,21.05
2019-05-28T12:34:34.589Z,21.10
2019-05-28T12:35:34.603Z,21.19
2019-05-28T12:36:34.633Z,21.17
2019-05-28T12:37:47.100Z,21.19
2019-05-28T12:38:34.684Z,21.22
2019-05-28T12:39:34.705Z,21.25
2019-05-28T12:40:47.173Z,21.19
2019-05-28T12:41:34.762Z,21.20
2019-05-28T12:42:34.787Z,21.32
2019-05-28T12:43:34.814Z,21.35
2019-05-28T12:44:41.976Z,21.45
2019-05-28T12:45:36.220Z,21.44
2019-05-28T12:46:34.893Z,21.35
2019-05-28T12:47:34.921Z,21.44
2019-05-28T12:48:35.003Z,21.33
2019-05-28T12:49:35.026Z,21.22
2019-05-28T12:50:35.012Z,20.96
2019-05-28T12:51:35.034Z,21.04
2019-05-28T12:52:35.061Z,21.05
2019-05-28T12:53:49.481Z,21.13