createdAt,value
2018-12-08T00:00:08.239Z,990.43
2018-12-08T00:01:08.224Z,990.48
2018-12-08T00:02:08.223Z,990.54
2018-12-08T00:03:08.199Z,990.54
2018-12-08T00:04:08.196Z,990.69
2018-12-08T00:05:08.183Z,990.68
2018-12-08T00:06:08.188Z,990.68
2018-12-08T00:07:08.162Z,990.65
2018-12-08T00:08:08.134Z,990.69
2018-12-08T00:09:08.141Z,990.75
2018-12-08T00:10:08.123Z,990.83
2018-12-08T00:11:08.761Z,990.73
2018-12-08T00:12:08.121Z,990.82
2018-12-08T00:13:08.103Z,990.75
2018-12-08T00:14:08.080Z,990.85
2018-12-08T00:15:08.070Z,990.81
2018-12-08T00:16:08.135Z,990.87
2018-12-08T00:17:08.119Z,990.88
2018-12-08T00:18:08.047Z,990.93
2018-12-08T00:19:08.031Z,990.97
2018-12-08T00:20:08.005Z,990.96
2018-12-08T00:21:08.003Z,991.06
2018-12-08T00:22:07.994Z,991.14
2018-12-08T00:23:08.017Z,991.13
2018-12-08T00:24:07.989Z,991.13
2018-12-08T00:25:07.975Z,991.21
2018-12-08T00:26:07.955Z,991.28
2018-12-08T00:27:07.933Z,991.20
2018-12-08T00:28:07.952Z,991.32
2018-12-08T00:29:07.910Z,991.35
2018-12-08T00:30:07.906Z,991.36
2018-12-08T00:31:07.893Z,991.44
2018-12-08T00:32:07.912Z,991.42
2018-12-08T00:33:07.867Z,991.65
2018-12-08T00:34:07.891Z,991.43
2018-12-08T00:35:07.837Z,991.50
2018-12-08T00:36:07.935Z,991.54
2018-12-08T00:37:07.826Z,991.68
2018-12-08T00:38:07.942Z,991.71
2018-12-08T00:39:07.807Z,991.81
2018-12-08T00:40:07.913Z,991.66
2018-12-08T00:41:07.820Z,991.82
2018-12-08T00:42:07.810Z,991.83
2018-12-08T00:43:07.787Z,991.90
2018-12-08T00:44:07.757Z,992.00
2018-12-08T00:45:07.763Z,992.13
2018-12-08T00:46:07.752Z,992.01
2018-12-08T00:47:07.714Z,992.11
2018-12-08T00:48:07.721Z,992.15
2018-12-08T00:49:07.700Z,992.26
2018-12-08T00:50:07.707Z,992.03
2018-12-08T00:51:07.672Z,992.34
2018-12-08T00:52:07.683Z,992.37
2018-12-08T00:53:07.650Z,992.39
2018-12-08T00:54:07.642Z,992.45
2018-12-08T00:55:07.630Z,992.34
2018-12-08T00:56:07.619Z,992.43
2018-12-08T00:57:07.613Z,992.46
2018-12-08T00:58:07.620Z,992.47
2018-12-08T00:59:07.577Z,992.42
2018-12-08T01:00:07.569Z,992.42
2018-12-08T01:01:07.557Z,992.45
2018-12-08T01:02:07.552Z,992.51
2018-12-08T01:03:07.551Z,992.34
2018-12-08T01:04:07.582Z,992.59
2018-12-08T01:05:07.544Z,992.62
2018-12-08T01:06:07.508Z,992.53
2018-12-08T01:07:07.503Z,992.56
2018-12-08T01:08:07.488Z,992.63
2018-12-08T01:09:07.517Z,992.71
2018-12-08T01:10:07.460Z,992.62
2018-12-08T01:11:07.451Z,992.74
2018-12-08T01:12:08.303Z,992.72
2018-12-08T01:13:07.420Z,992.81
2018-12-08T01:14:07.424Z,992.86
2018-12-08T01:15:07.740Z,992.84
2018-12-08T01:16:07.402Z,992.95
2018-12-08T01:17:07.394Z,992.94
2018-12-08T01:18:07.369Z,993.02
2018-12-08T01:19:07.360Z,993.04
2018-12-08T01:20:07.388Z,993.04
2018-12-08T01:21:07.341Z,992.98
2018-12-08T01:22:07.342Z,993.05
2018-12-08T01:23:07.326Z,993.12
2018-12-08T01:24:07.332Z,993.12
2018-12-08T01:25:07.299Z,993.13
2018-12-08T01:26:07.335Z,993.10
2018-12-08T01:27:07.285Z,993.15
2018-12-08T01:28:07.275Z,993.22
2018-12-08T01:29:07.263Z,993.26
2018-12-08T01:30:07.243Z,993.22
2018-12-08T01:31:07.236Z,993.28
2018-12-08T01:32:07.259Z,993.28
2018-12-08T01:33:07.211Z,993.31
2018-12-08T01:34:07.252Z,993.24
2018-12-08T01:35:07.202Z,993.24
2018-12-08T01:36:07.192Z,993.31
2018-12-08T01:37:07.174Z,993.21
2018-12-08T01:38:07.179Z,993.27
2018-12-08T01:39:07.143Z,993.15
2018-12-08T01:40:07.165Z,993.20
2018-12-08T01:41:07.132Z,993.30
2018-12-08T01:42:07.104Z,993.24
2018-12-08T01:43:07.109Z,993.34
2018-12-08T01:44:07.144Z,993.27
2018-12-08T01:45:07.077Z,993.27
2018-12-08T01:46:07.076Z,993.14
2018-12-08T01:47:07.073Z,993.26
2018-12-08T01:48:07.050Z,993.16
2018-12-08T01:49:07.036Z,993.09
2018-12-08T01:50:07.053Z,993.09
2018-12-08T01:51:07.008Z,993.26
2018-12-08T01:52:07.018Z,993.29
2018-12-08T01:53:07.021Z,993.30
2018-12-08T01:54:06.993Z,993.29
2018-12-08T01:55:06.978Z,993.29
2018-12-08T01:56:06.988Z,993.38
2018-12-08T01:57:06.963Z,993.30
2018-12-08T01:58:06.955Z,993.24
2018-12-08T01:59:06.954Z,993.36
2018-12-08T02:00:06.915Z,993.36
2018-12-08T02:01:06.915Z,993.45
2018-12-08T02:02:06.910Z,993.42
2018-12-08T02:03:06.913Z,993.44
2018-12-08T02:04:06.880Z,993.54
2018-12-08T02:05:06.897Z,993.49
2018-12-08T02:06:06.870Z,993.47
2018-12-08T02:07:06.843Z,993.55
2018-12-08T02:08:06.837Z,993.60
2018-12-08T02:09:06.826Z,993.65
2018-12-08T02:10:06.829Z,993.71
2018-12-08T02:11:06.817Z,993.67
2018-12-08T02:12:06.819Z,993.79
2018-12-08T02:13:06.798Z,993.80
2018-12-08T02:14:06.778Z,993.76
2018-12-08T02:15:06.750Z,993.77
2018-12-08T02:16:06.745Z,993.73
2018-12-08T02:17:06.731Z,993.80
2018-12-08T02:18:06.761Z,993.69
2018-12-08T02:19:06.738Z,993.74
2018-12-08T02:20:06.698Z,993.82
2018-12-08T02:21:06.692Z,993.78
2018-12-08T02:22:06.695Z,993.81
2018-12-08T02:23:06.678Z,993.73
2018-12-08T02:24:06.646Z,993.71
2018-12-08T02:25:06.650Z,993.80
2018-12-08T02:26:06.641Z,993.78
2018-12-08T02:27:06.628Z,993.84
2018-12-08T02:28:06.622Z,993.82
2018-12-08T02:29:06.605Z,993.85
2018-12-08T02:30:06.652Z,993.86
2018-12-08T02:31:06.593Z,993.77
2018-12-08T02:32:06.568Z,993.76
2018-12-08T02:33:06.577Z,993.80
2018-12-08T02:34:06.582Z,993.86
2018-12-08T02:35:06.539Z,993.85
2018-12-08T02:36:06.527Z,993.77
2018-12-08T02:37:06.509Z,993.75
2018-12-08T02:38:06.511Z,993.71
2018-12-08T02:39:06.512Z,993.77
2018-12-08T02:40:06.513Z,993.70
2018-12-08T02:41:06.503Z,993.70
2018-12-08T02:42:06.478Z,993.70
2018-12-08T02:43:06.441Z,993.67
2018-12-08T02:44:06.479Z,993.71
2018-12-08T02:45:06.428Z,993.82
2018-12-08T02:46:06.407Z,993.75
2018-12-08T02:47:06.399Z,993.76
2018-12-08T02:48:06.401Z,993.81
2018-12-08T02:49:06.379Z,993.84
2018-12-08T02:50:06.400Z,993.73
2018-12-08T02:51:06.361Z,993.83
2018-12-08T02:52:06.352Z,993.77
2018-12-08T02:53:06.349Z,993.88
2018-12-08T02:54:06.365Z,993.87
2018-12-08T02:55:06.332Z,993.92
2018-12-08T02:56:06.329Z,993.88
2018-12-08T02:57:06.286Z,993.95
2018-12-08T02:58:06.292Z,993.92
2018-12-08T02:59:06.285Z,993.99
2018-12-08T03:00:06.292Z,993.98
2018-12-08T03:01:06.260Z,994.04
2018-12-08T03:02:06.282Z,994.11
2018-12-08T03:03:06.233Z,994.18
2018-12-08T03:04:06.222Z,994.18
2018-12-08T03:05:06.222Z,994.14
2018-12-08T03:06:06.216Z,994.07
2018-12-08T03:07:06.170Z,994.01
2018-12-08T03:08:06.169Z,993.95
2018-12-08T03:09:06.169Z,993.97
2018-12-08T03:10:06.154Z,994.02
2018-12-08T03:11:06.132Z,994.05
2018-12-08T03:12:06.167Z,994.06
2018-12-08T03:13:06.128Z,994.09
2018-12-08T03:14:06.103Z,994.07
2018-12-08T03:15:06.096Z,994.15
2018-12-08T03:16:06.091Z,994.11
2018-12-08T03:17:06.100Z,994.21
2018-12-08T03:18:06.065Z,994.25
2018-12-08T03:19:06.045Z,994.29
2018-12-08T03:20:06.047Z,994.25
2018-12-08T03:21:06.027Z,994.34
2018-12-08T03:22:06.032Z,994.37
2018-12-08T03:23:06.038Z,994.45
2018-12-08T03:24:06.014Z,994.35
2018-12-08T03:25:06.009Z,994.45
2018-12-08T03:26:05.966Z,994.40
2018-12-08T03:27:05.960Z,994.50
2018-12-08T03:28:05.960Z,994.40
2018-12-08T03:29:06.476Z,994.46
2018-12-08T03:30:05.937Z,994.45
2018-12-08T03:31:05.932Z,994.52
2018-12-08T03:32:05.927Z,994.55
2018-12-08T03:33:05.896Z,994.62
2018-12-08T03:34:05.928Z,994.62
2018-12-08T03:35:05.889Z,994.52
2018-12-08T03:36:05.876Z,994.59
2018-12-08T03:37:05.855Z,994.57
2018-12-08T03:38:05.831Z,994.57
2018-12-08T03:39:05.862Z,994.56
2018-12-08T03:40:05.844Z,994.59
2018-12-08T03:41:05.816Z,994.64
2018-12-08T03:42:05.803Z,994.63
2018-12-08T03:43:05.791Z,994.70
2018-12-08T03:44:05.788Z,994.72
2018-12-08T03:45:05.811Z,994.69
2018-12-08T03:46:05.750Z,994.72
2018-12-08T03:47:05.745Z,994.73
2018-12-08T03:48:05.742Z,994.72
2018-12-08T03:49:05.739Z,994.73
2018-12-08T03:50:05.706Z,994.79
2018-12-08T03:51:05.726Z,994.82
2018-12-08T03:52:05.703Z,994.81
2018-12-08T03:53:05.700Z,994.87
2018-12-08T03:54:05.675Z,994.86
2018-12-08T03:55:05.680Z,994.93
2018-12-08T03:56:05.655Z,994.89
2018-12-08T03:57:05.669Z,994.94
2018-12-08T03:58:05.636Z,994.93
2018-12-08T03:59:05.610Z,994.86
2018-12-08T04:00:05.602Z,994.88
2018-12-08T04:01:05.619Z,994.85
2018-12-08T04:02:05.589Z,994.89
2018-12-08T04:03:05.606Z,994.89
2018-12-08T04:04:05.561Z,994.91
2018-12-08T04:05:05.548Z,994.85
2018-12-08T04:06:05.542Z,994.78
2018-12-08T04:07:05.546Z,994.85
2018-12-08T04:08:05.533Z,994.78
2018-12-08T04:09:05.513Z,994.79
2018-12-08T04:10:05.500Z,994.77
2018-12-08T04:11:05.475Z,994.79
2018-12-08T04:12:05.521Z,994.78
2018-12-08T04:13:05.461Z,994.75
2018-12-08T04:14:05.463Z,994.78
2018-12-08T04:15:05.446Z,994.81
2018-12-08T04:16:05.431Z,994.86
2018-12-08T04:17:05.430Z,994.85
2018-12-08T04:18:05.424Z,994.91
2018-12-08T04:19:05.397Z,994.92
2018-12-08T04:20:05.389Z,994.91
2018-12-08T04:21:05.382Z,994.92
2018-12-08T04:22:05.366Z,994.91
2018-12-08T04:23:05.395Z,994.90
2018-12-08T04:24:05.344Z,994.94
2018-12-08T04:25:05.332Z,994.98
2018-12-08T04:26:05.331Z,995.03
2018-12-08T04:27:05.326Z,995.02
2018-12-08T04:28:05.303Z,994.96
2018-12-08T04:29:05.336Z,995.03
2018-12-08T04:30:05.264Z,995.06
2018-12-08T04:31:05.273Z,995.08
2018-12-08T04:32:05.251Z,995.08
2018-12-08T04:33:05.264Z,995.10
2018-12-08T04:34:05.246Z,995.08
2018-12-08T04:35:05.237Z,995.10
2018-12-08T04:36:05.202Z,995.09
2018-12-08T04:37:05.190Z,995.09
2018-12-08T04:38:05.194Z,995.15
2018-12-08T04:39:05.208Z,995.04
2018-12-08T04:40:05.169Z,995.05
2018-12-08T04:41:05.157Z,995.09
2018-12-08T04:42:05.145Z,995.15
2018-12-08T04:43:05.140Z,995.15
2018-12-08T04:44:05.131Z,995.14
2018-12-08T04:45:05.138Z,995.23
2018-12-08T04:46:05.104Z,995.25
2018-12-08T04:47:05.116Z,995.21
2018-12-08T04:48:05.084Z,995.23
2018-12-08T04:49:05.094Z,995.23
2018-12-08T04:50:05.071Z,995.24
2018-12-08T04:51:05.032Z,995.22
2018-12-08T04:52:05.033Z,995.27
2018-12-08T04:53:05.039Z,995.36
2018-12-08T04:54:05.005Z,995.38
2018-12-08T04:55:05.024Z,995.40
2018-12-08T04:56:04.987Z,995.45
2018-12-08T04:57:05.014Z,995.40
2018-12-08T04:58:04.979Z,995.53
2018-12-08T04:59:04.961Z,995.50
2018-12-08T05:00:04.971Z,995.45
2018-12-08T05:01:04.977Z,995.44
2018-12-08T05:02:04.947Z,995.49
2018-12-08T05:03:04.906Z,995.53
2018-12-08T05:04:04.912Z,995.47
2018-12-08T05:05:04.891Z,995.51
2018-12-08T05:06:04.906Z,995.48
2018-12-08T05:07:04.881Z,995.56
2018-12-08T05:08:04.855Z,995.68
2018-12-08T05:09:04.845Z,995.71
2018-12-08T05:10:04.849Z,995.79
2018-12-08T05:11:04.864Z,995.77
2018-12-08T05:12:04.813Z,995.77
2018-12-08T05:13:04.820Z,995.73
2018-12-08T05:14:04.786Z,995.74
2018-12-08T05:15:04.777Z,995.81
2018-12-08T05:16:04.765Z,995.80
2018-12-08T05:17:04.782Z,995.74
2018-12-08T05:18:04.764Z,995.80
2018-12-08T05:19:04.760Z,995.87
2018-12-08T05:20:04.771Z,995.85
2018-12-08T05:21:04.720Z,995.87
2018-12-08T05:22:04.747Z,995.81
2018-12-08T05:23:04.691Z,995.79
2018-12-08T05:24:04.690Z,995.71
2018-12-08T05:25:04.684Z,995.70
2018-12-08T05:26:04.660Z,995.76
2018-12-08T05:27:04.671Z,995.81
2018-12-08T05:28:04.635Z,995.79
2018-12-08T05:29:04.623Z,995.76
2018-12-08T05:30:04.656Z,995.75
2018-12-08T05:31:04.611Z,995.82
2018-12-08T05:32:04.634Z,995.85
2018-12-08T05:33:04.592Z,995.84
2018-12-08T05:34:04.622Z,995.81
2018-12-08T05:35:04.571Z,995.81
2018-12-08T05:36:04.563Z,995.78
2018-12-08T05:37:04.556Z,995.83
2018-12-08T05:38:04.532Z,995.89
2018-12-08T05:39:04.519Z,995.81
2018-12-08T05:40:04.498Z,995.88
2018-12-08T05:41:04.495Z,995.86
2018-12-08T05:42:04.518Z,995.83
2018-12-08T05:43:04.480Z,995.86
2018-12-08T05:44:04.465Z,995.92
2018-12-08T05:45:04.462Z,995.92
2018-12-08T05:46:04.440Z,996.01
2018-12-08T05:47:04.439Z,995.95
2018-12-08T05:48:04.446Z,995.90
2018-12-08T05:49:04.402Z,995.88
2018-12-08T05:50:04.404Z,995.91
2018-12-08T05:51:04.389Z,995.91
2018-12-08T05:52:04.383Z,995.94
2018-12-08T05:53:04.401Z,995.99
2018-12-08T05:54:04.348Z,995.98
2018-12-08T05:55:04.349Z,996.00
2018-12-08T05:56:04.335Z,995.95
2018-12-08T05:57:04.332Z,995.94
2018-12-08T05:58:04.312Z,995.94
2018-12-08T05:59:04.315Z,995.99
2018-12-08T06:00:04.287Z,996.00
2018-12-08T06:01:04.293Z,995.99
2018-12-08T06:02:04.268Z,995.92
2018-12-08T06:03:04.275Z,996.04
2018-12-08T06:04:04.287Z,995.94
2018-12-08T06:05:04.237Z,995.95
2018-12-08T06:06:04.223Z,995.97
2018-12-08T06:07:04.207Z,995.97
2018-12-08T06:08:04.208Z,995.98
2018-12-08T06:09:04.212Z,995.94
2018-12-08T06:10:04.194Z,995.95
2018-12-08T06:11:04.173Z,995.97
2018-12-08T06:12:04.179Z,995.99
2018-12-08T06:13:04.142Z,995.95
2018-12-08T06:14:04.149Z,995.96
2018-12-08T06:15:04.135Z,995.99
2018-12-08T06:16:04.122Z,995.93
2018-12-08T06:17:04.104Z,995.96
2018-12-08T06:18:04.148Z,995.98
2018-12-08T06:19:04.081Z,995.96
2018-12-08T06:20:04.063Z,995.90
2018-12-08T06:21:04.060Z,995.92
2018-12-08T06:22:04.051Z,995.96
2018-12-08T06:23:04.044Z,995.97
2018-12-08T06:24:04.057Z,995.94
2018-12-08T06:25:04.022Z,995.95
2018-12-08T06:26:04.011Z,995.83
2018-12-08T06:27:03.989Z,995.93
2018-12-08T06:28:03.984Z,995.93
2018-12-08T06:29:04.084Z,995.92
2018-12-08T06:30:03.962Z,995.86
2018-12-08T06:31:03.946Z,995.87
2018-12-08T06:32:03.932Z,995.88
2018-12-08T06:33:03.926Z,995.88
2018-12-08T06:34:03.955Z,995.88
2018-12-08T06:35:03.912Z,995.82
2018-12-08T06:36:03.926Z,995.86
2018-12-08T06:37:03.896Z,995.82
2018-12-08T06:38:03.872Z,995.86
2018-12-08T06:39:03.884Z,995.85
2018-12-08T06:40:03.848Z,995.88
2018-12-08T06:41:03.853Z,995.95
2018-12-08T06:42:03.834Z,995.88
2018-12-08T06:43:03.829Z,995.89
2018-12-08T06:44:03.802Z,995.90
2018-12-08T06:45:03.790Z,995.89
2018-12-08T06:46:03.875Z,995.94
2018-12-08T06:47:03.777Z,995.96
2018-12-08T06:48:03.772Z,995.93
2018-12-08T06:49:03.757Z,995.92
2018-12-08T06:50:03.746Z,995.85
2018-12-08T06:51:03.761Z,995.86
2018-12-08T06:52:03.708Z,995.89
2018-12-08T06:53:03.699Z,995.91
2018-12-08T06:54:03.707Z,995.84
2018-12-08T06:55:03.691Z,995.81
2018-12-08T06:56:03.692Z,995.83
2018-12-08T06:57:03.700Z,995.82
2018-12-08T06:58:03.654Z,995.87
2018-12-08T06:59:03.638Z,995.87
2018-12-08T07:00:03.647Z,995.87
2018-12-08T07:01:03.625Z,995.95
2018-12-08T07:02:03.629Z,996.01
2018-12-08T07:03:03.629Z,995.97
2018-12-08T07:04:03.591Z,995.97
2018-12-08T07:05:03.581Z,996.03
2018-12-08T07:06:03.624Z,996.01
2018-12-08T07:07:03.594Z,995.90
2018-12-08T07:08:03.552Z,995.99
2018-12-08T07:09:03.541Z,995.94
2018-12-08T07:10:03.524Z,995.93
2018-12-08T07:11:03.516Z,995.94
2018-12-08T07:12:03.499Z,995.88
2018-12-08T07:13:03.532Z,995.88
2018-12-08T07:14:03.480Z,995.92
2018-12-08T07:15:03.472Z,995.94
2018-12-08T07:16:03.453Z,995.93
2018-12-08T07:17:03.449Z,995.92
2018-12-08T07:18:03.464Z,995.89
2018-12-08T07:19:03.469Z,995.86
2018-12-08T07:20:03.419Z,995.86
2018-12-08T07:21:03.418Z,995.87
2018-12-08T07:22:03.391Z,995.86
2018-12-08T07:23:03.388Z,995.84
2018-12-08T07:24:03.397Z,995.78
2018-12-08T07:25:03.426Z,995.83
2018-12-08T07:26:03.367Z,995.79
2018-12-08T07:27:03.342Z,995.79
2018-12-08T07:28:03.341Z,995.78
2018-12-08T07:29:03.317Z,995.82
2018-12-08T07:30:03.304Z,995.84
2018-12-08T07:31:03.370Z,995.86
2018-12-08T07:32:03.313Z,995.83
2018-12-08T07:33:03.277Z,995.81
2018-12-08T07:34:03.281Z,995.80
2018-12-08T07:35:03.240Z,995.77
2018-12-08T07:36:03.277Z,995.82
2018-12-08T07:37:03.221Z,995.80
2018-12-08T07:38:03.217Z,995.78
2018-12-08T07:39:03.211Z,995.81
2018-12-08T07:40:03.208Z,995.75
2018-12-08T07:41:03.185Z,995.79
2018-12-08T07:42:03.196Z,995.85
2018-12-08T07:43:03.156Z,995.77
2018-12-08T07:44:03.168Z,995.78
2018-12-08T07:45:03.133Z,995.72
2018-12-08T07:46:03.141Z,995.78
2018-12-08T07:47:03.175Z,995.79
2018-12-08T07:48:03.105Z,995.81
2018-12-08T07:49:03.374Z,995.81
2018-12-08T07:50:03.089Z,995.85
2018-12-08T07:51:03.082Z,995.86
2018-12-08T07:52:03.093Z,995.86
2018-12-08T07:53:04.448Z,995.86
2018-12-08T07:54:03.062Z,995.90
2018-12-08T07:55:03.032Z,995.81
2018-12-08T07:56:03.109Z,995.86
2018-12-08T07:57:03.026Z,995.86
2018-12-08T07:58:03.075Z,995.78
2018-12-08T07:59:03.099Z,995.78
2018-12-08T08:00:04.582Z,995.76
2018-12-08T08:01:02.969Z,995.72
2018-12-08T08:02:03.871Z,995.71
2018-12-08T08:03:02.970Z,995.72
2018-12-08T08:04:02.937Z,995.68
2018-12-08T08:05:02.942Z,995.72
2018-12-08T08:06:02.901Z,995.70
2018-12-08T08:07:02.896Z,995.73
2018-12-08T08:08:02.916Z,995.75
2018-12-08T08:09:02.875Z,995.70
2018-12-08T08:10:02.926Z,995.65
2018-12-08T08:11:02.859Z,995.64
2018-12-08T08:12:02.850Z,995.62
2018-12-08T08:13:02.836Z,995.64
2018-12-08T08:14:02.830Z,995.64
2018-12-08T08:15:02.807Z,995.58
2018-12-08T08:16:02.845Z,995.50
2018-12-08T08:17:02.785Z,995.52
2018-12-08T08:18:02.802Z,995.57
2018-12-08T08:19:02.770Z,995.61
2018-12-08T08:20:02.765Z,995.59
2018-12-08T08:21:02.755Z,995.52
2018-12-08T08:22:02.767Z,995.53
2018-12-08T08:23:02.819Z,995.42
2018-12-08T08:24:03.372Z,995.45
2018-12-08T08:25:02.707Z,995.45
2018-12-08T08:26:02.718Z,995.53
2018-12-08T08:27:02.681Z,995.53
2018-12-08T08:28:02.701Z,995.47
2018-12-08T08:29:02.654Z,995.51
2018-12-08T08:30:02.650Z,995.42
2018-12-08T08:31:02.651Z,995.42
2018-12-08T08:32:02.655Z,995.42
2018-12-08T08:33:03.299Z,995.51
2018-12-08T08:34:02.631Z,995.50
2018-12-08T08:35:02.589Z,995.45
2018-12-08T08:36:02.867Z,995.44
2018-12-08T08:37:02.580Z,995.44
2018-12-08T08:38:02.552Z,995.45
2018-12-08T08:39:02.545Z,995.46
2018-12-08T08:40:02.558Z,995.42
2018-12-08T08:41:02.529Z,995.41
2018-12-08T08:42:02.521Z,995.39
2018-12-08T08:43:02.515Z,995.32
2018-12-08T08:44:02.502Z,995.41
2018-12-08T08:45:02.510Z,995.47
2018-12-08T08:46:02.516Z,995.28
2018-12-08T08:47:02.475Z,995.21
2018-12-08T08:48:02.451Z,995.33
2018-12-08T08:49:02.431Z,995.32
2018-12-08T08:50:02.434Z,995.32
2018-12-08T08:51:02.430Z,995.31
2018-12-08T08:52:02.434Z,995.39
2018-12-08T08:53:02.393Z,995.38
2018-12-08T08:54:02.395Z,995.32
2018-12-08T08:55:02.378Z,995.38
2018-12-08T08:56:02.363Z,995.27
2018-12-08T08:57:02.361Z,995.25
2018-12-08T08:58:02.354Z,995.27
2018-12-08T08:59:02.341Z,995.33
2018-12-08T09:00:02.315Z,995.29
2018-12-08T09:01:02.316Z,995.26
2018-12-08T09:02:02.299Z,995.31
2018-12-08T09:03:02.312Z,995.26
2018-12-08T09:04:02.291Z,995.25
2018-12-08T09:05:02.272Z,995.27
2018-12-08T09:06:02.248Z,995.19
2018-12-08T09:07:02.292Z,995.26
2018-12-08T09:08:02.613Z,995.27
2018-12-08T09:09:02.220Z,995.27
2018-12-08T09:10:02.206Z,995.18
2018-12-08T09:11:02.214Z,995.24
2018-12-08T09:12:02.185Z,995.15
2018-12-08T09:13:02.170Z,995.25
2018-12-08T09:14:02.198Z,995.18
2018-12-08T09:15:02.169Z,995.23
2018-12-08T09:16:02.151Z,995.22
2018-12-08T09:17:02.171Z,995.23
2018-12-08T09:18:02.143Z,995.20
2018-12-08T09:19:02.105Z,995.22
2018-12-08T09:20:02.100Z,995.17
2018-12-08T09:21:02.079Z,995.23
2018-12-08T09:22:02.078Z,995.10
2018-12-08T09:23:02.069Z,995.18
2018-12-08T09:24:02.078Z,995.10
2018-12-08T09:25:02.034Z,995.12
2018-12-08T09:26:02.034Z,995.10
2018-12-08T09:27:02.026Z,995.00
2018-12-08T09:28:02.027Z,995.09
2018-12-08T09:29:02.037Z,995.08
2018-12-08T09:30:01.987Z,995.16
2018-12-08T09:31:01.973Z,995.13
2018-12-08T09:32:01.964Z,995.08
2018-12-08T09:33:01.950Z,995.16
2018-12-08T09:34:02.002Z,995.08
2018-12-08T09:35:01.977Z,994.98
2018-12-08T09:36:01.956Z,995.11
2018-12-08T09:37:01.918Z,995.10
2018-12-08T09:38:01.933Z,995.05
2018-12-08T09:39:01.889Z,995.06
2018-12-08T09:40:01.886Z,995.05
2018-12-08T09:41:01.874Z,995.10
2018-12-08T09:42:01.877Z,995.04
2018-12-08T09:43:01.844Z,994.97
2018-12-08T09:44:01.834Z,994.98
2018-12-08T09:45:01.824Z,995.02
2018-12-08T09:46:01.813Z,994.97
2018-12-08T09:47:01.805Z,994.99
2018-12-08T09:48:01.809Z,994.95
2018-12-08T09:49:01.791Z,994.93
2018-12-08T09:50:01.761Z,994.93
2018-12-08T09:51:01.751Z,994.86
2018-12-08T09:52:01.768Z,994.86
2018-12-08T09:53:01.727Z,994.81
2018-12-08T09:54:01.728Z,994.82
2018-12-08T09:55:01.827Z,994.91
2018-12-08T09:56:01.694Z,994.79
2018-12-08T09:57:01.709Z,994.92
2018-12-08T09:58:01.712Z,994.87
2018-12-08T09:59:01.666Z,994.81
2018-12-08T10:00:01.658Z,994.80
2018-12-08T10:01:01.651Z,994.79
2018-12-08T10:02:01.634Z,994.79
2018-12-08T10:03:01.640Z,994.81
2018-12-08T10:04:01.609Z,994.81
2018-12-08T10:05:01.649Z,994.71
2018-12-08T10:06:01.620Z,994.77
2018-12-08T10:07:01.580Z,994.65
2018-12-08T10:08:01.629Z,994.74
2018-12-08T10:09:01.589Z,994.66
2018-12-08T10:10:01.617Z,994.65
2018-12-08T10:11:01.527Z,994.70
2018-12-08T10:12:01.528Z,994.58
2018-12-08T10:13:01.513Z,994.68
2018-12-08T10:14:02.367Z,994.58
2018-12-08T10:15:01.489Z,994.55
2018-12-08T10:16:01.496Z,994.55
2018-12-08T10:17:01.465Z,994.58
2018-12-08T10:18:01.455Z,994.54
2018-12-08T10:19:01.476Z,994.59
2018-12-08T10:20:01.474Z,994.50
2018-12-08T10:21:01.445Z,994.46
2018-12-08T10:22:01.404Z,994.44
2018-12-08T10:23:01.406Z,994.43
2018-12-08T10:24:01.384Z,994.32
2018-12-08T10:25:01.376Z,994.43
2018-12-08T10:26:01.397Z,994.40
2018-12-08T10:27:01.366Z,994.43
2018-12-08T10:28:01.352Z,994.44
2018-12-08T10:29:01.334Z,994.38
2018-12-08T10:30:01.347Z,994.33
2018-12-08T10:31:01.320Z,994.32
2018-12-08T10:32:01.335Z,994.30
2018-12-08T10:33:01.301Z,994.37
2018-12-08T10:34:01.336Z,994.31
2018-12-08T10:35:01.268Z,994.30
2018-12-08T10:36:01.255Z,994.28
2018-12-08T10:37:01.254Z,994.27
2018-12-08T10:38:01.257Z,994.30
2018-12-08T10:39:01.234Z,994.25
2018-12-08T10:40:01.224Z,994.24
2018-12-08T10:41:01.228Z,994.24
2018-12-08T10:42:01.222Z,994.19
2018-12-08T10:43:01.183Z,994.21
2018-12-08T10:44:01.193Z,994.12
2018-12-08T10:45:01.175Z,994.15
2018-12-08T10:46:01.187Z,994.10
2018-12-08T10:47:01.179Z,994.16
2018-12-08T10:48:01.135Z,994.16
2018-12-08T10:49:01.110Z,994.03
2018-12-08T10:50:01.107Z,994.18
2018-12-08T10:51:01.089Z,994.05
2018-12-08T10:52:01.091Z,994.03
2018-12-08T10:53:01.091Z,994.07
2018-12-08T10:54:01.056Z,994.07
2018-12-08T10:55:01.051Z,994.02
2018-12-08T10:56:01.088Z,994.01
2018-12-08T10:57:01.223Z,993.88
2018-12-08T10:58:01.020Z,993.94
2018-12-08T10:59:01.006Z,993.86
2018-12-08T11:00:00.997Z,993.90
2018-12-08T11:01:00.986Z,993.89
2018-12-08T11:02:00.982Z,993.94
2018-12-08T11:03:00.977Z,993.81
2018-12-08T11:04:00.952Z,993.88
2018-12-08T11:05:00.958Z,993.86
2018-12-08T11:06:00.955Z,993.82
2018-12-08T11:07:00.929Z,993.87
2018-12-08T11:08:00.901Z,993.88
2018-12-08T11:09:00.901Z,993.81
2018-12-08T11:10:00.882Z,993.78
2018-12-08T11:11:00.953Z,993.91
2018-12-08T11:12:00.866Z,993.92
2018-12-08T11:13:00.857Z,993.82
2018-12-08T11:14:00.832Z,993.81
2018-12-08T11:15:01.048Z,993.74
2018-12-08T11:16:00.844Z,993.80
2018-12-08T11:17:00.889Z,993.71
2018-12-08T11:18:02.440Z,993.84
2018-12-08T11:19:00.808Z,993.74
2018-12-08T11:20:00.767Z,993.79
2018-12-08T11:21:00.758Z,993.72
2018-12-08T11:22:00.838Z,993.70
2018-12-08T11:23:00.749Z,993.64
2018-12-08T11:24:00.733Z,993.56
2018-12-08T11:25:00.709Z,993.56
2018-12-08T11:26:00.704Z,993.60
2018-12-08T11:27:00.700Z,993.56
2018-12-08T11:28:00.721Z,993.59
2018-12-08T11:29:00.683Z,993.59
2018-12-08T11:30:00.699Z,993.62
2018-12-08T11:31:00.650Z,993.57
2018-12-08T11:32:00.643Z,993.61
2018-12-08T11:33:00.630Z,993.50
2018-12-08T11:34:00.640Z,993.44
2018-12-08T11:35:00.607Z,993.44
2018-12-08T11:36:00.595Z,993.48
2018-12-08T11:37:00.574Z,993.46
2018-12-08T11:38:00.598Z,993.48
2018-12-08T11:39:00.560Z,993.43
2018-12-08T11:40:00.593Z,993.47
2018-12-08T11:41:00.545Z,993.42
2018-12-08T11:42:00.629Z,993.42
2018-12-08T11:43:00.548Z,993.39
2018-12-08T11:44:00.500Z,993.32
2018-12-08T11:45:00.494Z,993.43
2018-12-08T11:46:00.513Z,993.23
2018-12-08T11:47:00.546Z,993.37
2018-12-08T11:48:00.462Z,993.40
2018-12-08T11:49:00.467Z,993.25
2018-12-08T11:50:00.470Z,993.36
2018-12-08T11:51:00.466Z,993.28
2018-12-08T11:52:00.421Z,993.32
2018-12-08T11:53:00.480Z,993.21
2018-12-08T11:54:00.396Z,993.28
2018-12-08T11:55:00.496Z,993.23
2018-12-08T11:56:00.401Z,993.27
2018-12-08T11:57:00.361Z,993.28
2018-12-08T11:58:00.370Z,993.23
2018-12-08T11:59:00.354Z,993.20
2018-12-08T12:00:00.333Z,993.18
2018-12-08T12:01:00.322Z,993.19
2018-12-08T12:02:00.354Z,993.19
2018-12-08T12:03:00.290Z,993.16
2018-12-08T12:04:00.349Z,993.10
2018-12-08T12:05:00.281Z,993.14
2018-12-08T12:06:00.269Z,993.16
2018-12-08T12:07:00.240Z,993.19
2018-12-08T12:08:00.267Z,993.13
2018-12-08T12:09:00.225Z,993.18
2018-12-08T12:10:00.220Z,993.09
2018-12-08T12:11:00.206Z,993.06
2018-12-08T12:12:00.207Z,993.04
2018-12-08T12:13:00.207Z,993.08
2018-12-08T12:14:00.165Z,993.07
2018-12-08T12:15:00.154Z,993.07
2018-12-08T12:16:00.152Z,993.16
2018-12-08T12:17:00.138Z,993.04
2018-12-08T12:18:00.124Z,992.98
2018-12-08T12:19:00.173Z,993.11
2018-12-08T12:20:00.097Z,993.02
2018-12-08T12:21:00.095Z,993.03
2018-12-08T12:22:00.079Z,992.99
2018-12-08T12:23:00.091Z,992.99
2018-12-08T12:24:00.060Z,992.93
2018-12-08T12:25:00.071Z,993.01
2018-12-08T12:26:00.029Z,992.94
2018-12-08T12:27:00.025Z,992.93
2018-12-08T12:28:00.081Z,993.00