createdAt,value
2023-01-11T00:00:13.683Z,19.2
2023-01-11T00:01:57.418Z,19.2
2023-01-11T00:03:41.091Z,19.2
2023-01-11T00:05:24.789Z,19.2
2023-01-11T00:07:08.491Z,19.2
2023-01-11T00:08:52.194Z,19.2
2023-01-11T00:10:35.896Z,19.2
2023-01-11T00:12:19.604Z,19.2
2023-01-11T00:14:03.299Z,19.2
2023-01-11T00:15:47.007Z,19.2
2023-01-11T00:17:30.697Z,19.3
2023-01-11T00:19:14.411Z,19.3
2023-01-11T00:20:58.119Z,19.2
2023-01-11T00:22:41.813Z,19.3
2023-01-11T00:24:25.519Z,19.2
2023-01-11T00:26:09.217Z,19.2
2023-01-11T00:27:52.920Z,19.2
2023-01-11T00:29:36.644Z,19.2
2023-01-11T00:31:20.336Z,19.2
2023-01-11T00:33:04.033Z,19.2
2023-01-11T00:34:47.727Z,19.2
2023-01-11T00:36:31.435Z,19.2
2023-01-11T00:38:15.142Z,19.2
2023-01-11T00:39:58.847Z,19.2
2023-01-11T00:41:42.545Z,19.2
2023-01-11T00:43:26.244Z,19.2
2023-01-11T00:45:09.951Z,19.2
2023-01-11T00:46:53.651Z,19.2
2023-01-11T00:48:37.356Z,19.2
2023-01-11T00:50:21.059Z,19.2
2023-01-11T00:52:04.770Z,19.2
2023-01-11T00:53:48.464Z,19.2
2023-01-11T00:55:32.180Z,19.2
2023-01-11T00:57:15.870Z,19.2
2023-01-11T00:58:59.573Z,19.2
2023-01-11T01:00:43.272Z,19.2
2023-01-11T01:02:26.974Z,19.2
2023-01-11T01:04:10.673Z,19.2
2023-01-11T01:05:54.377Z,19.2
2023-01-11T01:07:38.076Z,19.2
2023-01-11T01:09:21.783Z,19.3
2023-01-11T01:11:05.491Z,19.3
2023-01-11T01:12:49.210Z,19.3
2023-01-11T01:14:32.883Z,19.3
2023-01-11T01:16:16.593Z,19.3
2023-01-11T01:18:00.308Z,19.3
2023-01-11T01:19:43.994Z,19.3
2023-01-11T01:21:27.700Z,19.3
2023-01-11T01:23:11.544Z,19.3
2023-01-11T01:24:55.116Z,19.3
2023-01-11T01:26:38.818Z,19.3
2023-01-11T01:28:22.535Z,19.3
2023-01-11T01:30:06.220Z,19.3
2023-01-11T01:31:49.921Z,19.3
2023-01-11T01:33:33.620Z,19.3
2023-01-11T01:35:17.322Z,19.3
2023-01-11T01:37:01.024Z,19.3
2023-01-11T01:38:44.730Z,19.3
2023-01-11T01:40:28.439Z,19.3
2023-01-11T01:42:12.146Z,19.3
2023-01-11T01:43:55.847Z,19.3
2023-01-11T01:45:39.567Z,19.3
2023-01-11T01:47:23.241Z,19.3
2023-01-11T01:49:06.945Z,19.3
2023-01-11T01:50:50.650Z,19.3
2023-01-11T01:52:34.354Z,19.3
2023-01-11T01:54:18.050Z,19.3
2023-01-11T01:56:01.755Z,19.3
2023-01-11T01:57:45.471Z,19.3
2023-01-11T01:59:29.168Z,19.3
2023-01-11T02:01:12.869Z,19.3
2023-01-11T02:02:56.570Z,19.3
2023-01-11T02:04:40.287Z,19.3
2023-01-11T02:06:23.980Z,19.3
2023-01-11T02:08:07.681Z,19.3
2023-01-11T02:09:51.395Z,19.3
2023-01-11T02:11:35.086Z,19.3
2023-01-11T02:13:18.787Z,19.3
2023-01-11T02:15:02.492Z,19.3
2023-01-11T02:16:46.195Z,19.3
2023-01-11T02:18:29.898Z,19.3
2023-01-11T02:20:13.596Z,19.3
2023-01-11T02:21:57.307Z,19.3
2023-01-11T02:23:41.013Z,19.3
2023-01-11T02:25:24.716Z,19.3
2023-01-11T02:27:08.412Z,19.3
2023-01-11T02:28:52.119Z,19.3
2023-01-11T02:30:35.822Z,19.3
2023-01-11T02:32:19.526Z,19.3
2023-01-11T02:34:03.224Z,19.3
2023-01-11T02:35:46.926Z,19.3
2023-01-11T02:37:30.631Z,19.3
2023-01-11T02:39:14.323Z,19.3
2023-01-11T02:40:58.031Z,19.3
2023-01-11T02:42:41.803Z,19.3
2023-01-11T02:44:25.438Z,19.3
2023-01-11T02:46:09.136Z,19.3
2023-01-11T02:47:52.844Z,19.3
2023-01-11T02:49:36.547Z,19.3
2023-01-11T02:51:20.255Z,19.3
2023-01-11T02:53:03.948Z,19.3
2023-01-11T02:54:47.652Z,19.3
2023-01-11T02:56:31.411Z,19.3
2023-01-11T02:58:15.071Z,19.3
2023-01-11T02:59:58.762Z,19.3
2023-01-11T03:01:42.469Z,19.3
2023-01-11T03:03:26.169Z,19.3
2023-01-11T03:05:09.871Z,19.3
2023-01-11T03:06:53.571Z,19.2
2023-01-11T03:08:37.282Z,19.3
2023-01-11T03:10:20.979Z,19.3
2023-01-11T03:12:04.684Z,19.3
2023-01-11T03:13:48.387Z,19.3
2023-01-11T03:15:32.093Z,19.3
2023-01-11T03:17:15.789Z,19.3
2023-01-11T03:18:59.504Z,19.3
2023-01-11T03:20:43.202Z,19.3
2023-01-11T03:22:26.901Z,19.3
2023-01-11T03:24:10.605Z,19.3
2023-01-11T03:25:54.305Z,19.3
2023-01-11T03:27:38.008Z,19.3
2023-01-11T03:29:21.718Z,19.3
2023-01-11T03:31:05.623Z,19.3
2023-01-11T03:32:49.118Z,19.3
2023-01-11T03:34:32.812Z,19.3
2023-01-11T03:36:16.525Z,19.3
2023-01-11T03:38:00.231Z,19.3
2023-01-11T03:39:43.922Z,19.3
2023-01-11T03:41:27.629Z,19.3
2023-01-11T03:43:11.348Z,19.3
2023-01-11T03:44:55.028Z,19.3
2023-01-11T03:46:38.736Z,19.3
2023-01-11T03:48:22.445Z,19.3
2023-01-11T03:50:06.142Z,19.3
2023-01-11T03:51:49.847Z,19.3
2023-01-11T03:53:33.550Z,19.3
2023-01-11T03:55:17.256Z,19.3
2023-01-11T03:57:00.957Z,19.3
2023-01-11T03:58:44.660Z,19.3
2023-01-11T04:00:28.363Z,19.3
2023-01-11T04:02:12.066Z,19.3
2023-01-11T04:03:55.750Z,19.3
2023-01-11T04:05:39.471Z,19.3
2023-01-11T04:07:23.174Z,19.3
2023-01-11T04:09:06.874Z,19.2
2023-01-11T04:10:50.584Z,19.3
2023-01-11T04:12:34.289Z,19.3
2023-01-11T04:14:17.984Z,19.3
2023-01-11T04:16:01.775Z,19.3
2023-01-11T04:17:45.400Z,19.3
2023-01-11T04:19:29.099Z,19.3
2023-01-11T04:21:12.812Z,19.3
2023-01-11T04:24:40.223Z,19.3
2023-01-11T04:26:23.936Z,19.3
2023-01-11T04:28:07.598Z,19.2
2023-01-11T04:29:51.331Z,19.3
2023-01-11T04:31:35.011Z,19.3
2023-01-11T04:33:18.717Z,19.3
2023-01-11T04:35:02.426Z,19.3
2023-01-11T04:36:46.125Z,19.3
2023-01-11T04:38:29.831Z,19.3
2023-01-11T04:40:13.547Z,19.3
2023-01-11T04:41:57.228Z,19.3
2023-01-11T04:43:40.940Z,19.3
2023-01-11T04:45:24.640Z,19.3
2023-01-11T04:47:08.339Z,19.3
2023-01-11T04:48:52.045Z,19.3
2023-01-11T04:50:35.758Z,19.3
2023-01-11T04:52:19.508Z,19.3
2023-01-11T04:54:03.159Z,19.3
2023-01-11T04:55:46.855Z,19.3
2023-01-11T04:57:30.562Z,19.3
2023-01-11T04:59:14.516Z,19.3
2023-01-11T05:00:57.961Z,19.3
2023-01-11T05:02:41.667Z,19.3
2023-01-11T05:04:25.384Z,19.3
2023-01-11T05:06:09.175Z,19.3
2023-01-11T05:07:52.797Z,19.3
2023-01-11T05:09:36.480Z,19.3
2023-01-11T05:11:20.187Z,19.3
2023-01-11T05:13:03.887Z,19.3
2023-01-11T05:14:47.690Z,19.3
2023-01-11T05:16:31.289Z,19.3
2023-01-11T05:18:14.998Z,19.3
2023-01-11T05:19:58.688Z,19.3
2023-01-11T05:21:42.398Z,19.3
2023-01-11T05:23:26.095Z,19.3
2023-01-11T05:25:09.907Z,19.3
2023-01-11T05:26:53.510Z,19.3
2023-01-11T05:28:37.206Z,19.3
2023-01-11T05:30:20.917Z,19.3
2023-01-11T05:32:04.612Z,19.3
2023-01-11T05:33:48.318Z,19.3
2023-01-11T05:35:32.030Z,19.3
2023-01-11T05:37:15.734Z,19.3
2023-01-11T05:38:59.426Z,19.3
2023-01-11T05:40:43.134Z,19.3
2023-01-11T05:42:26.833Z,19.3
2023-01-11T05:44:10.531Z,19.3
2023-01-11T05:45:54.241Z,19.3
2023-01-11T05:47:37.938Z,19.3
2023-01-11T05:49:21.652Z,19.3
2023-01-11T05:51:05.378Z,19.3
2023-01-11T05:52:49.050Z,19.3
2023-01-11T05:54:32.743Z,19.3
2023-01-11T05:56:16.455Z,19.3
2023-01-11T05:58:00.147Z,19.3
2023-01-11T05:59:43.857Z,19.3
2023-01-11T06:01:27.553Z,19.3
2023-01-11T06:03:11.264Z,19.3
2023-01-11T06:04:54.979Z,19.3
2023-01-11T06:06:38.666Z,19.3
2023-01-11T06:08:22.365Z,19.3
2023-01-11T06:10:06.074Z,19.3
2023-01-11T06:11:49.768Z,19.3
2023-01-11T06:13:33.470Z,19.3
2023-01-11T06:15:17.187Z,19.3
2023-01-11T06:17:00.868Z,19.3
2023-01-11T06:18:44.575Z,19.3
2023-01-11T06:20:28.285Z,19.3
2023-01-11T06:22:11.982Z,19.3
2023-01-11T06:23:55.703Z,19.3
2023-01-11T06:25:39.386Z,19.3
2023-01-11T06:27:23.088Z,19.3
2023-01-11T06:29:06.805Z,19.3
2023-01-11T06:30:50.497Z,19.3
2023-01-11T06:32:34.200Z,19.3
2023-01-11T06:34:17.915Z,19.3
2023-01-11T06:36:01.613Z,19.3
2023-01-11T06:37:45.314Z,19.3
2023-01-11T06:39:29.013Z,19.3
2023-01-11T06:41:12.710Z,19.3
2023-01-11T06:42:56.411Z,19.3
2023-01-11T06:44:40.113Z,19.3
2023-01-11T06:46:23.816Z,19.4
2023-01-11T06:48:07.604Z,19.4
2023-01-11T06:49:51.227Z,19.4
2023-01-11T06:51:34.925Z,19.4
2023-01-11T06:53:18.641Z,19.4
2023-01-11T06:55:02.330Z,19.4
2023-01-11T06:56:46.031Z,19.4
2023-01-11T06:58:29.749Z,19.4
2023-01-11T07:00:13.542Z,19.4
2023-01-11T07:01:57.178Z,19.4
2023-01-11T07:03:40.842Z,19.4
2023-01-11T07:05:24.562Z,19.4
2023-01-11T07:07:08.290Z,19.4
2023-01-11T07:08:51.954Z,19.4
2023-01-11T07:10:35.658Z,19.4
2023-01-11T07:12:19.363Z,19.3
2023-01-11T07:14:03.069Z,19.3
2023-01-11T07:15:46.758Z,19.3
2023-01-11T07:17:30.465Z,19.3
2023-01-11T07:19:14.249Z,19.3
2023-01-11T07:20:57.901Z,19.3
2023-01-11T07:22:41.570Z,19.3
2023-01-11T07:24:25.283Z,19.3
2023-01-11T07:26:08.976Z,19.3
2023-01-11T07:27:52.671Z,19.3
2023-01-11T07:29:36.382Z,19.3
2023-01-11T07:31:20.094Z,19.3
2023-01-11T07:33:03.885Z,19.3
2023-01-11T07:34:47.488Z,19.3
2023-01-11T07:36:31.193Z,19.3
2023-01-11T07:38:14.921Z,19.3
2023-01-11T07:39:58.607Z,19.3
2023-01-11T07:41:42.299Z,19.3
2023-01-11T07:43:26.127Z,19.3
2023-01-11T07:45:09.720Z,19.3
2023-01-11T07:46:53.557Z,19.3
2023-01-11T07:48:37.131Z,19.3
2023-01-11T07:50:20.815Z,19.3
2023-01-11T07:52:04.524Z,19.3
2023-01-11T07:53:48.239Z,19.3
2023-01-11T07:55:31.916Z,19.3
2023-01-11T07:57:15.645Z,19.3
2023-01-11T07:58:59.367Z,19.3
2023-01-11T08:00:43.042Z,19.3
2023-01-11T08:02:26.730Z,19.3
2023-01-11T08:04:10.440Z,19.3
2023-01-11T08:05:54.294Z,19.3
2023-01-11T08:07:38.044Z,19.4
2023-01-11T08:09:21.545Z,19.4
2023-01-11T08:11:05.250Z,19.4
2023-01-11T08:12:48.946Z,19.4
2023-01-11T08:14:32.768Z,19.3
2023-01-11T08:16:16.355Z,19.4
2023-01-11T08:18:00.129Z,19.4
2023-01-11T08:19:43.852Z,19.4
2023-01-11T08:21:27.467Z,19.3
2023-01-11T08:23:11.283Z,19.4
2023-01-11T08:24:54.875Z,19.4
2023-01-11T08:26:38.623Z,19.4
2023-01-11T08:28:22.328Z,19.4
2023-01-11T08:30:06.074Z,19.4
2023-01-11T08:31:49.742Z,19.4
2023-01-11T08:33:33.392Z,19.4
2023-01-11T08:35:17.091Z,19.4
2023-01-11T08:37:00.789Z,19.4
2023-01-11T08:38:44.543Z,19.4
2023-01-11T08:40:28.288Z,19.4
2023-01-11T08:42:11.908Z,19.4
2023-01-11T08:43:55.626Z,19.4
2023-01-11T08:45:39.308Z,19.4
2023-01-11T08:47:23.035Z,19.4
2023-01-11T08:49:06.725Z,19.3
2023-01-11T08:50:50.460Z,19.3
2023-01-11T08:52:34.132Z,19.4
2023-01-11T08:54:17.814Z,19.4
2023-01-11T08:56:01.723Z,19.4
2023-01-11T08:57:45.246Z,19.4
2023-01-11T08:59:28.965Z,19.3
2023-01-11T09:01:12.657Z,19.4
2023-01-11T09:02:56.338Z,19.3
2023-01-11T09:04:40.030Z,19.4
2023-01-11T09:06:23.743Z,19.4
2023-01-11T09:08:07.602Z,19.4
2023-01-11T09:09:51.265Z,19.4
2023-01-11T09:11:34.917Z,19.4
2023-01-11T09:13:18.659Z,19.4
2023-01-11T09:15:02.296Z,19.4
2023-01-11T09:16:45.978Z,19.4
2023-01-11T09:18:29.666Z,19.4
2023-01-11T09:20:13.363Z,19.4
2023-01-11T09:21:57.074Z,19.4
2023-01-11T09:23:40.765Z,19.4
2023-01-11T09:25:24.466Z,19.4
2023-01-11T09:27:08.171Z,19.4
2023-01-11T09:28:51.954Z,19.5
2023-01-11T09:30:35.584Z,19.4
2023-01-11T09:32:19.352Z,19.4
2023-01-11T09:34:02.978Z,19.5
2023-01-11T09:35:46.695Z,19.5
2023-01-11T09:37:30.374Z,19.5
2023-01-11T09:39:14.091Z,19.5
2023-01-11T09:40:57.800Z,19.4
2023-01-11T09:42:41.572Z,19.4
2023-01-11T09:44:25.309Z,19.4
2023-01-11T09:46:08.893Z,19.4
2023-01-11T09:47:52.692Z,19.4
2023-01-11T09:49:36.306Z,19.4
2023-01-11T09:51:20.086Z,19.4
2023-01-11T09:53:03.719Z,19.4
2023-01-11T09:54:47.513Z,19.4
2023-01-11T09:56:31.240Z,19.4
2023-01-11T09:58:14.851Z,19.4
2023-01-11T09:59:58.538Z,19.4
2023-01-11T10:01:42.246Z,19.4
2023-01-11T10:03:25.919Z,19.4
2023-01-11T10:05:09.623Z,19.4
2023-01-11T10:06:53.371Z,19.4
2023-01-11T10:08:37.030Z,19.4
2023-01-11T10:18:20.521Z,19.4
2023-01-11T10:18:20.559Z,19.4
2023-01-11T10:18:20.571Z,19.4
2023-01-11T10:18:20.577Z,19.4
2023-01-11T10:18:21.369Z,19.4
2023-01-11T10:18:59.241Z,19.4
2023-01-11T10:20:42.947Z,19.4
2023-01-11T10:22:26.659Z,19.4
2023-01-11T10:24:10.348Z,19.4
2023-01-11T10:25:54.060Z,19.4
2023-01-11T10:27:37.761Z,19.4
2023-01-11T10:29:21.515Z,19.4
2023-01-11T10:31:05.237Z,19.1
2023-01-11T10:32:48.862Z,19
2023-01-11T10:34:32.570Z,19.1
2023-01-11T10:36:16.266Z,19.1
2023-01-11T10:38:00.000Z,19.2
2023-01-11T10:39:43.679Z,19.2
2023-01-11T10:41:27.398Z,19.2
2023-01-11T10:43:11.084Z,19.2
2023-01-11T10:44:54.791Z,19.3
2023-01-11T10:46:38.614Z,19.3
2023-01-11T10:48:22.367Z,19.3
2023-01-11T10:50:06.071Z,19.3
2023-01-11T10:51:49.700Z,19.3
2023-01-11T10:53:33.288Z,19.4
2023-01-11T10:55:17.211Z,19.4
2023-01-11T10:57:00.858Z,19.4
2023-01-11T10:58:44.586Z,19.4
2023-01-11T11:00:28.324Z,19.4
2023-01-11T11:02:11.901Z,19.5
2023-01-11T11:03:55.509Z,19.5
2023-01-11T11:05:39.344Z,19.5
2023-01-11T11:07:23.127Z,19.6
2023-01-11T11:09:06.826Z,19.6
2023-01-11T11:10:50.375Z,19.6
2023-01-11T11:12:34.198Z,19.7
2023-01-11T11:14:17.836Z,19.7
2023-01-11T11:16:01.614Z,19.7
2023-01-11T11:17:45.285Z,19.8
2023-01-11T11:19:28.938Z,19.8
2023-01-11T11:21:12.736Z,19.8
2023-01-11T11:22:56.452Z,19.8
2023-01-11T11:24:40.172Z,19.9
2023-01-11T11:26:23.792Z,19.9
2023-01-11T11:28:07.517Z,20
2023-01-11T11:29:51.167Z,20.1
2023-01-11T11:31:34.842Z,20.1
2023-01-11T11:33:18.648Z,20.1
2023-01-11T11:35:02.322Z,20.2
2023-01-11T11:36:45.874Z,20.2
2023-01-11T11:38:29.754Z,20.1
2023-01-11T11:40:13.266Z,20.1
2023-01-11T11:41:57.145Z,20.1
2023-01-11T11:43:40.833Z,20.1
2023-01-11T11:45:24.471Z,20.1
2023-01-11T11:47:08.238Z,20
2023-01-11T11:48:51.773Z,20
2023-01-11T11:50:35.623Z,20
2023-01-11T11:52:19.337Z,20
2023-01-11T11:54:02.900Z,20
2023-01-11T11:55:46.595Z,19.9
2023-01-11T11:57:30.309Z,19.9
2023-01-11T11:59:14.001Z,19.9
2023-01-11T12:00:57.711Z,19.8
2023-01-11T12:02:41.411Z,19.8
2023-01-11T12:04:25.144Z,19.8
2023-01-11T12:06:08.818Z,19.8
2023-01-11T12:07:52.521Z,19.8
2023-01-11T12:09:36.218Z,19.8
2023-01-11T12:11:19.923Z,19.7
2023-01-11T12:13:03.639Z,19.7
2023-01-11T12:14:47.330Z,19.7
2023-01-11T12:16:31.037Z,19.7
2023-01-11T12:18:14.730Z,19.7
2023-01-11T12:19:58.431Z,19.7
2023-01-11T12:21:42.144Z,19.7
2023-01-11T12:23:25.848Z,19.6
2023-01-11T12:25:09.544Z,19.6
2023-01-11T12:26:53.253Z,19.6
2023-01-11T12:28:36.939Z,19.6
2023-01-11T12:30:20.670Z,19.6
2023-01-11T12:32:04.352Z,19.6
2023-01-11T12:33:48.065Z,19.6
2023-01-11T12:35:31.757Z,19.6
2023-01-11T12:37:15.451Z,19.6
2023-01-11T12:38:59.156Z,19.5
2023-01-11T12:40:42.862Z,19.5
2023-01-11T12:42:26.571Z,19.5
2023-01-11T12:44:10.268Z,19.5
2023-01-11T12:45:53.979Z,19.5
2023-01-11T12:47:38.614Z,19.5
2023-01-11T12:49:21.380Z,19.5
2023-01-11T12:51:05.093Z,19.5
2023-01-11T12:52:48.785Z,19.5
2023-01-11T12:54:32.492Z,19.5
2023-01-11T12:56:16.189Z,19.5
2023-01-11T12:57:59.919Z,19.5
2023-01-11T12:59:43.608Z,19.5
2023-01-11T13:01:27.303Z,19.5
2023-01-11T13:03:11.011Z,19.5
2023-01-11T13:04:54.711Z,19.5
2023-01-11T13:06:38.410Z,19.5
2023-01-11T13:08:22.118Z,19.5
2023-01-11T13:10:05.822Z,19.5
2023-01-11T13:11:49.561Z,19.5
2023-01-11T13:13:33.225Z,19.5
2023-01-11T13:15:16.932Z,19.5
2023-01-11T13:17:00.629Z,19.5
2023-01-11T13:18:44.367Z,19.5
2023-01-11T13:20:28.030Z,19.5
2023-01-11T13:22:11.741Z,19.5
2023-01-11T13:23:55.447Z,19.5
2023-01-11T13:25:39.145Z,19.5
2023-01-11T13:27:22.855Z,19.5
2023-01-11T13:29:06.560Z,19.5
2023-01-11T13:32:33.967Z,19.5
2023-01-11T13:34:17.660Z,19.5
2023-01-11T13:36:01.368Z,19.5
2023-01-11T13:37:45.087Z,19.4
2023-01-11T13:39:28.771Z,19.5
2023-01-11T13:41:12.478Z,19.5
2023-01-11T13:42:56.195Z,19.4
2023-01-11T13:44:39.872Z,19.4
2023-01-11T13:46:23.601Z,19.4
2023-01-11T13:48:07.288Z,19.4
2023-01-11T13:49:51.278Z,19.4
2023-01-11T13:51:34.703Z,19.4
2023-01-11T13:53:18.391Z,19.4
2023-01-11T13:55:02.080Z,19.4
2023-01-11T13:56:45.799Z,19.4
2023-01-11T13:58:29.491Z,19.4
2023-01-11T14:00:13.199Z,19.4
2023-01-11T14:01:56.908Z,19.4
2023-01-11T14:03:40.594Z,19.4
2023-01-11T14:05:24.317Z,19.4
2023-01-11T14:07:08.027Z,19.4
2023-01-11T14:08:51.721Z,19.4
2023-01-11T14:10:35.422Z,19.4
2023-01-11T14:12:19.135Z,19.4
2023-01-11T14:15:46.516Z,19.4
2023-01-11T14:17:30.218Z,19.4
2023-01-11T14:19:13.918Z,19.4
2023-01-11T14:20:57.636Z,19.4
2023-01-11T14:22:41.329Z,19.4
2023-01-11T14:24:25.037Z,19.4
2023-01-11T14:26:08.748Z,19.4
2023-01-11T14:27:52.435Z,19.4
2023-01-11T14:29:36.136Z,19.4
2023-01-11T14:31:19.843Z,19.4
2023-01-11T14:33:03.574Z,19.4
2023-01-11T14:34:47.247Z,19.4
2023-01-11T14:36:30.949Z,19.4
2023-01-11T14:38:14.650Z,19.4
2023-01-11T14:39:58.356Z,19.4
2023-01-11T14:41:42.063Z,19.4
2023-01-11T14:43:25.764Z,19.4
2023-01-11T14:45:09.465Z,19.4
2023-01-11T14:46:53.156Z,19.4
2023-01-11T14:48:36.869Z,19.4
2023-01-11T14:50:20.570Z,19.4
2023-01-11T14:52:04.290Z,19.4
2023-01-11T14:53:48.090Z,19.4
2023-01-11T14:55:31.680Z,19.4
2023-01-11T14:57:15.382Z,19.4
2023-01-11T14:58:59.104Z,19.4
2023-01-11T15:00:42.790Z,19.4
2023-01-11T15:02:26.490Z,19.4
2023-01-11T15:04:10.288Z,19.4
2023-01-11T15:05:53.890Z,19.4
2023-01-11T15:07:37.618Z,19.4
2023-01-11T15:09:21.303Z,19.4
2023-01-11T15:11:04.998Z,19.4
2023-01-11T15:12:48.707Z,19.4
2023-01-11T15:14:32.419Z,19.4
2023-01-11T15:16:16.109Z,19.4
2023-01-11T15:17:59.823Z,19.4
2023-01-11T15:19:43.555Z,19.4
2023-01-11T15:21:27.235Z,19.4
2023-01-11T15:23:10.921Z,19.4
2023-01-11T15:24:54.653Z,19.4
2023-01-11T15:26:38.352Z,19.4
2023-01-11T15:28:22.033Z,19.4
2023-01-11T15:30:05.733Z,19.4
2023-01-11T15:31:49.434Z,19.4
2023-01-11T15:33:33.177Z,19.4
2023-01-11T15:35:16.852Z,19.4
2023-01-11T15:37:00.544Z,19.4
2023-01-11T15:38:44.240Z,19.4
2023-01-11T15:40:27.949Z,19.4
2023-01-11T15:42:11.645Z,19.4
2023-01-11T15:43:55.351Z,19.4
2023-01-11T15:45:39.056Z,19.4
2023-01-11T15:47:22.753Z,19.4
2023-01-11T15:49:06.453Z,19.4
2023-01-11T15:50:50.159Z,19.4
2023-01-11T15:52:33.863Z,19.4
2023-01-11T15:54:17.562Z,19.4
2023-01-11T15:56:01.271Z,19.4
2023-01-11T15:57:44.967Z,19.4
2023-01-11T15:59:28.672Z,19.4
2023-01-11T16:01:12.372Z,19.4
2023-01-11T16:02:56.084Z,19.4
2023-01-11T16:04:39.790Z,19.4
2023-01-11T16:06:23.493Z,19.4
2023-01-11T16:08:07.206Z,19.4
2023-01-11T16:09:50.904Z,19.4
2023-01-11T16:11:34.592Z,19.4
2023-01-11T16:13:18.298Z,19.4
2023-01-11T16:15:02.016Z,19.4
2023-01-11T16:16:45.700Z,19.4
2023-01-11T16:18:29.403Z,19.4
2023-01-11T16:20:13.096Z,19.4
2023-01-11T16:21:56.810Z,19.4
2023-01-11T16:23:40.513Z,19.4
2023-01-11T16:25:24.212Z,19.4
2023-01-11T16:27:07.917Z,19.4
2023-01-11T16:28:51.632Z,19.4
2023-01-11T16:30:35.325Z,19.4
2023-01-11T16:32:19.029Z,19.4
2023-01-11T16:34:02.720Z,19.4
2023-01-11T16:35:46.427Z,19.4
2023-01-11T16:37:30.154Z,19.4
2023-01-11T16:39:13.837Z,19.4
2023-01-11T16:40:57.532Z,19.4
2023-01-11T16:42:41.237Z,19.4
2023-01-11T16:44:24.933Z,19.4
2023-01-11T16:46:08.675Z,19.4
2023-01-11T16:47:52.341Z,19.4
2023-01-11T16:49:36.053Z,19.4
2023-01-11T16:51:19.818Z,19.4
2023-01-11T16:53:03.445Z,19.4
2023-01-11T16:54:47.154Z,19.4
2023-01-11T16:56:30.856Z,19.4
2023-01-11T16:58:14.558Z,19.4
2023-01-11T16:59:58.262Z,19.4
2023-01-11T17:01:42.055Z,19.4
2023-01-11T17:03:25.675Z,19.4
2023-01-11T17:05:09.361Z,19.4
2023-01-11T17:06:53.072Z,19.4
2023-01-11T17:08:36.834Z,19.4
2023-01-11T17:10:20.481Z,19.4
2023-01-11T17:12:04.189Z,19.4
2023-01-11T17:13:47.885Z,19.4
2023-01-11T17:15:31.603Z,19.4
2023-01-11T17:17:15.303Z,19.4
2023-01-11T17:18:59.014Z,19.4
2023-01-11T17:20:42.691Z,19.4
2023-01-11T17:22:26.393Z,19.4
2023-01-11T17:24:10.095Z,19.4
2023-01-11T17:25:53.803Z,19.4
2023-01-11T17:27:37.544Z,19.4
2023-01-11T17:29:21.226Z,19.4
2023-01-11T17:31:04.906Z,19.4
2023-01-11T17:32:48.616Z,19.4
2023-01-11T17:34:32.322Z,19.3
2023-01-11T17:36:16.016Z,19.3
2023-01-11T17:37:59.716Z,19.3
2023-01-11T17:39:43.420Z,19.3
2023-01-11T17:41:27.129Z,19.3
2023-01-11T17:43:10.826Z,19.3
2023-01-11T17:44:54.531Z,19.4
2023-01-11T17:46:38.248Z,19.4
2023-01-11T17:48:21.957Z,19.4
2023-01-11T17:50:05.631Z,19.4
2023-01-11T17:51:49.339Z,19.4
2023-01-11T17:53:33.051Z,19.4
2023-01-11T17:55:16.732Z,19.4
2023-01-11T17:57:00.444Z,19.4
2023-01-11T17:58:44.151Z,19.4
2023-01-11T18:00:27.846Z,19.4
2023-01-11T18:02:11.565Z,19.4
2023-01-11T18:03:55.254Z,19.4
2023-01-11T18:05:38.964Z,19.4
2023-01-11T18:07:22.662Z,19.5
2023-01-11T18:09:06.365Z,19.5
2023-01-11T18:10:50.069Z,19.5
2023-01-11T18:12:33.792Z,19.5
2023-01-11T18:14:17.473Z,19.5
2023-01-11T18:16:01.179Z,19.6
2023-01-11T18:17:44.879Z,19.6
2023-01-11T18:19:28.579Z,19.7
2023-01-11T18:21:12.287Z,19.7
2023-01-11T18:22:55.990Z,19.7
2023-01-11T18:24:39.705Z,19.8
2023-01-11T18:26:23.395Z,19.8
2023-01-11T18:28:07.085Z,19.8
2023-01-11T18:29:50.822Z,19.8
2023-01-11T18:31:34.500Z,19.8
2023-01-11T18:33:18.200Z,19.8
2023-01-11T18:35:01.909Z,19.8
2023-01-11T18:36:45.612Z,19.8
2023-01-11T18:38:29.334Z,19.8
2023-01-11T18:40:13.018Z,19.8
2023-01-11T18:41:56.718Z,19.8
2023-01-11T18:43:40.422Z,19.8
2023-01-11T18:45:24.134Z,19.8
2023-01-11T18:47:07.821Z,19.8
2023-01-11T18:48:51.542Z,19.9
2023-01-11T18:50:35.246Z,19.9
2023-01-11T18:52:18.919Z,19.9
2023-01-11T18:54:02.647Z,19.9
2023-01-11T18:55:46.382Z,19.9
2023-01-11T18:57:30.048Z,19.9
2023-01-11T18:59:13.753Z,19.9
2023-01-11T19:00:57.458Z,20
2023-01-11T19:02:41.152Z,20.1
2023-01-11T19:04:24.852Z,20.2
2023-01-11T19:06:08.549Z,20.2
2023-01-11T19:07:52.252Z,20.3
2023-01-11T19:09:35.964Z,20.3
2023-01-11T19:11:19.670Z,20.4
2023-01-11T19:13:03.360Z,20.4
2023-01-11T19:14:47.157Z,20.4
2023-01-11T19:16:30.833Z,20.3
2023-01-11T19:18:14.473Z,20.3
2023-01-11T19:19:58.168Z,20.3
2023-01-11T19:21:41.872Z,20.3
2023-01-11T19:23:25.578Z,20.2
2023-01-11T19:25:09.282Z,20.2
2023-01-11T19:26:52.991Z,20.2
2023-01-11T19:28:36.685Z,20.2
2023-01-11T19:30:20.403Z,20.1
2023-01-11T19:32:04.088Z,20.1
2023-01-11T19:33:47.787Z,20
2023-01-11T19:35:31.529Z,20
2023-01-11T19:37:15.193Z,20
2023-01-11T19:38:58.895Z,20
2023-01-11T19:40:42.602Z,19.9
2023-01-11T19:42:26.307Z,19.9
2023-01-11T19:44:10.022Z,19.9
2023-01-11T19:45:53.718Z,19.9
2023-01-11T19:47:37.413Z,19.9
2023-01-11T19:49:21.111Z,19.8
2023-01-11T19:51:04.821Z,19.8
2023-01-11T19:52:48.536Z,19.8
2023-01-11T19:54:32.236Z,19.8
2023-01-11T19:56:15.930Z,19.8
2023-01-11T19:57:59.666Z,19.8
2023-01-11T19:59:43.359Z,19.8
2023-01-11T20:01:27.035Z,19.7
2023-01-11T20:03:10.742Z,19.8
2023-01-11T20:04:54.463Z,19.7
2023-01-11T20:06:38.141Z,19.7
2023-01-11T20:08:21.858Z,19.7
2023-01-11T20:10:05.597Z,19.7
2023-01-11T20:11:49.249Z,19.7
2023-01-11T20:13:32.964Z,19.7
2023-01-11T20:15:16.653Z,19.7
2023-01-11T20:17:00.366Z,19.7
2023-01-11T20:18:44.070Z,19.7
2023-01-11T20:20:27.768Z,19.6
2023-01-11T20:22:11.463Z,19.6
2023-01-11T20:23:55.171Z,19.6
2023-01-11T20:25:38.874Z,19.6
2023-01-11T20:27:22.600Z,19.6
2023-01-11T20:29:06.279Z,19.6
2023-01-11T20:30:49.988Z,19.6
2023-01-11T20:32:33.683Z,19.6
2023-01-11T20:34:17.396Z,19.6
2023-01-11T20:36:01.091Z,19.6
2023-01-11T20:37:44.795Z,19.6
2023-01-11T20:39:28.487Z,19.6
2023-01-11T20:41:12.198Z,19.6
2023-01-11T20:42:55.901Z,19.6
2023-01-11T20:44:39.605Z,19.6
2023-01-11T20:46:23.310Z,19.6
2023-01-11T20:48:07.090Z,19.6
2023-01-11T20:49:50.718Z,19.5
2023-01-11T20:51:34.411Z,19.5
2023-01-11T20:53:18.114Z,19.5
2023-01-11T20:55:01.818Z,19.5
2023-01-11T20:56:45.523Z,19.5
2023-01-11T20:58:29.247Z,19.5
2023-01-11T21:00:13.042Z,19.5
2023-01-11T21:01:56.637Z,19.5
2023-01-11T21:03:40.333Z,19.5
2023-01-11T21:05:24.036Z,19.5
2023-01-11T21:07:07.736Z,19.5
2023-01-11T21:08:51.440Z,19.5
2023-01-11T21:10:35.142Z,19.5
2023-01-11T21:12:18.841Z,19.5
2023-01-11T21:14:02.676Z,19.5
2023-01-11T21:15:46.256Z,19.5
2023-01-11T21:17:29.962Z,19.5
2023-01-11T21:19:13.660Z,19.5
2023-01-11T21:20:57.359Z,19.5
2023-01-11T21:22:41.092Z,19.5
2023-01-11T21:24:24.766Z,19.5
2023-01-11T21:26:08.464Z,19.5
2023-01-11T21:27:52.172Z,19.5
2023-01-11T21:29:35.928Z,19.5
2023-01-11T21:31:19.568Z,19.5
2023-01-11T21:33:03.290Z,19.5
2023-01-11T21:34:46.982Z,19.5
2023-01-11T21:36:30.722Z,19.5
2023-01-11T21:38:14.388Z,19.5
2023-01-11T21:39:58.084Z,19.5
2023-01-11T21:41:41.795Z,19.5
2023-01-11T21:43:25.493Z,19.4
2023-01-11T21:45:09.190Z,19.4
2023-01-11T21:46:52.901Z,19.4
2023-01-11T21:48:36.609Z,19.4
2023-01-11T21:50:20.306Z,19.4
2023-01-11T21:52:04.037Z,19.4
2023-01-11T21:53:47.743Z,19.4
2023-01-11T21:55:31.643Z,19.4
2023-01-11T21:57:15.131Z,19.4
2023-01-11T21:58:58.820Z,19.4
2023-01-11T22:00:42.526Z,19.4
2023-01-11T22:02:26.356Z,19.4
2023-01-11T22:04:09.929Z,19.4
2023-01-11T22:05:53.631Z,19.4
2023-01-11T22:07:37.338Z,19.4
2023-01-11T22:09:21.049Z,19.4
2023-01-11T22:11:04.743Z,19.4
2023-01-11T22:12:48.443Z,19.4
2023-01-11T22:14:32.157Z,19.4
2023-01-11T22:16:15.862Z,19.4
2023-01-11T22:17:59.547Z,19.4
2023-01-11T22:19:43.275Z,19.4
2023-01-11T22:21:26.964Z,19.4
2023-01-11T22:23:10.664Z,19.4
2023-01-11T22:24:54.363Z,19.4
2023-01-11T22:26:38.092Z,19.4
2023-01-11T22:28:21.771Z,19.4
2023-01-11T22:30:05.475Z,19.4
2023-01-11T22:31:49.172Z,19.4
2023-01-11T22:33:32.884Z,19.4
2023-01-11T22:35:16.600Z,19.4
2023-01-11T22:37:00.327Z,19.4
2023-01-11T22:38:43.984Z,19.4
2023-01-11T22:40:27.696Z,19.4
2023-01-11T22:42:11.404Z,19.4
2023-01-11T22:43:55.107Z,19.4
2023-01-11T22:45:38.793Z,19.4
2023-01-11T22:47:22.505Z,19.4
2023-01-11T22:49:06.232Z,19.4
2023-01-11T22:50:49.897Z,19.4
2023-01-11T22:52:33.627Z,19.4
2023-01-11T22:54:17.317Z,19.4
2023-01-11T22:56:01.014Z,19.4
2023-01-11T22:57:44.716Z,19.4
2023-01-11T22:59:28.426Z,19.4
2023-01-11T23:01:12.120Z,19.4
2023-01-11T23:02:55.820Z,19.4
2023-01-11T23:04:39.527Z,19.4
2023-01-11T23:06:23.231Z,19.4