createdAt,value
2023-08-26T00:01:53.991Z,27.55
2023-08-26T00:04:22.947Z,27.20
2023-08-26T00:06:50.813Z,26.72
2023-08-26T00:09:18.578Z,26.30
2023-08-26T00:11:46.307Z,26.07
2023-08-26T00:14:14.122Z,25.89
2023-08-26T00:16:41.888Z,25.79
2023-08-26T00:19:09.660Z,25.72
2023-08-26T00:21:38.828Z,25.67
2023-08-26T00:24:07.230Z,25.62
2023-08-26T00:26:35.406Z,25.57
2023-08-26T00:29:03.239Z,25.57
2023-08-26T00:31:31.110Z,25.54
2023-08-26T00:34:03.377Z,25.57
2023-08-26T00:36:32.069Z,25.58
2023-08-26T00:39:00.257Z,25.59
2023-08-26T00:41:28.124Z,25.58
2023-08-26T00:43:56.574Z,25.63
2023-08-26T00:46:24.827Z,25.65
2023-08-26T00:48:52.708Z,25.61
2023-08-26T00:51:21.829Z,25.62
2023-08-26T00:53:50.311Z,25.60
2023-08-26T00:56:18.373Z,25.56
2023-08-26T00:58:46.587Z,25.58
2023-08-26T01:01:15.852Z,25.57
2023-08-26T01:03:43.720Z,25.62
2023-08-26T01:06:12.551Z,25.65
2023-08-26T01:08:40.409Z,25.65
2023-08-26T01:11:56.684Z,25.65
2023-08-26T01:14:57.387Z,25.64
2023-08-26T01:17:26.785Z,25.62
2023-08-26T01:19:58.107Z,25.67
2023-08-26T01:22:27.727Z,25.50
2023-08-26T01:24:56.651Z,25.57
2023-08-26T01:27:24.456Z,25.60
2023-08-26T01:29:52.227Z,25.60
2023-08-26T01:32:44.146Z,25.58
2023-08-26T01:35:17.169Z,25.50
2023-08-26T01:37:47.169Z,25.47
2023-08-26T01:40:16.274Z,25.43
2023-08-26T01:42:45.614Z,25.39
2023-08-26T01:45:13.819Z,25.36
2023-08-26T01:47:41.657Z,25.38
2023-08-26T01:50:10.039Z,25.36
2023-08-26T01:52:38.398Z,25.40
2023-08-26T01:55:06.435Z,25.43
2023-08-26T01:57:34.281Z,25.43
2023-08-26T02:00:04.624Z,25.43
2023-08-26T02:02:43.944Z,25.44
2023-08-26T02:05:11.777Z,25.45
2023-08-26T02:07:39.606Z,25.45
2023-08-26T02:10:08.172Z,25.46
2023-08-26T02:12:36.007Z,25.45
2023-08-26T02:15:04.826Z,25.43
2023-08-26T02:17:35.372Z,25.41
2023-08-26T02:20:04.516Z,25.41
2023-08-26T02:22:32.340Z,25.42
2023-08-26T02:25:00.782Z,25.44
2023-08-26T02:27:28.452Z,25.44
2023-08-26T02:29:56.278Z,25.44
2023-08-26T02:32:24.054Z,25.42
2023-08-26T02:34:51.844Z,25.39
2023-08-26T02:37:19.574Z,25.43
2023-08-26T02:39:47.335Z,25.42
2023-08-26T02:42:15.076Z,25.41
2023-08-26T02:44:42.865Z,25.44
2023-08-26T02:47:10.582Z,25.37
2023-08-26T02:49:38.373Z,25.41
2023-08-26T02:52:06.199Z,25.42
2023-08-26T02:54:34.105Z,25.40
2023-08-26T02:57:02.056Z,25.40
2023-08-26T02:59:30.868Z,25.39
2023-08-26T03:02:07.230Z,25.42
2023-08-26T03:04:35.416Z,25.36
2023-08-26T03:07:03.369Z,25.36
2023-08-26T03:09:31.215Z,25.36
2023-08-26T03:12:00.068Z,25.39
2023-08-26T03:14:28.844Z,25.35
2023-08-26T03:16:56.715Z,25.31
2023-08-26T03:19:24.633Z,25.33
2023-08-26T03:21:52.417Z,25.29
2023-08-26T03:24:20.623Z,25.34
2023-08-26T03:26:50.182Z,25.29
2023-08-26T03:29:17.937Z,25.31
2023-08-26T03:31:45.722Z,25.25
2023-08-26T03:34:17.957Z,25.26
2023-08-26T03:36:46.039Z,25.20
2023-08-26T03:39:13.872Z,25.13
2023-08-26T03:41:41.951Z,25.11
2023-08-26T03:44:09.764Z,25.12
2023-08-26T03:46:37.460Z,25.11
2023-08-26T03:49:05.296Z,25.07
2023-08-26T03:51:33.278Z,25.06
2023-08-26T03:54:01.090Z,25.01
2023-08-26T03:56:29.526Z,25.00
2023-08-26T03:58:58.362Z,24.96
2023-08-26T04:01:26.367Z,24.96
2023-08-26T04:03:54.372Z,24.91
2023-08-26T04:06:22.211Z,24.98
2023-08-26T04:08:50.207Z,24.94
2023-08-26T04:11:18.750Z,24.92
2023-08-26T04:13:46.821Z,24.93
2023-08-26T04:16:16.811Z,24.91
2023-08-26T04:18:44.686Z,24.89
2023-08-26T04:21:12.603Z,24.85
2023-08-26T04:23:40.476Z,24.80
2023-08-26T04:26:09.331Z,24.78
2023-08-26T04:28:37.087Z,24.72
2023-08-26T04:31:05.070Z,24.69
2023-08-26T04:33:32.792Z,24.70
2023-08-26T04:36:00.583Z,24.68
2023-08-26T04:38:28.387Z,24.60
2023-08-26T04:40:56.244Z,24.64
2023-08-26T04:43:24.107Z,24.62
2023-08-26T04:45:53.747Z,24.61
2023-08-26T04:48:21.772Z,24.60
2023-08-26T04:50:49.608Z,24.57
2023-08-26T04:53:18.289Z,24.58
2023-08-26T04:55:52.130Z,24.59
2023-08-26T04:58:20.093Z,24.53
2023-08-26T05:00:48.268Z,24.56
2023-08-26T05:03:16.740Z,24.58
2023-08-26T05:05:45.719Z,24.57
2023-08-26T05:08:13.663Z,24.56
2023-08-26T05:10:42.708Z,24.61
2023-08-26T05:13:11.337Z,24.61
2023-08-26T05:15:39.073Z,24.60
2023-08-26T05:18:06.970Z,24.58
2023-08-26T05:20:34.845Z,24.64
2023-08-26T05:23:03.075Z,24.68
2023-08-26T05:25:31.015Z,24.64
2023-08-26T05:27:59.650Z,24.70
2023-08-26T05:30:28.072Z,24.72
2023-08-26T05:32:55.952Z,24.74
2023-08-26T05:35:25.256Z,24.76
2023-08-26T05:37:53.167Z,24.74
2023-08-26T05:40:27.733Z,24.76
2023-08-26T05:42:59.875Z,24.76
2023-08-26T05:45:29.186Z,24.76
2023-08-26T05:47:57.312Z,24.75
2023-08-26T05:50:25.393Z,24.75
2023-08-26T05:52:53.351Z,24.71
2023-08-26T05:55:22.132Z,24.78
2023-08-26T05:57:52.132Z,24.77
2023-08-26T06:00:19.961Z,24.85
2023-08-26T06:02:51.057Z,24.80
2023-08-26T06:05:20.330Z,24.77
2023-08-26T06:07:53.401Z,24.79
2023-08-26T06:10:24.422Z,24.74
2023-08-26T06:12:52.277Z,24.81
2023-08-26T06:15:22.550Z,24.83
2023-08-26T06:17:50.888Z,24.88
2023-08-26T06:20:27.132Z,24.90
2023-08-26T06:22:54.886Z,24.93
2023-08-26T06:25:22.799Z,25.00
2023-08-26T06:27:50.496Z,25.03
2023-08-26T06:30:18.760Z,25.08
2023-08-26T06:32:47.084Z,25.04
2023-08-26T06:35:16.538Z,25.14
2023-08-26T06:37:44.343Z,25.16
2023-08-26T06:40:13.255Z,25.25
2023-08-26T06:42:42.635Z,25.27
2023-08-26T06:45:16.295Z,25.30
2023-08-26T06:47:46.246Z,25.30
2023-08-26T06:50:14.683Z,25.32
2023-08-26T06:52:42.446Z,25.28
2023-08-26T06:55:11.441Z,25.30
2023-08-26T06:57:39.265Z,25.27
2023-08-26T07:00:09.774Z,25.28
2023-08-26T07:02:37.988Z,25.21
2023-08-26T07:05:06.987Z,25.23
2023-08-26T07:07:34.790Z,25.20
2023-08-26T07:10:03.045Z,25.18
2023-08-26T07:12:32.405Z,25.21
2023-08-26T07:15:00.278Z,25.20
2023-08-26T07:17:28.303Z,25.16
2023-08-26T07:19:56.124Z,25.20
2023-08-26T07:22:29.649Z,25.21
2023-08-26T07:24:58.052Z,25.27
2023-08-26T07:27:25.838Z,25.29
2023-08-26T07:29:53.660Z,25.27
2023-08-26T07:32:21.483Z,25.30
2023-08-26T07:34:53.201Z,25.32
2023-08-26T07:37:21.006Z,25.23
2023-08-26T07:39:50.967Z,25.22
2023-08-26T07:42:18.793Z,25.25
2023-08-26T07:44:46.578Z,25.25
2023-08-26T07:47:14.448Z,25.27
2023-08-26T07:49:42.435Z,25.28
2023-08-26T07:52:10.451Z,25.28
2023-08-26T07:54:38.258Z,25.29
2023-08-26T07:57:06.064Z,25.31
2023-08-26T07:59:34.344Z,25.35
2023-08-26T08:02:02.154Z,25.40
2023-08-26T08:04:30.398Z,25.47
2023-08-26T08:06:58.215Z,25.54
2023-08-26T08:09:26.161Z,25.52
2023-08-26T08:11:54.165Z,25.62
2023-08-26T08:14:22.005Z,25.72
2023-08-26T08:16:49.751Z,25.82
2023-08-26T08:19:17.587Z,25.89
2023-08-26T08:21:45.278Z,26.02
2023-08-26T08:24:13.064Z,26.11
2023-08-26T08:26:44.685Z,26.20
2023-08-26T08:29:12.516Z,26.30
2023-08-26T08:31:40.297Z,26.38
2023-08-26T08:34:08.211Z,26.49
2023-08-26T08:36:35.981Z,26.58
2023-08-26T08:39:04.465Z,26.64
2023-08-26T08:41:38.867Z,26.74
2023-08-26T08:44:14.055Z,26.84
2023-08-26T08:46:42.922Z,26.88
2023-08-26T08:49:12.048Z,26.94
2023-08-26T08:51:40.730Z,27.01
2023-08-26T08:54:08.909Z,27.04
2023-08-26T08:56:37.749Z,27.09
2023-08-26T08:59:10.349Z,27.11
2023-08-26T09:01:41.725Z,27.14
2023-08-26T09:04:10.638Z,27.15
2023-08-26T09:06:39.317Z,27.20
2023-08-26T09:09:22.790Z,27.18
2023-08-26T09:12:01.912Z,27.25
2023-08-26T09:14:29.785Z,27.31
2023-08-26T09:16:58.030Z,27.36
2023-08-26T09:19:25.808Z,27.40
2023-08-26T09:21:55.175Z,27.45
2023-08-26T09:24:23.291Z,27.46
2023-08-26T09:27:00.785Z,27.52
2023-08-26T09:29:28.786Z,27.52
2023-08-26T09:31:59.560Z,27.49
2023-08-26T09:34:31.531Z,27.54
2023-08-26T09:37:00.282Z,27.57
2023-08-26T09:39:28.939Z,27.64
2023-08-26T09:41:58.220Z,27.69
2023-08-26T09:44:27.622Z,27.73
2023-08-26T09:46:57.926Z,27.78
2023-08-26T09:49:25.793Z,27.76
2023-08-26T09:51:54.956Z,27.85
2023-08-26T09:54:23.146Z,27.85
2023-08-26T09:56:51.159Z,27.86
2023-08-26T09:59:19.806Z,27.88
2023-08-26T10:01:48.636Z,27.93
2023-08-26T10:04:27.280Z,28.01
2023-08-26T10:07:00.225Z,28.02
2023-08-26T10:10:10.293Z,28.09
2023-08-26T10:12:42.807Z,28.08
2023-08-26T10:15:18.181Z,28.09
2023-08-26T10:17:49.703Z,28.11
2023-08-26T10:20:17.776Z,28.08
2023-08-26T10:22:46.070Z,28.13
2023-08-26T10:25:15.155Z,28.17
2023-08-26T10:27:43.474Z,28.18
2023-08-26T10:30:11.891Z,28.15
2023-08-26T10:32:44.510Z,28.10
2023-08-26T10:35:14.794Z,28.03
2023-08-26T10:37:42.574Z,27.90
2023-08-26T10:40:13.961Z,27.87
2023-08-26T10:43:06.573Z,27.72
2023-08-26T10:45:34.647Z,27.65
2023-08-26T10:48:02.510Z,27.59
2023-08-26T10:50:31.089Z,27.61
2023-08-26T10:53:00.989Z,27.57
2023-08-26T10:55:34.146Z,27.53
2023-08-26T10:58:22.174Z,27.46
2023-08-26T11:00:53.205Z,27.45
2023-08-26T11:03:26.832Z,27.40
2023-08-26T11:06:05.868Z,27.39
2023-08-26T11:08:37.070Z,27.34
2023-08-26T11:11:04.896Z,27.11
2023-08-26T11:13:33.528Z,27.15
2023-08-26T11:16:01.355Z,27.16
2023-08-26T11:18:30.292Z,27.14
2023-08-26T11:21:04.338Z,27.12
2023-08-26T11:23:34.016Z,27.08
2023-08-26T11:26:02.328Z,27.01
2023-08-26T11:28:32.764Z,27.00
2023-08-26T11:31:01.453Z,26.89
2023-08-26T11:33:29.482Z,26.84
2023-08-26T11:36:08.105Z,26.74
2023-08-26T11:38:38.724Z,26.62
2023-08-26T11:41:08.364Z,26.53
2023-08-26T11:43:37.732Z,26.44
2023-08-26T11:46:07.443Z,26.37
2023-08-26T11:48:38.085Z,26.32
2023-08-26T11:51:07.147Z,26.23
2023-08-26T11:53:38.199Z,26.18
2023-08-26T11:56:06.635Z,26.15
2023-08-26T11:58:38.801Z,26.12
2023-08-26T12:01:09.041Z,26.15
2023-08-26T12:03:45.597Z,26.15
2023-08-26T12:06:15.812Z,26.13
2023-08-26T12:08:45.809Z,26.13
2023-08-26T12:11:16.934Z,26.19
2023-08-26T12:13:45.459Z,26.21
2023-08-26T12:16:17.026Z,26.22
2023-08-26T12:18:45.112Z,26.27
2023-08-26T12:21:12.867Z,26.29
2023-08-26T12:23:42.381Z,26.35
2023-08-26T12:26:14.106Z,26.39
2023-08-26T12:28:42.056Z,26.38
2023-08-26T12:31:10.715Z,26.36
2023-08-26T12:33:53.725Z,26.35
2023-08-26T12:36:26.494Z,26.30
2023-08-26T12:38:54.283Z,26.31
2023-08-26T12:41:22.302Z,26.31
2023-08-26T12:43:52.046Z,26.35
2023-08-26T12:46:19.988Z,26.38
2023-08-26T12:48:54.978Z,26.43
2023-08-26T12:51:24.675Z,26.52
2023-08-26T12:53:52.791Z,26.54
2023-08-26T12:56:22.864Z,26.55
2023-08-26T12:59:03.624Z,26.56
2023-08-26T13:01:31.995Z,26.56
2023-08-26T13:04:00.653Z,26.55
2023-08-26T13:06:28.895Z,26.53
2023-08-26T13:08:56.670Z,26.53
2023-08-26T13:11:24.376Z,26.56
2023-08-26T13:13:52.096Z,26.60
2023-08-26T13:16:23.498Z,26.68
2023-08-26T13:18:51.365Z,26.67
2023-08-26T13:21:19.138Z,26.74
2023-08-26T13:23:47.987Z,26.80
2023-08-26T13:26:15.866Z,26.80
2023-08-26T13:28:44.839Z,26.89
2023-08-26T13:31:13.321Z,26.90
2023-08-26T13:33:41.446Z,26.92
2023-08-26T13:36:09.231Z,26.88
2023-08-26T13:38:37.048Z,26.89
2023-08-26T13:41:05.336Z,26.87
2023-08-26T13:43:33.095Z,26.93
2023-08-26T13:46:00.934Z,26.98
2023-08-26T13:48:29.604Z,26.94
2023-08-26T13:50:57.858Z,26.98
2023-08-26T13:53:25.693Z,26.96
2023-08-26T13:55:58.650Z,26.98
2023-08-26T13:58:27.113Z,26.99
2023-08-26T14:00:58.417Z,27.01
2023-08-26T14:03:27.596Z,27.00
2023-08-26T14:05:55.460Z,27.04
2023-08-26T14:08:24.657Z,27.08
2023-08-26T14:10:54.967Z,27.11
2023-08-26T14:13:22.750Z,27.14
2023-08-26T14:15:50.510Z,27.23
2023-08-26T14:18:20.329Z,27.27
2023-08-26T14:20:48.189Z,27.32
2023-08-26T14:23:15.984Z,27.34
2023-08-26T14:25:44.854Z,27.37
2023-08-26T14:28:13.917Z,27.36
2023-08-26T14:30:41.792Z,27.37
2023-08-26T14:33:09.647Z,27.37
2023-08-26T14:35:38.232Z,27.35
2023-08-26T14:38:05.982Z,27.36
2023-08-26T14:40:33.810Z,27.35
2023-08-26T14:43:01.566Z,27.36
2023-08-26T14:45:29.414Z,27.32
2023-08-26T14:47:57.687Z,27.35
2023-08-26T14:50:25.889Z,27.38
2023-08-26T14:52:53.667Z,27.34
2023-08-26T14:55:21.538Z,27.39
2023-08-26T14:57:49.440Z,27.35
2023-08-26T15:00:17.398Z,27.33
2023-08-26T15:02:45.441Z,27.31
2023-08-26T15:05:15.557Z,27.26
2023-08-26T15:07:43.443Z,27.30
2023-08-26T15:10:11.259Z,27.27
2023-08-26T15:12:39.183Z,27.26
2023-08-26T15:15:07.769Z,27.27
2023-08-26T15:17:35.671Z,27.25
2023-08-26T15:20:04.215Z,27.18
2023-08-26T15:22:31.939Z,27.22
2023-08-26T15:24:59.762Z,27.20
2023-08-26T15:27:27.476Z,27.21
2023-08-26T15:29:55.229Z,27.21
2023-08-26T15:32:23.021Z,27.20
2023-08-26T15:34:50.803Z,27.20
2023-08-26T15:37:18.767Z,27.22
2023-08-26T15:39:46.557Z,27.21
2023-08-26T15:42:14.364Z,27.22
2023-08-26T15:44:42.240Z,27.21
2023-08-26T15:47:10.001Z,27.21
2023-08-26T15:49:38.375Z,27.23
2023-08-26T15:52:07.003Z,27.25
2023-08-26T15:54:34.815Z,27.26
2023-08-26T15:57:02.561Z,27.27
2023-08-26T15:59:30.482Z,27.27
2023-08-26T16:01:58.872Z,27.33
2023-08-26T16:04:26.708Z,27.36
2023-08-26T16:06:54.492Z,27.38
2023-08-26T16:09:22.763Z,27.45
2023-08-26T16:11:50.536Z,27.47
2023-08-26T16:14:18.254Z,27.48
2023-08-26T16:16:46.228Z,27.47
2023-08-26T16:19:14.760Z,27.50
2023-08-26T16:21:42.514Z,27.49
2023-08-26T16:24:11.250Z,27.57
2023-08-26T16:26:40.285Z,27.59
2023-08-26T16:29:08.060Z,27.60
2023-08-26T16:31:35.865Z,27.57
2023-08-26T16:34:03.774Z,27.61
2023-08-26T16:36:31.462Z,27.61
2023-08-26T16:38:59.901Z,27.63
2023-08-26T16:41:27.764Z,27.64
2023-08-26T16:43:55.488Z,27.63
2023-08-26T16:46:23.247Z,27.60
2023-08-26T16:48:50.979Z,27.56
2023-08-26T16:51:18.745Z,27.56
2023-08-26T16:53:46.613Z,27.52
2023-08-26T16:56:14.384Z,27.52
2023-08-26T16:58:42.331Z,27.45
2023-08-26T17:01:10.218Z,27.41
2023-08-26T17:03:38.212Z,27.38
2023-08-26T17:06:06.503Z,27.33
2023-08-26T17:08:34.315Z,27.26
2023-08-26T17:11:05.793Z,27.22
2023-08-26T17:13:33.826Z,27.12
2023-08-26T17:16:03.747Z,27.14
2023-08-26T17:18:31.489Z,27.07
2023-08-26T17:20:59.355Z,27.05
2023-08-26T17:23:27.509Z,27.04
2023-08-26T17:25:55.285Z,27.00
2023-08-26T17:28:23.099Z,26.97
2023-08-26T17:30:51.039Z,26.95
2023-08-26T17:33:19.012Z,26.92
2023-08-26T17:35:46.822Z,26.88
2023-08-26T17:38:19.976Z,26.85
2023-08-26T17:40:57.603Z,26.79
2023-08-26T17:43:25.461Z,26.72
2023-08-26T17:45:53.636Z,26.67
2023-08-26T17:48:21.453Z,26.67
2023-08-26T17:50:53.511Z,26.67
2023-08-26T17:53:23.443Z,26.58
2023-08-26T17:55:54.614Z,26.60
2023-08-26T17:58:22.675Z,26.54
2023-08-26T18:00:50.565Z,26.48
2023-08-26T18:03:18.446Z,26.50
2023-08-26T18:05:46.461Z,26.47
2023-08-26T18:08:14.477Z,26.45
2023-08-26T18:10:42.190Z,26.43
2023-08-26T18:13:09.832Z,26.37
2023-08-26T18:15:40.165Z,26.39
2023-08-26T18:18:08.989Z,26.31
2023-08-26T18:20:37.435Z,26.33
2023-08-26T18:23:05.508Z,26.30
2023-08-26T18:25:33.259Z,26.24
2023-08-26T18:28:01.046Z,26.23
2023-08-26T18:30:28.777Z,26.23
2023-08-26T18:32:56.965Z,26.22
2023-08-26T18:35:24.991Z,26.15
2023-08-26T18:37:52.757Z,26.19
2023-08-26T18:40:22.797Z,26.13
2023-08-26T18:42:51.775Z,25.92
2023-08-26T18:45:19.482Z,25.98
2023-08-26T18:47:48.691Z,25.96
2023-08-26T18:50:16.716Z,25.93
2023-08-26T18:52:44.450Z,25.87
2023-08-26T18:55:12.214Z,25.84
2023-08-26T18:57:40.060Z,25.73
2023-08-26T19:00:08.785Z,25.77
2023-08-26T19:02:36.865Z,25.71
2023-08-26T19:05:05.032Z,25.70
2023-08-26T19:07:32.840Z,25.66
2023-08-26T19:10:00.629Z,25.68
2023-08-26T19:12:28.381Z,25.64
2023-08-26T19:14:57.948Z,25.62
2023-08-26T19:17:25.711Z,25.58
2023-08-26T19:19:53.503Z,25.54
2023-08-26T19:22:21.289Z,25.55
2023-08-26T19:24:49.056Z,25.53
2023-08-26T19:27:18.358Z,25.51
2023-08-26T19:29:46.127Z,25.46
2023-08-26T19:32:14.284Z,25.44
2023-08-26T19:34:46.011Z,25.37
2023-08-26T19:37:13.824Z,25.33
2023-08-26T19:39:41.724Z,25.28
2023-08-26T19:42:09.470Z,25.25
2023-08-26T19:44:37.258Z,25.25
2023-08-26T19:47:05.074Z,25.14
2023-08-26T19:49:32.847Z,25.18
2023-08-26T19:52:00.621Z,25.15
2023-08-26T19:54:28.739Z,25.15
2023-08-26T19:57:09.093Z,25.16
2023-08-26T19:59:36.790Z,25.11
2023-08-26T20:02:05.838Z,25.12
2023-08-26T20:04:33.731Z,25.08
2023-08-26T20:07:01.555Z,25.00
2023-08-26T20:09:29.325Z,24.98
2023-08-26T20:11:57.084Z,24.89
2023-08-26T20:14:24.785Z,24.86
2023-08-26T20:16:52.493Z,24.81
2023-08-26T20:19:20.248Z,24.76
2023-08-26T20:21:51.112Z,24.71
2023-08-26T20:24:24.201Z,24.66
2023-08-26T20:26:52.314Z,24.62
2023-08-26T20:29:21.758Z,24.55
2023-08-26T20:31:54.068Z,24.54
2023-08-26T20:34:22.147Z,24.45
2023-08-26T20:36:50.306Z,24.37
2023-08-26T20:39:18.074Z,24.34
2023-08-26T20:41:45.985Z,24.30
2023-08-26T20:44:13.931Z,24.25
2023-08-26T20:46:41.682Z,24.22
2023-08-26T20:49:09.695Z,24.17
2023-08-26T20:51:37.484Z,24.16
2023-08-26T20:54:05.463Z,24.13
2023-08-26T20:56:33.253Z,24.10
2023-08-26T20:59:01.010Z,24.09
2023-08-26T21:01:28.894Z,24.03
2023-08-26T21:03:57.562Z,23.98
2023-08-26T21:06:25.376Z,23.85
2023-08-26T21:08:54.136Z,23.87
2023-08-26T21:11:23.322Z,23.81
2023-08-26T21:13:51.264Z,23.76
2023-08-26T21:16:19.144Z,23.76
2023-08-26T21:18:46.981Z,23.71
2023-08-26T21:21:15.428Z,23.61
2023-08-26T21:23:43.254Z,23.63
2023-08-26T21:26:11.062Z,23.61
2023-08-26T21:28:38.984Z,23.58
2023-08-26T21:31:10.144Z,23.59
2023-08-26T21:33:38.302Z,23.55
2023-08-26T21:36:06.693Z,23.56
2023-08-26T21:38:36.598Z,23.55
2023-08-26T21:41:05.983Z,23.60
2023-08-26T21:43:33.810Z,23.56
2023-08-26T21:46:01.926Z,23.62
2023-08-26T21:48:29.814Z,23.59
2023-08-26T21:50:57.912Z,23.61
2023-08-26T21:53:25.865Z,23.60
2023-08-26T21:55:53.758Z,23.64
2023-08-26T21:58:21.748Z,23.64
2023-08-26T22:00:49.577Z,23.60
2023-08-26T22:03:18.577Z,23.56
2023-08-26T22:05:46.464Z,23.57
2023-08-26T22:08:14.512Z,23.57
2023-08-26T22:10:42.342Z,23.56
2023-08-26T22:13:10.369Z,23.53
2023-08-26T22:15:43.329Z,23.54
2023-08-26T22:18:12.027Z,23.52
2023-08-26T22:20:41.382Z,23.51
2023-08-26T22:23:09.152Z,23.50
2023-08-26T22:25:37.023Z,23.49
2023-08-26T22:28:05.278Z,23.51
2023-08-26T22:30:33.197Z,23.57
2023-08-26T22:33:01.459Z,23.59
2023-08-26T22:35:29.527Z,23.59
2023-08-26T22:37:57.302Z,23.61
2023-08-26T22:40:25.123Z,23.61
2023-08-26T22:42:52.842Z,23.58
2023-08-26T22:45:20.598Z,23.47
2023-08-26T22:47:48.373Z,23.52
2023-08-26T22:50:16.135Z,23.52
2023-08-26T22:52:43.937Z,23.46
2023-08-26T22:55:11.648Z,23.42
2023-08-26T22:57:39.393Z,23.37
2023-08-26T23:00:08.554Z,23.31
2023-08-26T23:02:37.020Z,23.31
2023-08-26T23:05:06.256Z,23.32
2023-08-26T23:07:34.045Z,23.33
2023-08-26T23:10:03.886Z,23.33
2023-08-26T23:12:32.423Z,23.34
2023-08-26T23:15:00.179Z,23.34
2023-08-26T23:17:28.159Z,23.34
2023-08-26T23:19:56.038Z,23.32
2023-08-26T23:22:23.762Z,23.30
2023-08-26T23:24:51.518Z,23.30
2023-08-26T23:27:20.572Z,23.27
2023-08-26T23:29:49.493Z,23.29
2023-08-26T23:32:18.100Z,23.30
2023-08-26T23:34:46.131Z,23.29
2023-08-26T23:37:14.776Z,23.30
2023-08-26T23:39:42.594Z,23.31
2023-08-26T23:42:10.464Z,23.32
2023-08-26T23:44:40.184Z,23.28
2023-08-26T23:47:07.910Z,23.30
2023-08-26T23:49:35.649Z,23.29
2023-08-26T23:52:04.092Z,23.30
2023-08-26T23:54:31.861Z,23.32
2023-08-26T23:57:01.182Z,23.26
2023-08-26T23:59:28.899Z,23.29
