createdAt,value
2019-02-24T00:00:44.122Z,-1.28
2019-02-24T00:01:44.069Z,-1.21
2019-02-24T00:02:44.177Z,-1.26
2019-02-24T00:03:43.958Z,-1.15
2019-02-24T00:04:43.903Z,-1.22
2019-02-24T00:05:43.867Z,-1.15
2019-02-24T00:06:43.794Z,-1.21
2019-02-24T00:07:43.737Z,-1.22
2019-02-24T00:08:43.684Z,-1.10
2019-02-24T00:09:43.630Z,-1.10
2019-02-24T00:10:43.574Z,-1.05
2019-02-24T00:11:43.684Z,-1.10
2019-02-24T00:12:43.464Z,-1.10
2019-02-24T00:13:43.409Z,-1.10
2019-02-24T00:14:43.353Z,-1.13
2019-02-24T00:15:43.304Z,-1.19
2019-02-24T00:16:43.244Z,-1.21
2019-02-24T00:17:43.189Z,-1.22
2019-02-24T00:18:43.136Z,-1.16
2019-02-24T00:19:43.195Z,-1.22
2019-02-24T00:20:43.024Z,-1.31
2019-02-24T00:21:42.970Z,-1.37
2019-02-24T00:22:42.916Z,-1.40
2019-02-24T00:23:42.859Z,-1.55
2019-02-24T00:24:42.903Z,-1.54
2019-02-24T00:25:42.769Z,-1.59
2019-02-24T00:26:43.303Z,-1.52
2019-02-24T00:27:42.641Z,-1.57
2019-02-24T00:28:42.596Z,-1.58
2019-02-24T00:29:42.631Z,-1.67
2019-02-24T00:30:42.476Z,-1.44
2019-02-24T00:31:42.594Z,-1.62
2019-02-24T00:32:42.366Z,-1.65
2019-02-24T00:33:42.311Z,-1.73
2019-02-24T00:34:42.262Z,-1.69
2019-02-24T00:35:42.202Z,-1.78
2019-02-24T00:36:42.164Z,-1.78
2019-02-24T00:37:42.092Z,-1.75
2019-02-24T00:38:42.062Z,-1.79
2019-02-24T00:39:41.984Z,-1.78
2019-02-24T00:40:41.927Z,-1.88
2019-02-24T00:41:41.871Z,-1.83
2019-02-24T00:42:41.817Z,-1.96
2019-02-24T00:43:41.760Z,-2.01
2019-02-24T00:44:41.705Z,-1.76
2019-02-24T00:45:41.903Z,-1.93
2019-02-24T00:46:41.597Z,-1.75
2019-02-24T00:47:41.542Z,-1.59
2019-02-24T00:48:41.487Z,-1.54
2019-02-24T00:49:41.432Z,-1.49
2019-02-24T00:50:41.406Z,-1.58
2019-02-24T00:51:41.321Z,-1.37
2019-02-24T00:52:41.470Z,-1.29
2019-02-24T00:53:41.214Z,-1.25
2019-02-24T00:54:41.304Z,-1.26
2019-02-24T00:55:41.103Z,-1.10
2019-02-24T00:56:41.047Z,-1.10
2019-02-24T00:57:40.992Z,-1.16
2019-02-24T00:58:40.936Z,-1.22
2019-02-24T00:59:40.912Z,-1.16
2019-02-24T01:00:40.826Z,-1.07
2019-02-24T01:01:41.012Z,-1.13
2019-02-24T01:02:40.718Z,-1.13
2019-02-24T01:03:40.661Z,-1.13
2019-02-24T01:04:40.605Z,-1.11
2019-02-24T01:05:40.550Z,-1.10
2019-02-24T01:06:40.712Z,-1.08
2019-02-24T01:07:40.440Z,-1.23
2019-02-24T01:08:40.389Z,-1.21
2019-02-24T01:09:40.326Z,-1.19
2019-02-24T01:10:40.275Z,-1.21
2019-02-24T01:11:40.250Z,-1.18
2019-02-24T01:12:40.164Z,-1.22
2019-02-24T01:13:40.109Z,-1.28
2019-02-24T01:14:40.055Z,-1.13
2019-02-24T01:15:39.998Z,-1.25
2019-02-24T01:16:39.944Z,-1.11
2019-02-24T01:17:40.130Z,-1.25
2019-02-24T01:18:39.864Z,-1.23
2019-02-24T01:19:39.784Z,-1.28
2019-02-24T01:20:39.724Z,-1.22
2019-02-24T01:21:39.670Z,-1.18
2019-02-24T01:22:39.642Z,-1.25
2019-02-24T01:23:39.560Z,-1.28
2019-02-24T01:24:39.728Z,-1.21
2019-02-24T01:25:39.447Z,-1.23
2019-02-24T01:26:39.394Z,-1.19
2019-02-24T01:27:39.336Z,-1.19
2019-02-24T01:28:39.284Z,-1.23
2019-02-24T01:29:39.232Z,-1.22
2019-02-24T01:30:39.169Z,-1.21
2019-02-24T01:31:39.111Z,-1.28
2019-02-24T01:32:39.059Z,-1.28
2019-02-24T01:33:39.009Z,-1.26
2019-02-24T01:34:38.948Z,-1.26
2019-02-24T01:35:38.892Z,-1.31
2019-02-24T01:36:38.855Z,-1.28
2019-02-24T01:37:38.784Z,-1.28
2019-02-24T01:38:38.747Z,-1.23
2019-02-24T01:39:38.673Z,-1.19
2019-02-24T01:40:38.839Z,-1.26
2019-02-24T01:41:38.562Z,-1.26
2019-02-24T01:42:38.505Z,-1.39
2019-02-24T01:43:38.452Z,-1.28
2019-02-24T01:44:38.397Z,-1.37
2019-02-24T01:45:38.358Z,-1.29
2019-02-24T01:46:38.286Z,-1.40
2019-02-24T01:47:38.229Z,-1.37
2019-02-24T01:48:38.175Z,-1.31
2019-02-24T01:49:38.345Z,-1.33
2019-02-24T01:50:38.065Z,-1.33
2019-02-24T01:51:38.009Z,-1.29
2019-02-24T01:52:37.960Z,-1.29
2019-02-24T01:53:37.901Z,-1.25
2019-02-24T01:54:37.853Z,-1.33
2019-02-24T01:55:37.792Z,-1.33
2019-02-24T01:56:37.945Z,-1.36
2019-02-24T01:57:37.682Z,-1.40
2019-02-24T01:58:37.624Z,-1.25
2019-02-24T01:59:37.567Z,-1.34
2019-02-24T02:00:37.512Z,-1.34
2019-02-24T02:01:37.456Z,-1.31
2019-02-24T02:02:37.403Z,-1.34
2019-02-24T02:03:37.346Z,-1.26
2019-02-24T02:04:37.289Z,-1.37
2019-02-24T02:05:37.236Z,-1.36
2019-02-24T02:06:37.184Z,-1.34
2019-02-24T02:07:37.143Z,-1.36
2019-02-24T02:08:37.070Z,-1.37
2019-02-24T02:09:37.251Z,-1.44
2019-02-24T02:10:36.960Z,-1.51
2019-02-24T02:11:36.902Z,-1.47
2019-02-24T02:12:36.875Z,-1.43
2019-02-24T02:13:36.793Z,-1.43
2019-02-24T02:14:36.738Z,-1.43
2019-02-24T02:15:36.684Z,-1.44
2019-02-24T02:16:36.625Z,-1.44
2019-02-24T02:17:36.577Z,-1.47
2019-02-24T02:18:36.516Z,-1.43
2019-02-24T02:19:36.459Z,-1.37
2019-02-24T02:20:36.565Z,-1.41
2019-02-24T02:21:36.348Z,-1.31
2019-02-24T02:22:36.295Z,-1.39
2019-02-24T02:23:36.240Z,-1.40
2019-02-24T02:24:36.183Z,-1.47
2019-02-24T02:25:36.128Z,-1.41
2019-02-24T02:26:36.072Z,-1.37
2019-02-24T02:27:36.258Z,-1.36
2019-02-24T02:28:43.789Z,-1.39
2019-02-24T02:29:35.908Z,-1.36
2019-02-24T02:30:35.861Z,-1.33
2019-02-24T02:31:35.798Z,-1.39
2019-02-24T02:32:35.740Z,-1.31
2019-02-24T02:33:35.686Z,-1.33
2019-02-24T02:34:35.631Z,-1.33
2019-02-24T02:35:35.580Z,-1.29
2019-02-24T02:36:35.522Z,-1.34
2019-02-24T02:37:35.469Z,-1.26
2019-02-24T02:38:35.431Z,-1.37
2019-02-24T02:39:35.363Z,-1.33
2019-02-24T02:40:35.301Z,-1.34
2019-02-24T02:41:35.245Z,-1.34
2019-02-24T02:42:35.193Z,-1.34
2019-02-24T02:43:35.141Z,-1.36
2019-02-24T02:44:35.080Z,-1.28
2019-02-24T02:45:35.024Z,-1.34
2019-02-24T02:46:35.026Z,-1.40
2019-02-24T02:47:34.913Z,-1.29
2019-02-24T02:48:34.856Z,-1.37
2019-02-24T02:49:34.803Z,-1.34
2019-02-24T02:50:34.752Z,-1.31
2019-02-24T02:51:34.690Z,-1.39
2019-02-24T02:52:34.635Z,-1.34
2019-02-24T02:53:34.580Z,-1.37
2019-02-24T02:54:34.525Z,-1.36
2019-02-24T02:55:34.468Z,-1.37
2019-02-24T02:56:34.418Z,-1.34
2019-02-24T02:57:34.356Z,-1.40
2019-02-24T02:58:34.301Z,-1.43
2019-02-24T02:59:34.246Z,-1.37
2019-02-24T03:00:34.192Z,-1.31
2019-02-24T03:01:34.136Z,-1.43
2019-02-24T03:02:34.081Z,-1.39
2019-02-24T03:03:34.044Z,-1.39
2019-02-24T03:04:33.969Z,-1.44
2019-02-24T03:05:34.088Z,-1.57
2019-02-24T03:06:33.860Z,-1.59
2019-02-24T03:07:33.801Z,-1.58
2019-02-24T03:08:33.790Z,-1.49
2019-02-24T03:09:33.692Z,-1.49
2019-02-24T03:10:33.636Z,-1.55
2019-02-24T03:11:33.581Z,-1.58
2019-02-24T03:12:33.526Z,-1.52
2019-02-24T03:13:33.477Z,-1.55
2019-02-24T03:14:33.454Z,-1.51
2019-02-24T03:15:33.358Z,-1.59
2019-02-24T03:16:33.503Z,-1.61
2019-02-24T03:17:33.248Z,-1.58
2019-02-24T03:18:33.196Z,-1.61
2019-02-24T03:19:33.231Z,-1.58
2019-02-24T03:20:33.081Z,-1.59
2019-02-24T03:21:33.027Z,-1.65
2019-02-24T03:22:32.974Z,-1.62
2019-02-24T03:23:32.917Z,-1.58
2019-02-24T03:24:32.859Z,-1.61
2019-02-24T03:25:32.805Z,-1.58
2019-02-24T03:26:32.750Z,-1.61
2019-02-24T03:27:32.695Z,-1.65
2019-02-24T03:28:32.638Z,-1.51
2019-02-24T03:29:32.796Z,-1.52
2019-02-24T03:30:32.536Z,-1.54
2019-02-24T03:31:32.472Z,-1.57
2019-02-24T03:32:32.451Z,-1.59
2019-02-24T03:33:32.363Z,-1.57
2019-02-24T03:34:32.305Z,-1.57
2019-02-24T03:35:32.248Z,-1.69
2019-02-24T03:36:32.194Z,-1.67
2019-02-24T03:37:32.141Z,-1.67
2019-02-24T03:38:32.312Z,-1.64
2019-02-24T03:39:32.036Z,-1.78
2019-02-24T03:40:31.974Z,-1.73
2019-02-24T03:41:31.952Z,-1.64
2019-02-24T03:42:31.862Z,-1.69
2019-02-24T03:43:31.807Z,-1.72
2019-02-24T03:44:31.753Z,-1.83
2019-02-24T03:45:31.919Z,-1.75
2019-02-24T03:46:31.667Z,-1.78
2019-02-24T03:47:31.584Z,-1.73
2019-02-24T03:48:31.531Z,-1.93
2019-02-24T03:49:31.476Z,-2.01
2019-02-24T03:50:31.420Z,-1.86
2019-02-24T03:51:31.363Z,-1.85
2019-02-24T03:52:31.324Z,-2.00
2019-02-24T03:53:31.252Z,-1.96
2019-02-24T03:54:31.420Z,-1.83
2019-02-24T03:55:31.142Z,-1.98
2019-02-24T03:56:31.085Z,-1.96
2019-02-24T03:57:31.042Z,-2.03
2019-02-24T03:58:30.974Z,-1.98
2019-02-24T03:59:30.921Z,-2.01
2019-02-24T04:00:30.865Z,-1.97
2019-02-24T04:01:30.812Z,-1.97
2019-02-24T04:02:30.756Z,-1.86
2019-02-24T04:03:30.921Z,-1.85
2019-02-24T04:04:30.645Z,-1.83
2019-02-24T04:05:30.589Z,-1.80
2019-02-24T04:06:30.578Z,-1.75
2019-02-24T04:07:30.475Z,-1.75
2019-02-24T04:08:30.421Z,-1.79
2019-02-24T04:09:30.367Z,-1.80
2019-02-24T04:10:30.309Z,-1.93
2019-02-24T04:11:30.253Z,-1.90
2019-02-24T04:12:30.198Z,-1.73
2019-02-24T04:13:30.150Z,-1.85
2019-02-24T04:14:30.093Z,-1.83
2019-02-24T04:15:30.033Z,-1.79
2019-02-24T04:16:30.140Z,-1.76
2019-02-24T04:17:29.922Z,-1.79
2019-02-24T04:18:29.868Z,-1.78
2019-02-24T04:19:29.846Z,-1.75
2019-02-24T04:20:29.757Z,-1.69
2019-02-24T04:21:29.703Z,-1.76
2019-02-24T04:22:29.646Z,-1.82
2019-02-24T04:23:29.591Z,-1.67
2019-02-24T04:24:29.534Z,-1.64
2019-02-24T04:25:29.637Z,-1.75
2019-02-24T04:26:29.423Z,-1.78
2019-02-24T04:27:29.365Z,-1.86
2019-02-24T04:28:29.313Z,-1.75
2019-02-24T04:29:29.254Z,-1.85
2019-02-24T04:30:29.200Z,-1.82
2019-02-24T04:31:29.146Z,-1.96
2019-02-24T04:32:29.120Z,-1.96
2019-02-24T04:33:29.033Z,-1.94
2019-02-24T04:34:29.152Z,-1.98
2019-02-24T04:35:28.924Z,-1.96
2019-02-24T04:36:28.866Z,-2.03
2019-02-24T04:37:28.843Z,-1.94
2019-02-24T04:38:28.757Z,-1.90
2019-02-24T04:39:28.708Z,-1.76
2019-02-24T04:40:28.645Z,-1.82
2019-02-24T04:41:28.589Z,-2.03
2019-02-24T04:42:28.534Z,-2.00
2019-02-24T04:43:28.481Z,-1.93
2019-02-24T04:44:28.423Z,-1.97
2019-02-24T04:45:28.367Z,-1.96
2019-02-24T04:46:28.313Z,-1.93
2019-02-24T04:47:28.455Z,-2.08
2019-02-24T04:48:28.203Z,-1.91
2019-02-24T04:49:28.145Z,-2.03
2019-02-24T04:50:28.113Z,-1.82
2019-02-24T04:51:28.034Z,-1.96
2019-02-24T04:52:27.983Z,-1.90
2019-02-24T04:53:27.923Z,-1.86
2019-02-24T04:54:27.868Z,-1.83
2019-02-24T04:55:27.813Z,-1.94
2019-02-24T04:56:27.751Z,-2.09
2019-02-24T04:57:27.702Z,-2.09
2019-02-24T04:58:27.862Z,-2.19
2019-02-24T04:59:34.793Z,-2.09
2019-02-24T05:00:27.535Z,-1.98
2019-02-24T05:01:27.482Z,-2.01
2019-02-24T05:02:27.424Z,-2.08
2019-02-24T05:03:27.368Z,-1.98
2019-02-24T05:04:27.312Z,-1.86
2019-02-24T05:05:27.269Z,-1.98
2019-02-24T05:06:27.202Z,-2.01
2019-02-24T05:07:27.166Z,-2.06
2019-02-24T05:08:27.089Z,-2.03
2019-02-24T05:09:27.276Z,-1.94
2019-02-24T05:10:26.979Z,-2.11
2019-02-24T05:11:26.924Z,-1.94
2019-02-24T05:12:26.927Z,-2.09
2019-02-24T05:13:26.814Z,-2.06
2019-02-24T05:14:26.754Z,-2.15
2019-02-24T05:15:26.721Z,-2.12
2019-02-24T05:16:26.676Z,-2.12
2019-02-24T05:17:26.591Z,-2.24
2019-02-24T05:18:26.782Z,-2.16
2019-02-24T05:19:26.481Z,-2.14
2019-02-24T05:20:26.420Z,-2.12
2019-02-24T05:21:26.368Z,-2.18
2019-02-24T05:22:26.308Z,-2.12
2019-02-24T05:23:26.255Z,-2.18
2019-02-24T05:24:26.201Z,-2.11
2019-02-24T05:25:26.141Z,-2.18
2019-02-24T05:26:26.087Z,-2.14
2019-02-24T05:27:26.189Z,-2.21
2019-02-24T05:28:25.976Z,-2.18
2019-02-24T05:29:25.921Z,-2.24
2019-02-24T05:30:25.921Z,-2.27
2019-02-24T05:31:25.811Z,-2.27
2019-02-24T05:32:25.751Z,-2.19
2019-02-24T05:33:25.698Z,-2.15
2019-02-24T05:34:25.643Z,-2.22
2019-02-24T05:35:25.591Z,-2.22
2019-02-24T05:36:25.677Z,-2.11
2019-02-24T05:37:25.478Z,-2.14
2019-02-24T05:38:25.426Z,-2.09
2019-02-24T05:39:25.381Z,-2.08
2019-02-24T05:40:25.306Z,-2.16
2019-02-24T05:41:25.250Z,-2.18
2019-02-24T05:42:25.197Z,-2.19
2019-02-24T05:43:25.139Z,-2.22
2019-02-24T05:44:25.082Z,-2.15
2019-02-24T05:45:25.179Z,-2.06
2019-02-24T05:46:24.973Z,-2.16
2019-02-24T05:47:24.915Z,-2.12
2019-02-24T05:48:24.872Z,-2.11
2019-02-24T05:49:24.808Z,-2.12
2019-02-24T05:50:24.748Z,-2.04
2019-02-24T05:51:24.694Z,-2.03
2019-02-24T05:52:24.647Z,-2.08
2019-02-24T05:53:24.589Z,-2.09
2019-02-24T05:54:24.694Z,-2.12
2019-02-24T05:55:24.469Z,-2.14
2019-02-24T05:56:24.418Z,-2.06
2019-02-24T05:57:24.357Z,-2.15
2019-02-24T05:58:24.302Z,-2.21
2019-02-24T05:59:24.246Z,-2.26
2019-02-24T06:00:24.190Z,-2.19
2019-02-24T06:01:24.135Z,-2.21
2019-02-24T06:02:24.079Z,-2.18
2019-02-24T06:03:24.213Z,-2.21
2019-02-24T06:04:23.969Z,-2.19
2019-02-24T06:05:23.912Z,-2.16
2019-02-24T06:06:23.911Z,-2.12
2019-02-24T06:07:23.806Z,-2.06
2019-02-24T06:08:23.746Z,-2.08
2019-02-24T06:09:23.689Z,-2.14
2019-02-24T06:10:23.634Z,-2.08
2019-02-24T06:11:23.581Z,-2.14
2019-02-24T06:12:23.521Z,-2.15
2019-02-24T06:13:23.466Z,-2.15
2019-02-24T06:14:23.619Z,-2.26
2019-02-24T06:15:23.355Z,-2.38
2019-02-24T06:16:23.297Z,-2.40
2019-02-24T06:17:23.252Z,-2.24
2019-02-24T06:18:23.188Z,-2.26
2019-02-24T06:19:23.132Z,-2.27
2019-02-24T06:20:23.076Z,-2.34
2019-02-24T06:21:23.019Z,-2.22
2019-02-24T06:22:22.964Z,-2.27
2019-02-24T06:23:23.122Z,-2.37
2019-02-24T06:24:22.854Z,-2.38
2019-02-24T06:25:22.809Z,-2.27
2019-02-24T06:26:22.743Z,-2.40
2019-02-24T06:27:22.684Z,-2.33
2019-02-24T06:28:22.630Z,-2.29
2019-02-24T06:29:22.574Z,-2.21
2019-02-24T06:30:22.517Z,-2.22
2019-02-24T06:31:22.471Z,-2.30
2019-02-24T06:32:22.405Z,-2.30
2019-02-24T06:33:22.351Z,-2.30
2019-02-24T06:34:22.524Z,-2.29
2019-02-24T06:35:22.238Z,-2.34
2019-02-24T06:36:22.185Z,-2.33
2019-02-24T06:37:22.177Z,-2.35
2019-02-24T06:38:22.072Z,-2.40
2019-02-24T06:39:22.018Z,-2.40
2019-02-24T06:40:21.962Z,-2.40
2019-02-24T06:41:21.904Z,-2.22
2019-02-24T06:42:21.851Z,-2.18
2019-02-24T06:43:21.795Z,-2.18
2019-02-24T06:44:21.738Z,-2.27
2019-02-24T06:45:21.841Z,-2.30
2019-02-24T06:46:21.627Z,-2.26
2019-02-24T06:47:21.571Z,-2.24
2019-02-24T06:48:21.525Z,-2.22
2019-02-24T06:49:21.462Z,-2.26
2019-02-24T06:50:21.403Z,-2.16
2019-02-24T06:51:21.349Z,-2.14
2019-02-24T06:52:21.289Z,-2.09
2019-02-24T06:53:21.236Z,-2.04
2019-02-24T06:54:21.333Z,-2.08
2019-02-24T06:55:21.127Z,-1.90
2019-02-24T06:56:21.071Z,-1.78
2019-02-24T06:57:21.082Z,-1.65
2019-02-24T06:58:20.960Z,-1.57
2019-02-24T06:59:20.905Z,-1.61
2019-02-24T07:00:20.847Z,-1.54
2019-02-24T07:01:20.793Z,-1.51
2019-02-24T07:02:20.741Z,-1.40
2019-02-24T07:03:20.683Z,-1.37
2019-02-24T07:04:20.629Z,-1.37
2019-02-24T07:05:20.741Z,-1.31
2019-02-24T07:06:20.520Z,-1.25
2019-02-24T07:07:20.462Z,-1.37
2019-02-24T07:08:20.405Z,-1.26
2019-02-24T07:09:20.354Z,-1.19
2019-02-24T07:10:20.296Z,-1.05
2019-02-24T07:11:20.240Z,-1.04
2019-02-24T07:12:20.186Z,-0.97
2019-02-24T07:13:20.130Z,-0.95
2019-02-24T07:14:20.075Z,-0.86
2019-02-24T07:15:20.020Z,-0.89
2019-02-24T07:16:20.179Z,-0.79
2019-02-24T07:17:19.911Z,-0.79
2019-02-24T07:18:19.855Z,-0.75
2019-02-24T07:19:19.900Z,-0.64
2019-02-24T07:20:19.746Z,-0.60
2019-02-24T07:21:19.694Z,-0.64
2019-02-24T07:22:19.638Z,-0.61
2019-02-24T07:23:19.583Z,-0.57
2019-02-24T07:24:19.535Z,-0.49
2019-02-24T07:25:19.659Z,-0.35
2019-02-24T07:26:19.417Z,-0.38
2019-02-24T07:27:19.365Z,-0.35
2019-02-24T07:28:19.310Z,-0.34
2019-02-24T07:29:19.256Z,-0.24
2019-02-24T07:30:23.501Z,-0.21
2019-02-24T07:31:19.148Z,-0.21
2019-02-24T07:32:19.093Z,-0.11
2019-02-24T07:33:19.039Z,-0.06
2019-02-24T07:34:18.985Z,0.02
2019-02-24T07:35:18.929Z,0.02
2019-02-24T07:36:19.059Z,0.12
2019-02-24T07:37:18.821Z,0.20
2019-02-24T07:38:18.768Z,0.12
2019-02-24T07:39:18.806Z,0.14
2019-02-24T07:40:18.660Z,0.04
2019-02-24T07:41:18.606Z,0.07
2019-02-24T07:42:18.552Z,-0.09
2019-02-24T07:43:18.498Z,-0.04
2019-02-24T07:44:18.446Z,0.05
2019-02-24T07:45:18.568Z,0.05
2019-02-24T07:46:18.337Z,0.05
2019-02-24T07:47:18.281Z,0.14
2019-02-24T07:48:18.236Z,0.12
2019-02-24T07:49:18.173Z,0.08
2019-02-24T07:50:18.119Z,0.00
2019-02-24T07:51:18.067Z,0.18
2019-02-24T07:52:18.011Z,0.22
2019-02-24T07:53:17.963Z,0.18
2019-02-24T07:54:18.078Z,0.25
2019-02-24T07:55:17.851Z,0.26
2019-02-24T07:56:17.800Z,0.44
2019-02-24T07:57:17.799Z,0.43
2019-02-24T07:58:17.690Z,0.53
2019-02-24T07:59:17.635Z,0.74
2019-02-24T08:00:17.581Z,0.91
2019-02-24T08:01:17.529Z,0.99
2019-02-24T08:02:17.478Z,1.00
2019-02-24T08:03:17.584Z,0.98
2019-02-24T08:04:17.368Z,1.09
2019-02-24T08:05:17.316Z,1.20
2019-02-24T08:06:17.262Z,1.05
2019-02-24T08:07:17.208Z,1.17
2019-02-24T08:08:17.155Z,1.17
2019-02-24T08:09:17.105Z,1.20
2019-02-24T08:10:17.050Z,1.12
2019-02-24T08:11:16.996Z,1.20
2019-02-24T08:12:16.944Z,1.34
2019-02-24T08:13:16.891Z,1.36
2019-02-24T08:14:16.837Z,1.55
2019-02-24T08:15:16.784Z,1.59
2019-02-24T08:16:16.733Z,1.52
2019-02-24T08:17:16.682Z,1.53
2019-02-24T08:18:16.782Z,1.55
2019-02-24T08:19:16.572Z,1.53
2019-02-24T08:20:16.517Z,1.64
2019-02-24T08:21:16.466Z,1.57
2019-02-24T08:22:16.434Z,1.45
2019-02-24T08:23:16.361Z,1.63
2019-02-24T08:24:16.306Z,1.71
2019-02-24T08:25:16.257Z,1.64
2019-02-24T08:26:16.200Z,1.57
2019-02-24T08:27:16.405Z,1.63
2019-02-24T08:28:16.097Z,1.77
2019-02-24T08:29:16.045Z,1.91
2019-02-24T08:30:16.086Z,2.15
2019-02-24T08:31:15.937Z,2.03
2019-02-24T08:32:15.889Z,2.21
2019-02-24T08:33:15.833Z,2.17
2019-02-24T08:34:15.798Z,2.29
2019-02-24T08:35:15.726Z,2.32
2019-02-24T08:36:15.941Z,2.48
2019-02-24T08:37:15.624Z,2.51
2019-02-24T08:38:15.571Z,2.55
2019-02-24T08:39:15.518Z,2.61
2019-02-24T08:40:15.467Z,2.66
2019-02-24T08:41:15.413Z,2.73
2019-02-24T08:42:15.366Z,2.82
2019-02-24T08:43:15.314Z,2.84
2019-02-24T08:44:15.257Z,2.86
2019-02-24T08:45:15.416Z,3.02
2019-02-24T08:46:15.151Z,2.89
2019-02-24T08:47:15.100Z,2.97
2019-02-24T08:48:15.049Z,2.99
2019-02-24T08:49:14.998Z,3.11
2019-02-24T08:50:14.944Z,3.11
2019-02-24T08:51:14.892Z,3.15
2019-02-24T08:52:14.841Z,3.15
2019-02-24T08:53:14.787Z,3.20
2019-02-24T08:54:14.736Z,3.26
2019-02-24T08:55:14.688Z,3.33
2019-02-24T08:56:14.635Z,3.37
2019-02-24T08:57:14.580Z,3.42
2019-02-24T08:58:14.703Z,3.22
2019-02-24T08:59:14.475Z,2.79
2019-02-24T09:00:14.423Z,2.25
2019-02-24T09:01:14.448Z,2.03
2019-02-24T09:02:14.323Z,1.91
2019-02-24T09:03:14.268Z,2.06
2019-02-24T09:04:14.218Z,2.07
2019-02-24T09:05:14.166Z,2.06
2019-02-24T09:06:14.114Z,2.25
2019-02-24T09:07:14.078Z,2.50
2019-02-24T09:08:14.010Z,2.79
2019-02-24T09:09:14.127Z,3.17
2019-02-24T09:10:13.917Z,3.49
2019-02-24T09:11:13.855Z,3.78
2019-02-24T09:12:14.981Z,4.02
2019-02-24T09:13:13.755Z,4.06
2019-02-24T09:14:13.702Z,4.09
2019-02-24T09:15:13.651Z,4.02
2019-02-24T09:16:13.607Z,3.99
2019-02-24T09:17:13.554Z,4.13
2019-02-24T09:18:13.504Z,4.06
2019-02-24T09:19:13.444Z,4.00
2019-02-24T09:20:13.399Z,3.63
2019-02-24T09:21:13.341Z,3.52
2019-02-24T09:22:13.296Z,3.32
2019-02-24T09:23:13.240Z,3.54
2019-02-24T09:24:13.433Z,3.81
2019-02-24T09:25:13.141Z,4.12
2019-02-24T09:26:13.088Z,4.18
2019-02-24T09:27:13.041Z,4.35
2019-02-24T09:28:12.988Z,4.49
2019-02-24T09:29:12.932Z,4.69
2019-02-24T09:30:12.884Z,4.69
2019-02-24T09:31:12.830Z,4.82
2019-02-24T09:32:12.780Z,4.64
2019-02-24T09:33:12.731Z,4.36
2019-02-24T09:34:12.680Z,3.96
2019-02-24T09:35:12.826Z,3.90
2019-02-24T09:36:12.575Z,3.91
2019-02-24T09:37:12.526Z,3.69
2019-02-24T09:38:12.477Z,3.32
2019-02-24T09:39:12.423Z,3.35
2019-02-24T09:40:12.375Z,3.37
2019-02-24T09:41:12.326Z,3.67
2019-02-24T09:42:12.272Z,3.94
2019-02-24T09:43:12.220Z,4.27
2019-02-24T09:44:12.178Z,4.63
2019-02-24T09:45:12.120Z,4.88
2019-02-24T09:46:12.069Z,4.97
2019-02-24T09:47:12.016Z,5.09
2019-02-24T09:48:12.158Z,5.09
2019-02-24T09:49:11.915Z,5.14
2019-02-24T09:50:11.864Z,5.22
2019-02-24T09:51:11.920Z,5.21
2019-02-24T09:52:11.767Z,5.44
2019-02-24T09:53:11.713Z,5.52
2019-02-24T09:54:11.661Z,5.57
2019-02-24T09:55:11.610Z,5.40
2019-02-24T09:56:11.563Z,5.18
2019-02-24T09:57:11.510Z,5.06
2019-02-24T09:58:11.463Z,4.91
2019-02-24T09:59:11.653Z,4.83
2019-02-24T10:00:11.357Z,4.88
2019-02-24T10:01:11.306Z,4.88
2019-02-24T10:02:11.262Z,5.00
2019-02-24T10:03:11.208Z,5.00
2019-02-24T10:04:11.155Z,4.89
2019-02-24T10:05:11.106Z,5.00
2019-02-24T10:06:11.054Z,4.96
2019-02-24T10:07:11.004Z,4.77
2019-02-24T10:08:11.170Z,4.72
2019-02-24T10:09:10.902Z,4.75
2019-02-24T10:10:10.853Z,4.83
2019-02-24T10:11:10.811Z,5.03
2019-02-24T10:12:10.751Z,5.09
2019-02-24T10:13:10.700Z,5.22
2019-02-24T10:14:10.648Z,5.24
2019-02-24T10:15:10.601Z,5.29
2019-02-24T10:16:10.549Z,5.41
2019-02-24T10:17:10.677Z,5.65
2019-02-24T10:18:10.452Z,5.79
2019-02-24T10:19:10.397Z,5.93
2019-02-24T10:20:10.377Z,5.93
2019-02-24T10:21:10.294Z,6.06
2019-02-24T10:22:10.247Z,6.00
2019-02-24T10:23:10.193Z,5.95
2019-02-24T10:24:10.144Z,6.02
2019-02-24T10:25:10.098Z,6.03
2019-02-24T10:26:10.041Z,6.08
2019-02-24T10:27:09.992Z,6.24
2019-02-24T10:28:10.178Z,6.40
2019-02-24T10:29:09.892Z,6.56
2019-02-24T10:30:09.846Z,6.56
2019-02-24T10:31:09.837Z,6.64
2019-02-24T10:32:09.742Z,6.71
2019-02-24T10:33:09.690Z,6.91
2019-02-24T10:34:09.640Z,6.99
2019-02-24T10:35:09.588Z,7.01
2019-02-24T10:36:09.540Z,6.85
2019-02-24T10:37:09.672Z,6.81
2019-02-24T10:38:09.438Z,6.83
2019-02-24T10:39:09.388Z,6.60
2019-02-24T10:40:09.389Z,6.67
2019-02-24T10:41:09.293Z,6.67
2019-02-24T10:42:09.236Z,6.70
2019-02-24T10:43:09.186Z,6.88
2019-02-24T10:44:09.138Z,6.89
2019-02-24T10:45:09.088Z,6.79
2019-02-24T10:46:09.035Z,6.73
2019-02-24T10:47:08.986Z,6.71
2019-02-24T10:48:14.070Z,6.63
2019-02-24T10:49:08.887Z,6.57
2019-02-24T10:50:08.840Z,6.53
2019-02-24T10:51:08.849Z,6.78
2019-02-24T10:52:08.736Z,6.74
2019-02-24T10:53:08.694Z,6.70
2019-02-24T10:54:08.638Z,6.57
2019-02-24T10:55:08.593Z,6.78
2019-02-24T10:56:08.538Z,6.71
2019-02-24T10:57:12.708Z,6.50
2019-02-24T10:58:08.446Z,6.50
2019-02-24T10:59:08.585Z,6.57
2019-02-24T11:00:08.337Z,6.68
2019-02-24T11:01:08.287Z,6.82
2019-02-24T11:02:08.307Z,6.83
2019-02-24T11:03:08.191Z,6.86
2019-02-24T11:04:08.140Z,6.67
2019-02-24T11:05:08.086Z,6.86
2019-02-24T11:06:08.044Z,7.00
2019-02-24T11:07:07.979Z,7.00
2019-02-24T11:08:08.087Z,6.97
2019-02-24T11:09:07.887Z,6.88
2019-02-24T11:10:07.839Z,6.88
2019-02-24T11:11:07.857Z,6.83
2019-02-24T11:12:08.923Z,6.73
2019-02-24T11:13:07.688Z,6.75
2019-02-24T11:14:07.636Z,6.71
2019-02-24T11:15:07.585Z,6.61
2019-02-24T11:16:07.535Z,6.82
2019-02-24T11:17:07.487Z,6.91
2019-02-24T11:18:07.435Z,7.07
2019-02-24T11:19:07.599Z,7.04
2019-02-24T11:20:07.338Z,7.08
2019-02-24T11:21:07.283Z,7.31
2019-02-24T11:22:07.317Z,7.42
2019-02-24T11:23:07.185Z,7.50
2019-02-24T11:24:07.132Z,7.43
2019-02-24T11:25:07.083Z,7.39
2019-02-24T11:26:07.032Z,7.31
2019-02-24T11:27:06.984Z,7.26
2019-02-24T11:28:06.934Z,7.31
2019-02-24T11:29:06.885Z,7.44
2019-02-24T11:30:07.856Z,7.60
2019-02-24T11:31:06.782Z,7.73
2019-02-24T11:32:06.734Z,7.74
2019-02-24T11:33:06.781Z,7.80
2019-02-24T11:34:06.634Z,7.46
2019-02-24T11:35:06.587Z,7.43
2019-02-24T11:36:06.533Z,7.50
2019-02-24T11:37:06.502Z,7.49
2019-02-24T11:38:06.437Z,7.49
2019-02-24T11:39:06.620Z,7.49
2019-02-24T11:40:06.338Z,7.40
2019-02-24T11:41:06.290Z,7.49
2019-02-24T11:42:06.325Z,7.46
2019-02-24T11:43:06.185Z,7.36
2019-02-24T11:44:06.136Z,7.44
2019-02-24T11:45:06.086Z,7.66
2019-02-24T11:46:06.038Z,7.88
2019-02-24T11:47:05.989Z,7.95
2019-02-24T11:48:05.938Z,7.96
2019-02-24T11:49:05.887Z,8.01
2019-02-24T11:50:06.004Z,7.96
2019-02-24T11:51:05.790Z,7.66
2019-02-24T11:52:05.739Z,7.86
2019-02-24T11:53:05.786Z,8.09
2019-02-24T11:54:05.639Z,8.01
2019-02-24T11:55:05.589Z,8.04
2019-02-24T11:56:05.539Z,8.28
2019-02-24T11:57:05.492Z,8.26
2019-02-24T11:58:05.440Z,8.35
2019-02-24T11:59:05.408Z,8.52
2019-02-24T12:00:05.346Z,8.29
2019-02-24T12:01:05.534Z,8.39
2019-02-24T12:02:05.246Z,8.38
2019-02-24T12:03:05.194Z,8.32
2019-02-24T12:04:05.246Z,8.39
2019-02-24T12:05:05.096Z,8.26
2019-02-24T12:06:05.047Z,8.21
2019-02-24T12:07:04.998Z,8.28
2019-02-24T12:08:04.965Z,8.38
2019-02-24T12:09:05.426Z,8.59
2019-02-24T12:10:05.018Z,8.71
2019-02-24T12:11:04.796Z,8.59
2019-02-24T12:12:04.748Z,8.53
2019-02-24T12:13:04.795Z,8.50
2019-02-24T12:14:04.651Z,8.29
2019-02-24T12:15:04.599Z,8.19
2019-02-24T12:16:04.549Z,8.04
2019-02-24T12:17:04.519Z,7.91
2019-02-24T12:18:04.453Z,7.95
2019-02-24T12:19:04.630Z,8.04
2019-02-24T12:20:04.353Z,8.10
2019-02-24T12:21:04.304Z,8.02
2019-02-24T12:22:04.347Z,8.05
2019-02-24T12:23:04.204Z,8.19
2019-02-24T12:24:04.163Z,8.19
2019-02-24T12:25:04.107Z,8.38
2019-02-24T12:26:04.240Z,8.32
2019-02-24T12:27:04.005Z,8.29
2019-02-24T12:28:03.956Z,8.49
2019-02-24T12:29:03.984Z,8.37
2019-02-24T12:30:03.858Z,8.60
2019-02-24T12:31:03.808Z,8.71
2019-02-24T12:32:03.758Z,8.75
2019-02-24T12:33:03.715Z,8.55
2019-02-24T12:34:03.666Z,8.57
2019-02-24T12:35:03.626Z,8.74
2019-02-24T12:36:03.559Z,8.59
2019-02-24T12:37:03.514Z,8.38
2019-02-24T12:38:03.468Z,8.26
2019-02-24T12:39:03.412Z,8.23
2019-02-24T12:40:03.362Z,8.28
2019-02-24T12:41:03.312Z,8.05
2019-02-24T12:42:03.269Z,8.19
2019-02-24T12:43:03.214Z,8.44
2019-02-24T12:44:03.185Z,8.41
2019-02-24T12:45:03.114Z,8.57
2019-02-24T12:46:03.074Z,8.59
2019-02-24T12:47:03.084Z,8.60
2019-02-24T12:48:02.966Z,8.72
2019-02-24T12:49:02.916Z,8.60
2019-02-24T12:50:03.758Z,8.57
2019-02-24T12:51:02.818Z,8.55
2019-02-24T12:52:02.767Z,8.60
2019-02-24T12:53:02.737Z,8.60
2019-02-24T12:54:02.670Z,8.50
2019-02-24T12:55:02.621Z,8.65
2019-02-24T12:56:02.570Z,8.85
2019-02-24T12:57:02.523Z,8.75
2019-02-24T12:58:02.475Z,8.78
2019-02-24T12:59:02.423Z,8.67
2019-02-24T13:00:02.390Z,8.85
2019-02-24T13:01:02.325Z,8.89
2019-02-24T13:02:05.715Z,8.56
2019-02-24T13:03:02.224Z,8.59