createdAt,value
2019-03-05T00:01:32.189Z,99312.77
2019-03-05T00:04:02.352Z,99316.72
2019-03-05T00:06:32.959Z,99307.70
2019-03-05T00:09:03.247Z,99309.59
2019-03-05T00:11:34.979Z,99320.89
2019-03-05T00:14:05.163Z,99313.36
2019-03-05T00:16:35.424Z,99305.45
2019-03-05T00:19:05.674Z,99316.41
2019-03-05T00:21:35.974Z,99325.32
2019-03-05T00:24:42.898Z,99327.65
2019-03-05T00:27:12.996Z,99324.07
2019-03-05T00:30:30.228Z,99338.56
2019-03-05T00:33:11.683Z,99329.34
2019-03-05T00:36:05.559Z,99343.88
2019-03-05T00:39:41.623Z,99337.86
2019-03-05T00:42:48.587Z,99342.14
2019-03-05T00:45:40.299Z,99339.30
2019-03-05T00:48:32.879Z,99344.87
2019-03-05T00:51:39.579Z,99341.30
2019-03-05T00:54:56.702Z,99353.98
2019-03-05T00:58:08.446Z,99343.72
2019-03-05T01:01:18.150Z,99353.56
2019-03-05T01:04:39.468Z,99352.87
2019-03-05T01:07:09.762Z,99361.13
2019-03-05T01:09:39.911Z,99369.70
2019-03-05T01:12:10.178Z,99368.38
2019-03-05T01:14:40.440Z,99373.00
2019-03-05T01:17:10.640Z,99370.91
2019-03-05T01:19:43.625Z,99377.45
2019-03-05T01:22:15.670Z,99382.20
2019-03-05T01:24:45.769Z,99383.36
2019-03-05T01:27:15.954Z,99384.05
2019-03-05T01:29:46.069Z,99378.53
2019-03-05T01:32:37.944Z,99376.84
2019-03-05T01:35:20.518Z,99373.03
2019-03-05T01:37:50.722Z,99381.78
2019-03-05T01:40:30.374Z,99371.90
2019-03-05T01:43:00.509Z,99381.36
2019-03-05T01:45:30.708Z,99382.39
2019-03-05T01:48:00.944Z,99389.20
2019-03-05T01:50:33.445Z,99391.71
2019-03-05T01:53:05.588Z,99382.17
2019-03-05T01:55:35.620Z,99379.91
2019-03-05T01:58:05.745Z,99390.86
2019-03-05T02:00:37.552Z,99385.50
2019-03-05T02:03:07.732Z,99385.78
2019-03-05T02:05:40.279Z,99383.33
2019-03-05T02:08:10.501Z,99385.03
2019-03-05T02:10:41.172Z,99390.44
2019-03-05T02:13:11.490Z,99381.17
2019-03-05T02:15:41.717Z,99387.20
2019-03-05T02:18:20.476Z,99388.08
2019-03-05T02:20:50.642Z,99378.73
2019-03-05T02:23:32.996Z,99378.11
2019-03-05T02:26:49.128Z,99381.73
2019-03-05T02:29:57.817Z,99386.67
2019-03-05T02:32:58.546Z,99385.02
2019-03-05T02:36:08.228Z,99379.42
2019-03-05T02:39:34.293Z,99383.23
2019-03-05T02:42:32.462Z,99386.01
2019-03-05T02:45:45.682Z,99390.20
2019-03-05T02:48:55.853Z,99398.61
2019-03-05T02:51:42.577Z,99388.36
2019-03-05T02:54:56.231Z,99383.58
2019-03-05T02:57:24.700Z,99406.56
2019-03-05T02:59:54.854Z,99392.41
2019-03-05T03:02:48.352Z,99400.64
2019-03-05T03:05:26.545Z,99397.29
2019-03-05T03:07:59.658Z,99405.19
2019-03-05T03:10:30.419Z,99398.23
2019-03-05T03:13:00.598Z,99407.64
2019-03-05T03:15:32.354Z,99413.23
2019-03-05T03:18:02.588Z,99404.02
2019-03-05T03:20:32.676Z,99417.14
2019-03-05T03:23:02.841Z,99410.27
2019-03-05T03:25:33.996Z,99417.47
2019-03-05T03:28:04.121Z,99414.78
2019-03-05T03:30:35.910Z,99413.08
2019-03-05T03:33:06.111Z,99420.99
2019-03-05T03:35:36.204Z,99423.91
2019-03-05T03:38:06.380Z,99426.41
2019-03-05T03:40:36.485Z,99424.66
2019-03-05T03:43:07.103Z,99423.81
2019-03-05T03:45:37.182Z,99427.06
2019-03-05T03:48:07.280Z,99431.52
2019-03-05T03:50:42.311Z,99440.61
2019-03-05T03:53:13.947Z,99431.10
2019-03-05T03:55:45.509Z,99437.83
2019-03-05T03:58:17.190Z,99439.98
2019-03-05T04:00:47.339Z,99443.52
2019-03-05T04:03:19.831Z,99437.58
2019-03-05T04:05:50.227Z,99428.98
2019-03-05T04:08:25.839Z,99436.59
2019-03-05T04:10:58.808Z,99440.97
2019-03-05T04:13:29.512Z,99442.35
2019-03-05T04:15:59.762Z,99440.87
2019-03-05T04:18:30.030Z,99447.11
2019-03-05T04:21:00.318Z,99451.23
2019-03-05T04:23:30.788Z,99453.69
2019-03-05T04:26:01.522Z,99450.67
2019-03-05T04:28:31.622Z,99458.44
2019-03-05T04:31:04.422Z,99444.95
2019-03-05T04:33:34.572Z,99466.05
2019-03-05T04:36:05.048Z,99459.33
2019-03-05T04:38:35.221Z,99465.41
2019-03-05T04:41:09.291Z,99471.59
2019-03-05T04:43:39.469Z,99476.17
2019-03-05T04:46:28.495Z,99467.98
2019-03-05T04:49:26.544Z,99473.41
2019-03-05T04:51:59.952Z,99475.55
2019-03-05T04:54:30.895Z,99475.97
2019-03-05T04:57:01.064Z,99472.61
2019-03-05T04:59:32.757Z,99475.79
2019-03-05T05:02:03.272Z,99472.99
2019-03-05T05:04:34.316Z,99479.23
2019-03-05T05:07:05.130Z,99473.93
2019-03-05T05:09:37.974Z,99479.74
2019-03-05T05:12:13.065Z,99482.41
2019-03-05T05:14:43.140Z,99478.17
2019-03-05T05:17:13.323Z,99476.27
2019-03-05T05:19:44.012Z,99482.58
2019-03-05T05:22:14.338Z,99483.65
2019-03-05T05:24:46.754Z,99487.08
2019-03-05T05:27:21.388Z,99486.88
2019-03-05T05:29:51.470Z,99484.15
2019-03-05T05:32:21.623Z,99488.83
2019-03-05T05:34:52.430Z,99490.56
2019-03-05T05:37:26.451Z,99490.14
2019-03-05T05:40:23.363Z,99508.56
2019-03-05T05:42:54.761Z,99507.63
2019-03-05T05:45:26.964Z,99514.93
2019-03-05T05:47:58.562Z,99514.38
2019-03-05T05:50:34.192Z,99518.70
2019-03-05T05:53:06.868Z,99521.09
2019-03-05T05:55:36.818Z,99523.05
2019-03-05T05:58:07.025Z,99528.61
2019-03-05T06:00:40.929Z,99537.09
2019-03-05T06:03:12.203Z,99527.29
2019-03-05T06:05:42.988Z,99537.05
2019-03-05T06:08:13.176Z,99542.94
2019-03-05T06:10:43.312Z,99548.16
2019-03-05T06:13:13.531Z,99545.18
2019-03-05T06:15:44.593Z,99571.49
2019-03-05T06:18:14.753Z,99564.65
2019-03-05T06:20:45.731Z,99560.20
2019-03-05T06:23:18.901Z,99558.18
2019-03-05T06:25:49.100Z,99576.68
2019-03-05T06:28:21.173Z,99569.01
2019-03-05T06:30:51.321Z,99578.50
2019-03-05T06:33:21.420Z,99577.92
2019-03-05T06:35:51.595Z,99581.82
2019-03-05T06:38:21.760Z,99596.69
2019-03-05T06:40:51.902Z,99600.28
2019-03-05T06:43:23.974Z,99601.98
2019-03-05T06:45:54.125Z,99601.95
2019-03-05T06:48:24.278Z,99608.91
2019-03-05T06:50:57.517Z,99605.08
2019-03-05T06:53:27.639Z,99608.06
2019-03-05T06:55:58.064Z,99607.88
2019-03-05T06:58:28.253Z,99615.11
2019-03-05T07:01:00.505Z,99599.55
2019-03-05T07:03:30.675Z,99613.71
2019-03-05T07:06:43.805Z,99621.33
2019-03-05T07:09:21.911Z,99629.61
2019-03-05T07:12:25.285Z,99630.86
2019-03-05T07:15:34.951Z,99630.23
2019-03-05T07:18:13.429Z,99636.81
2019-03-05T07:21:13.388Z,99630.69
2019-03-05T07:24:24.375Z,99623.48
2019-03-05T07:26:54.965Z,99624.20
2019-03-05T07:29:25.129Z,99627.94
2019-03-05T07:31:55.253Z,99639.44
2019-03-05T07:34:29.675Z,99633.30
2019-03-05T07:37:01.083Z,99630.61
2019-03-05T07:39:31.206Z,99644.16
2019-03-05T07:42:01.297Z,99632.23
2019-03-05T07:44:32.058Z,99635.13
2019-03-05T07:47:03.207Z,99637.75
2019-03-05T07:49:43.346Z,99642.52
2019-03-05T07:52:06.894Z,99642.81
2019-03-05T07:54:36.998Z,99641.84
2019-03-05T07:57:11.035Z,99646.97
2019-03-05T07:59:41.353Z,99658.86
2019-03-05T08:02:11.778Z,99659.22
2019-03-05T08:04:42.618Z,99662.08
2019-03-05T08:07:13.060Z,99666.80
2019-03-05T08:09:43.385Z,99648.82
2019-03-05T08:12:51.356Z,99678.85
2019-03-05T08:15:34.212Z,99675.88
2019-03-05T08:18:14.698Z,99676.97
2019-03-05T08:20:45.003Z,99677.51
2019-03-05T08:23:17.475Z,99672.29
2019-03-05T08:25:49.193Z,99674.16
2019-03-05T08:28:19.861Z,99687.14
2019-03-05T08:30:50.000Z,99687.94
2019-03-05T08:33:27.837Z,99695.81
2019-03-05T08:35:58.254Z,99702.27
2019-03-05T08:38:28.426Z,99707.55
2019-03-05T08:41:02.202Z,99715.61
2019-03-05T08:43:34.177Z,99714.13
2019-03-05T08:46:07.301Z,99716.77
2019-03-05T08:48:37.403Z,99717.92
2019-03-05T08:51:08.698Z,99726.95
2019-03-05T08:53:49.227Z,99728.95
2019-03-05T08:56:12.574Z,99728.08
2019-03-05T08:58:42.709Z,99733.59
2019-03-05T09:01:13.000Z,99724.71
2019-03-05T09:03:43.097Z,99736.83
2019-03-05T09:06:14.387Z,99754.02
2019-03-05T09:08:44.494Z,99749.98
2019-03-05T09:11:14.635Z,99745.80
2019-03-05T09:13:45.222Z,99753.70
2019-03-05T09:16:19.177Z,99764.76
2019-03-05T09:18:49.356Z,99753.98
2019-03-05T09:21:19.678Z,99764.40
2019-03-05T09:23:49.797Z,99778.07
2019-03-05T09:26:22.475Z,99770.72
2019-03-05T09:28:52.620Z,99765.88
2019-03-05T09:31:22.744Z,99771.10
2019-03-05T09:33:52.970Z,99780.30
2019-03-05T09:36:23.178Z,99783.69
2019-03-05T09:38:53.322Z,99777.84
2019-03-05T09:41:23.420Z,99782.92
2019-03-05T09:43:53.712Z,99770.17
2019-03-05T09:46:23.986Z,99777.37
2019-03-05T09:48:54.186Z,99769.91
2019-03-05T09:51:24.354Z,99788.21
2019-03-05T09:53:54.576Z,99776.81
2019-03-05T09:56:24.736Z,99785.81
2019-03-05T09:58:55.042Z,99778.91
2019-03-05T10:01:25.242Z,99788.50
2019-03-05T10:03:58.923Z,99786.38
2019-03-05T10:06:29.494Z,99784.05
2019-03-05T10:08:59.727Z,99794.02
2019-03-05T10:11:31.446Z,99790.48
2019-03-05T10:14:03.207Z,99818.91
2019-03-05T10:16:33.402Z,99822.27
2019-03-05T10:19:04.536Z,99826.70
2019-03-05T10:21:45.587Z,99806.49
2019-03-05T10:24:10.781Z,99812.39
2019-03-05T10:26:39.673Z,99805.98
2019-03-05T10:29:09.786Z,99815.09
2019-03-05T10:31:39.973Z,99820.09
2019-03-05T10:34:11.408Z,99819.52
2019-03-05T10:36:41.575Z,99812.95
2019-03-05T10:39:31.050Z,99814.82
2019-03-05T10:42:00.221Z,99806.36
2019-03-05T10:44:30.516Z,99819.37
2019-03-05T10:47:00.739Z,99822.91
2019-03-05T10:49:31.000Z,99822.27
2019-03-05T10:52:01.249Z,99818.53
2019-03-05T10:54:33.341Z,99819.08
2019-03-05T10:57:03.503Z,99828.40
2019-03-05T10:59:33.700Z,99826.08
2019-03-05T11:02:06.383Z,99824.08
2019-03-05T11:04:45.504Z,99815.78
2019-03-05T11:07:09.636Z,99823.70
2019-03-05T11:09:40.573Z,99829.40
2019-03-05T11:12:12.385Z,99824.23
2019-03-05T11:14:42.568Z,99840.78
2019-03-05T11:17:12.727Z,99818.72
2019-03-05T11:19:42.843Z,99827.33
2019-03-05T11:22:15.138Z,99835.08
2019-03-05T11:24:45.695Z,99832.73
2019-03-05T11:27:17.025Z,99833.39
2019-03-05T11:29:47.274Z,99831.19
2019-03-05T11:32:17.512Z,99826.64
2019-03-05T11:34:49.217Z,99818.67
2019-03-05T11:37:22.307Z,99812.64
2019-03-05T11:39:52.435Z,99819.03
2019-03-05T11:42:24.706Z,99841.05
2019-03-05T11:45:07.497Z,99860.41
2019-03-05T11:47:34.142Z,99868.59
2019-03-05T11:50:06.753Z,99883.12
2019-03-05T11:52:37.833Z,99885.50
2019-03-05T11:55:09.753Z,99879.19
2019-03-05T11:57:41.766Z,99887.59
2019-03-05T12:00:25.890Z,99876.86
2019-03-05T12:02:57.672Z,99887.47
2019-03-05T12:05:29.663Z,99886.17
2019-03-05T12:08:00.083Z,99895.09
2019-03-05T12:10:30.518Z,99879.73
2019-03-05T12:13:01.022Z,99887.88
2019-03-05T12:15:31.442Z,99890.94
2019-03-05T12:18:01.667Z,99883.25
2019-03-05T12:20:33.470Z,99900.38
2019-03-05T12:23:06.690Z,99886.63
2019-03-05T12:25:39.913Z,99891.22
2019-03-05T12:28:10.502Z,99894.67
2019-03-05T12:30:41.277Z,99891.70
2019-03-05T12:33:12.720Z,99904.88
2019-03-05T12:35:42.941Z,99902.92
2019-03-05T12:38:13.122Z,99899.12
2019-03-05T12:40:43.597Z,99902.87
2019-03-05T12:43:15.858Z,99893.71
2019-03-05T12:45:47.266Z,99903.08
2019-03-05T12:48:17.821Z,99924.64
2019-03-05T12:50:50.947Z,99918.67
2019-03-05T12:53:21.236Z,99909.86
2019-03-05T12:55:57.506Z,99931.09
2019-03-05T12:58:31.408Z,99911.97
2019-03-05T13:01:02.063Z,99930.67
2019-03-05T13:03:38.641Z,99928.55
2019-03-05T13:06:19.942Z,99936.47
2019-03-05T13:08:51.920Z,99925.48
2019-03-05T13:11:24.784Z,99927.85
2019-03-05T13:14:05.971Z,99925.36
2019-03-05T13:16:27.597Z,99926.11
2019-03-05T13:19:00.250Z,99933.19
2019-03-05T13:21:30.843Z,99930.77
2019-03-05T13:24:01.678Z,99942.64
2019-03-05T13:26:35.346Z,99933.06
2019-03-05T13:29:07.094Z,99931.67
2019-03-05T13:31:38.665Z,99950.62
2019-03-05T13:34:09.454Z,99945.81
2019-03-05T13:36:46.841Z,99945.84
2019-03-05T13:39:22.218Z,99948.88
2019-03-05T13:42:11.800Z,99947.74
2019-03-05T13:44:44.636Z,99949.25
2019-03-05T13:47:15.176Z,99960.34
2019-03-05T13:50:17.846Z,99963.03
2019-03-05T13:53:22.544Z,99953.59
2019-03-05T13:56:37.745Z,99964.20
2019-03-05T13:59:43.538Z,99984.48
2019-03-05T14:02:15.925Z,99988.02
2019-03-05T14:05:23.916Z,99985.37
2019-03-05T14:08:34.995Z,99990.02
2019-03-05T14:11:05.366Z,99990.68
2019-03-05T14:13:35.475Z,99997.02
2019-03-05T14:16:08.136Z,99996.00
2019-03-05T14:18:40.481Z,100013.83
2019-03-05T14:21:15.032Z,100022.47
2019-03-05T14:23:46.836Z,100021.38
2019-03-05T14:26:24.639Z,100024.48
2019-03-05T14:28:54.923Z,100023.37
2019-03-05T14:31:25.681Z,100030.90
2019-03-05T14:33:55.986Z,100022.39
2019-03-05T14:36:30.812Z,100015.78
2019-03-05T14:39:20.471Z,100024.29
2019-03-05T14:41:52.562Z,100032.47
2019-03-05T14:44:24.480Z,100027.03
2019-03-05T14:47:00.210Z,100027.75
2019-03-05T14:49:34.740Z,100027.93
2019-03-05T14:52:07.384Z,100035.95
2019-03-05T14:54:38.068Z,100027.09
2019-03-05T14:57:08.575Z,100039.59
2019-03-05T14:59:40.544Z,100039.48
2019-03-05T15:02:12.306Z,100074.14
2019-03-05T15:04:45.597Z,100080.59
2019-03-05T15:07:16.035Z,100094.63
2019-03-05T15:09:46.302Z,100098.34
2019-03-05T15:12:17.566Z,100097.06
2019-03-05T15:14:48.271Z,100084.52
2019-03-05T15:17:18.694Z,100086.26
2019-03-05T15:19:49.523Z,100078.15
2019-03-05T15:22:23.025Z,100085.77
2019-03-05T15:24:53.258Z,100087.75
2019-03-05T15:27:23.732Z,100090.00
2019-03-05T15:29:54.096Z,100092.38
2019-03-05T15:32:24.551Z,100083.84
2019-03-05T15:34:54.855Z,100084.48
2019-03-05T15:37:25.142Z,100083.81
2019-03-05T15:39:55.363Z,100090.65
2019-03-05T15:42:28.846Z,100094.28
2019-03-05T15:45:02.555Z,100100.02
2019-03-05T15:47:33.539Z,100098.23
2019-03-05T15:50:04.770Z,100099.76
2019-03-05T15:52:35.241Z,100101.86
2019-03-05T15:55:06.543Z,100092.92
2019-03-05T15:57:38.126Z,100098.08
2019-03-05T16:00:13.449Z,100105.00
2019-03-05T16:02:45.079Z,100111.73
2019-03-05T16:05:20.807Z,100111.17
2019-03-05T16:10:59.981Z,100113.43
2019-03-05T16:13:32.493Z,100109.76
2019-03-05T16:16:20.374Z,100119.67
2019-03-05T16:18:50.573Z,100116.46
2019-03-05T16:21:22.512Z,100120.03
2019-03-05T16:23:53.307Z,100122.84
2019-03-05T16:26:28.082Z,100130.89
2019-03-05T16:29:05.980Z,100133.27
2019-03-05T16:31:56.048Z,100125.15
2019-03-05T16:34:46.982Z,100131.02
2019-03-05T16:37:50.436Z,100142.08
2019-03-05T16:40:41.005Z,100143.16
2019-03-05T16:43:19.776Z,100148.48
2019-03-05T16:46:09.210Z,100147.73
2019-03-05T16:48:46.168Z,100155.83
2019-03-05T16:51:33.965Z,100163.92
2019-03-05T16:54:35.288Z,100167.91
2019-03-05T16:57:31.267Z,100176.16
2019-03-05T17:00:18.562Z,100183.41
2019-03-05T17:03:07.304Z,100179.80
2019-03-05T17:06:02.821Z,100190.29
2019-03-05T17:08:55.354Z,100195.96
2019-03-05T17:11:48.743Z,100206.34
2019-03-05T17:14:19.468Z,100209.80
2019-03-05T17:16:53.426Z,100218.67
2019-03-05T17:19:23.578Z,100222.20
2019-03-05T17:21:57.188Z,100227.88
2019-03-05T17:24:27.759Z,100229.88
2019-03-05T17:26:58.244Z,100236.08
2019-03-05T17:29:30.407Z,100236.45
2019-03-05T17:32:00.694Z,100242.24
2019-03-05T17:34:31.081Z,100247.95
2019-03-05T17:37:01.922Z,100244.57
2019-03-05T17:39:36.580Z,100249.97
2019-03-05T17:42:08.057Z,100259.25
2019-03-05T17:44:38.463Z,100256.27
2019-03-05T17:47:09.170Z,100263.81
2019-03-05T17:49:39.616Z,100266.07
2019-03-05T17:52:10.018Z,100265.98
2019-03-05T17:54:40.689Z,100269.94
2019-03-05T17:57:11.033Z,100273.98
2019-03-05T17:59:42.221Z,100282.64
2019-03-05T18:02:12.672Z,100295.17
2019-03-05T18:04:43.214Z,100294.28
2019-03-05T18:07:13.437Z,100296.66
2019-03-05T18:09:43.770Z,100299.17
2019-03-05T18:12:15.189Z,100300.00
2019-03-05T18:14:45.651Z,100309.55
2019-03-05T18:17:17.230Z,100319.68
2019-03-05T18:19:51.929Z,100314.41
2019-03-05T18:22:22.221Z,100315.81
2019-03-05T18:24:52.925Z,100323.72
2019-03-05T18:27:24.859Z,100330.44
2019-03-05T18:29:56.764Z,100331.47
2019-03-05T18:32:29.804Z,100335.91
2019-03-05T18:35:00.308Z,100335.53
2019-03-05T18:37:30.699Z,100345.70
2019-03-05T18:40:01.073Z,100339.95
2019-03-05T18:42:34.859Z,100344.96
2019-03-05T18:45:09.278Z,100348.91
2019-03-05T18:47:39.739Z,100351.60
2019-03-05T18:50:10.574Z,100357.33
2019-03-05T18:52:41.230Z,100363.14
2019-03-05T18:55:12.091Z,100360.58
2019-03-05T18:57:43.871Z,100360.62
2019-03-05T19:00:17.727Z,100361.58
2019-03-05T19:02:49.965Z,100369.56
2019-03-05T19:05:20.492Z,100370.54
2019-03-05T19:07:50.807Z,100376.34
2019-03-05T19:10:24.919Z,100382.01
2019-03-05T19:13:11.978Z,100375.02
2019-03-05T19:15:58.469Z,100378.65
2019-03-05T19:18:29.029Z,100376.41
2019-03-05T19:20:59.235Z,100383.65
2019-03-05T19:23:29.704Z,100384.45
2019-03-05T19:26:02.388Z,100385.12
2019-03-05T19:28:40.040Z,100391.57
2019-03-05T19:31:12.255Z,100390.22
2019-03-05T19:33:45.868Z,100400.50
2019-03-05T19:36:19.036Z,100395.13
2019-03-05T19:39:00.777Z,100393.86
2019-03-05T19:42:13.155Z,100401.30
2019-03-05T19:44:46.793Z,100410.66
2019-03-05T19:47:17.459Z,100404.50
2019-03-05T19:49:48.092Z,100408.45
2019-03-05T19:52:18.543Z,100410.27
2019-03-05T19:54:49.203Z,100414.62
2019-03-05T19:57:19.773Z,100412.06
2019-03-05T19:59:58.126Z,100416.89
2019-03-05T20:02:32.241Z,100416.02
2019-03-05T20:05:12.601Z,100416.89
2019-03-05T20:07:50.072Z,100416.05
2019-03-05T20:10:21.225Z,100419.09
2019-03-05T20:12:51.774Z,100417.06
2019-03-05T20:15:22.749Z,100420.12
2019-03-05T20:17:59.291Z,100419.72
2019-03-05T20:20:30.041Z,100418.36
2019-03-05T20:23:00.834Z,100421.44
2019-03-05T20:25:31.652Z,100426.70
2019-03-05T20:28:02.412Z,100432.97
2019-03-05T20:30:34.043Z,100436.41
2019-03-05T20:33:05.011Z,100438.63
2019-03-05T20:35:36.306Z,100438.67
2019-03-05T20:38:07.406Z,100447.45
2019-03-05T20:40:38.488Z,100444.41
2019-03-05T20:43:11.967Z,100451.47
2019-03-05T20:45:43.567Z,100452.72
2019-03-05T20:48:15.631Z,100459.30
2019-03-05T20:50:50.842Z,100469.44
2019-03-05T20:53:21.371Z,100474.69
2019-03-05T20:55:53.142Z,100469.88
2019-03-05T20:58:24.130Z,100472.66
2019-03-05T21:00:57.126Z,100479.59
2019-03-05T21:03:27.558Z,100481.42
2019-03-05T21:05:59.720Z,100484.45
2019-03-05T21:08:30.326Z,100472.59
2019-03-05T21:11:00.595Z,100476.20
2019-03-05T21:13:31.136Z,100479.69
2019-03-05T21:16:05.490Z,100480.98
2019-03-05T21:18:38.776Z,100485.83
2019-03-05T21:21:10.698Z,100489.00
2019-03-05T21:23:48.348Z,100495.08
2019-03-05T21:26:21.909Z,100506.09
2019-03-05T21:28:53.586Z,100499.04
2019-03-05T21:31:26.293Z,100501.70
2019-03-05T21:34:00.103Z,100510.88
2019-03-05T21:36:30.348Z,100506.05
2019-03-05T21:39:00.702Z,100517.03
2019-03-05T21:41:32.888Z,100513.59
2019-03-05T21:44:25.504Z,100521.47
2019-03-05T21:46:57.674Z,100526.25
2019-03-05T21:49:32.243Z,100524.94
2019-03-05T21:52:13.308Z,100527.59
2019-03-05T21:54:55.338Z,100523.63
2019-03-05T21:57:27.703Z,100526.70
2019-03-05T21:59:59.291Z,100531.95
2019-03-05T22:02:29.935Z,100529.77
2019-03-05T22:05:00.735Z,100538.53
2019-03-05T22:07:37.204Z,100531.09
2019-03-05T22:10:10.476Z,100530.65
2019-03-05T22:12:43.445Z,100536.38
2019-03-05T22:15:20.567Z,100530.70
2019-03-05T22:17:50.844Z,100540.33
2019-03-05T22:20:21.962Z,100539.91
2019-03-05T22:22:53.842Z,100540.80
2019-03-05T22:25:29.116Z,100536.86
2019-03-05T22:28:02.987Z,100533.78
2019-03-05T22:30:33.801Z,100536.88
2019-03-05T22:33:04.094Z,100540.80
2019-03-05T22:35:35.768Z,100538.16
2019-03-05T22:38:06.101Z,100543.88
2019-03-05T22:40:36.342Z,100541.27
2019-03-05T22:43:07.511Z,100540.39
2019-03-05T22:45:39.553Z,100549.15
2019-03-05T22:48:12.931Z,100550.03
2019-03-05T22:50:43.201Z,100550.91
2019-03-05T22:53:13.431Z,100550.05
2019-03-05T22:55:46.871Z,100550.45
2019-03-05T22:58:18.660Z,100551.37
2019-03-05T23:01:17.553Z,100557.03
2019-03-05T23:03:59.944Z,100564.93
2019-03-05T23:06:30.617Z,100568.42
2019-03-05T23:09:06.445Z,100562.73
2019-03-05T23:11:38.329Z,100561.43
2019-03-05T23:14:09.514Z,100566.27
2019-03-05T23:16:39.996Z,100568.02
2019-03-05T23:19:10.885Z,100569.33
2019-03-05T23:21:42.839Z,100568.03
2019-03-05T23:24:13.423Z,100572.41
2019-03-05T23:26:43.658Z,100574.59
2019-03-05T23:29:15.687Z,100571.52
2019-03-05T23:31:46.467Z,100579.84
2019-03-05T23:34:18.682Z,100574.54
2019-03-05T23:36:51.881Z,100571.88
2019-03-05T23:39:22.661Z,100578.43
2019-03-05T23:41:53.145Z,100582.34
2019-03-05T23:44:23.469Z,100573.58
2019-03-05T23:46:53.703Z,100576.67
2019-03-05T23:49:24.152Z,100571.41
2019-03-05T23:51:54.375Z,100577.13
2019-03-05T23:54:24.917Z,100575.80
2019-03-05T23:56:55.269Z,100578.86
2019-03-05T23:59:28.193Z,100585.87
