createdAt,value
2018-11-03T07:19:54.884Z,10.10
2018-11-03T07:22:23.709Z,10.00
2018-11-03T07:24:53.730Z,10.00
2018-11-03T07:27:22.704Z,10.20
2018-11-03T07:29:51.556Z,10.00
2018-11-03T07:32:20.307Z,9.80
2018-11-03T07:34:49.229Z,9.50
2018-11-03T07:37:18.307Z,9.50
2018-11-03T07:39:47.132Z,9.70
2018-11-03T07:42:16.102Z,9.80
2018-11-03T07:44:45.117Z,9.80
2018-11-03T07:47:14.014Z,9.80
2018-11-03T07:49:43.030Z,9.60
2018-11-03T07:52:11.879Z,9.50
2018-11-03T07:54:40.970Z,9.80
2018-11-03T07:57:10.438Z,9.80
2018-11-03T07:59:39.280Z,9.60
2018-11-03T08:02:11.135Z,9.80
2018-11-03T08:55:19.209Z,9.70
2018-11-03T08:57:48.485Z,9.90
2018-11-03T09:00:20.151Z,9.50
2018-11-03T09:02:49.793Z,9.70
2018-11-03T09:05:18.908Z,9.60
2018-11-03T09:07:49.914Z,9.80
2018-11-03T09:10:19.157Z,9.80
2018-11-03T09:12:49.090Z,9.50
2018-11-03T09:15:18.372Z,9.40
2018-11-03T09:17:48.923Z,9.20
2018-11-03T09:20:27.165Z,9.40
2018-11-03T09:22:55.990Z,9.90
2018-11-03T09:25:24.834Z,9.90
2018-11-03T09:27:53.739Z,9.90
2018-11-03T09:30:22.729Z,10.00
2018-11-03T09:32:51.612Z,9.90
2018-11-03T09:35:20.662Z,10.10
2018-11-03T09:37:49.681Z,10.30
2018-11-03T09:40:19.176Z,10.30
2018-11-03T09:42:48.988Z,10.40
2018-11-03T09:45:17.888Z,10.50
2018-11-03T09:47:46.713Z,10.90
2018-11-03T09:50:16.092Z,11.10
2018-11-03T09:52:45.276Z,10.80
2018-11-03T09:55:18.810Z,10.60
2018-11-03T09:57:48.042Z,10.90
2018-11-03T10:00:18.866Z,11.10
2018-11-03T10:02:47.758Z,11.10
2018-11-03T10:05:17.978Z,11.20
2018-11-03T10:07:46.988Z,11.50
2018-11-03T10:10:19.923Z,11.40
2018-11-03T10:12:48.752Z,11.50
2018-11-03T10:15:24.112Z,11.40
2018-11-03T10:17:53.725Z,11.30
2018-11-03T10:20:22.681Z,11.40
2018-11-03T10:22:51.860Z,11.40
2018-11-03T10:25:21.091Z,11.00
2018-11-03T10:27:49.924Z,10.80
2018-11-03T10:30:19.096Z,10.60
2018-11-03T10:32:48.313Z,10.50
2018-11-03T10:35:17.938Z,10.60
2018-11-03T10:37:47.209Z,10.70
2018-11-03T10:40:17.296Z,10.50
2018-11-03T10:42:53.097Z,10.40
2018-11-03T10:45:22.233Z,10.40
2018-11-03T10:47:55.767Z,10.40
2018-11-03T12:25:03.355Z,12.40
2018-11-03T12:27:35.037Z,12.40
2018-11-03T12:30:04.727Z,12.40
2018-11-03T12:32:33.668Z,12.50
2018-11-03T12:35:02.449Z,12.60
2018-11-03T12:37:31.204Z,12.60
2018-11-03T12:39:59.926Z,12.70
2018-11-03T12:42:28.546Z,12.90
2018-11-03T12:44:57.257Z,13.00
2018-11-03T12:47:25.914Z,12.90
2018-11-03T12:57:01.451Z,12.30
2018-11-03T12:59:30.071Z,12.30
2018-11-03T13:01:58.633Z,12.10
2018-11-03T13:04:27.172Z,12.00
2018-11-03T13:06:55.821Z,12.00
2018-11-03T13:09:24.146Z,12.00
2018-11-03T13:11:52.645Z,12.00
2018-11-03T13:14:21.221Z,12.30
2018-11-03T13:16:49.741Z,12.30
2018-11-03T13:19:18.299Z,12.50
2018-11-03T13:21:46.926Z,12.90
2018-11-03T13:24:15.576Z,12.80
2018-11-03T13:26:44.106Z,12.40
2018-11-03T13:29:12.667Z,12.40
2018-11-03T13:31:41.469Z,12.20
2018-11-03T13:34:10.067Z,12.40
2018-11-03T13:36:44.800Z,12.50
2018-11-03T13:39:13.465Z,12.30
2018-11-03T13:41:42.241Z,12.00
2018-11-03T13:44:10.918Z,11.80
2018-11-03T13:46:39.733Z,11.70
2018-11-03T13:49:31.066Z,11.80
2018-11-03T13:52:05.597Z,11.80
2018-11-03T13:54:34.212Z,11.80
2018-11-03T13:57:02.888Z,11.70
2018-11-03T13:59:31.527Z,11.70
2018-11-03T14:02:00.136Z,11.70
2018-11-03T14:04:29.046Z,11.70
2018-11-03T14:06:57.745Z,11.70
2018-11-03T14:09:26.490Z,11.70
2018-11-03T14:11:55.143Z,11.90
2018-11-03T14:14:23.889Z,11.80
2018-11-03T14:16:52.801Z,11.60
2018-11-03T14:19:21.507Z,11.50
2018-11-03T14:21:50.346Z,11.60
2018-11-03T14:24:19.242Z,11.60
2018-11-03T14:26:47.852Z,11.60
2018-11-03T14:29:16.670Z,11.70
2018-11-03T14:31:45.301Z,11.60
2018-11-03T14:34:13.832Z,11.60
2018-11-03T14:36:42.517Z,11.70
2018-11-03T14:39:15.510Z,11.70
2018-11-03T14:41:44.129Z,11.60
2018-11-03T14:44:12.774Z,11.60
2018-11-03T14:46:41.499Z,11.50
2018-11-03T14:49:10.123Z,11.30
2018-11-03T14:51:38.728Z,11.20
2018-11-03T14:54:07.418Z,11.30
2018-11-03T14:56:36.607Z,11.10
2018-11-03T14:59:05.494Z,11.10
2018-11-03T15:01:34.099Z,11.00
2018-11-03T15:04:02.804Z,11.00
2018-11-03T15:06:31.353Z,10.90
2018-11-03T15:09:00.527Z,11.00
2018-11-03T15:11:29.656Z,11.00
2018-11-03T15:13:58.469Z,11.00
2018-11-03T15:16:27.291Z,11.00
2018-11-03T15:18:56.142Z,11.00
2018-11-03T15:21:24.938Z,11.00
2018-11-03T15:23:53.634Z,11.00
2018-11-03T15:26:22.313Z,10.90
2018-11-03T15:28:50.958Z,10.70
2018-11-03T15:31:19.464Z,10.90
2018-11-03T15:33:47.998Z,11.00
2018-11-03T15:36:16.538Z,11.00
2018-11-03T15:38:45.285Z,10.80
2018-11-03T15:41:14.015Z,10.80
2018-11-03T15:43:44.008Z,10.90
2018-11-03T15:46:13.234Z,10.80
2018-11-03T15:48:41.865Z,10.70
2018-11-03T15:51:10.532Z,10.60
2018-11-03T15:53:39.087Z,10.50
2018-11-03T15:56:07.483Z,10.40
2018-11-03T15:58:36.365Z,10.30
2018-11-03T16:01:04.951Z,10.40
2018-11-03T16:03:33.682Z,10.30
2018-11-03T16:06:02.265Z,10.10
2018-11-03T16:08:37.660Z,10.10
2018-11-03T16:11:06.267Z,10.20
2018-11-03T16:13:34.991Z,10.20
2018-11-03T16:16:03.535Z,10.00
2018-11-03T16:18:32.119Z,10.10
2018-11-03T16:21:00.478Z,10.10
2018-11-03T16:23:29.079Z,10.00
2018-11-03T16:25:57.546Z,10.20
2018-11-03T16:28:26.117Z,10.50
2018-11-03T16:33:50.105Z,11.00
2018-11-03T16:36:18.689Z,10.70
2018-11-03T16:38:47.300Z,10.80
2018-11-03T16:41:15.856Z,10.80
2018-11-03T16:43:44.433Z,10.70
2018-11-03T16:46:13.805Z,10.70
2018-11-03T16:48:42.533Z,10.90
2018-11-03T16:51:11.113Z,10.70
2018-11-03T16:53:39.450Z,10.60
2018-11-03T16:56:07.786Z,10.40
2018-11-03T16:58:36.395Z,10.10
2018-11-03T17:01:04.859Z,10.10
2018-11-03T17:03:34.073Z,10.00
2018-11-03T17:06:02.903Z,9.80
2018-11-03T17:08:32.367Z,9.80
2018-11-03T17:11:00.960Z,9.70
2018-11-03T17:13:29.822Z,9.70
2018-11-03T17:15:58.526Z,9.70
2018-11-03T17:18:27.059Z,9.80
2018-11-03T17:20:55.607Z,10.00
2018-11-03T17:23:24.189Z,9.90
2018-11-03T17:25:53.301Z,9.80
2018-11-03T17:28:21.946Z,9.50
2018-11-03T17:30:50.325Z,9.80
2018-11-03T17:33:18.956Z,9.70
2018-11-03T17:35:47.702Z,9.40
2018-11-03T17:38:16.226Z,9.20
2018-11-03T17:40:44.746Z,9.10
2018-11-03T17:43:13.120Z,9.40
2018-11-03T17:45:41.495Z,9.40
2018-11-03T17:48:09.883Z,9.50
2018-11-03T17:50:38.671Z,9.30
2018-11-03T17:53:07.290Z,9.20
2018-11-03T17:55:35.972Z,9.30
2018-11-03T17:58:04.616Z,9.30
2018-11-03T18:00:33.356Z,9.30
2018-11-03T18:03:01.684Z,9.00
2018-11-03T18:05:30.338Z,8.70
2018-11-03T18:07:59.782Z,8.60
2018-11-03T18:10:28.511Z,8.50
2018-11-03T18:12:57.245Z,8.30
2018-11-03T18:15:26.330Z,8.40
2018-11-03T18:17:55.035Z,8.30
2018-11-03T18:20:23.601Z,8.30
2018-11-03T18:22:51.981Z,8.40
2018-11-03T22:23:18.269Z,6.00
2018-11-03T22:25:47.448Z,5.80
2018-11-03T22:28:16.424Z,5.70
2018-11-03T22:30:45.483Z,5.70
2018-11-03T22:33:14.447Z,5.90
2018-11-03T22:35:43.313Z,5.90
2018-11-03T22:38:12.126Z,5.90
2018-11-03T22:40:41.032Z,5.80
2018-11-03T22:56:30.509Z,6.10
2018-11-03T22:58:59.726Z,5.70
2018-11-03T23:01:29.346Z,5.60
2018-11-03T23:03:58.803Z,5.60
2018-11-03T23:06:27.919Z,5.70
2018-11-03T23:08:57.256Z,5.80
2018-11-03T23:11:26.201Z,5.90
2018-11-03T23:13:55.177Z,6.00
2018-11-03T23:16:24.196Z,6.20
2018-11-03T23:18:53.228Z,6.30
2018-11-03T23:21:22.291Z,6.00
2018-11-03T23:23:51.839Z,5.90
2018-11-03T23:26:22.703Z,5.70
2018-11-03T23:28:58.925Z,5.50
2018-11-03T23:31:27.984Z,5.40
2018-11-03T23:33:56.829Z,5.40
2018-11-03T23:36:26.741Z,5.20
2018-11-03T23:38:55.708Z,5.50
2018-11-03T23:41:24.857Z,5.60
2018-11-03T23:43:54.487Z,5.50
2018-11-03T23:46:23.651Z,5.40
