createdAt,value
2022-12-31T00:02:24.304Z,13.33
2022-12-31T00:04:51.315Z,13.24
2022-12-31T00:07:21.303Z,13.21
2022-12-31T00:09:48.449Z,13.16
2022-12-31T00:12:15.540Z,13.13
2022-12-31T00:14:42.595Z,13.08
2022-12-31T00:17:09.740Z,12.97
2022-12-31T00:19:43.114Z,12.95
2022-12-31T00:22:10.256Z,12.95
2022-12-31T00:24:37.453Z,12.89
2022-12-31T00:27:04.593Z,12.90
2022-12-31T00:29:32.010Z,12.90
2022-12-31T00:31:58.961Z,12.88
2022-12-31T00:34:25.982Z,12.87
2022-12-31T00:36:55.042Z,13.00
2022-12-31T00:39:22.161Z,12.97
2022-12-31T00:41:49.124Z,13.02
2022-12-31T00:44:16.193Z,13.01
2022-12-31T00:49:09.726Z,12.92
2022-12-31T00:51:36.821Z,13.00
2022-12-31T00:54:03.956Z,13.04
2022-12-31T00:56:31.778Z,13.10
2022-12-31T00:58:59.896Z,13.08
2022-12-31T01:01:32.979Z,13.07
2022-12-31T01:04:05.032Z,13.10
2022-12-31T01:06:32.502Z,13.15
2022-12-31T01:08:59.673Z,13.14
2022-12-31T01:11:29.575Z,13.18
2022-12-31T01:14:02.679Z,13.18
2022-12-31T01:16:35.786Z,13.20
2022-12-31T01:19:07.193Z,13.19
2022-12-31T01:21:36.032Z,13.19
2022-12-31T01:24:03.470Z,13.22
2022-12-31T01:26:31.121Z,13.18
2022-12-31T01:28:58.189Z,13.13
2022-12-31T01:31:25.873Z,13.16
2022-12-31T01:33:53.060Z,13.15
2022-12-31T01:36:26.734Z,13.09
2022-12-31T01:38:59.189Z,13.15
2022-12-31T01:41:32.608Z,13.13
2022-12-31T01:44:13.334Z,13.16
2022-12-31T01:46:54.132Z,13.20
2022-12-31T01:49:27.146Z,13.24
2022-12-31T01:52:19.575Z,13.16
2022-12-31T01:55:15.983Z,13.12
2022-12-31T01:57:45.979Z,13.10
2022-12-31T02:00:13.575Z,13.16
2022-12-31T02:02:40.679Z,13.19
2022-12-31T02:05:34.108Z,13.15
2022-12-31T02:08:01.136Z,13.20
2022-12-31T02:10:28.283Z,13.16
2022-12-31T02:12:55.790Z,13.26
2022-12-31T02:15:30.703Z,13.32
2022-12-31T02:18:35.301Z,13.45
2022-12-31T02:21:27.183Z,13.59
2022-12-31T02:24:31.531Z,13.75
2022-12-31T02:27:06.907Z,13.84
2022-12-31T02:30:00.266Z,13.88
2022-12-31T02:32:44.228Z,13.97
2022-12-31T02:35:39.271Z,13.99
2022-12-31T02:38:11.395Z,14.05
2022-12-31T02:40:39.639Z,14.14
2022-12-31T02:43:06.850Z,14.19
2022-12-31T02:45:38.511Z,14.21
2022-12-31T02:48:09.034Z,14.35
2022-12-31T02:51:00.556Z,14.32
2022-12-31T02:53:43.687Z,14.41
2022-12-31T02:56:42.135Z,14.43
2022-12-31T02:59:37.330Z,14.60
2022-12-31T03:02:16.419Z,14.62
2022-12-31T03:04:52.389Z,14.73
2022-12-31T03:07:28.176Z,14.83
2022-12-31T03:09:55.981Z,14.89
2022-12-31T03:12:44.439Z,14.91
2022-12-31T03:15:32.805Z,14.83
2022-12-31T03:18:12.274Z,14.93
2022-12-31T03:21:07.440Z,14.99
2022-12-31T03:23:39.693Z,14.88
2022-12-31T03:26:11.822Z,14.86
2022-12-31T03:28:48.172Z,14.82
2022-12-31T03:31:16.553Z,14.94
2022-12-31T03:33:43.767Z,14.94
2022-12-31T03:36:13.748Z,14.86
2022-12-31T03:38:41.865Z,14.84
2022-12-31T03:41:11.491Z,14.77
2022-12-31T03:43:38.693Z,14.72
2022-12-31T03:46:06.079Z,14.72
2022-12-31T03:48:33.172Z,14.92
2022-12-31T03:51:00.408Z,14.92
2022-12-31T03:53:28.244Z,14.92
2022-12-31T03:55:55.854Z,14.94
2022-12-31T03:58:23.326Z,14.88
2022-12-31T04:00:51.221Z,14.96
2022-12-31T04:03:18.746Z,14.91
2022-12-31T04:05:45.791Z,14.93
2022-12-31T04:08:16.042Z,15.02
2022-12-31T04:10:43.106Z,15.05
2022-12-31T04:13:10.142Z,14.98
2022-12-31T04:15:37.311Z,14.97
2022-12-31T04:18:04.438Z,15.07
2022-12-31T04:20:31.547Z,15.06
2022-12-31T04:22:58.687Z,14.97
2022-12-31T04:25:25.755Z,15.00
2022-12-31T04:27:52.761Z,15.09
2022-12-31T04:30:19.887Z,15.08
2022-12-31T04:32:46.856Z,15.17
2022-12-31T04:35:13.996Z,15.18
2022-12-31T04:37:44.152Z,15.19
2022-12-31T04:40:11.487Z,15.18
2022-12-31T04:42:38.768Z,15.15
2022-12-31T04:45:06.689Z,15.14
2022-12-31T04:47:33.891Z,15.19
2022-12-31T04:50:00.924Z,15.20
2022-12-31T04:52:28.105Z,15.14
2022-12-31T04:54:55.187Z,15.11
2022-12-31T04:57:22.273Z,15.19
2022-12-31T04:59:49.514Z,15.17
2022-12-31T05:02:16.664Z,15.08
2022-12-31T05:04:43.773Z,15.17
2022-12-31T05:07:13.951Z,15.28
2022-12-31T05:09:41.025Z,15.17
2022-12-31T05:12:08.168Z,15.16
2022-12-31T05:14:35.353Z,15.28
2022-12-31T05:17:02.415Z,15.16
2022-12-31T05:19:29.548Z,15.15
2022-12-31T05:22:15.225Z,15.02
2022-12-31T05:24:42.321Z,15.00
2022-12-31T05:27:09.570Z,15.05
2022-12-31T05:29:36.700Z,15.03
2022-12-31T05:32:03.846Z,15.19
2022-12-31T05:34:30.912Z,15.12
2022-12-31T05:36:57.932Z,15.20
2022-12-31T05:39:25.149Z,15.21
2022-12-31T05:41:52.494Z,15.31
2022-12-31T05:44:19.539Z,15.35
2022-12-31T05:46:47.415Z,15.34
2022-12-31T05:49:14.458Z,15.34
2022-12-31T05:51:41.500Z,15.48
2022-12-31T05:54:08.596Z,15.36
2022-12-31T05:56:36.731Z,15.36
2022-12-31T05:59:03.990Z,15.40
2022-12-31T06:01:31.202Z,15.55
2022-12-31T06:03:58.602Z,15.54
2022-12-31T06:06:28.713Z,15.42
2022-12-31T06:08:55.707Z,15.48
2022-12-31T06:11:22.768Z,15.28
2022-12-31T06:13:49.808Z,15.32
2022-12-31T06:16:17.081Z,15.25
2022-12-31T06:18:44.205Z,15.32
2022-12-31T06:21:11.278Z,15.41
2022-12-31T06:23:40.955Z,15.44
2022-12-31T06:26:08.347Z,15.46
2022-12-31T06:28:36.180Z,15.38
2022-12-31T06:31:06.536Z,15.48
2022-12-31T06:33:34.427Z,15.39
2022-12-31T06:36:03.636Z,15.49
2022-12-31T06:38:32.888Z,15.56
2022-12-31T06:41:12.837Z,15.61
2022-12-31T06:43:40.578Z,15.59
2022-12-31T06:46:10.774Z,15.58
2022-12-31T06:48:38.281Z,15.58
2022-12-31T06:51:16.724Z,15.72
2022-12-31T06:53:45.761Z,15.91
2022-12-31T06:56:17.608Z,15.84
2022-12-31T06:58:46.178Z,15.80
2022-12-31T07:01:28.648Z,15.88
2022-12-31T07:04:07.906Z,15.88
2022-12-31T07:06:52.059Z,15.87
2022-12-31T07:09:25.097Z,15.77
2022-12-31T07:12:10.463Z,15.89
2022-12-31T07:15:05.206Z,15.89
2022-12-31T07:17:32.453Z,15.98
2022-12-31T07:20:09.524Z,15.94
2022-12-31T07:22:37.266Z,15.94
2022-12-31T07:25:06.818Z,16.02
2022-12-31T07:27:52.704Z,15.99
2022-12-31T07:30:35.639Z,15.98
2022-12-31T07:33:28.043Z,15.97
2022-12-31T07:36:01.238Z,15.96
2022-12-31T07:38:45.545Z,16.05
2022-12-31T07:41:34.452Z,15.85
2022-12-31T07:44:40.051Z,16.06
2022-12-31T07:47:19.990Z,16.03
2022-12-31T07:49:47.405Z,16.05
2022-12-31T07:52:18.293Z,15.99
2022-12-31T07:54:45.529Z,15.95
2022-12-31T07:57:14.691Z,16.06
2022-12-31T08:00:06.737Z,16.00
2022-12-31T08:03:05.190Z,16.13
2022-12-31T08:05:57.068Z,16.05
2022-12-31T08:08:33.309Z,16.01
2022-12-31T08:11:10.155Z,16.05
2022-12-31T08:13:38.473Z,15.98
2022-12-31T08:16:09.927Z,16.02
2022-12-31T08:18:37.292Z,15.91
2022-12-31T08:21:29.443Z,15.93
2022-12-31T08:24:14.369Z,15.99
2022-12-31T08:27:07.592Z,16.03
2022-12-31T08:29:47.251Z,16.01
2022-12-31T08:32:37.164Z,16.07
2022-12-31T08:35:15.537Z,16.15
2022-12-31T08:37:48.519Z,16.15
2022-12-31T08:40:33.953Z,16.05
2022-12-31T08:43:35.973Z,16.14
2022-12-31T08:46:05.344Z,16.14
2022-12-31T08:48:42.623Z,16.23
2022-12-31T08:51:20.957Z,16.26
2022-12-31T08:53:48.738Z,16.31
2022-12-31T08:56:31.055Z,16.25
2022-12-31T08:59:03.245Z,16.25
2022-12-31T09:01:46.521Z,16.23
2022-12-31T09:04:36.697Z,16.24
2022-12-31T09:07:05.004Z,16.28
2022-12-31T09:09:36.564Z,16.32
2022-12-31T09:12:21.948Z,16.31
2022-12-31T09:15:12.532Z,16.29
2022-12-31T09:17:45.737Z,16.33
2022-12-31T09:20:16.088Z,16.33
2022-12-31T09:22:43.564Z,16.34
2022-12-31T09:25:19.206Z,16.41
2022-12-31T09:27:58.627Z,16.43
2022-12-31T09:30:28.965Z,16.47
2022-12-31T09:33:20.397Z,16.53
2022-12-31T09:35:52.750Z,16.58
2022-12-31T09:38:42.575Z,16.65
2022-12-31T09:41:16.831Z,16.64
2022-12-31T09:44:05.328Z,16.66
2022-12-31T09:47:03.465Z,16.74
2022-12-31T09:50:16.264Z,16.77
2022-12-31T09:53:02.820Z,16.84
2022-12-31T09:55:51.534Z,16.94
2022-12-31T09:58:42.320Z,16.94
2022-12-31T10:01:28.462Z,17.03
2022-12-31T10:04:10.869Z,17.01
2022-12-31T10:06:46.594Z,17.12
2022-12-31T10:09:31.880Z,17.15
2022-12-31T10:12:01.717Z,17.11
2022-12-31T10:14:47.882Z,17.20
2022-12-31T10:17:36.674Z,17.25
2022-12-31T10:20:24.062Z,17.34
2022-12-31T10:23:08.829Z,17.41
2022-12-31T10:26:00.830Z,17.39
2022-12-31T10:28:41.057Z,17.35
2022-12-31T10:31:11.170Z,17.43
2022-12-31T10:33:44.657Z,17.30
2022-12-31T10:36:30.541Z,17.24
2022-12-31T10:39:24.835Z,17.26
2022-12-31T10:42:16.727Z,17.16
2022-12-31T10:45:18.099Z,17.08
2022-12-31T10:48:03.791Z,17.14
2022-12-31T10:50:44.591Z,17.12
2022-12-31T10:53:23.983Z,17.03
2022-12-31T10:55:57.244Z,17.03
2022-12-31T10:58:36.401Z,17.07
2022-12-31T11:01:12.728Z,16.98
2022-12-31T11:03:58.541Z,17.00
2022-12-31T11:06:59.774Z,16.98
2022-12-31T11:10:04.390Z,16.95
2022-12-31T11:12:53.517Z,16.98
2022-12-31T11:15:54.706Z,16.94
2022-12-31T11:18:43.687Z,16.91
2022-12-31T11:21:28.652Z,16.98
2022-12-31T11:24:03.761Z,17.03
2022-12-31T11:26:49.606Z,16.94
2022-12-31T11:29:41.186Z,16.90
2022-12-31T11:32:33.466Z,16.88
2022-12-31T11:35:19.401Z,16.92
2022-12-31T11:37:58.874Z,16.92
2022-12-31T11:40:54.356Z,16.98
2022-12-31T11:43:27.297Z,17.02
2022-12-31T11:46:03.324Z,16.95
2022-12-31T11:48:39.568Z,16.96
2022-12-31T11:51:28.296Z,17.05
2022-12-31T11:54:13.862Z,17.03
2022-12-31T11:56:44.549Z,17.10
2022-12-31T11:59:19.453Z,17.12
2022-12-31T12:01:58.103Z,17.06
2022-12-31T12:04:25.482Z,17.08
2022-12-31T12:06:53.433Z,17.08
2022-12-31T12:09:28.836Z,17.18
2022-12-31T12:12:01.382Z,17.19
2022-12-31T12:14:33.037Z,17.21
2022-12-31T12:17:04.648Z,17.23
2022-12-31T12:19:35.339Z,17.28
2022-12-31T12:22:19.878Z,17.33
2022-12-31T12:24:58.677Z,17.38
2022-12-31T12:27:30.512Z,17.47
2022-12-31T12:29:57.760Z,17.46
2022-12-31T12:32:27.893Z,17.53
2022-12-31T12:34:55.159Z,17.56
2022-12-31T12:37:25.344Z,17.57
2022-12-31T12:40:20.509Z,17.71
2022-12-31T12:42:49.179Z,17.77
2022-12-31T12:45:23.438Z,17.91
2022-12-31T12:47:56.012Z,18.02
2022-12-31T12:50:26.543Z,18.04
2022-12-31T12:53:20.259Z,18.03
2022-12-31T12:56:27.843Z,18.28
2022-12-31T12:59:23.586Z,18.36
2022-12-31T13:02:03.246Z,18.36
2022-12-31T13:04:47.212Z,18.48
2022-12-31T13:07:41.802Z,18.48
2022-12-31T13:10:28.922Z,18.58
2022-12-31T13:13:24.868Z,18.22
2022-12-31T13:16:02.732Z,18.40
2022-12-31T13:19:00.191Z,18.38
2022-12-31T13:21:32.524Z,18.37
2022-12-31T13:24:11.772Z,18.28
2022-12-31T13:27:10.486Z,18.27
2022-12-31T13:29:39.981Z,18.28
2022-12-31T13:32:09.325Z,18.26
2022-12-31T13:34:41.861Z,18.24
2022-12-31T13:37:26.184Z,18.16
2022-12-31T13:40:02.558Z,18.17
2022-12-31T13:42:39.765Z,18.05
2022-12-31T13:45:15.107Z,18.00
2022-12-31T13:47:54.640Z,17.92
2022-12-31T13:50:59.273Z,17.64
2022-12-31T13:53:34.309Z,17.82
2022-12-31T13:56:08.869Z,17.62
2022-12-31T13:58:43.069Z,17.47
2022-12-31T14:01:36.980Z,17.32
2022-12-31T14:04:19.016Z,17.25
2022-12-31T14:06:58.638Z,17.03
2022-12-31T14:09:30.918Z,16.84
2022-12-31T14:12:10.171Z,16.77
2022-12-31T14:15:14.288Z,16.70
2022-12-31T14:17:50.897Z,16.74
2022-12-31T14:20:45.693Z,16.61
2022-12-31T14:23:22.063Z,16.46
2022-12-31T14:26:01.327Z,16.43
2022-12-31T14:28:34.191Z,16.27
2022-12-31T14:31:29.669Z,16.25
2022-12-31T14:34:14.562Z,16.32
2022-12-31T14:37:02.813Z,16.18
2022-12-31T14:39:37.826Z,16.09
2022-12-31T14:42:29.907Z,16.01
2022-12-31T14:45:18.239Z,16.03
2022-12-31T14:47:52.506Z,15.87
2022-12-31T14:50:25.516Z,15.82
2022-12-31T14:52:56.915Z,15.83
2022-12-31T14:55:25.130Z,15.75
2022-12-31T14:58:26.293Z,15.78
2022-12-31T15:00:53.568Z,15.68
2022-12-31T15:03:31.250Z,15.63
2022-12-31T15:06:19.621Z,15.56
2022-12-31T15:09:09.293Z,15.53
2022-12-31T15:11:52.118Z,15.50
2022-12-31T15:14:45.901Z,15.41
2022-12-31T15:17:45.616Z,15.43
2022-12-31T15:20:21.813Z,15.47
2022-12-31T15:22:50.958Z,15.31
2022-12-31T15:25:41.505Z,15.27
2022-12-31T15:28:30.050Z,15.21
2022-12-31T15:31:21.384Z,15.16
2022-12-31T15:33:57.925Z,15.13
2022-12-31T15:36:28.293Z,15.15
2022-12-31T15:39:10.882Z,15.05
2022-12-31T15:42:02.906Z,15.07
2022-12-31T15:44:55.460Z,14.98
2022-12-31T15:47:31.700Z,15.06
2022-12-31T15:50:04.301Z,15.06
2022-12-31T15:52:44.314Z,15.01
2022-12-31T15:55:29.701Z,14.98
2022-12-31T15:58:03.508Z,14.85
2022-12-31T16:00:47.265Z,14.96
2022-12-31T16:03:22.711Z,14.91
2022-12-31T16:05:50.815Z,14.93
2022-12-31T16:08:21.792Z,14.97
2022-12-31T16:10:49.144Z,14.94
2022-12-31T16:13:23.106Z,14.78
2022-12-31T16:15:53.437Z,14.90
2022-12-31T16:18:23.076Z,14.89
2022-12-31T16:20:52.119Z,14.90
2022-12-31T16:23:23.066Z,14.76
2022-12-31T16:25:52.935Z,14.72
2022-12-31T16:28:30.820Z,14.75
2022-12-31T16:31:02.621Z,14.83
2022-12-31T16:33:33.532Z,14.76
2022-12-31T16:36:02.044Z,14.83
2022-12-31T16:38:37.439Z,14.80
2022-12-31T16:41:09.160Z,14.66
2022-12-31T16:43:43.572Z,14.68
2022-12-31T16:46:16.650Z,14.68
2022-12-31T16:49:09.002Z,14.64
2022-12-31T16:51:38.285Z,14.62
2022-12-31T16:54:05.478Z,14.65
2022-12-31T16:56:38.049Z,14.63
2022-12-31T16:59:16.553Z,14.66
2022-12-31T17:01:44.235Z,14.68
2022-12-31T17:04:16.288Z,14.66
2022-12-31T17:06:44.271Z,14.66
2022-12-31T17:09:22.798Z,14.62
2022-12-31T17:12:15.994Z,14.61
2022-12-31T17:14:51.277Z,14.58
2022-12-31T17:17:27.587Z,14.42
2022-12-31T17:20:01.091Z,14.62
2022-12-31T17:22:37.006Z,14.59
2022-12-31T17:25:06.714Z,14.49
2022-12-31T17:27:36.194Z,14.52
2022-12-31T17:30:28.409Z,14.39
2022-12-31T17:33:23.423Z,14.43
2022-12-31T17:35:56.868Z,14.57
2022-12-31T17:38:23.925Z,14.38
2022-12-31T17:40:53.735Z,14.49
2022-12-31T17:43:23.957Z,14.47
2022-12-31T17:45:53.124Z,14.48
2022-12-31T17:48:23.413Z,14.55
2022-12-31T17:50:51.804Z,14.50
2022-12-31T17:53:19.246Z,14.53
2022-12-31T17:55:48.818Z,14.50
2022-12-31T17:58:29.176Z,14.52
2022-12-31T18:00:58.163Z,14.56
2022-12-31T18:03:25.509Z,14.54
2022-12-31T18:05:53.142Z,14.44
2022-12-31T18:08:20.231Z,14.44
2022-12-31T18:10:47.990Z,14.41
2022-12-31T18:13:21.361Z,14.39
2022-12-31T18:15:48.488Z,14.46
2022-12-31T18:18:25.370Z,14.32
2022-12-31T18:20:57.774Z,14.26
2022-12-31T18:23:31.574Z,14.32
2022-12-31T18:25:58.667Z,14.25
2022-12-31T18:28:25.873Z,14.20
2022-12-31T18:30:53.395Z,14.26
2022-12-31T18:33:23.973Z,14.25
2022-12-31T18:36:10.565Z,14.20
2022-12-31T18:38:38.121Z,14.18
2022-12-31T18:41:06.453Z,14.36
2022-12-31T18:43:33.514Z,14.37
2022-12-31T18:46:00.586Z,14.20
2022-12-31T18:48:27.603Z,14.18
2022-12-31T18:50:54.745Z,14.16
2022-12-31T18:53:23.853Z,14.25
2022-12-31T18:55:54.497Z,14.02
2022-12-31T18:58:22.469Z,14.28
2022-12-31T19:00:51.144Z,14.22
2022-12-31T19:03:21.444Z,14.15
2022-12-31T19:05:51.104Z,14.23
2022-12-31T19:08:20.092Z,14.16
2022-12-31T19:10:49.552Z,14.23
2022-12-31T19:13:18.411Z,14.12
2022-12-31T19:15:48.382Z,14.14
2022-12-31T19:18:16.117Z,14.10
2022-12-31T19:20:43.579Z,13.98
2022-12-31T19:23:21.804Z,14.06
2022-12-31T19:25:49.741Z,14.08
2022-12-31T19:28:19.319Z,14.05
2022-12-31T19:30:47.071Z,14.07
2022-12-31T19:33:15.460Z,14.01
2022-12-31T19:35:42.876Z,14.01
2022-12-31T19:38:19.196Z,14.02
2022-12-31T19:40:47.123Z,14.08
2022-12-31T19:43:16.146Z,14.00
2022-12-31T19:45:44.197Z,13.96
2022-12-31T19:48:16.939Z,14.12
2022-12-31T19:50:47.031Z,14.04
2022-12-31T19:53:20.071Z,13.93
2022-12-31T19:55:47.952Z,14.06
2022-12-31T19:58:21.091Z,13.99
2022-12-31T20:00:55.585Z,13.98
2022-12-31T20:03:26.246Z,13.86
2022-12-31T20:06:02.160Z,14.07
2022-12-31T20:08:29.419Z,14.10
2022-12-31T20:10:59.076Z,13.94
2022-12-31T20:13:27.193Z,13.91
2022-12-31T20:15:54.630Z,14.01
2022-12-31T20:18:23.291Z,14.00
2022-12-31T20:20:55.491Z,13.96
2022-12-31T20:23:23.043Z,14.06
2022-12-31T20:25:58.312Z,13.97
2022-12-31T20:28:25.513Z,13.96
2022-12-31T20:30:52.930Z,13.95
2022-12-31T20:33:20.163Z,14.04
2022-12-31T20:35:47.140Z,13.94
2022-12-31T20:38:14.300Z,14.04
2022-12-31T20:40:46.373Z,14.04
2022-12-31T20:43:14.392Z,14.07
2022-12-31T20:45:41.942Z,14.01
2022-12-31T20:48:09.241Z,14.07
2022-12-31T20:50:36.643Z,13.95
2022-12-31T20:53:07.270Z,13.86
2022-12-31T20:55:37.753Z,14.01
2022-12-31T20:58:06.403Z,13.91
2022-12-31T21:00:33.385Z,13.87
2022-12-31T21:03:14.190Z,13.74
2022-12-31T21:05:54.049Z,13.98
2022-12-31T21:08:21.618Z,13.86
2022-12-31T21:10:50.516Z,13.77
2022-12-31T21:13:23.296Z,13.85
2022-12-31T21:15:52.054Z,13.94
2022-12-31T21:18:20.789Z,13.80
2022-12-31T21:20:54.132Z,13.92
2022-12-31T21:23:21.517Z,13.82
2022-12-31T21:25:50.356Z,13.95
2022-12-31T21:28:17.497Z,13.94
2022-12-31T21:30:44.655Z,13.92
2022-12-31T21:33:11.900Z,13.94
2022-12-31T21:35:44.406Z,13.99
2022-12-31T21:38:13.851Z,13.91
2022-12-31T21:40:40.994Z,13.96
2022-12-31T21:43:08.149Z,14.09
2022-12-31T21:45:35.281Z,13.95
2022-12-31T21:48:21.467Z,14.07
2022-12-31T21:50:51.388Z,13.92
2022-12-31T21:53:32.122Z,13.88
2022-12-31T21:56:11.456Z,13.70
2022-12-31T21:58:41.142Z,13.91
2022-12-31T22:01:29.414Z,13.95
2022-12-31T22:03:57.259Z,13.88
2022-12-31T22:06:25.221Z,13.81
2022-12-31T22:08:54.713Z,13.79
2022-12-31T22:11:24.459Z,13.91
2022-12-31T22:13:52.243Z,13.86
2022-12-31T22:16:20.502Z,13.88
2022-12-31T22:18:48.222Z,13.88
2022-12-31T22:21:19.955Z,13.87
2022-12-31T22:23:53.247Z,13.84
2022-12-31T22:26:23.747Z,13.74
2022-12-31T22:28:51.557Z,13.80
2022-12-31T22:31:21.358Z,13.61
2022-12-31T22:33:49.059Z,13.65
2022-12-31T22:36:21.575Z,13.55
2022-12-31T22:38:50.999Z,13.62
2022-12-31T22:41:21.162Z,13.51
2022-12-31T22:43:50.759Z,13.53
2022-12-31T22:46:22.386Z,13.63
2022-12-31T22:48:50.914Z,13.35
2022-12-31T22:51:18.932Z,13.37
2022-12-31T22:53:46.254Z,13.34
2022-12-31T22:56:16.310Z,13.15
2022-12-31T22:58:44.483Z,13.37
2022-12-31T23:01:23.360Z,13.32
2022-12-31T23:03:52.282Z,13.36
2022-12-31T23:06:20.331Z,13.22
2022-12-31T23:09:06.506Z,13.28
2022-12-31T23:11:35.394Z,13.34
2022-12-31T23:14:21.996Z,13.18
2022-12-31T23:17:29.733Z,13.09
2022-12-31T23:20:13.095Z,13.19
2022-12-31T23:22:58.669Z,13.21
2022-12-31T23:25:26.075Z,12.95
2022-12-31T23:27:53.552Z,13.04
2022-12-31T23:30:20.624Z,13.27
2022-12-31T23:32:47.936Z,13.20
2022-12-31T23:35:14.981Z,13.10
2022-12-31T23:37:42.158Z,13.07
2022-12-31T23:40:10.841Z,13.05
2022-12-31T23:42:39.593Z,13.09
2022-12-31T23:45:07.153Z,13.08
2022-12-31T23:47:34.218Z,12.94
2022-12-31T23:50:01.245Z,12.95
2022-12-31T23:52:28.314Z,12.82
2022-12-31T23:54:55.427Z,12.83
2022-12-31T23:57:23.108Z,12.79
2022-12-31T23:59:50.126Z,12.64
