createdAt,value
2023-05-10T00:00:32.331Z,1.80
2023-05-10T00:03:00.360Z,2.20
2023-05-10T00:05:28.612Z,2.20
2023-05-10T00:07:56.469Z,1.83
2023-05-10T00:10:24.434Z,1.90
2023-05-10T00:12:52.304Z,2.00
2023-05-10T00:15:20.166Z,2.00
2023-05-10T00:17:49.427Z,2.10
2023-05-10T00:20:17.680Z,2.00
2023-05-10T00:22:45.855Z,2.00
2023-05-10T00:25:13.664Z,2.10
2023-05-10T00:27:42.066Z,1.90
2023-05-10T00:30:10.711Z,2.10
2023-05-10T00:32:38.564Z,1.90
2023-05-10T00:35:08.742Z,2.27
2023-05-10T00:37:36.819Z,1.60
2023-05-10T00:40:05.921Z,2.17
2023-05-10T00:42:33.706Z,2.00
2023-05-10T00:45:01.589Z,1.90
2023-05-10T00:47:30.190Z,1.93
2023-05-10T00:49:58.369Z,2.00
2023-05-10T00:52:27.648Z,1.80
2023-05-10T00:54:55.626Z,1.77
2023-05-10T00:57:23.610Z,1.80
2023-05-10T00:59:51.496Z,2.00
2023-05-10T01:02:19.479Z,1.80
2023-05-10T01:04:49.861Z,1.70
2023-05-10T01:07:17.969Z,1.80
2023-05-10T01:09:47.555Z,2.00
2023-05-10T01:12:15.728Z,1.90
2023-05-10T01:14:43.548Z,1.67
2023-05-10T01:17:12.069Z,1.80
2023-05-10T01:19:40.111Z,1.70
2023-05-10T01:22:15.631Z,1.73
2023-05-10T01:25:14.908Z,2.00
2023-05-10T01:27:57.045Z,1.90
2023-05-10T01:30:47.002Z,2.17
2023-05-10T01:33:18.369Z,2.20
2023-05-10T01:35:51.736Z,1.90
2023-05-10T01:38:23.568Z,2.07
2023-05-10T01:40:59.436Z,2.20
2023-05-10T01:43:30.905Z,2.10
2023-05-10T01:46:05.656Z,2.37
2023-05-10T01:48:35.404Z,2.40
2023-05-10T01:51:03.294Z,2.40
2023-05-10T01:53:31.437Z,2.37
2023-05-10T01:56:00.456Z,2.40
2023-05-10T01:58:32.874Z,2.53
2023-05-10T02:01:02.828Z,2.00
2023-05-10T02:03:31.600Z,2.20
2023-05-10T02:06:01.414Z,2.20
2023-05-10T02:08:29.628Z,2.20
2023-05-10T02:10:59.976Z,2.17
2023-05-10T02:13:29.466Z,2.00
2023-05-10T02:15:58.088Z,1.90
2023-05-10T02:18:26.304Z,1.80
2023-05-10T02:20:55.137Z,2.00
2023-05-10T02:23:25.613Z,1.80
2023-05-10T02:25:54.317Z,1.73
2023-05-10T02:28:23.876Z,2.10
2023-05-10T02:30:51.773Z,1.77
2023-05-10T02:33:20.421Z,1.80
2023-05-10T02:35:48.814Z,1.63
2023-05-10T02:38:17.177Z,1.53
2023-05-10T02:40:46.912Z,1.80
2023-05-10T02:43:16.801Z,1.90
2023-05-10T02:45:46.300Z,1.90
2023-05-10T02:48:14.149Z,1.70
2023-05-10T02:50:44.064Z,1.80
2023-05-10T02:53:13.921Z,1.70
2023-05-10T02:55:44.005Z,1.67
2023-05-10T02:58:13.282Z,1.40
2023-05-10T03:00:41.205Z,1.90
2023-05-10T03:03:09.429Z,2.03
2023-05-10T03:05:37.297Z,1.90
2023-05-10T03:08:07.286Z,1.80
2023-05-10T03:10:36.232Z,1.70
2023-05-10T03:13:21.998Z,2.10
2023-05-10T03:15:55.512Z,1.90
2023-05-10T03:18:25.207Z,1.90
2023-05-10T03:20:53.648Z,1.90
2023-05-10T03:23:25.377Z,1.93
2023-05-10T03:25:53.430Z,1.80
2023-05-10T03:28:23.290Z,1.90
2023-05-10T03:30:51.789Z,2.00
2023-05-10T03:33:19.669Z,1.93
2023-05-10T03:35:47.551Z,1.70
2023-05-10T03:38:15.494Z,1.90
2023-05-10T03:40:45.574Z,2.07
2023-05-10T03:43:13.412Z,1.80
2023-05-10T03:45:42.643Z,1.80
2023-05-10T03:48:10.528Z,1.50
2023-05-10T03:50:38.807Z,1.90
2023-05-10T03:53:06.686Z,1.90
2023-05-10T03:55:37.076Z,1.87
2023-05-10T03:58:04.923Z,1.70
2023-05-10T04:00:33.708Z,1.97
2023-05-10T04:03:03.034Z,2.00
2023-05-10T04:05:31.133Z,1.87
2023-05-10T04:07:59.104Z,2.20
2023-05-10T04:10:26.898Z,2.27
2023-05-10T04:12:54.757Z,2.13
2023-05-10T04:15:22.627Z,2.10
2023-05-10T04:17:50.521Z,2.30
2023-05-10T04:20:20.000Z,2.00
2023-05-10T04:22:47.839Z,2.00
2023-05-10T04:25:15.910Z,2.23
2023-05-10T04:27:43.773Z,2.00
2023-05-10T04:30:12.789Z,2.20
2023-05-10T04:32:40.712Z,1.87
2023-05-10T04:35:09.042Z,2.03
2023-05-10T04:37:38.637Z,1.90
2023-05-10T04:40:08.573Z,2.07
2023-05-10T04:42:36.409Z,2.40
2023-05-10T04:45:04.691Z,2.00
2023-05-10T04:47:33.627Z,2.03
2023-05-10T04:50:01.489Z,1.90
2023-05-10T04:52:29.309Z,2.20
2023-05-10T04:54:58.669Z,1.80
2023-05-10T04:57:26.596Z,2.40
2023-05-10T04:59:54.391Z,2.50
2023-05-10T05:02:22.777Z,2.50
2023-05-10T05:04:50.685Z,2.50
2023-05-10T05:07:18.535Z,2.60
2023-05-10T05:09:46.426Z,2.20
2023-05-10T05:12:15.921Z,2.70
2023-05-10T05:14:44.129Z,2.10
2023-05-10T05:17:11.968Z,3.13
2023-05-10T05:19:39.834Z,2.70
2023-05-10T05:22:08.872Z,2.90
2023-05-10T05:24:39.063Z,2.40
2023-05-10T05:27:07.031Z,2.67
2023-05-10T05:29:36.578Z,2.50
2023-05-10T05:32:04.646Z,2.53
2023-05-10T05:34:32.618Z,2.47
2023-05-10T05:37:00.444Z,2.40
2023-05-10T05:39:30.336Z,2.20
2023-05-10T05:41:58.163Z,2.40
2023-05-10T05:44:26.565Z,2.57
2023-05-10T05:46:55.789Z,2.20
2023-05-10T05:49:23.619Z,2.40
2023-05-10T05:51:51.633Z,2.83
2023-05-10T05:54:19.492Z,2.40
2023-05-10T05:56:47.404Z,2.23
2023-05-10T05:59:15.452Z,2.13
2023-05-10T06:01:43.359Z,2.37
2023-05-10T06:04:13.404Z,2.30
2023-05-10T06:06:41.306Z,2.13
2023-05-10T06:09:09.606Z,2.00
2023-05-10T06:11:37.715Z,2.33
2023-05-10T06:14:10.287Z,2.03
2023-05-10T06:16:38.165Z,2.33
2023-05-10T06:19:06.075Z,2.70
2023-05-10T06:21:35.402Z,2.30
2023-05-10T06:24:03.722Z,2.40
2023-05-10T06:26:31.549Z,2.40
2023-05-10T06:28:59.385Z,2.20
2023-05-10T06:31:27.276Z,2.47
2023-05-10T06:33:56.762Z,2.53
2023-05-10T06:36:25.993Z,2.40
2023-05-10T06:38:55.232Z,2.60
2023-05-10T06:41:24.796Z,2.30
2023-05-10T06:43:52.819Z,2.37
2023-05-10T06:46:20.776Z,2.40
2023-05-10T06:48:48.640Z,2.40
2023-05-10T06:51:16.480Z,2.57
2023-05-10T06:53:44.334Z,2.23
2023-05-10T06:56:13.540Z,2.33
2023-05-10T06:58:41.447Z,2.20
2023-05-10T07:01:09.570Z,2.33
2023-05-10T07:03:37.718Z,2.37
2023-05-10T07:06:07.179Z,2.77
2023-05-10T07:08:35.718Z,2.60
2023-05-10T07:11:04.655Z,2.20
2023-05-10T07:13:34.143Z,2.67
2023-05-10T07:16:03.057Z,2.30
2023-05-10T07:18:30.977Z,2.23
2023-05-10T07:20:59.489Z,2.20
2023-05-10T07:23:27.785Z,2.70
2023-05-10T07:25:55.905Z,2.50
2023-05-10T07:28:24.098Z,2.40
2023-05-10T07:30:53.656Z,2.67
2023-05-10T07:33:22.639Z,2.63
2023-05-10T07:35:50.534Z,2.40
2023-05-10T07:38:18.496Z,2.33
2023-05-10T07:40:46.400Z,2.80
2023-05-10T07:43:14.213Z,2.90
2023-05-10T07:45:42.064Z,2.60
2023-05-10T07:48:11.307Z,2.60
2023-05-10T07:50:39.123Z,2.97
2023-05-10T07:53:06.931Z,2.87
2023-05-10T07:55:34.753Z,2.70
2023-05-10T07:58:03.117Z,3.00
2023-05-10T08:00:30.974Z,3.00
2023-05-10T08:02:58.992Z,3.17
2023-05-10T08:05:28.244Z,3.00
2023-05-10T08:07:56.264Z,3.13
2023-05-10T08:10:24.177Z,2.93
2023-05-10T08:12:52.210Z,3.00
2023-05-10T08:15:20.350Z,2.93
2023-05-10T08:17:48.166Z,3.30
2023-05-10T08:20:17.802Z,3.13
2023-05-10T08:22:48.568Z,3.30
2023-05-10T08:25:18.415Z,3.47
2023-05-10T08:27:46.686Z,3.27
2023-05-10T08:30:15.118Z,3.50
2023-05-10T08:32:43.070Z,3.20
2023-05-10T08:35:10.998Z,3.20
2023-05-10T08:37:38.854Z,3.00
2023-05-10T08:40:10.790Z,3.40
2023-05-10T08:42:41.689Z,3.43
2023-05-10T08:45:10.610Z,3.33
2023-05-10T08:47:40.124Z,3.10
2023-05-10T08:50:09.192Z,3.37
2023-05-10T08:52:40.831Z,3.53
2023-05-10T08:55:10.634Z,3.23
2023-05-10T08:57:38.717Z,3.37
2023-05-10T09:00:09.087Z,3.40
2023-05-10T09:02:37.641Z,3.33
2023-05-10T09:05:06.458Z,4.00
2023-05-10T09:07:35.848Z,3.50
2023-05-10T09:10:04.593Z,3.70
2023-05-10T09:12:33.912Z,3.53
2023-05-10T09:15:02.189Z,4.00
2023-05-10T09:17:30.595Z,3.97
2023-05-10T09:20:01.792Z,4.10
2023-05-10T09:22:29.752Z,3.63
2023-05-10T09:25:08.232Z,3.90
2023-05-10T09:27:37.857Z,3.70
2023-05-10T09:30:09.878Z,3.67
2023-05-10T09:32:41.968Z,3.97
2023-05-10T09:35:11.142Z,3.70
2023-05-10T09:37:39.170Z,4.10
2023-05-10T09:40:08.494Z,3.83
2023-05-10T09:42:37.756Z,3.80
2023-05-10T09:45:06.858Z,3.90
2023-05-10T09:47:35.819Z,3.30
2023-05-10T09:50:05.592Z,3.80
2023-05-10T09:52:48.420Z,4.03
2023-05-10T09:55:16.662Z,3.77
2023-05-10T09:57:46.044Z,3.70
2023-05-10T10:00:19.552Z,3.87
2023-05-10T10:02:48.657Z,4.13
2023-05-10T10:05:17.466Z,4.13
2023-05-10T10:07:45.612Z,3.90
2023-05-10T10:10:13.904Z,4.13
2023-05-10T10:12:42.884Z,4.43
2023-05-10T10:15:13.544Z,4.23
2023-05-10T10:17:43.579Z,4.37
2023-05-10T10:20:14.792Z,4.37
2023-05-10T10:22:42.773Z,4.20
2023-05-10T10:25:13.158Z,4.40
2023-05-10T10:27:47.641Z,4.13
2023-05-10T10:30:23.881Z,4.27
2023-05-10T10:33:27.376Z,4.47
2023-05-10T10:35:56.807Z,4.47
2023-05-10T10:38:25.569Z,4.83
2023-05-10T10:41:04.459Z,4.30
2023-05-10T10:43:32.761Z,4.83
2023-05-10T10:46:15.616Z,4.63
2023-05-10T10:48:46.176Z,4.40
2023-05-10T10:51:15.530Z,4.80
2023-05-10T10:53:43.520Z,5.53
2023-05-10T10:56:12.686Z,5.20
2023-05-10T10:58:41.069Z,5.03
2023-05-10T11:01:15.244Z,4.93
2023-05-10T11:03:56.881Z,5.30
2023-05-10T11:06:31.192Z,5.13
2023-05-10T11:08:59.332Z,5.00
2023-05-10T11:11:27.602Z,5.00
2023-05-10T11:13:55.784Z,4.90
2023-05-10T11:16:26.534Z,5.03
2023-05-10T11:19:03.079Z,4.57
2023-05-10T11:21:31.201Z,5.20
2023-05-10T11:23:59.886Z,5.77
2023-05-10T11:26:32.053Z,5.60
2023-05-10T11:29:01.842Z,5.10
2023-05-10T11:31:31.271Z,5.20
2023-05-10T11:34:00.228Z,5.33
2023-05-10T11:36:30.605Z,5.30
2023-05-10T11:38:59.002Z,5.90
2023-05-10T11:41:27.526Z,5.80
2023-05-10T11:43:56.448Z,5.27
2023-05-10T11:46:26.927Z,5.63
2023-05-10T11:48:58.301Z,5.13
2023-05-10T11:51:27.045Z,4.83
2023-05-10T11:53:56.355Z,4.87
2023-05-10T11:56:24.669Z,5.10
2023-05-10T11:58:55.245Z,5.30
2023-05-10T12:01:23.668Z,5.27
2023-05-10T12:03:51.966Z,5.50
2023-05-10T12:06:21.663Z,6.10
2023-05-10T12:08:53.454Z,6.10
2023-05-10T12:11:22.927Z,5.80
2023-05-10T12:13:50.987Z,5.97
2023-05-10T12:16:20.113Z,5.73
2023-05-10T12:18:50.479Z,6.07
2023-05-10T12:21:18.713Z,5.70
2023-05-10T12:23:49.180Z,5.70
2023-05-10T12:26:17.097Z,6.33
2023-05-10T12:28:45.280Z,5.80
2023-05-10T12:31:13.107Z,6.07
2023-05-10T12:33:42.675Z,6.83
2023-05-10T12:36:11.038Z,5.97
2023-05-10T12:38:40.420Z,5.90
2023-05-10T12:41:11.361Z,6.17
2023-05-10T12:43:40.869Z,6.53
2023-05-10T12:46:09.718Z,6.20
2023-05-10T12:48:37.717Z,6.40
2023-05-10T12:51:06.376Z,6.17
2023-05-10T12:53:34.161Z,5.67
2023-05-10T12:56:01.973Z,6.50
2023-05-10T12:58:35.889Z,7.07
2023-05-10T13:01:05.097Z,6.63
2023-05-10T13:03:33.116Z,7.00
2023-05-10T13:06:00.924Z,7.20
2023-05-10T13:08:30.701Z,6.43
2023-05-10T13:10:58.532Z,6.27
2023-05-10T13:13:26.288Z,6.33
2023-05-10T13:15:55.468Z,6.30
2023-05-10T13:18:23.285Z,6.30
2023-05-10T13:20:51.597Z,6.60
2023-05-10T13:23:19.476Z,6.97
2023-05-10T13:25:47.244Z,6.23
2023-05-10T13:28:15.018Z,6.93
2023-05-10T13:30:42.793Z,6.70
2023-05-10T13:33:12.062Z,6.57
2023-05-10T13:35:39.855Z,6.97
2023-05-10T13:38:09.148Z,6.47
2023-05-10T13:40:37.135Z,6.77
2023-05-10T13:43:05.036Z,7.13
2023-05-10T13:45:32.856Z,7.13
2023-05-10T13:48:00.644Z,6.77
2023-05-10T13:50:29.855Z,6.13
2023-05-10T13:52:57.640Z,7.30
2023-05-10T13:55:25.447Z,7.40
2023-05-10T13:57:53.214Z,7.10
2023-05-10T14:00:21.395Z,7.70
2023-05-10T14:02:49.293Z,7.10
2023-05-10T14:05:18.791Z,7.33
2023-05-10T14:07:49.123Z,7.40
2023-05-10T14:10:16.918Z,7.33
2023-05-10T14:12:44.842Z,7.87
2023-05-10T14:15:13.012Z,7.30
2023-05-10T14:17:40.810Z,7.10
2023-05-10T14:20:09.785Z,7.33
2023-05-10T14:22:37.721Z,8.13
2023-05-10T14:25:07.671Z,7.90
2023-05-10T14:27:35.510Z,8.03
2023-05-10T14:30:03.482Z,7.93
2023-05-10T14:32:32.984Z,7.53
2023-05-10T14:35:00.802Z,8.10
2023-05-10T14:37:28.644Z,7.37
2023-05-10T14:39:56.480Z,8.53
2023-05-10T14:42:25.922Z,8.13
2023-05-10T14:44:53.731Z,8.80
2023-05-10T14:47:21.478Z,8.47
2023-05-10T14:49:49.264Z,9.87
2023-05-10T14:52:17.561Z,9.37
2023-05-10T14:54:45.402Z,9.23
2023-05-10T14:57:13.217Z,10.13
2023-05-10T14:59:42.390Z,9.77
2023-05-10T15:02:11.449Z,9.27
2023-05-10T15:04:39.827Z,10.07
2023-05-10T15:07:07.937Z,9.20
2023-05-10T15:09:35.717Z,9.87
2023-05-10T15:12:03.566Z,10.17
2023-05-10T15:14:31.382Z,9.80
2023-05-10T15:17:00.766Z,10.27
2023-05-10T15:19:29.713Z,9.93
2023-05-10T15:21:57.786Z,10.27
2023-05-10T15:24:25.540Z,10.47
2023-05-10T15:26:53.311Z,9.97
2023-05-10T15:29:21.717Z,10.97
2023-05-10T15:31:49.833Z,9.93
2023-05-10T15:34:19.833Z,10.03
2023-05-10T15:36:47.813Z,9.67
2023-05-10T15:39:15.622Z,9.37
2023-05-10T15:41:43.377Z,9.00
2023-05-10T15:44:11.979Z,9.53
2023-05-10T15:46:39.875Z,9.63
2023-05-10T15:49:08.005Z,9.53
2023-05-10T15:51:37.354Z,9.97
2023-05-10T15:54:08.310Z,9.47
2023-05-10T15:56:36.713Z,10.00
2023-05-10T15:59:06.153Z,9.43
2023-05-10T16:01:34.280Z,10.03
2023-05-10T16:04:02.278Z,9.83
2023-05-10T16:06:30.115Z,9.90
2023-05-10T16:08:59.363Z,9.90
2023-05-10T16:11:27.238Z,10.50
2023-05-10T16:13:55.124Z,10.30
2023-05-10T16:16:23.105Z,10.17
2023-05-10T16:18:51.156Z,9.83
2023-05-10T16:21:19.086Z,9.93
2023-05-10T16:23:47.201Z,10.07
2023-05-10T16:26:16.409Z,9.67
2023-05-10T16:28:44.266Z,10.60
2023-05-10T16:31:12.144Z,9.87
2023-05-10T16:33:40.019Z,9.70
2023-05-10T16:36:08.093Z,9.97
2023-05-10T16:38:35.928Z,10.10
2023-05-10T16:41:03.994Z,9.63
2023-05-10T16:43:33.950Z,10.20
2023-05-10T16:46:01.917Z,11.10
2023-05-10T16:48:29.752Z,9.57
2023-05-10T16:50:57.645Z,10.90
2023-05-10T16:53:25.578Z,9.70
2023-05-10T16:55:53.869Z,10.70
2023-05-10T16:58:21.669Z,10.40
2023-05-10T17:00:50.881Z,9.97
2023-05-10T17:03:18.821Z,9.87
2023-05-10T17:05:48.007Z,10.53
2023-05-10T17:08:15.903Z,10.40
2023-05-10T17:10:43.835Z,10.63
2023-05-10T17:13:14.378Z,10.43
2023-05-10T17:15:42.277Z,10.70
2023-05-10T17:18:11.553Z,10.07
2023-05-10T17:20:39.371Z,11.03
2023-05-10T17:23:07.193Z,10.30
2023-05-10T17:25:36.400Z,9.87
2023-05-10T17:28:04.540Z,10.07
2023-05-10T17:30:32.955Z,10.17
2023-05-10T17:33:01.204Z,10.23
2023-05-10T17:35:31.580Z,10.07
2023-05-10T17:38:00.906Z,10.63
2023-05-10T17:40:28.746Z,9.97
2023-05-10T17:42:56.659Z,10.77
2023-05-10T17:45:24.575Z,10.97
2023-05-10T17:47:52.466Z,11.10
2023-05-10T17:50:20.612Z,10.23
2023-05-10T17:52:49.827Z,10.17
2023-05-10T17:55:17.876Z,11.10
2023-05-10T17:57:45.769Z,9.77
2023-05-10T18:00:15.124Z,9.63
2023-05-10T18:02:45.355Z,9.80
2023-05-10T18:05:13.524Z,9.17
2023-05-10T18:07:41.584Z,9.83
2023-05-10T18:10:12.373Z,10.17
2023-05-10T18:12:40.274Z,9.87
2023-05-10T18:15:09.145Z,10.00
2023-05-10T18:17:37.018Z,9.80
2023-05-10T18:20:06.140Z,10.20
2023-05-10T18:22:34.121Z,9.90
2023-05-10T18:25:02.296Z,10.03
2023-05-10T18:27:31.497Z,10.27
2023-05-10T18:29:59.359Z,9.60
2023-05-10T18:32:27.943Z,9.50
2023-05-10T18:34:56.641Z,9.17
2023-05-10T18:37:24.486Z,9.47
2023-05-10T18:39:52.503Z,9.87
2023-05-10T18:42:20.636Z,9.20
2023-05-10T18:44:49.835Z,9.23
2023-05-10T18:47:18.784Z,9.00
2023-05-10T18:49:46.619Z,9.50
2023-05-10T18:52:16.207Z,9.40
2023-05-10T18:54:44.073Z,8.90
2023-05-10T18:57:12.452Z,9.10
2023-05-10T18:59:40.308Z,9.30
2023-05-10T19:02:10.912Z,9.10
2023-05-10T19:04:38.857Z,8.60
2023-05-10T19:07:06.957Z,8.37
2023-05-10T19:09:36.605Z,8.37
2023-05-10T19:12:04.598Z,8.30
2023-05-10T19:14:33.869Z,8.53
2023-05-10T19:17:02.427Z,9.00
2023-05-10T19:19:32.887Z,8.30
2023-05-10T19:22:01.464Z,8.73
2023-05-10T19:24:29.321Z,8.37
2023-05-10T19:26:58.003Z,8.63
2023-05-10T19:29:25.939Z,8.67
2023-05-10T19:31:53.922Z,9.03
2023-05-10T19:34:21.954Z,9.37
2023-05-10T19:36:51.277Z,8.87
2023-05-10T19:39:19.605Z,9.07
2023-05-10T19:41:47.845Z,8.63
2023-05-10T19:44:15.779Z,8.07
2023-05-10T19:46:43.693Z,8.97
2023-05-10T19:49:11.636Z,8.97
2023-05-10T19:51:39.471Z,9.20
2023-05-10T19:54:08.771Z,8.63
2023-05-10T19:56:36.555Z,8.90
2023-05-10T19:59:04.385Z,9.67
2023-05-10T20:01:32.846Z,9.20
2023-05-10T20:04:00.770Z,8.70
2023-05-10T20:06:28.939Z,8.30
2023-05-10T20:08:58.009Z,8.43
2023-05-10T20:11:27.324Z,8.73
2023-05-10T20:13:55.199Z,8.27
2023-05-10T20:16:25.071Z,8.20
2023-05-10T20:18:54.569Z,8.23
2023-05-10T20:21:24.018Z,8.33
2023-05-10T20:23:51.907Z,8.23
2023-05-10T20:26:19.761Z,7.67
2023-05-10T20:28:48.972Z,7.77
2023-05-10T20:31:16.868Z,7.77
2023-05-10T20:33:44.773Z,7.37
2023-05-10T20:36:12.844Z,8.03
2023-05-10T20:38:40.677Z,7.60
2023-05-10T20:41:08.504Z,7.10
2023-05-10T20:43:36.380Z,7.10
2023-05-10T20:46:06.462Z,7.30
2023-05-10T20:48:34.327Z,7.13
2023-05-10T20:51:03.288Z,7.37
2023-05-10T20:53:31.148Z,6.83
2023-05-10T20:55:59.020Z,6.73
2023-05-10T20:58:26.885Z,6.17
2023-05-10T21:00:54.726Z,6.97
2023-05-10T21:03:23.921Z,6.97
2023-05-10T21:05:51.715Z,6.37
2023-05-10T21:08:19.548Z,7.20
2023-05-10T21:10:47.479Z,7.33
2023-05-10T21:13:15.334Z,6.70
2023-05-10T21:15:43.151Z,7.00
2023-05-10T21:18:11.018Z,6.77
2023-05-10T21:20:40.247Z,6.83
2023-05-10T21:23:08.112Z,6.70
2023-05-10T21:25:36.367Z,6.77
2023-05-10T21:28:04.291Z,6.77
2023-05-10T21:30:32.249Z,6.30
2023-05-10T21:33:01.730Z,6.43
2023-05-10T21:35:30.691Z,6.30
2023-05-10T21:37:59.913Z,6.37
2023-05-10T21:40:27.796Z,6.83
2023-05-10T21:42:55.840Z,6.57
2023-05-10T21:45:23.828Z,6.80
2023-05-10T21:47:51.785Z,6.40
2023-05-10T21:50:20.002Z,5.90
2023-05-10T21:52:47.941Z,6.43
2023-05-10T21:55:17.648Z,6.37
2023-05-10T21:57:45.788Z,6.10
2023-05-10T22:00:16.281Z,6.00
2023-05-10T22:02:44.495Z,5.63
2023-05-10T22:05:12.454Z,5.47
2023-05-10T22:07:40.309Z,5.80
2023-05-10T22:10:10.133Z,5.33
2023-05-10T22:12:39.381Z,4.97
2023-05-10T22:15:10.788Z,5.43
2023-05-10T22:17:39.550Z,4.70
2023-05-10T22:20:09.285Z,4.57
2023-05-10T22:22:37.728Z,4.30
2023-05-10T22:25:07.166Z,4.30
2023-05-10T22:27:35.122Z,4.17
2023-05-10T22:30:04.764Z,3.70
2023-05-10T22:32:32.865Z,3.70
2023-05-10T22:35:00.746Z,3.50
2023-05-10T22:37:28.600Z,3.50
2023-05-10T22:39:56.469Z,3.20
2023-05-10T22:42:24.349Z,3.00
2023-05-10T22:44:52.726Z,3.20
2023-05-10T22:47:21.994Z,3.27
2023-05-10T22:49:49.868Z,3.17
2023-05-10T22:52:17.702Z,2.73
2023-05-10T22:54:45.543Z,2.70
2023-05-10T22:57:13.404Z,2.80
2023-05-10T22:59:42.439Z,2.77
2023-05-10T23:02:11.364Z,2.67
2023-05-10T23:04:40.728Z,2.60
2023-05-10T23:07:08.591Z,2.27
2023-05-10T23:09:36.509Z,2.30
2023-05-10T23:12:04.524Z,2.40
2023-05-10T23:14:32.366Z,2.30
2023-05-10T23:17:00.230Z,2.20
2023-05-10T23:19:28.117Z,1.90
2023-05-10T23:21:57.290Z,2.10
2023-05-10T23:24:25.133Z,2.20
2023-05-10T23:26:52.978Z,1.87
2023-05-10T23:29:20.814Z,2.20
2023-05-10T23:31:50.614Z,2.07
2023-05-10T23:34:18.614Z,2.10
2023-05-10T23:36:46.599Z,2.20
2023-05-10T23:39:15.839Z,1.93
2023-05-10T23:41:43.654Z,1.90
2023-05-10T23:44:11.509Z,1.93
2023-05-10T23:46:39.443Z,1.90
2023-05-10T23:49:07.305Z,2.20
2023-05-10T23:51:35.182Z,2.00
2023-05-10T23:54:03.470Z,2.27
2023-05-10T23:56:32.684Z,1.80
2023-05-10T23:59:00.873Z,2.20
