createdAt,value
2022-11-14T00:00:47.226Z,81.00
2022-11-14T00:06:13.402Z,80.90
2022-11-14T00:11:38.315Z,81.10
2022-11-14T00:17:03.026Z,81.20
2022-11-14T00:22:27.214Z,81.10
2022-11-14T00:27:51.402Z,81.30
2022-11-14T00:33:19.776Z,81.20
2022-11-14T00:38:43.114Z,81.30
2022-11-14T00:44:06.179Z,81.30
2022-11-14T00:49:28.819Z,81.40
2022-11-14T00:54:50.793Z,81.50
2022-11-14T01:00:15.289Z,81.50
2022-11-14T01:05:45.937Z,81.40
2022-11-14T01:11:15.983Z,81.70
2022-11-14T01:16:38.197Z,81.80
2022-11-14T01:22:06.241Z,81.70
2022-11-14T01:27:32.433Z,81.60
2022-11-14T01:32:53.926Z,81.60
2022-11-14T01:38:16.951Z,81.60
2022-11-14T01:43:40.638Z,81.70
2022-11-14T01:49:16.791Z,81.70
2022-11-14T01:54:43.982Z,81.70
2022-11-14T02:00:10.251Z,81.70
2022-11-14T02:05:32.914Z,81.70
2022-11-14T02:10:56.733Z,81.90
2022-11-14T02:16:19.244Z,81.90
2022-11-14T02:21:41.979Z,82.50
2022-11-14T02:27:06.045Z,81.90
2022-11-14T02:32:30.186Z,82.10
2022-11-14T02:37:55.052Z,81.70
2022-11-14T02:43:17.744Z,81.50
2022-11-14T02:48:40.154Z,81.40
2022-11-14T02:54:01.664Z,81.30
2022-11-14T02:59:22.908Z,81.20
2022-11-14T03:04:46.102Z,81.20
2022-11-14T03:10:09.680Z,81.20
2022-11-14T03:15:31.904Z,81.30
2022-11-14T03:20:54.289Z,81.40
2022-11-14T03:26:20.920Z,81.40
2022-11-14T03:31:43.852Z,81.40
2022-11-14T03:37:07.486Z,81.30
2022-11-14T03:42:29.810Z,81.10
2022-11-14T03:47:51.834Z,80.90
2022-11-14T03:53:13.302Z,80.70
2022-11-14T03:58:35.879Z,80.80
2022-11-14T04:03:58.295Z,80.70
2022-11-14T04:09:21.265Z,80.70
2022-11-14T04:14:44.221Z,80.80
2022-11-14T04:20:07.329Z,80.80
2022-11-14T04:25:30.530Z,80.90
2022-11-14T04:30:52.142Z,80.80
2022-11-14T04:36:15.148Z,80.70
2022-11-14T04:41:37.095Z,80.80
2022-11-14T04:47:00.677Z,81.10
2022-11-14T04:52:22.614Z,81.10
2022-11-14T04:57:45.837Z,81.30
2022-11-14T05:03:09.888Z,81.40
2022-11-14T05:08:32.116Z,81.50
2022-11-14T05:13:55.773Z,82.40
2022-11-14T05:19:18.225Z,82.40
2022-11-14T05:24:40.338Z,82.30
2022-11-14T05:30:02.689Z,82.00
2022-11-14T05:35:25.544Z,81.80
2022-11-14T05:40:48.068Z,81.50
2022-11-14T05:46:15.277Z,81.20
2022-11-14T05:51:39.603Z,81.40
2022-11-14T05:57:04.705Z,81.60
2022-11-14T06:02:27.700Z,81.80
2022-11-14T06:07:59.367Z,81.70
2022-11-14T06:13:21.712Z,81.90
2022-11-14T06:18:45.499Z,81.90
2022-11-14T06:24:09.538Z,82.30
2022-11-14T06:29:35.482Z,82.30
2022-11-14T06:34:58.294Z,82.20
2022-11-14T06:40:20.505Z,82.20
2022-11-14T06:45:42.619Z,82.10
2022-11-14T06:51:05.449Z,82.10
2022-11-14T06:56:27.807Z,82.00
2022-11-14T07:01:51.240Z,81.80
2022-11-14T07:07:15.261Z,81.60
2022-11-14T07:12:37.757Z,81.40
2022-11-14T07:18:00.920Z,81.30
2022-11-14T07:23:23.439Z,81.40
2022-11-14T07:28:51.785Z,81.30
2022-11-14T07:34:16.229Z,81.30
2022-11-14T07:39:39.079Z,81.20
2022-11-14T07:45:02.106Z,80.90
2022-11-14T07:50:26.076Z,80.50
2022-11-14T07:55:48.426Z,80.20
2022-11-14T08:01:13.319Z,80.10
2022-11-14T08:06:36.750Z,80.00
2022-11-14T08:11:58.996Z,79.50
2022-11-14T08:17:23.029Z,78.50
2022-11-14T08:22:46.228Z,77.80
2022-11-14T08:28:09.177Z,76.80
2022-11-14T08:33:32.214Z,75.80
2022-11-14T08:39:01.564Z,75.50
2022-11-14T08:44:26.182Z,75.00
2022-11-14T08:49:48.786Z,75.20
2022-11-14T08:55:12.092Z,75.50
2022-11-14T09:00:34.298Z,75.80
2022-11-14T09:05:56.724Z,76.30
2022-11-14T09:11:19.616Z,76.30
2022-11-14T09:16:43.295Z,76.00
2022-11-14T09:22:05.484Z,75.70
2022-11-14T09:27:29.395Z,75.60
2022-11-14T09:32:53.131Z,75.70
2022-11-14T09:38:18.450Z,75.80
2022-11-14T09:44:20.579Z,75.70
2022-11-14T09:49:47.836Z,75.60
2022-11-14T09:55:37.265Z,75.40
2022-11-14T10:01:18.550Z,75.00
2022-11-14T10:07:01.790Z,75.10
2022-11-14T10:12:57.410Z,74.70
2022-11-14T10:18:50.397Z,74.40
2022-11-14T10:24:38.344Z,74.20
2022-11-14T10:30:20.754Z,74.00
2022-11-14T10:36:21.664Z,74.20
2022-11-14T10:42:07.136Z,73.80
2022-11-14T10:47:36.559Z,73.70
2022-11-14T10:53:05.442Z,73.40
2022-11-14T10:59:28.678Z,73.30
