createdAt,value
2017-09-21T00:00:41.185Z,12.13
2017-09-21T00:03:09.543Z,11.87
2017-09-21T00:05:37.862Z,12.00
2017-09-21T00:08:06.988Z,11.70
2017-09-21T00:10:35.312Z,11.70
2017-09-21T00:13:03.646Z,13.17
2017-09-21T00:15:32.734Z,13.67
2017-09-21T00:18:01.085Z,15.50
2017-09-21T00:20:29.422Z,14.93
2017-09-21T00:22:58.521Z,15.80
2017-09-21T00:25:26.842Z,16.13
2017-09-21T00:27:55.185Z,16.67
2017-09-21T00:30:23.521Z,14.47
2017-09-21T00:32:52.640Z,16.90
2017-09-21T00:35:20.960Z,19.10
2017-09-21T00:37:49.303Z,19.80
2017-09-21T00:40:17.637Z,17.90
2017-09-21T00:42:45.987Z,20.97
2017-09-21T00:45:14.300Z,20.07
2017-09-21T00:47:43.419Z,20.13
2017-09-21T00:50:12.505Z,20.00
2017-09-21T00:52:40.876Z,19.27
2017-09-21T00:55:09.204Z,20.40
2017-09-21T00:57:37.570Z,17.90
2017-09-21T01:00:05.904Z,19.67
2017-09-21T01:02:35.026Z,19.07
2017-09-21T01:05:19.954Z,19.50
2017-09-21T01:07:48.311Z,16.87
2017-09-21T01:10:16.652Z,15.80
2017-09-21T01:12:45.773Z,18.03
2017-09-21T01:15:14.124Z,16.43
2017-09-21T01:17:43.236Z,15.40
2017-09-21T01:20:11.582Z,17.40
2017-09-21T01:22:40.701Z,17.73
2017-09-21T01:25:09.044Z,19.43
2017-09-21T01:27:38.188Z,16.30
2017-09-21T01:30:06.530Z,18.67
2017-09-21T01:32:34.880Z,16.47
2017-09-21T01:35:03.232Z,15.20
2017-09-21T01:37:31.571Z,16.03
2017-09-21T01:39:59.947Z,16.30
2017-09-21T01:42:29.049Z,13.47
2017-09-21T01:44:57.418Z,15.50
2017-09-21T01:47:25.770Z,13.40
2017-09-21T01:49:54.134Z,13.60
2017-09-21T01:52:23.236Z,13.90
2017-09-21T01:54:51.603Z,13.53
2017-09-21T01:57:19.927Z,13.80
2017-09-21T01:59:48.288Z,13.00
2017-09-21T02:02:16.635Z,14.57
2017-09-21T02:04:44.999Z,14.47
2017-09-21T02:07:13.320Z,13.50
2017-09-21T02:09:41.670Z,14.67
2017-09-21T02:12:10.009Z,13.73
2017-09-21T02:14:38.361Z,14.40
2017-09-21T02:17:06.693Z,13.10
2017-09-21T02:19:35.033Z,14.80
2017-09-21T02:22:03.346Z,15.30
2017-09-21T02:24:32.441Z,12.67
2017-09-21T02:27:01.609Z,12.57
2017-09-21T02:29:29.939Z,13.03
2017-09-21T02:31:58.258Z,12.40
2017-09-21T02:34:26.601Z,12.37
2017-09-21T02:36:54.921Z,11.93
2017-09-21T02:39:23.273Z,14.17
2017-09-21T02:41:51.572Z,13.77
2017-09-21T02:44:19.910Z,14.70
2017-09-21T02:46:48.259Z,13.80
2017-09-21T02:49:17.362Z,12.47
2017-09-21T02:51:45.677Z,11.23
2017-09-21T02:54:14.026Z,12.77
2017-09-21T02:56:42.358Z,12.83
2017-09-21T02:59:10.695Z,12.40
2017-09-21T03:01:39.775Z,13.40
2017-09-21T03:04:08.874Z,12.07
2017-09-21T03:06:41.832Z,12.80
2017-09-21T03:09:10.177Z,11.03
2017-09-21T03:11:38.486Z,12.23
2017-09-21T03:14:06.809Z,15.13
2017-09-21T03:16:35.111Z,13.23
2017-09-21T03:19:03.441Z,12.60
2017-09-21T03:21:31.756Z,14.33
2017-09-21T03:24:00.085Z,14.50
2017-09-21T03:26:28.411Z,14.30
2017-09-21T03:28:56.760Z,14.37
2017-09-21T03:31:25.071Z,16.50
2017-09-21T03:33:53.401Z,15.13
2017-09-21T03:36:21.731Z,15.40
2017-09-21T03:38:50.069Z,15.27
2017-09-21T03:41:18.381Z,15.10
2017-09-21T03:43:46.710Z,15.40
2017-09-21T03:46:15.022Z,15.33
2017-09-21T03:48:44.139Z,14.60
2017-09-21T03:51:12.447Z,13.07
2017-09-21T03:53:40.778Z,14.10
2017-09-21T03:56:09.861Z,14.20
2017-09-21T03:58:38.969Z,13.40
2017-09-21T04:01:08.040Z,13.90
2017-09-21T04:03:36.378Z,16.17
2017-09-21T04:06:04.698Z,14.70
2017-09-21T04:08:33.034Z,14.70
2017-09-21T04:11:01.354Z,14.87
2017-09-21T04:13:29.693Z,15.13
2017-09-21T04:15:58.018Z,17.00
2017-09-21T04:18:27.131Z,18.27
2017-09-21T04:20:56.254Z,15.77
2017-09-21T04:23:24.605Z,18.27
2017-09-21T04:25:53.688Z,15.73
2017-09-21T04:28:22.797Z,15.17
2017-09-21T04:30:51.885Z,16.17
2017-09-21T04:33:20.187Z,16.50
2017-09-21T04:35:48.517Z,15.60
2017-09-21T04:38:16.831Z,13.13
2017-09-21T04:40:45.953Z,15.67
2017-09-21T04:43:14.274Z,12.97
2017-09-21T04:45:42.622Z,13.80
2017-09-21T04:48:10.949Z,12.77
2017-09-21T04:50:40.072Z,15.40
2017-09-21T04:53:08.377Z,12.80
2017-09-21T04:55:36.709Z,12.53
2017-09-21T04:58:05.781Z,12.13
2017-09-21T05:00:34.123Z,14.77
2017-09-21T05:03:02.461Z,11.80
2017-09-21T05:05:31.563Z,15.43
2017-09-21T05:08:00.644Z,13.73
2017-09-21T05:10:29.770Z,11.70
2017-09-21T05:12:58.086Z,12.67
2017-09-21T05:15:26.440Z,15.03
2017-09-21T05:17:54.766Z,13.63
2017-09-21T05:20:23.103Z,12.30
2017-09-21T05:22:51.417Z,12.60
2017-09-21T05:25:19.744Z,14.53
2017-09-21T05:27:48.067Z,13.37
2017-09-21T05:30:16.420Z,13.73
2017-09-21T05:32:44.736Z,10.10
2017-09-21T05:35:13.072Z,9.97
2017-09-21T05:37:41.379Z,12.20
2017-09-21T05:40:09.711Z,11.53
2017-09-21T05:42:38.794Z,12.20
2017-09-21T05:45:07.903Z,11.80
2017-09-21T05:47:36.983Z,12.27
2017-09-21T05:50:06.108Z,12.00
2017-09-21T05:52:34.425Z,13.53
2017-09-21T05:55:03.361Z,12.30
2017-09-21T05:57:32.445Z,12.30
2017-09-21T06:00:01.554Z,11.93
2017-09-21T06:02:29.888Z,12.13
2017-09-21T06:04:58.213Z,9.37
2017-09-21T06:07:27.295Z,10.80
2017-09-21T06:09:56.409Z,10.70
2017-09-21T06:12:24.730Z,10.53
2017-09-21T06:14:53.072Z,11.77
2017-09-21T06:17:21.381Z,11.80
2017-09-21T06:19:49.726Z,10.33
2017-09-21T06:22:18.056Z,10.40
2017-09-21T06:24:46.399Z,12.43
2017-09-21T06:27:14.705Z,11.17
2017-09-21T06:29:43.040Z,11.00
2017-09-21T06:32:11.371Z,10.80
2017-09-21T06:34:39.696Z,11.67
2017-09-21T06:37:08.015Z,11.97
2017-09-21T06:39:36.344Z,12.40
2017-09-21T06:42:05.425Z,12.67
2017-09-21T06:44:33.756Z,13.77
2017-09-21T06:47:02.077Z,11.93
2017-09-21T06:49:30.409Z,12.00
2017-09-21T06:51:58.727Z,12.53
2017-09-21T06:54:27.075Z,13.57
2017-09-21T06:56:55.395Z,13.23
2017-09-21T06:59:23.729Z,14.40
2017-09-21T07:01:52.038Z,14.13
2017-09-21T07:04:20.373Z,14.63
2017-09-21T07:06:48.691Z,17.13
2017-09-21T07:09:17.027Z,14.30
2017-09-21T07:11:45.342Z,13.73
2017-09-21T07:14:13.678Z,16.57
2017-09-21T07:16:41.973Z,13.40
2017-09-21T07:19:10.320Z,12.30
2017-09-21T07:21:39.394Z,12.33
2017-09-21T07:24:07.745Z,13.47
2017-09-21T07:26:36.054Z,13.07
2017-09-21T07:29:04.362Z,12.83
2017-09-21T07:31:32.693Z,13.27
2017-09-21T07:34:01.010Z,14.07
2017-09-21T07:36:29.371Z,15.47
2017-09-21T07:38:57.680Z,15.47
2017-09-21T07:41:26.014Z,14.33
2017-09-21T07:43:54.327Z,16.83
2017-09-21T07:46:23.433Z,15.73
2017-09-21T07:48:51.760Z,14.23
2017-09-21T07:51:20.096Z,15.30
2017-09-21T07:53:48.404Z,15.50
2017-09-21T07:56:16.734Z,16.70
2017-09-21T07:58:45.818Z,16.87
2017-09-21T08:01:14.160Z,15.60
2017-09-21T08:03:42.468Z,17.60
2017-09-21T08:06:10.813Z,16.77
2017-09-21T08:08:39.135Z,18.30
2017-09-21T08:11:07.490Z,14.83
2017-09-21T08:13:35.804Z,16.77
2017-09-21T08:16:04.905Z,18.30
2017-09-21T08:18:33.216Z,17.03
2017-09-21T08:21:01.553Z,17.23
2017-09-21T08:23:29.871Z,16.60
2017-09-21T08:25:58.196Z,16.90
2017-09-21T08:28:26.521Z,16.03
2017-09-21T08:30:54.843Z,17.07
2017-09-21T08:33:23.166Z,17.50
2017-09-21T08:35:51.513Z,16.00
2017-09-21T08:38:19.835Z,13.77
2017-09-21T08:40:48.167Z,15.13
2017-09-21T08:43:16.473Z,15.83
2017-09-21T08:45:44.810Z,15.00
2017-09-21T08:48:13.135Z,14.57
2017-09-21T08:50:41.473Z,15.53
2017-09-21T08:53:09.785Z,15.00
2017-09-21T08:55:38.120Z,13.87
2017-09-21T08:58:06.447Z,14.17
2017-09-21T09:00:34.826Z,15.80
2017-09-21T09:03:03.192Z,13.60
2017-09-21T09:05:31.524Z,14.33
2017-09-21T09:07:59.863Z,14.50
2017-09-21T09:10:28.220Z,14.90
2017-09-21T09:12:57.317Z,15.87
2017-09-21T09:15:26.419Z,13.70
2017-09-21T09:17:54.741Z,15.63
2017-09-21T09:20:23.107Z,17.30
2017-09-21T09:22:51.417Z,15.73
2017-09-21T09:25:19.753Z,16.67
2017-09-21T09:27:48.085Z,18.10
2017-09-21T09:30:16.424Z,17.73
2017-09-21T09:32:44.745Z,18.63
2017-09-21T09:35:13.096Z,19.20
2017-09-21T09:37:41.412Z,16.83
2017-09-21T09:40:09.741Z,19.40
2017-09-21T09:42:38.087Z,22.77
2017-09-21T09:45:06.401Z,22.40
2017-09-21T09:47:34.775Z,23.60
2017-09-21T09:50:03.128Z,24.30
2017-09-21T09:52:31.488Z,20.63
2017-09-21T09:54:59.822Z,21.53
2017-09-21T09:57:28.205Z,21.23
2017-09-21T09:59:56.549Z,20.40
2017-09-21T10:02:24.906Z,19.00
2017-09-21T10:04:54.501Z,18.90
2017-09-21T10:07:24.583Z,17.87
2017-09-21T10:09:52.908Z,17.13
2017-09-21T10:12:21.276Z,18.27
2017-09-21T10:14:49.595Z,16.67
2017-09-21T10:17:17.964Z,15.40
2017-09-21T10:19:47.056Z,15.63
2017-09-21T10:22:16.174Z,15.43
2017-09-21T10:24:44.497Z,14.40
2017-09-21T10:27:12.844Z,13.77
2017-09-21T10:29:41.176Z,9.53
2017-09-21T10:32:09.514Z,9.77
2017-09-21T10:34:37.847Z,10.80
2017-09-21T10:37:06.193Z,11.43
2017-09-21T10:39:34.513Z,10.10
2017-09-21T10:42:02.847Z,9.53
2017-09-21T10:44:31.174Z,9.23
2017-09-21T10:46:59.518Z,10.90
2017-09-21T10:49:27.837Z,9.77
2017-09-21T10:51:56.165Z,9.27
2017-09-21T10:54:24.502Z,9.60
2017-09-21T10:56:52.842Z,9.20
2017-09-21T10:59:21.936Z,9.47
2017-09-21T11:01:50.281Z,10.07
2017-09-21T11:04:18.602Z,10.37
2017-09-21T11:06:47.718Z,9.77
2017-09-21T11:09:16.039Z,9.77
2017-09-21T11:11:44.386Z,10.10
2017-09-21T11:14:12.710Z,10.33
2017-09-21T11:16:41.055Z,9.07
2017-09-21T11:19:09.368Z,9.40
2017-09-21T11:21:37.763Z,9.53
2017-09-21T11:24:06.073Z,10.90
2017-09-21T11:26:34.429Z,10.37
2017-09-21T11:29:02.743Z,9.90
2017-09-21T11:31:31.087Z,8.90
2017-09-21T11:33:59.418Z,11.50
2017-09-21T11:36:27.775Z,10.37
2017-09-21T11:38:56.103Z,11.50
2017-09-21T11:41:24.436Z,10.83
2017-09-21T11:43:52.753Z,9.27
2017-09-21T11:46:21.094Z,11.17
2017-09-21T11:48:49.427Z,11.10
2017-09-21T11:51:17.769Z,8.73
2017-09-21T11:53:46.084Z,11.70
2017-09-21T11:56:14.422Z,13.40
2017-09-21T11:58:42.759Z,11.90
2017-09-21T12:01:11.869Z,14.30
2017-09-21T12:03:40.189Z,11.60
2017-09-21T12:06:08.534Z,8.07
2017-09-21T12:08:36.859Z,7.97
2017-09-21T12:11:05.189Z,7.20
2017-09-21T12:13:33.497Z,7.80
2017-09-21T12:16:01.862Z,5.87
2017-09-21T12:18:30.180Z,6.80
2017-09-21T12:20:58.486Z,6.93
2017-09-21T12:23:27.590Z,7.30
2017-09-21T12:25:55.937Z,8.00
2017-09-21T12:28:24.285Z,7.87
2017-09-21T12:30:52.602Z,7.70
2017-09-21T12:33:21.702Z,7.20
2017-09-21T12:35:50.038Z,8.73
2017-09-21T12:38:18.383Z,8.67
2017-09-21T12:40:46.692Z,7.50
2017-09-21T12:43:15.056Z,8.30
2017-09-21T12:45:43.382Z,8.20
2017-09-21T12:48:11.713Z,7.73
2017-09-21T12:50:40.026Z,7.33
2017-09-21T12:53:08.363Z,7.57
2017-09-21T12:55:36.673Z,7.30
2017-09-21T12:58:05.010Z,7.53
2017-09-21T13:00:33.373Z,6.10
2017-09-21T13:03:02.496Z,7.63
2017-09-21T13:05:30.816Z,8.03
2017-09-21T13:07:59.149Z,6.40
2017-09-21T13:10:27.470Z,6.37
2017-09-21T13:12:55.806Z,7.07
2017-09-21T13:15:24.118Z,5.60
2017-09-21T13:17:52.439Z,6.67
2017-09-21T13:20:20.803Z,6.63
2017-09-21T13:22:49.148Z,4.87
2017-09-21T13:25:17.450Z,4.77
2017-09-21T13:27:49.627Z,4.00
2017-09-21T13:30:17.946Z,3.90
2017-09-21T13:32:46.285Z,4.63
2017-09-21T13:35:14.610Z,4.30
2017-09-21T13:37:42.949Z,4.27
2017-09-21T13:40:11.258Z,3.63
2017-09-21T13:42:39.586Z,3.73
2017-09-21T13:45:07.908Z,3.80
2017-09-21T13:47:36.262Z,3.03
2017-09-21T13:50:04.571Z,3.30
2017-09-21T13:52:32.909Z,3.03
2017-09-21T13:55:01.215Z,3.13
2017-09-21T13:57:30.457Z,3.17
2017-09-21T13:59:58.760Z,2.93
2017-09-21T14:02:27.089Z,3.90
2017-09-21T14:04:55.404Z,3.60
2017-09-21T14:07:23.730Z,3.10
2017-09-21T14:09:52.805Z,3.50
2017-09-21T14:12:22.765Z,2.93
2017-09-21T14:14:51.080Z,2.90
2017-09-21T14:17:19.405Z,2.30
2017-09-21T14:19:47.708Z,3.63
2017-09-21T14:22:16.035Z,3.13
2017-09-21T14:24:44.358Z,3.23
2017-09-21T14:27:12.695Z,2.73
2017-09-21T14:29:41.030Z,2.60
2017-09-21T14:32:09.348Z,3.50
2017-09-21T14:34:37.680Z,2.63
2017-09-21T14:37:05.996Z,2.37
2017-09-21T14:39:34.327Z,2.83
2017-09-21T14:42:02.633Z,2.67
2017-09-21T14:44:30.963Z,2.50
2017-09-21T14:47:00.041Z,2.60
2017-09-21T14:49:28.369Z,3.40
2017-09-21T14:51:56.678Z,2.70
2017-09-21T14:54:25.027Z,3.03
2017-09-21T14:56:53.347Z,2.57
2017-09-21T14:59:21.673Z,2.60
2017-09-21T15:01:49.991Z,2.40
2017-09-21T15:04:18.323Z,2.17
2017-09-21T15:06:46.640Z,2.20
2017-09-21T15:09:14.977Z,2.33
2017-09-21T15:11:43.299Z,2.30
2017-09-21T15:14:11.632Z,2.43
2017-09-21T15:16:39.956Z,2.50
2017-09-21T15:19:08.285Z,2.33
2017-09-21T15:21:36.592Z,2.50
2017-09-21T15:24:04.937Z,2.50
2017-09-21T15:26:33.242Z,2.70
2017-09-21T15:29:02.333Z,2.83
2017-09-21T15:31:30.647Z,2.57
2017-09-21T15:33:58.961Z,2.43
2017-09-21T15:36:28.038Z,2.70
2017-09-21T15:38:56.370Z,2.90
2017-09-21T15:41:25.452Z,2.80
2017-09-21T15:43:53.795Z,3.20
2017-09-21T15:46:22.862Z,3.10
2017-09-21T15:48:51.197Z,2.43
2017-09-21T15:51:19.508Z,2.90
2017-09-21T15:53:47.815Z,2.90
2017-09-21T15:56:16.149Z,2.80
2017-09-21T15:58:44.462Z,3.77
2017-09-21T16:01:12.790Z,4.10
2017-09-21T16:03:41.102Z,4.43
2017-09-21T16:06:09.433Z,4.80
2017-09-21T16:08:38.522Z,4.60
2017-09-21T16:11:07.629Z,3.33
2017-09-21T16:13:35.955Z,3.07
2017-09-21T16:16:04.272Z,1.90
2017-09-21T16:18:33.358Z,2.77
2017-09-21T16:21:01.694Z,4.47
2017-09-21T16:23:30.067Z,3.50
2017-09-21T16:25:58.388Z,3.80
2017-09-21T16:28:26.692Z,3.33
2017-09-21T16:30:55.785Z,2.97
2017-09-21T16:33:24.862Z,3.43
2017-09-21T16:35:53.232Z,2.90
2017-09-21T16:38:21.544Z,3.00
2017-09-21T16:40:50.652Z,2.30
2017-09-21T16:43:18.957Z,3.20
2017-09-21T16:45:47.294Z,3.60
2017-09-21T16:48:16.375Z,3.40
2017-09-21T16:50:44.712Z,3.03
2017-09-21T16:53:13.036Z,3.27
2017-09-21T16:55:42.118Z,3.90
2017-09-21T16:58:11.234Z,3.90
2017-09-21T17:00:40.318Z,3.93
2017-09-21T17:03:08.651Z,4.30
2017-09-21T17:05:36.965Z,4.50
2017-09-21T17:08:05.308Z,4.13
2017-09-21T17:10:33.617Z,4.03
2017-09-21T17:13:02.007Z,3.30
2017-09-21T17:15:31.107Z,4.20
2017-09-21T17:17:59.444Z,5.53
2017-09-21T17:20:27.765Z,6.10
2017-09-21T17:22:56.166Z,7.43
2017-09-21T17:25:25.240Z,7.10
2017-09-21T17:27:53.573Z,6.40
2017-09-21T17:30:21.881Z,7.70
2017-09-21T17:32:50.230Z,6.67
2017-09-21T17:35:18.541Z,5.10
2017-09-21T17:37:46.888Z,3.70
2017-09-21T17:40:15.185Z,4.30
2017-09-21T17:42:43.530Z,6.30
2017-09-21T17:45:11.850Z,6.03
2017-09-21T17:47:40.204Z,5.60
2017-09-21T17:50:08.510Z,5.00
2017-09-21T17:52:36.848Z,4.80
2017-09-21T17:55:05.163Z,5.00
2017-09-21T17:57:33.543Z,5.80
2017-09-21T18:00:01.992Z,4.90
2017-09-21T18:02:30.370Z,5.00
2017-09-21T18:04:58.672Z,7.07
2017-09-21T18:07:27.014Z,6.30
2017-09-21T18:12:58.025Z,10.07
2017-09-21T18:15:26.342Z,8.70
2017-09-21T18:17:54.699Z,9.23
2017-09-21T18:20:23.791Z,8.23
2017-09-21T18:22:52.097Z,6.60
2017-09-21T18:25:21.198Z,5.37
2017-09-21T18:27:49.499Z,5.60
2017-09-21T18:30:17.832Z,5.40
2017-09-21T18:32:46.143Z,5.80
2017-09-21T18:35:14.498Z,5.63
2017-09-21T18:37:43.577Z,6.07
2017-09-21T18:40:11.935Z,6.67
2017-09-21T18:42:40.243Z,6.57
2017-09-21T18:45:09.341Z,6.67
2017-09-21T18:47:38.421Z,7.77
2017-09-21T18:50:06.776Z,8.23
2017-09-21T18:52:35.122Z,11.30
2017-09-21T18:55:04.302Z,13.70
2017-09-21T18:57:33.439Z,16.50
2017-09-21T19:00:01.754Z,20.50
2017-09-21T19:02:30.873Z,18.97
2017-09-21T19:04:59.957Z,17.00
2017-09-21T19:07:29.072Z,14.27
2017-09-21T19:09:57.426Z,10.00
2017-09-21T19:12:25.763Z,9.20
2017-09-21T19:14:54.069Z,7.47
2017-09-21T19:17:22.421Z,7.73
2017-09-21T19:19:50.749Z,8.50
2017-09-21T19:22:19.866Z,8.83
2017-09-21T19:24:48.186Z,9.13
2017-09-21T19:27:16.524Z,11.00
2017-09-21T19:29:44.845Z,12.53
2017-09-21T19:32:13.232Z,10.53
2017-09-21T19:34:41.569Z,8.60
2017-09-21T19:37:09.890Z,10.80
2017-09-21T19:39:38.224Z,9.20
2017-09-21T19:42:06.523Z,9.47
2017-09-21T19:44:34.858Z,8.87
2017-09-21T19:47:03.986Z,7.20
2017-09-21T19:49:32.378Z,7.83
2017-09-21T19:52:00.697Z,8.20
2017-09-21T19:54:29.033Z,8.77
2017-09-21T19:56:57.353Z,7.93
2017-09-21T19:59:25.740Z,8.93
2017-09-21T20:01:54.061Z,11.10
2017-09-21T20:04:22.457Z,10.30
2017-09-21T20:06:50.829Z,8.90
2017-09-21T20:09:19.176Z,9.83
2017-09-21T20:11:48.248Z,10.83
2017-09-21T20:14:16.583Z,9.30
2017-09-21T20:16:44.912Z,10.13
2017-09-21T20:19:13.296Z,9.17
2017-09-21T20:21:41.622Z,10.53
2017-09-21T20:24:09.970Z,10.07
2017-09-21T20:26:39.066Z,10.60
2017-09-21T20:29:08.171Z,10.53
2017-09-21T20:31:36.484Z,11.00
2017-09-21T20:34:04.826Z,10.20
2017-09-21T20:36:33.143Z,9.10
2017-09-21T20:39:01.474Z,9.37
2017-09-21T20:41:29.806Z,9.27
2017-09-21T20:43:58.162Z,10.07
2017-09-21T20:46:26.479Z,8.70
2017-09-21T20:48:54.813Z,7.97
2017-09-21T20:51:23.136Z,9.47
2017-09-21T20:53:51.474Z,9.57
2017-09-21T20:56:19.786Z,8.20
2017-09-21T20:58:48.131Z,9.10
2017-09-21T21:01:16.457Z,8.47
2017-09-21T21:03:45.569Z,7.97
2017-09-21T21:06:14.649Z,7.87
2017-09-21T21:08:42.999Z,8.67
2017-09-21T21:11:11.313Z,8.70
2017-09-21T21:13:39.650Z,8.87
2017-09-21T21:16:07.961Z,8.17
2017-09-21T21:18:36.323Z,7.83
2017-09-21T21:21:04.645Z,8.53
2017-09-21T21:23:32.976Z,8.07
2017-09-21T21:26:01.284Z,8.87
2017-09-21T21:28:29.629Z,8.23
2017-09-21T21:30:57.949Z,8.30
2017-09-21T21:33:27.070Z,8.60
2017-09-21T21:35:55.377Z,8.27
2017-09-21T21:38:23.729Z,8.97
2017-09-21T21:40:52.051Z,8.17
2017-09-21T21:43:20.399Z,8.57
2017-09-21T21:45:48.714Z,8.43
2017-09-21T21:48:17.054Z,8.37
2017-09-21T21:50:45.360Z,8.33
2017-09-21T21:53:13.689Z,7.83
2017-09-21T21:55:42.758Z,8.23
2017-09-21T21:58:11.079Z,8.00
2017-09-21T22:00:39.380Z,7.97
2017-09-21T22:03:07.721Z,8.20
2017-09-21T22:05:36.049Z,8.47
2017-09-21T22:08:04.382Z,8.70
2017-09-21T22:10:32.688Z,8.40
2017-09-21T22:13:01.012Z,8.60
2017-09-21T22:15:29.325Z,8.73
2017-09-21T22:17:57.664Z,8.20
2017-09-21T22:20:25.974Z,7.97
2017-09-21T22:22:54.284Z,9.13
2017-09-21T22:25:22.643Z,8.67
2017-09-21T22:27:50.959Z,9.20
2017-09-21T22:30:19.285Z,8.67
2017-09-21T22:32:48.369Z,8.10
2017-09-21T22:35:17.456Z,8.50
2017-09-21T22:37:52.168Z,8.83
2017-09-21T22:40:20.502Z,8.00
2017-09-21T22:42:48.797Z,8.50
2017-09-21T22:45:17.125Z,8.87
2017-09-21T22:47:45.436Z,8.07
2017-09-21T22:50:13.789Z,8.30
2017-09-21T22:52:42.110Z,7.77
2017-09-21T22:55:10.440Z,7.87
2017-09-21T22:57:39.523Z,8.40
2017-09-21T23:00:07.877Z,8.07
2017-09-21T23:02:36.202Z,9.23
2017-09-21T23:05:04.558Z,8.20
2017-09-21T23:07:33.649Z,8.97
2017-09-21T23:10:01.996Z,8.60
2017-09-21T23:12:30.314Z,8.57
2017-09-21T23:14:58.650Z,8.60
2017-09-21T23:17:26.961Z,8.37
2017-09-21T23:19:55.310Z,8.63
2017-09-21T23:22:29.565Z,8.37
2017-09-21T23:24:57.902Z,9.60
2017-09-21T23:27:26.209Z,8.60
2017-09-21T23:29:54.536Z,8.53
2017-09-21T23:32:22.840Z,9.40
2017-09-21T23:34:51.177Z,8.73
2017-09-21T23:37:20.253Z,8.47
2017-09-21T23:39:48.603Z,9.10
2017-09-21T23:42:16.908Z,9.07
2017-09-21T23:44:45.270Z,7.60
2017-09-21T23:47:13.577Z,8.43
2017-09-21T23:49:41.909Z,8.90
2017-09-21T23:52:10.234Z,8.87
2017-09-21T23:54:38.568Z,8.97
2017-09-21T23:57:06.872Z,8.00
2017-09-21T23:59:35.209Z,7.70
