createdAt,value
2023-07-25T00:02:22.210Z,66.77
2023-07-25T00:04:49.190Z,66.81
2023-07-25T00:07:18.733Z,65.92
2023-07-25T00:09:45.723Z,66.46
2023-07-25T00:12:12.684Z,66.82
2023-07-25T00:14:39.647Z,66.46
2023-07-25T00:17:06.808Z,65.49
2023-07-25T00:19:33.861Z,66.14
2023-07-25T00:22:01.015Z,67.34
2023-07-25T00:24:30.737Z,67.64
2023-07-25T00:26:57.780Z,67.43
2023-07-25T00:29:24.810Z,67.13
2023-07-25T00:31:51.782Z,68.48
2023-07-25T00:34:18.792Z,68.32
2023-07-25T00:36:45.788Z,68.27
2023-07-25T00:39:12.756Z,67.83
2023-07-25T00:41:42.387Z,68.00
2023-07-25T00:44:09.448Z,68.94
2023-07-25T00:46:36.441Z,68.43
2023-07-25T00:49:06.160Z,69.00
2023-07-25T00:51:33.831Z,68.38
2023-07-25T00:54:01.668Z,67.82
2023-07-25T00:56:28.765Z,68.18
2023-07-25T00:58:58.473Z,70.05
2023-07-25T01:01:26.596Z,69.61
2023-07-25T01:03:53.672Z,68.71
2023-07-25T01:06:20.640Z,69.26
2023-07-25T01:08:51.896Z,69.94
2023-07-25T01:11:19.836Z,69.74
2023-07-25T01:13:47.571Z,69.15
2023-07-25T01:16:21.063Z,69.08
2023-07-25T01:18:49.527Z,70.07
2023-07-25T01:21:16.794Z,71.43
2023-07-25T01:23:45.193Z,70.10
2023-07-25T01:26:17.087Z,70.14
2023-07-25T01:28:44.078Z,69.81
2023-07-25T01:31:11.113Z,69.39
2023-07-25T01:33:40.374Z,71.09
2023-07-25T01:36:07.411Z,72.85
2023-07-25T01:38:34.436Z,73.08
2023-07-25T01:41:01.449Z,73.68
2023-07-25T01:43:31.108Z,74.48
2023-07-25T01:45:59.256Z,76.12
2023-07-25T01:48:26.270Z,77.33
2023-07-25T01:50:53.240Z,78.65
2023-07-25T01:53:20.247Z,80.55
2023-07-25T01:55:47.264Z,82.43
2023-07-25T01:58:14.244Z,82.98
2023-07-25T02:00:43.801Z,81.23
2023-07-25T02:03:10.885Z,81.39
2023-07-25T02:05:37.907Z,81.61
2023-07-25T02:08:05.725Z,80.71
2023-07-25T02:10:32.670Z,79.44
2023-07-25T02:12:59.632Z,77.98
2023-07-25T02:15:26.647Z,77.17
2023-07-25T02:17:56.456Z,77.29
2023-07-25T02:20:23.433Z,76.76
2023-07-25T02:22:50.413Z,77.86
2023-07-25T02:25:17.381Z,76.22
2023-07-25T02:27:44.405Z,76.45
2023-07-25T02:30:12.682Z,76.01
2023-07-25T02:32:39.781Z,77.75
2023-07-25T02:35:09.555Z,76.88
2023-07-25T02:37:36.548Z,77.52
2023-07-25T02:40:04.074Z,76.61
2023-07-25T02:42:31.096Z,75.82
2023-07-25T02:45:07.177Z,75.09
2023-07-25T02:47:34.200Z,75.83
2023-07-25T02:50:01.197Z,75.58
2023-07-25T02:52:30.763Z,76.61
2023-07-25T02:54:57.802Z,77.57
2023-07-25T02:57:24.900Z,76.36
2023-07-25T02:59:52.158Z,76.58
2023-07-25T03:02:19.233Z,76.54
2023-07-25T03:04:46.428Z,76.29
2023-07-25T03:07:13.414Z,77.02
2023-07-25T03:09:43.039Z,76.76
2023-07-25T03:12:10.005Z,76.50
2023-07-25T03:14:36.987Z,77.62
2023-07-25T03:17:04.500Z,78.75
2023-07-25T03:19:31.495Z,79.09
2023-07-25T03:21:58.507Z,78.37
2023-07-25T03:24:25.587Z,78.72
2023-07-25T03:26:55.270Z,79.82
2023-07-25T03:29:22.305Z,79.18
2023-07-25T03:31:49.289Z,78.38
2023-07-25T03:34:16.327Z,77.57
2023-07-25T03:36:43.281Z,77.84
2023-07-25T03:39:10.253Z,77.21
2023-07-25T03:41:37.270Z,78.42
2023-07-25T03:44:06.955Z,77.98
2023-07-25T03:46:34.022Z,78.71
2023-07-25T03:49:01.273Z,78.01
2023-07-25T03:51:28.351Z,77.52
2023-07-25T03:53:55.514Z,78.41
2023-07-25T03:56:22.598Z,78.06
2023-07-25T03:58:49.566Z,77.02
2023-07-25T04:01:19.217Z,77.56
2023-07-25T04:03:46.526Z,78.21
2023-07-25T04:06:13.638Z,79.64
2023-07-25T04:08:40.621Z,79.42
2023-07-25T04:11:07.667Z,78.79
2023-07-25T04:13:34.720Z,79.21
2023-07-25T04:16:01.777Z,78.67
2023-07-25T04:18:31.382Z,78.23
2023-07-25T04:20:58.491Z,77.07
2023-07-25T04:23:25.445Z,77.37
2023-07-25T04:25:52.431Z,77.65
2023-07-25T04:28:19.452Z,77.70
2023-07-25T04:30:46.501Z,77.35
2023-07-25T04:33:13.458Z,78.95
2023-07-25T04:35:43.063Z,78.55
2023-07-25T04:38:10.041Z,78.54
2023-07-25T04:40:37.124Z,78.53
2023-07-25T04:43:04.090Z,79.38
2023-07-25T04:45:31.080Z,79.02
2023-07-25T04:47:58.023Z,79.81
2023-07-25T04:50:25.062Z,79.53
2023-07-25T04:52:54.635Z,77.95
2023-07-25T04:55:21.651Z,76.57
2023-07-25T04:57:50.286Z,77.29
2023-07-25T05:00:17.622Z,76.82
2023-07-25T05:02:44.730Z,77.81
2023-07-25T05:05:11.832Z,77.48
2023-07-25T05:07:38.869Z,76.81
2023-07-25T05:10:09.734Z,76.85
2023-07-25T05:12:36.802Z,77.78
2023-07-25T05:15:05.022Z,76.91
2023-07-25T05:17:32.154Z,76.70
2023-07-25T05:19:59.251Z,77.71
2023-07-25T05:22:26.372Z,77.39
2023-07-25T05:24:53.386Z,78.76
2023-07-25T05:27:23.019Z,78.81
2023-07-25T05:29:50.294Z,78.64
2023-07-25T05:32:17.288Z,78.62
2023-07-25T05:34:44.272Z,78.59
2023-07-25T05:37:11.212Z,79.61
2023-07-25T05:39:38.383Z,79.29
2023-07-25T05:42:05.698Z,79.69
2023-07-25T05:44:35.382Z,78.54
2023-07-25T05:47:02.465Z,78.16
2023-07-25T05:49:29.564Z,77.81
2023-07-25T05:51:56.507Z,77.20
2023-07-25T05:54:23.476Z,77.94
2023-07-25T05:56:50.477Z,78.31
2023-07-25T05:59:17.460Z,77.90
2023-07-25T06:01:47.803Z,79.19
2023-07-25T06:04:14.878Z,80.13
2023-07-25T06:06:41.871Z,80.61
2023-07-25T06:09:08.894Z,79.84
2023-07-25T06:11:36.173Z,78.87
2023-07-25T06:14:09.832Z,78.38
2023-07-25T06:16:37.012Z,78.94
2023-07-25T06:19:06.751Z,78.61
2023-07-25T06:21:34.119Z,79.71
2023-07-25T06:24:01.685Z,81.33
2023-07-25T06:26:28.811Z,81.37
2023-07-25T06:28:55.829Z,79.95
2023-07-25T06:31:22.903Z,79.07
2023-07-25T06:33:49.954Z,77.77
2023-07-25T06:36:19.538Z,77.84
2023-07-25T06:38:46.573Z,77.14
2023-07-25T06:41:13.580Z,77.46
2023-07-25T06:43:40.641Z,77.41
2023-07-25T06:46:07.722Z,78.11
2023-07-25T06:48:34.794Z,77.71
2023-07-25T06:51:01.895Z,78.89
2023-07-25T06:53:31.488Z,79.19
2023-07-25T06:55:58.452Z,78.84
2023-07-25T06:58:25.517Z,78.45
2023-07-25T07:00:52.536Z,78.79
2023-07-25T07:03:19.713Z,77.53
2023-07-25T07:05:53.164Z,77.11
2023-07-25T07:08:20.294Z,78.93
2023-07-25T07:10:52.805Z,79.94
2023-07-25T07:13:20.129Z,79.11
2023-07-25T07:15:47.790Z,78.18
2023-07-25T07:18:15.192Z,78.74
2023-07-25T07:20:46.417Z,78.43
2023-07-25T07:23:13.492Z,77.46
2023-07-25T07:25:40.635Z,77.10
2023-07-25T07:28:10.328Z,75.88
2023-07-25T07:30:37.414Z,76.73
2023-07-25T07:33:04.728Z,76.70
2023-07-25T07:35:32.150Z,76.93
2023-07-25T07:37:59.330Z,76.68
2023-07-25T07:40:26.583Z,76.97
2023-07-25T07:42:53.767Z,76.63
2023-07-25T07:45:23.518Z,77.93
2023-07-25T07:47:50.733Z,76.17
2023-07-25T07:50:18.253Z,75.05
2023-07-25T07:52:45.293Z,74.34
2023-07-25T07:55:13.358Z,74.84
2023-07-25T07:57:41.108Z,73.95
2023-07-25T08:00:09.174Z,74.37
2023-07-25T08:02:39.144Z,73.19
2023-07-25T08:05:07.206Z,71.55
2023-07-25T08:07:34.396Z,71.31
2023-07-25T08:10:01.724Z,70.68
2023-07-25T08:12:28.772Z,71.20
2023-07-25T08:14:55.891Z,71.77
2023-07-25T08:17:23.032Z,71.42
2023-07-25T08:19:52.664Z,71.27
2023-07-25T08:22:19.822Z,70.86
2023-07-25T08:24:46.888Z,70.31
2023-07-25T08:27:13.950Z,71.41
2023-07-25T08:29:41.590Z,70.68
2023-07-25T08:32:09.594Z,70.48
2023-07-25T08:34:37.385Z,69.58
2023-07-25T08:37:07.926Z,69.25
2023-07-25T08:39:35.128Z,69.49
2023-07-25T08:42:06.758Z,68.89
2023-07-25T08:44:51.609Z,68.34
2023-07-25T08:47:23.702Z,67.80
2023-07-25T08:49:54.211Z,66.47
2023-07-25T08:52:28.504Z,66.71
2023-07-25T08:54:56.641Z,65.94
2023-07-25T08:57:26.049Z,63.92
2023-07-25T08:59:55.007Z,64.69
2023-07-25T09:02:23.608Z,64.15
2023-07-25T09:04:51.517Z,65.00
2023-07-25T09:07:18.538Z,64.58
2023-07-25T09:09:48.429Z,63.41
2023-07-25T09:12:15.640Z,62.55
2023-07-25T09:14:47.673Z,61.87
2023-07-25T09:17:14.807Z,61.86
2023-07-25T09:19:42.186Z,61.78
2023-07-25T09:22:26.945Z,60.75
2023-07-25T09:24:56.866Z,60.61
2023-07-25T09:27:24.100Z,61.74
2023-07-25T09:29:52.147Z,62.90
2023-07-25T09:32:26.884Z,64.53
2023-07-25T09:34:56.082Z,66.27
2023-07-25T09:37:23.109Z,76.29
2023-07-25T09:39:52.432Z,84.65
2023-07-25T09:42:24.612Z,82.47
2023-07-25T09:44:53.647Z,80.93
2023-07-25T09:47:25.162Z,80.44
2023-07-25T09:49:54.606Z,79.96
2023-07-25T09:52:24.202Z,79.53
2023-07-25T09:54:51.909Z,79.46
2023-07-25T09:57:20.110Z,80.30
2023-07-25T09:59:50.094Z,79.75
2023-07-25T10:02:17.990Z,79.74
2023-07-25T10:04:47.425Z,78.88
2023-07-25T10:07:15.738Z,77.72
2023-07-25T10:09:46.392Z,76.11
2023-07-25T10:12:13.808Z,76.09
2023-07-25T10:14:41.631Z,76.35
2023-07-25T10:17:11.849Z,76.05
2023-07-25T10:19:50.353Z,77.19
2023-07-25T10:22:18.170Z,78.50
2023-07-25T10:24:45.538Z,77.48
2023-07-25T10:27:13.867Z,76.89
2023-07-25T10:29:42.628Z,76.10
2023-07-25T10:32:14.732Z,74.92
2023-07-25T10:34:47.090Z,76.45
2023-07-25T10:37:21.522Z,76.36
2023-07-25T10:40:02.282Z,77.78
2023-07-25T10:42:51.729Z,78.56
2023-07-25T10:45:53.214Z,82.89
2023-07-25T10:48:43.700Z,85.76
2023-07-25T10:51:10.750Z,85.77
2023-07-25T10:53:37.895Z,87.22
2023-07-25T10:56:16.036Z,85.88
2023-07-25T10:59:05.337Z,84.07
2023-07-25T11:01:37.259Z,83.45
2023-07-25T11:04:25.698Z,83.35
2023-07-25T11:06:54.405Z,82.83
2023-07-25T11:09:22.134Z,82.09
2023-07-25T11:11:51.167Z,83.36
2023-07-25T11:14:20.462Z,83.55
2023-07-25T11:16:49.420Z,82.94
2023-07-25T11:19:16.753Z,83.12
2023-07-25T11:21:47.253Z,82.81
2023-07-25T11:24:14.460Z,82.27
2023-07-25T11:26:41.990Z,80.67
2023-07-25T11:29:10.657Z,79.87
2023-07-25T11:31:37.679Z,79.53
2023-07-25T11:34:11.747Z,79.97
2023-07-25T11:36:40.242Z,82.13
2023-07-25T11:39:11.620Z,80.06
2023-07-25T11:41:40.000Z,78.03
2023-07-25T11:44:10.857Z,76.69
2023-07-25T11:46:40.972Z,75.01
2023-07-25T11:49:10.109Z,74.63
2023-07-25T11:51:38.680Z,73.92
2023-07-25T11:54:09.257Z,74.79
2023-07-25T11:56:37.880Z,76.55
2023-07-25T11:59:05.184Z,73.72
2023-07-25T12:01:34.789Z,74.29
2023-07-25T12:04:02.168Z,74.02
2023-07-25T12:06:31.189Z,72.34
2023-07-25T12:08:59.872Z,70.56
2023-07-25T12:11:29.913Z,72.62
2023-07-25T12:13:58.878Z,72.59
2023-07-25T12:16:28.389Z,70.42
2023-07-25T12:18:57.108Z,70.12
2023-07-25T12:21:26.322Z,71.33
2023-07-25T12:23:55.007Z,69.92
2023-07-25T12:26:22.779Z,70.08
2023-07-25T12:28:53.453Z,70.02
2023-07-25T12:31:21.213Z,72.07
2023-07-25T12:33:50.815Z,69.98
2023-07-25T12:36:19.756Z,69.19
2023-07-25T12:38:47.996Z,67.53
2023-07-25T12:41:15.301Z,66.01
2023-07-25T12:43:42.357Z,65.79
2023-07-25T12:46:12.212Z,62.52
2023-07-25T12:48:39.326Z,63.97
2023-07-25T12:51:06.440Z,66.69
2023-07-25T12:53:33.504Z,67.31
2023-07-25T12:56:00.992Z,65.30
2023-07-25T12:58:30.914Z,65.43
2023-07-25T13:00:58.053Z,67.20
2023-07-25T13:03:28.846Z,65.48
2023-07-25T13:05:58.976Z,67.57
2023-07-25T13:08:26.084Z,66.67
2023-07-25T13:10:53.188Z,66.05
2023-07-25T13:13:20.225Z,62.52
2023-07-25T13:15:47.259Z,61.37
2023-07-25T13:18:14.475Z,63.66
2023-07-25T13:20:44.293Z,62.54
2023-07-25T13:23:11.313Z,61.70
2023-07-25T13:25:39.663Z,59.89
2023-07-25T13:28:09.387Z,58.08
2023-07-25T13:30:36.655Z,55.87
2023-07-25T13:33:04.074Z,55.70
2023-07-25T13:35:31.197Z,58.48
2023-07-25T13:38:00.851Z,59.82
2023-07-25T13:40:29.214Z,59.66
2023-07-25T13:42:56.380Z,60.30
2023-07-25T13:45:28.699Z,59.78
2023-07-25T13:48:01.615Z,59.95
2023-07-25T13:50:42.228Z,60.35
2023-07-25T13:53:13.225Z,59.13
2023-07-25T13:55:40.273Z,57.42
2023-07-25T13:58:22.909Z,59.06
2023-07-25T14:00:50.369Z,59.93
2023-07-25T14:03:17.484Z,59.54
2023-07-25T14:05:44.557Z,61.80
2023-07-25T14:08:15.706Z,61.13
2023-07-25T14:10:42.742Z,61.92
2023-07-25T14:13:09.930Z,61.94
2023-07-25T14:15:37.319Z,63.06
2023-07-25T14:18:04.500Z,58.72
2023-07-25T14:20:31.938Z,59.25
2023-07-25T14:22:59.014Z,56.36
2023-07-25T14:25:28.719Z,56.56
2023-07-25T14:27:55.713Z,56.99
2023-07-25T14:30:22.735Z,57.96
2023-07-25T14:32:49.801Z,59.66
2023-07-25T14:35:18.045Z,59.55
2023-07-25T14:37:56.162Z,61.22
2023-07-25T14:40:25.299Z,60.23
2023-07-25T14:42:55.019Z,61.39
2023-07-25T14:45:22.117Z,61.75
2023-07-25T14:47:49.397Z,63.52
2023-07-25T14:50:16.888Z,62.16
2023-07-25T14:52:43.977Z,63.65
2023-07-25T14:55:10.993Z,64.60
2023-07-25T14:57:38.386Z,63.60
2023-07-25T15:00:09.766Z,64.58
2023-07-25T15:02:37.330Z,66.51
2023-07-25T15:05:04.979Z,69.44
2023-07-25T15:07:32.211Z,67.41
2023-07-25T15:09:59.393Z,68.89
2023-07-25T15:12:27.201Z,70.39
2023-07-25T15:14:54.260Z,71.31
2023-07-25T15:17:25.932Z,72.43
2023-07-25T15:19:58.069Z,73.03
2023-07-25T15:22:25.315Z,72.85
2023-07-25T15:24:52.574Z,71.75
2023-07-25T15:27:19.557Z,73.21
2023-07-25T15:29:46.658Z,74.60
2023-07-25T15:32:13.742Z,74.52
2023-07-25T15:34:44.874Z,74.20
2023-07-25T15:37:12.190Z,73.32
2023-07-25T15:39:39.386Z,73.42
2023-07-25T15:42:06.888Z,74.16
2023-07-25T15:44:33.926Z,76.42
2023-07-25T15:47:02.091Z,75.39
2023-07-25T15:49:29.120Z,74.47
2023-07-25T15:51:58.924Z,75.76
2023-07-25T15:54:27.201Z,74.50
2023-07-25T15:56:56.561Z,74.06
2023-07-25T15:59:23.798Z,74.22
2023-07-25T16:01:53.484Z,76.06
2023-07-25T16:04:21.525Z,76.82
2023-07-25T16:06:48.729Z,75.61
2023-07-25T16:09:18.299Z,76.85
2023-07-25T16:11:45.404Z,77.18
2023-07-25T16:14:12.605Z,77.85
2023-07-25T16:16:42.300Z,77.18
2023-07-25T16:19:09.375Z,77.69
2023-07-25T16:21:36.558Z,75.72
2023-07-25T16:24:03.917Z,74.09
2023-07-25T16:26:33.540Z,75.07
2023-07-25T16:29:00.582Z,75.11
2023-07-25T16:33:57.809Z,75.07
2023-07-25T16:36:24.939Z,74.25
2023-07-25T16:38:53.591Z,74.82
2023-07-25T16:41:20.590Z,75.16
2023-07-25T16:43:54.816Z,75.19
2023-07-25T16:46:21.947Z,76.24
2023-07-25T16:48:48.971Z,76.88
2023-07-25T16:51:16.020Z,76.26
2023-07-25T16:53:43.108Z,76.26
2023-07-25T16:56:12.758Z,76.90
2023-07-25T16:58:39.823Z,77.58
2023-07-25T17:01:09.490Z,77.64
2023-07-25T17:03:36.722Z,76.53
2023-07-25T17:06:05.261Z,77.10
2023-07-25T17:08:32.639Z,78.00
2023-07-25T17:10:59.809Z,77.37
2023-07-25T17:13:26.814Z,77.00
2023-07-25T17:15:54.056Z,78.49
2023-07-25T17:18:23.737Z,78.75
2023-07-25T17:20:50.880Z,79.01
2023-07-25T17:23:18.136Z,79.04
2023-07-25T17:25:45.190Z,79.03
2023-07-25T17:28:12.325Z,79.03
2023-07-25T17:30:39.379Z,79.69
2023-07-25T17:33:06.384Z,78.26
2023-07-25T17:35:38.259Z,79.28
2023-07-25T17:38:05.817Z,79.26
2023-07-25T17:40:33.191Z,79.59
2023-07-25T17:43:00.228Z,79.19
2023-07-25T17:45:27.288Z,78.95
2023-07-25T17:47:54.382Z,79.63
2023-07-25T17:50:21.504Z,79.75
2023-07-25T17:52:51.135Z,79.97
2023-07-25T17:55:18.204Z,81.22
2023-07-25T17:57:45.206Z,79.97
2023-07-25T18:00:13.491Z,80.49
2023-07-25T18:02:40.688Z,79.97
2023-07-25T18:05:08.069Z,80.96
2023-07-25T18:07:35.183Z,81.08
2023-07-25T18:10:05.618Z,81.13
2023-07-25T18:12:32.648Z,81.22
2023-07-25T18:14:59.717Z,82.20
2023-07-25T18:17:26.883Z,82.10
2023-07-25T18:19:54.137Z,82.20
2023-07-25T18:22:21.233Z,81.12
2023-07-25T18:24:48.355Z,81.60
2023-07-25T18:27:18.264Z,81.88
2023-07-25T18:29:45.356Z,81.45
2023-07-25T18:32:12.487Z,81.90
2023-07-25T18:34:39.912Z,81.85
2023-07-25T18:37:07.092Z,81.03
2023-07-25T18:39:34.110Z,82.47
2023-07-25T18:42:01.139Z,82.86
2023-07-25T18:44:30.816Z,83.69
2023-07-25T18:46:57.965Z,82.86
2023-07-25T18:49:25.111Z,82.52
2023-07-25T18:51:52.182Z,83.21
2023-07-25T18:54:19.225Z,83.92
2023-07-25T18:56:46.288Z,84.45
2023-07-25T18:59:13.514Z,84.75
2023-07-25T19:01:43.243Z,84.67
2023-07-25T19:04:10.497Z,84.14
2023-07-25T19:06:37.753Z,85.12
2023-07-25T19:09:05.410Z,85.18
2023-07-25T19:11:32.566Z,86.28
2023-07-25T19:13:59.625Z,85.56
2023-07-25T19:16:26.680Z,85.35
2023-07-25T19:18:56.341Z,86.25
2023-07-25T19:21:23.336Z,86.33
2023-07-25T19:23:50.427Z,85.74
2023-07-25T19:26:17.413Z,85.81
2023-07-25T19:28:44.455Z,86.33
2023-07-25T19:31:11.585Z,86.21
2023-07-25T19:33:38.771Z,86.50
2023-07-25T19:36:08.432Z,86.47
2023-07-25T19:38:35.556Z,86.32
2023-07-25T19:41:02.741Z,85.68
2023-07-25T19:43:31.397Z,85.96
2023-07-25T19:46:03.837Z,86.63
2023-07-25T19:48:31.097Z,86.75
2023-07-25T19:50:58.175Z,86.88
2023-07-25T19:53:27.784Z,87.23
2023-07-25T19:55:55.487Z,87.22
2023-07-25T19:58:22.635Z,87.57
2023-07-25T20:00:49.825Z,86.98
2023-07-25T20:03:17.052Z,86.25
2023-07-25T20:05:44.228Z,86.18
2023-07-25T20:08:11.267Z,87.59
2023-07-25T20:10:41.523Z,87.39
2023-07-25T20:13:08.797Z,86.14
2023-07-25T20:15:35.945Z,86.97
2023-07-25T20:18:03.188Z,88.15
2023-07-25T20:20:30.370Z,88.24
2023-07-25T20:22:57.460Z,88.14
2023-07-25T20:25:24.537Z,87.81
2023-07-25T20:27:54.225Z,89.00
2023-07-25T20:30:21.241Z,89.01
2023-07-25T20:32:48.489Z,89.31
2023-07-25T20:35:15.636Z,89.10
2023-07-25T20:37:42.624Z,89.13
2023-07-25T20:40:10.822Z,89.59
2023-07-25T20:42:37.866Z,90.11
2023-07-25T20:45:08.414Z,89.49
2023-07-25T20:47:35.435Z,89.28
2023-07-25T20:50:02.436Z,90.32
2023-07-25T20:52:29.447Z,89.80
2023-07-25T20:54:56.531Z,90.44
2023-07-25T20:57:23.504Z,89.93
2023-07-25T20:59:50.591Z,90.31
2023-07-25T21:02:21.579Z,90.68
2023-07-25T21:04:48.671Z,91.40
2023-07-25T21:07:15.721Z,91.36
2023-07-25T21:09:42.721Z,91.20
2023-07-25T21:12:11.156Z,91.27
2023-07-25T21:14:39.514Z,91.80
2023-07-25T21:17:06.606Z,91.23
2023-07-25T21:19:36.208Z,90.76
2023-07-25T21:22:03.323Z,91.08
2023-07-25T21:24:30.466Z,91.09
2023-07-25T21:26:57.529Z,90.80
2023-07-25T21:29:24.685Z,90.55
2023-07-25T21:31:51.745Z,90.73
2023-07-25T21:34:18.805Z,90.71
2023-07-25T21:36:48.380Z,91.05
2023-07-25T21:39:15.432Z,91.27
2023-07-25T21:41:42.503Z,91.02
2023-07-25T21:44:09.772Z,89.99
2023-07-25T21:46:38.365Z,89.92
2023-07-25T21:49:07.516Z,90.34
2023-07-25T21:51:34.617Z,90.69
2023-07-25T21:54:04.192Z,90.19
2023-07-25T21:56:31.416Z,90.36
2023-07-25T21:58:59.186Z,90.47
2023-07-25T22:01:26.272Z,89.27
2023-07-25T22:03:53.387Z,88.96
2023-07-25T22:06:20.481Z,89.76
2023-07-25T22:08:47.545Z,90.45
2023-07-25T22:11:17.241Z,89.42
2023-07-25T22:13:44.340Z,90.13
2023-07-25T22:16:11.386Z,90.76
2023-07-25T22:18:38.489Z,90.42
2023-07-25T22:21:05.593Z,90.70
2023-07-25T22:23:32.649Z,90.27
2023-07-25T22:26:00.285Z,90.47
2023-07-25T22:28:30.173Z,89.64
2023-07-25T22:31:00.854Z,90.13
2023-07-25T22:33:27.993Z,89.64
2023-07-25T22:35:55.151Z,90.27
2023-07-25T22:38:22.171Z,90.74
2023-07-25T22:40:49.157Z,90.41
2023-07-25T22:43:16.296Z,90.22
2023-07-25T22:45:45.956Z,89.69
2023-07-25T22:48:13.077Z,90.40
2023-07-25T22:50:40.029Z,91.67
2023-07-25T22:53:07.068Z,92.40
2023-07-25T22:55:34.081Z,92.59
2023-07-25T22:58:01.056Z,92.96
2023-07-25T23:00:28.030Z,94.25
2023-07-25T23:02:57.721Z,94.13
2023-07-25T23:05:24.808Z,92.08
2023-07-25T23:07:51.814Z,92.95
2023-07-25T23:10:18.906Z,92.25
2023-07-25T23:12:46.005Z,92.55
2023-07-25T23:15:13.274Z,91.41
2023-07-25T23:17:40.537Z,89.79
2023-07-25T23:20:11.162Z,88.95
2023-07-25T23:22:38.206Z,88.04
2023-07-25T23:25:06.256Z,88.21
2023-07-25T23:27:33.280Z,86.35
2023-07-25T23:30:00.251Z,83.54
2023-07-25T23:32:27.288Z,83.50
2023-07-25T23:34:54.346Z,81.97
2023-07-25T23:37:23.937Z,81.34
2023-07-25T23:39:51.190Z,80.02
2023-07-25T23:42:18.242Z,81.38
2023-07-25T23:44:45.313Z,82.50
2023-07-25T23:47:12.426Z,82.45
2023-07-25T23:49:39.602Z,83.26
2023-07-25T23:52:07.468Z,84.41
2023-07-25T23:54:37.082Z,85.80
2023-07-25T23:57:04.841Z,86.97
2023-07-25T23:59:31.885Z,87.64
