createdAt,value
2022-12-24T00:02:08.754Z,100.00
2022-12-24T00:07:12.688Z,100.00
2022-12-24T00:12:16.193Z,100.00
2022-12-24T00:17:19.697Z,100.00
2022-12-24T00:22:22.897Z,100.00
2022-12-24T00:27:26.206Z,100.00
2022-12-24T00:32:29.846Z,100.00
2022-12-24T00:37:32.896Z,100.00
2022-12-24T00:42:37.103Z,100.00
2022-12-24T00:47:41.034Z,100.00
2022-12-24T00:52:44.581Z,100.00
2022-12-24T00:57:48.643Z,100.00
2022-12-24T01:02:52.020Z,100.00
2022-12-24T01:07:55.740Z,100.00
2022-12-24T01:13:02.728Z,100.00
2022-12-24T01:18:05.931Z,100.00
2022-12-24T01:23:10.005Z,100.00
2022-12-24T01:28:13.605Z,100.00
2022-12-24T01:33:17.779Z,100.00
2022-12-24T01:38:21.272Z,100.00
2022-12-24T01:43:28.918Z,100.00
2022-12-24T01:48:32.476Z,100.00
2022-12-24T01:53:38.883Z,100.00
2022-12-24T01:58:46.808Z,100.00
2022-12-24T02:03:51.086Z,100.00
2022-12-24T02:08:55.874Z,100.00
2022-12-24T02:14:02.512Z,100.00
2022-12-24T02:19:23.859Z,100.00
2022-12-24T02:24:44.067Z,100.00
2022-12-24T02:30:21.402Z,100.00
2022-12-24T02:35:48.729Z,100.00
2022-12-24T02:41:02.538Z,100.00
2022-12-24T02:46:23.675Z,100.00
2022-12-24T02:51:27.334Z,100.00
2022-12-24T02:56:33.549Z,100.00
2022-12-24T03:01:48.269Z,100.00
2022-12-24T03:07:00.301Z,100.00
2022-12-24T03:12:36.215Z,100.00
2022-12-24T03:17:41.151Z,100.00
2022-12-24T03:22:44.915Z,100.00
2022-12-24T03:27:48.950Z,100.00
2022-12-24T03:32:52.537Z,100.00
2022-12-24T03:37:57.203Z,100.00
2022-12-24T03:43:00.762Z,100.00
2022-12-24T03:48:05.264Z,100.00
2022-12-24T03:53:09.498Z,100.00
2022-12-24T03:58:13.222Z,100.00
2022-12-24T04:03:16.434Z,100.00
2022-12-24T04:08:20.089Z,100.00
2022-12-24T04:13:23.223Z,100.00
2022-12-24T04:18:27.466Z,100.00
2022-12-24T04:23:35.259Z,100.00
2022-12-24T04:28:40.228Z,100.00
2022-12-24T04:33:44.130Z,100.00
2022-12-24T04:38:49.524Z,100.00
2022-12-24T04:43:54.420Z,100.00
2022-12-24T04:48:58.968Z,100.00
2022-12-24T04:54:02.170Z,100.00
2022-12-24T04:59:05.856Z,100.00
2022-12-24T05:04:11.453Z,100.00
2022-12-24T05:09:14.931Z,100.00
2022-12-24T05:14:18.555Z,100.00
2022-12-24T05:19:22.027Z,100.00
2022-12-24T05:24:43.561Z,100.00
2022-12-24T05:29:46.750Z,100.00
2022-12-24T05:34:50.507Z,100.00
2022-12-24T05:39:54.006Z,100.00
2022-12-24T05:44:57.575Z,100.00
2022-12-24T05:50:01.196Z,100.00
2022-12-24T05:55:04.682Z,100.00
2022-12-24T06:00:09.748Z,100.00
2022-12-24T06:05:15.777Z,100.00
2022-12-24T06:10:19.808Z,100.00
2022-12-24T06:15:24.364Z,100.00
2022-12-24T06:20:27.619Z,100.00
2022-12-24T06:25:31.791Z,100.00
2022-12-24T06:30:35.577Z,100.00
2022-12-24T06:35:39.094Z,100.00
2022-12-24T06:40:45.326Z,100.00
2022-12-24T06:45:48.797Z,100.00
2022-12-24T06:50:52.432Z,100.00
2022-12-24T06:56:08.085Z,100.00
2022-12-24T07:01:14.803Z,100.00
2022-12-24T07:06:30.346Z,100.00
2022-12-24T07:11:33.540Z,100.00
2022-12-24T07:16:37.859Z,70.97
2022-12-24T07:21:41.711Z,60.50
2022-12-24T07:26:45.250Z,53.54
2022-12-24T07:31:49.141Z,50.26
2022-12-24T07:36:52.257Z,46.86
2022-12-24T07:41:55.308Z,48.50
2022-12-24T07:46:59.121Z,46.39
2022-12-24T07:52:03.132Z,42.51
2022-12-24T07:57:07.278Z,40.83
2022-12-24T08:02:18.199Z,41.88
2022-12-24T08:07:22.465Z,39.62
2022-12-24T08:12:25.582Z,40.47
2022-12-24T08:17:32.378Z,40.84
2022-12-24T08:22:36.353Z,39.06
2022-12-24T08:27:39.982Z,40.61
2022-12-24T08:32:43.055Z,39.73
2022-12-24T08:37:46.612Z,39.36
2022-12-24T08:42:50.250Z,41.30
2022-12-24T08:47:54.061Z,43.82
2022-12-24T08:52:57.056Z,43.07
2022-12-24T08:58:01.128Z,44.35
2022-12-24T09:03:04.573Z,46.04
2022-12-24T09:08:08.558Z,45.35
2022-12-24T09:13:12.363Z,44.31
2022-12-24T09:18:17.065Z,44.75
2022-12-24T09:23:21.054Z,45.39
2022-12-24T09:28:24.890Z,45.23
2022-12-24T09:33:32.326Z,47.10
2022-12-24T09:38:36.818Z,50.90
2022-12-24T09:43:45.223Z,47.01
2022-12-24T09:48:53.427Z,46.79
2022-12-24T09:54:24.851Z,47.94
2022-12-24T09:59:44.898Z,45.32
2022-12-24T10:04:49.245Z,45.97
2022-12-24T10:10:10.440Z,44.16
2022-12-24T10:15:31.116Z,44.41
2022-12-24T10:20:59.483Z,44.61
2022-12-24T10:26:12.515Z,46.55
2022-12-24T10:31:16.155Z,47.13
2022-12-24T10:36:25.932Z,47.09
2022-12-24T10:41:31.452Z,47.07
2022-12-24T10:46:40.004Z,47.36
2022-12-24T10:51:54.800Z,47.90
2022-12-24T10:57:01.736Z,49.08
2022-12-24T11:02:25.560Z,48.69
2022-12-24T11:07:32.136Z,49.77
2022-12-24T11:13:00.203Z,48.82
2022-12-24T11:18:15.556Z,49.99
2022-12-24T11:23:19.118Z,49.54
2022-12-24T11:28:30.373Z,50.76
2022-12-24T11:33:47.901Z,49.13
2022-12-24T11:38:56.408Z,48.76
2022-12-24T11:44:05.013Z,48.61
2022-12-24T11:49:25.092Z,48.41
2022-12-24T11:54:32.538Z,48.36
2022-12-24T11:59:41.915Z,47.49
2022-12-24T12:04:50.415Z,48.28
2022-12-24T12:10:06.381Z,47.96
2022-12-24T12:15:14.861Z,47.21
2022-12-24T12:20:29.400Z,46.77
2022-12-24T12:25:44.827Z,46.20
2022-12-24T12:31:01.134Z,47.19
2022-12-24T12:36:05.586Z,46.59
2022-12-24T12:41:08.584Z,49.86
2022-12-24T12:46:17.562Z,51.41
2022-12-24T12:51:49.869Z,49.54
2022-12-24T12:56:58.170Z,48.93
2022-12-24T13:02:32.322Z,50.42
2022-12-24T13:08:09.879Z,51.59
2022-12-24T13:13:41.390Z,50.96
2022-12-24T13:19:08.099Z,53.83
2022-12-24T13:24:19.486Z,52.67
2022-12-24T13:29:40.933Z,53.01
2022-12-24T13:34:50.205Z,53.65
2022-12-24T13:40:08.977Z,55.79
2022-12-24T13:45:30.746Z,56.51
2022-12-24T13:50:53.829Z,56.86
2022-12-24T13:56:00.464Z,55.23
2022-12-24T14:01:08.970Z,54.84
2022-12-24T14:06:29.332Z,56.35
2022-12-24T14:11:52.996Z,57.01
2022-12-24T14:17:00.354Z,56.18
2022-12-24T14:22:26.098Z,56.79
2022-12-24T14:55:55.958Z,63.08
2022-12-24T15:01:18.414Z,60.96
2022-12-24T15:06:22.486Z,62.48
2022-12-24T15:11:26.590Z,66.57
2022-12-24T15:16:35.221Z,67.30
2022-12-24T15:21:42.370Z,70.11
2022-12-24T15:26:46.608Z,71.96
2022-12-24T15:31:57.950Z,75.03
2022-12-24T15:37:15.313Z,75.36
2022-12-24T15:42:22.890Z,77.50
2022-12-24T15:47:39.923Z,79.73
2022-12-24T15:52:45.168Z,82.07
2022-12-24T15:57:51.455Z,83.52
2022-12-24T16:02:56.546Z,83.95
2022-12-24T16:08:09.034Z,85.92
2022-12-24T16:13:19.902Z,87.03
2022-12-24T16:18:40.683Z,87.02
2022-12-24T16:23:52.579Z,89.27
2022-12-24T16:28:57.779Z,88.29
2022-12-24T16:34:04.031Z,89.13
2022-12-24T16:39:25.328Z,90.12
2022-12-24T16:44:30.070Z,89.62
2022-12-24T16:49:33.107Z,90.61
2022-12-24T16:54:37.022Z,91.43
2022-12-24T16:59:41.169Z,91.38
2022-12-24T17:04:46.135Z,92.56
2022-12-24T17:09:50.019Z,93.76
2022-12-24T17:14:53.457Z,93.12
2022-12-24T17:19:58.720Z,93.87
2022-12-24T17:25:02.672Z,93.99
2022-12-24T17:30:06.525Z,94.48
2022-12-24T17:35:10.389Z,94.41
2022-12-24T17:40:13.638Z,93.06
2022-12-24T17:45:17.270Z,93.87
2022-12-24T17:50:21.448Z,93.36
2022-12-24T17:55:24.632Z,93.36
2022-12-24T18:00:32.969Z,94.31
2022-12-24T18:05:37.146Z,94.12
2022-12-24T18:10:41.269Z,93.88
2022-12-24T18:15:45.433Z,93.51
2022-12-24T18:20:49.233Z,94.56
2022-12-24T18:25:53.325Z,95.34
2022-12-24T18:31:00.871Z,94.88
2022-12-24T18:36:05.400Z,95.65
2022-12-24T18:41:12.038Z,96.65
2022-12-24T18:46:25.406Z,96.87
2022-12-24T18:51:32.658Z,96.31
2022-12-24T18:56:35.974Z,96.39
2022-12-24T19:01:40.309Z,96.38
2022-12-24T19:06:49.101Z,96.58
2022-12-24T19:11:57.680Z,97.67
2022-12-24T19:17:01.529Z,98.29
2022-12-24T19:22:05.335Z,98.33
2022-12-24T19:27:09.395Z,98.58
2022-12-24T19:32:13.275Z,98.73
2022-12-24T19:37:16.686Z,98.09
2022-12-24T19:42:20.615Z,97.43
2022-12-24T19:47:24.599Z,97.67
2022-12-24T19:52:28.685Z,97.92
2022-12-24T19:57:31.745Z,98.86
2022-12-24T20:02:35.847Z,99.91
2022-12-24T20:07:39.735Z,99.41
2022-12-24T20:12:42.824Z,100.00
2022-12-24T20:17:52.446Z,100.00
2022-12-24T20:22:56.066Z,100.00
2022-12-24T20:28:00.199Z,100.00
2022-12-24T20:33:04.815Z,100.00
2022-12-24T20:38:08.498Z,100.00
2022-12-24T20:43:12.898Z,100.00
2022-12-24T20:48:16.419Z,100.00
2022-12-24T20:53:20.130Z,100.00
2022-12-24T20:58:24.550Z,100.00
2022-12-24T21:03:28.831Z,100.00
2022-12-24T21:08:33.100Z,100.00
2022-12-24T21:13:36.626Z,100.00
2022-12-24T21:18:40.944Z,100.00
2022-12-24T21:23:44.685Z,100.00
2022-12-24T21:28:49.275Z,100.00
2022-12-24T21:33:53.147Z,100.00
2022-12-24T21:38:57.689Z,100.00
2022-12-24T21:44:02.483Z,100.00
2022-12-24T21:49:35.158Z,100.00
2022-12-24T21:54:38.857Z,100.00
2022-12-24T21:59:43.205Z,100.00
2022-12-24T22:04:47.022Z,100.00
2022-12-24T22:10:23.364Z,100.00
2022-12-24T22:15:27.695Z,100.00
2022-12-24T22:20:31.943Z,100.00
2022-12-24T22:25:36.226Z,100.00
2022-12-24T22:30:42.828Z,100.00
2022-12-24T22:35:46.546Z,100.00
2022-12-24T22:40:50.038Z,100.00
2022-12-24T22:45:53.729Z,100.00
2022-12-24T22:50:57.594Z,100.00
2022-12-24T22:56:02.031Z,100.00
2022-12-24T23:01:05.709Z,100.00
2022-12-24T23:06:08.791Z,99.42
2022-12-24T23:11:15.358Z,99.57
2022-12-24T23:16:19.091Z,98.92
2022-12-24T23:21:22.690Z,98.48
2022-12-24T23:26:25.895Z,99.06
2022-12-24T23:31:30.357Z,98.70
2022-12-24T23:36:34.478Z,98.82
2022-12-24T23:41:38.078Z,98.68
2022-12-24T23:46:41.728Z,98.91
2022-12-24T23:51:45.777Z,98.25
2022-12-24T23:56:49.435Z,97.29
