createdAt,value
2022-12-19T00:00:00.790Z,-2.4
2022-12-19T00:03:01.120Z,-2.4
2022-12-19T00:06:00.777Z,-2.4
2022-12-19T00:09:00.712Z,-2.4
2022-12-19T00:12:00.741Z,-2.4
2022-12-19T00:15:00.731Z,-2.4
2022-12-19T00:18:00.781Z,-2.4
2022-12-19T00:21:00.751Z,-2.2
2022-12-19T00:24:00.754Z,-2.2
2022-12-19T00:27:00.731Z,-2.2
2022-12-19T00:30:00.751Z,-2.2
2022-12-19T00:33:00.688Z,-2.2
2022-12-19T00:36:00.758Z,-2.1
2022-12-19T00:39:00.734Z,-2.1
2022-12-19T00:42:00.740Z,-2.1
2022-12-19T00:45:00.726Z,-2.1
2022-12-19T00:48:00.742Z,-2.1
2022-12-19T00:51:00.762Z,-2.1
2022-12-19T00:54:00.723Z,-2.1
2022-12-19T00:57:00.752Z,-2
2022-12-19T01:00:00.744Z,-2
2022-12-19T01:03:00.807Z,-2
2022-12-19T01:06:00.725Z,-2
2022-12-19T01:09:00.770Z,-2
2022-12-19T01:12:00.780Z,-2
2022-12-19T01:15:05.270Z,-1.9
2022-12-19T01:18:00.749Z,-1.9
2022-12-19T01:21:00.834Z,-1.9
2022-12-19T01:24:00.749Z,-1.9
2022-12-19T01:27:00.756Z,-1.9
2022-12-19T01:30:00.757Z,-1.9
2022-12-19T01:33:00.785Z,-1.9
2022-12-19T01:36:00.717Z,-1.9
2022-12-19T01:39:00.683Z,-1.9
2022-12-19T01:42:00.843Z,-1.9
2022-12-19T01:45:00.743Z,-1.9
2022-12-19T01:48:00.746Z,-1.9
2022-12-19T01:51:02.742Z,-1.9
2022-12-19T01:54:00.752Z,-1.9
2022-12-19T01:57:00.661Z,-1.9
2022-12-19T02:00:00.767Z,-1.9
2022-12-19T02:03:01.067Z,-1.9
2022-12-19T02:06:00.705Z,-1.6
2022-12-19T02:09:00.683Z,-1.6
2022-12-19T02:12:00.863Z,-1.6
2022-12-19T02:15:03.693Z,-1.6
2022-12-19T02:18:00.716Z,-1.6
2022-12-19T02:21:00.744Z,-1.6
2022-12-19T02:24:00.698Z,-1.6
2022-12-19T02:27:00.727Z,-1.6
2022-12-19T02:30:00.706Z,-1.6
2022-12-19T02:33:00.727Z,-1.6
2022-12-19T02:36:00.745Z,-1.6
2022-12-19T02:39:00.698Z,-1.4
2022-12-19T02:42:00.758Z,-1.4
2022-12-19T02:45:00.745Z,-1.4
2022-12-19T02:48:08.559Z,-1.4
2022-12-19T02:51:00.760Z,-1.4
2022-12-19T02:54:00.741Z,-1.4
2022-12-19T02:57:00.715Z,-1.4
2022-12-19T03:00:00.823Z,-1.4
2022-12-19T03:03:01.863Z,-1.4
2022-12-19T03:06:00.743Z,-1.4
2022-12-19T03:09:00.792Z,-1.2
2022-12-19T03:12:00.768Z,-1.2
2022-12-19T03:15:00.767Z,-1.2
2022-12-19T03:18:01.113Z,-1.1
2022-12-19T03:21:00.759Z,-1.1
2022-12-19T03:24:00.753Z,-1.1
2022-12-19T03:27:00.797Z,-1.1
2022-12-19T03:30:00.775Z,-1.1
2022-12-19T03:33:00.747Z,-1.1
2022-12-19T03:36:00.768Z,-1.1
2022-12-19T03:39:00.727Z,-1.1
2022-12-19T03:42:00.777Z,-1.1
2022-12-19T03:45:00.732Z,-1
2022-12-19T03:48:00.767Z,-1
2022-12-19T03:51:00.796Z,-1
2022-12-19T03:54:00.836Z,-1
2022-12-19T03:57:00.747Z,-1
2022-12-19T04:00:00.813Z,-1
2022-12-19T04:03:00.898Z,-1
2022-12-19T04:06:00.798Z,-1
2022-12-19T04:09:00.774Z,-1
2022-12-19T04:12:00.762Z,-1
2022-12-19T04:15:00.746Z,-1
2022-12-19T04:18:00.752Z,-1
2022-12-19T04:21:00.763Z,-1
2022-12-19T04:24:00.762Z,-1
2022-12-19T04:27:00.787Z,-1
2022-12-19T04:30:00.784Z,-1
2022-12-19T04:33:00.806Z,-1
2022-12-19T04:36:00.777Z,-1
2022-12-19T04:39:00.746Z,-0.8
2022-12-19T04:42:00.754Z,-0.8
2022-12-19T04:45:00.746Z,-0.8
2022-12-19T04:48:00.761Z,-0.8
2022-12-19T04:51:00.816Z,-0.8
2022-12-19T04:54:00.755Z,-0.6
2022-12-19T04:57:00.723Z,-0.6
2022-12-19T05:00:00.962Z,-0.6
2022-12-19T05:03:01.160Z,-0.5
2022-12-19T05:06:00.807Z,-0.5
2022-12-19T05:09:00.860Z,-0.5
2022-12-19T05:12:00.841Z,-0.5
2022-12-19T05:15:00.797Z,-0.5
2022-12-19T05:18:00.774Z,-0.5
2022-12-19T05:21:00.719Z,-0.5
2022-12-19T05:24:00.736Z,-0.5
2022-12-19T05:27:00.828Z,-0.5
2022-12-19T05:30:00.811Z,-0.3
2022-12-19T05:33:00.760Z,-0.3
2022-12-19T05:36:00.776Z,-0.3
2022-12-19T05:39:00.783Z,-0.3
2022-12-19T05:42:00.790Z,-0.3
2022-12-19T05:45:00.783Z,-0.3
2022-12-19T05:48:01.770Z,-0.3
2022-12-19T05:51:00.835Z,-0.2
2022-12-19T05:54:01.601Z,-0.2
2022-12-19T05:57:00.777Z,-0.2
2022-12-19T06:00:00.812Z,-0.2
2022-12-19T06:03:01.030Z,-0.1
2022-12-19T06:06:00.828Z,-0.1
2022-12-19T06:09:00.753Z,-0.1
2022-12-19T06:12:00.817Z,-0.1
2022-12-19T06:15:00.770Z,-0.1
2022-12-19T06:18:00.732Z,-0.1
2022-12-19T06:21:00.759Z,-0.1
2022-12-19T06:24:00.771Z,-0.1
2022-12-19T06:27:00.805Z,-0.1
2022-12-19T06:30:00.767Z,-0.1
2022-12-19T06:33:00.729Z,-0.1
2022-12-19T06:36:00.747Z,-0.1
2022-12-19T06:39:00.826Z,0.2
2022-12-19T06:42:00.773Z,0.2
2022-12-19T06:45:00.786Z,0.2
2022-12-19T06:48:00.828Z,0.2
2022-12-19T06:51:00.760Z,0.2
2022-12-19T06:54:00.766Z,0.2
2022-12-19T06:57:00.786Z,0.2
2022-12-19T07:00:00.870Z,0.2
2022-12-19T07:03:00.838Z,0.2
2022-12-19T07:06:00.751Z,0.2
2022-12-19T07:09:00.737Z,0.3
2022-12-19T07:12:00.843Z,0.3
2022-12-19T07:15:00.880Z,0.3
2022-12-19T07:18:00.783Z,0.3
2022-12-19T07:21:00.751Z,0.3
2022-12-19T07:24:00.824Z,0.3
2022-12-19T07:27:00.772Z,0.3
2022-12-19T07:30:00.907Z,0.3
2022-12-19T07:33:00.845Z,0.3
2022-12-19T07:36:00.827Z,0.3
2022-12-19T07:39:00.825Z,0.3
2022-12-19T07:42:00.776Z,0.3
2022-12-19T07:45:00.865Z,0.3
2022-12-19T07:48:00.756Z,0.3
2022-12-19T07:51:00.849Z,0.3
2022-12-19T07:54:00.755Z,0.3
2022-12-19T07:57:00.795Z,0.7
2022-12-19T08:00:00.949Z,0.7
2022-12-19T08:03:00.887Z,0.8
2022-12-19T08:06:00.830Z,0.8
2022-12-19T08:09:00.918Z,0.8
2022-12-19T08:12:00.859Z,0.8
2022-12-19T08:15:00.873Z,0.8
2022-12-19T08:18:01.007Z,0.8
2022-12-19T08:21:00.841Z,0.8
2022-12-19T08:24:00.836Z,0.8
2022-12-19T08:27:00.844Z,1.3
2022-12-19T08:30:00.858Z,1.3
2022-12-19T08:33:00.784Z,1.3
2022-12-19T08:36:00.767Z,1.3
2022-12-19T08:39:00.779Z,1.3
2022-12-19T08:42:00.769Z,1.9
2022-12-19T08:45:00.810Z,1.9
2022-12-19T08:48:00.756Z,1.9
2022-12-19T08:51:00.769Z,2
2022-12-19T08:54:00.926Z,2
2022-12-19T08:57:00.795Z,2
2022-12-19T09:00:00.858Z,2
2022-12-19T09:03:01.299Z,2.2
2022-12-19T09:06:12.092Z,2.2
2022-12-19T09:09:01.044Z,2.2
2022-12-19T09:12:00.856Z,2.2
2022-12-19T09:15:00.804Z,2.2
2022-12-19T09:18:00.860Z,2.5
2022-12-19T09:21:00.794Z,2.5
2022-12-19T09:24:08.011Z,2.5
2022-12-19T09:27:00.795Z,2.5
2022-12-19T09:30:00.843Z,2.5
2022-12-19T09:33:00.825Z,2.5
2022-12-19T09:36:00.825Z,2.5
2022-12-19T09:39:00.961Z,2.8
2022-12-19T09:42:00.831Z,2.8
2022-12-19T09:45:00.874Z,2.8
2022-12-19T09:48:00.880Z,2.8
2022-12-19T09:51:11.098Z,2.8
2022-12-19T09:54:00.774Z,2.8
2022-12-19T09:57:00.850Z,2.8
2022-12-19T10:00:00.967Z,2.8
2022-12-19T10:03:01.105Z,2.8
2022-12-19T10:09:55.402Z,3
2022-12-19T10:12:51.518Z,3.1
2022-12-19T10:15:00.783Z,3.1
2022-12-19T10:18:01.001Z,3.1
2022-12-19T10:21:00.837Z,3.1
2022-12-19T10:24:00.804Z,3.1
2022-12-19T10:27:00.864Z,3.1
2022-12-19T10:30:00.994Z,3.1
2022-12-19T10:33:00.788Z,3.6
2022-12-19T10:36:03.118Z,3.6
2022-12-19T10:39:00.877Z,3.6
2022-12-19T10:42:00.828Z,3.6
2022-12-19T10:45:00.785Z,3.6
2022-12-19T10:48:00.826Z,3.6
2022-12-19T10:51:06.973Z,3.7
2022-12-19T10:54:00.858Z,3.8
2022-12-19T10:57:00.965Z,3.8
2022-12-19T11:00:00.922Z,3.8
2022-12-19T11:03:01.141Z,3.8
2022-12-19T11:06:00.780Z,3.8
2022-12-19T11:09:00.903Z,3.8
2022-12-19T11:33:00.912Z,4
2022-12-19T11:36:00.924Z,4
2022-12-19T11:39:00.794Z,4
2022-12-19T11:42:00.805Z,4.2
2022-12-19T11:45:00.876Z,4.2
2022-12-19T11:48:00.812Z,4.2
2022-12-19T11:51:00.790Z,4.2
2022-12-19T11:54:00.845Z,4.2
2022-12-19T11:57:00.799Z,4.2
2022-12-19T12:00:05.773Z,4.2
2022-12-19T12:03:00.854Z,4.5
2022-12-19T12:06:00.775Z,4.5
2022-12-19T12:39:01.281Z,4.8
2022-12-19T12:42:00.870Z,4.8
2022-12-19T12:45:00.917Z,4.8
2022-12-19T12:51:00.865Z,4.8
2022-12-19T12:54:00.905Z,4.8
2022-12-19T12:57:00.833Z,4.8
2022-12-19T13:00:01.066Z,4.8
2022-12-19T13:03:01.041Z,4.8
2022-12-19T13:06:00.856Z,4.8
2022-12-19T13:09:00.840Z,4.8
2022-12-19T13:12:00.849Z,4.8
2022-12-19T13:15:00.851Z,4.8
2022-12-19T13:18:00.856Z,4.8
2022-12-19T13:21:00.842Z,5.3
2022-12-19T13:24:00.839Z,5.3
2022-12-19T13:27:00.907Z,5.3
2022-12-19T13:30:00.945Z,5.5
2022-12-19T13:33:00.772Z,5.5
2022-12-19T13:42:00.866Z,5.8
2022-12-19T13:45:00.775Z,5.8
2022-12-19T13:48:00.847Z,5.8
2022-12-19T13:51:00.822Z,6
2022-12-19T13:54:00.881Z,6
2022-12-19T13:57:06.560Z,6
2022-12-19T14:00:01.809Z,6
2022-12-19T14:03:01.182Z,6.2
2022-12-19T14:06:19.196Z,6.2
2022-12-19T14:13:48.815Z,6.2
2022-12-19T14:15:14.165Z,6.2
2022-12-19T14:18:45.482Z,6.2
2022-12-19T14:24:01.015Z,6.2
2022-12-19T14:30:32.132Z,6.2
2022-12-19T14:33:58.766Z,6.1
2022-12-19T14:36:16.148Z,6.1
2022-12-19T14:39:28.173Z,6.1
2022-12-19T14:42:02.703Z,6.1
2022-12-19T14:57:02.189Z,6.1
2022-12-19T15:00:01.131Z,6.1
2022-12-19T15:03:01.282Z,6.2
2022-12-19T15:06:00.783Z,6.2
2022-12-19T15:09:17.999Z,6.2
2022-12-19T15:13:30.517Z,6.2
2022-12-19T15:15:01.159Z,6.2
2022-12-19T15:18:00.737Z,6.2
2022-12-19T15:21:00.752Z,6.3
2022-12-19T15:24:00.792Z,6.3
2022-12-19T15:27:00.763Z,6.3
2022-12-19T15:30:00.873Z,6.5
2022-12-19T15:33:00.761Z,6.5
2022-12-19T15:36:00.789Z,6.5
2022-12-19T15:39:00.813Z,6.5
2022-12-19T15:42:00.847Z,6.5
2022-12-19T15:45:00.846Z,6.5
2022-12-19T15:48:00.782Z,6.5
2022-12-19T15:51:00.796Z,6.5
2022-12-19T15:54:47.521Z,6.5
2022-12-19T15:57:00.792Z,6.5
2022-12-19T16:00:00.824Z,6.5
2022-12-19T16:03:26.082Z,6.5
2022-12-19T16:06:00.719Z,6.5
2022-12-19T16:09:00.754Z,6.5
2022-12-19T16:12:00.746Z,6.5
2022-12-19T16:15:00.732Z,6.8
2022-12-19T16:18:00.766Z,6.8
2022-12-19T16:21:00.768Z,6.8
2022-12-19T16:24:00.801Z,6.8
2022-12-19T16:27:00.810Z,6.7
2022-12-19T16:30:00.814Z,6.7
2022-12-19T16:33:00.728Z,6.7
2022-12-19T16:36:06.818Z,6.7
2022-12-19T16:39:00.726Z,6.7
2022-12-19T16:42:00.818Z,6.7
2022-12-19T16:45:00.914Z,6.7
2022-12-19T16:48:00.768Z,6.7
2022-12-19T16:51:00.728Z,6.7
2022-12-19T16:54:01.038Z,6.7
2022-12-19T16:57:00.815Z,6.7
2022-12-19T17:00:00.811Z,6.7
2022-12-19T17:03:01.081Z,6.7
2022-12-19T17:06:00.855Z,6.7
2022-12-19T17:09:00.778Z,6.7
2022-12-19T17:12:00.767Z,6.7
2022-12-19T17:15:00.785Z,6.7
2022-12-19T17:18:00.769Z,6.7
2022-12-19T17:21:00.779Z,6.9
2022-12-19T17:24:00.771Z,6.9
2022-12-19T17:27:00.796Z,6.9
2022-12-19T17:30:00.788Z,6.9
2022-12-19T17:33:00.758Z,6.9
2022-12-19T17:36:00.766Z,6.9
2022-12-19T17:39:00.856Z,6.9
2022-12-19T17:42:00.780Z,6.9
2022-12-19T17:45:00.760Z,6.9
2022-12-19T17:48:03.337Z,6.9
2022-12-19T17:51:00.720Z,6.9
2022-12-19T17:54:00.822Z,6.9
2022-12-19T17:57:00.788Z,6.9
2022-12-19T18:00:00.806Z,6.9
2022-12-19T18:03:01.077Z,6.9
2022-12-19T18:06:00.771Z,6.9
2022-12-19T18:09:00.738Z,6.9
2022-12-19T18:12:00.858Z,6.9
2022-12-19T18:15:00.774Z,6.6
2022-12-19T18:18:00.747Z,6.6
2022-12-19T18:21:00.763Z,6.6
2022-12-19T18:24:00.730Z,6.6
2022-12-19T18:27:00.820Z,6.6
2022-12-19T18:30:00.790Z,6.6
2022-12-19T18:33:00.804Z,6.6
2022-12-19T18:36:00.818Z,6.6
2022-12-19T18:39:00.730Z,6.6
2022-12-19T18:42:00.776Z,6.6
2022-12-19T18:45:00.805Z,6.6
2022-12-19T18:48:00.773Z,6.6
2022-12-19T18:51:00.767Z,6.6
2022-12-19T18:54:00.813Z,6.6
2022-12-19T18:57:00.782Z,6.6
2022-12-19T19:00:00.786Z,6.6
2022-12-19T19:03:01.276Z,6.6
2022-12-19T19:06:00.782Z,6.6
2022-12-19T19:09:00.731Z,6.6
2022-12-19T19:12:00.792Z,6.5
2022-12-19T19:15:00.803Z,6.5
2022-12-19T19:18:00.820Z,6.5
2022-12-19T19:21:01.706Z,6.5
2022-12-19T19:24:00.759Z,6.5
2022-12-19T19:27:00.799Z,6.5
2022-12-19T19:30:00.799Z,6.5
2022-12-19T19:33:00.840Z,6.5
2022-12-19T19:36:11.185Z,6.5
2022-12-19T19:39:00.819Z,6.6
2022-12-19T19:42:00.813Z,6.7
2022-12-19T19:45:00.719Z,6.7
2022-12-19T19:48:00.725Z,6.7
2022-12-19T19:51:00.747Z,6.7
2022-12-19T19:54:00.971Z,7.2
2022-12-19T19:57:00.704Z,7.2
2022-12-19T20:00:00.851Z,7.2
2022-12-19T20:03:08.562Z,7.3
2022-12-19T20:06:01.099Z,7.3
2022-12-19T20:09:00.764Z,7.5
2022-12-19T20:12:00.789Z,7.5
2022-12-19T20:15:00.780Z,7.5
2022-12-19T20:18:00.774Z,7.7
2022-12-19T20:21:00.784Z,7.7
2022-12-19T20:24:00.763Z,7.7
2022-12-19T20:27:00.774Z,7.7
2022-12-19T20:30:00.746Z,7.7
2022-12-19T20:33:00.740Z,7.7
2022-12-19T20:36:00.766Z,7.7
2022-12-19T20:39:00.747Z,7.7
2022-12-19T20:42:00.752Z,7.7
2022-12-19T20:45:00.729Z,7.7
2022-12-19T20:48:00.736Z,7.7
2022-12-19T20:51:00.758Z,8.2
2022-12-19T20:54:00.784Z,8.2
2022-12-19T20:57:00.754Z,8.2
2022-12-19T21:00:00.863Z,8.2
2022-12-19T21:03:29.265Z,8.2
2022-12-19T21:06:00.814Z,8.2
2022-12-19T21:09:00.774Z,8.2
2022-12-19T21:12:00.829Z,8.2
2022-12-19T21:15:00.785Z,8.2
2022-12-19T21:18:00.777Z,8.2
2022-12-19T21:21:00.764Z,8.2
2022-12-19T21:24:00.834Z,8.2
2022-12-19T21:27:00.977Z,8.2
2022-12-19T21:30:00.766Z,8.2
2022-12-19T21:33:00.773Z,8.5
2022-12-19T21:36:00.749Z,8.5
2022-12-19T21:39:00.904Z,8.5
2022-12-19T21:42:00.729Z,8.5
2022-12-19T21:45:01.011Z,8.5
2022-12-19T21:48:00.736Z,8.7
2022-12-19T21:51:00.804Z,8.7
2022-12-19T21:54:00.759Z,8.7
2022-12-19T21:57:00.762Z,8.9
2022-12-19T22:00:00.949Z,8.9
2022-12-19T22:03:15.544Z,8.9
2022-12-19T22:06:00.776Z,8.9
2022-12-19T22:09:00.800Z,8.9
2022-12-19T22:12:00.809Z,9
2022-12-19T22:15:00.781Z,9
2022-12-19T22:18:00.711Z,9
2022-12-19T22:21:00.806Z,9
2022-12-19T22:24:00.726Z,9
2022-12-19T22:27:00.820Z,9
2022-12-19T22:30:10.772Z,9
2022-12-19T22:33:00.761Z,9
2022-12-19T22:36:00.752Z,9
2022-12-19T22:39:00.820Z,9
2022-12-19T22:42:00.776Z,9
2022-12-19T22:45:00.982Z,9
2022-12-19T22:48:00.777Z,9
2022-12-19T22:51:00.789Z,9
2022-12-19T22:54:00.776Z,9
2022-12-19T22:57:00.769Z,9
2022-12-19T23:00:01.176Z,9
2022-12-19T23:03:01.045Z,8.8
2022-12-19T23:06:00.755Z,8.8
2022-12-19T23:09:00.737Z,8.8
2022-12-19T23:12:00.767Z,8.8
2022-12-19T23:15:00.728Z,8.8
2022-12-19T23:18:00.796Z,8.8
2022-12-19T23:21:00.772Z,8.8
2022-12-19T23:24:00.767Z,8.8
2022-12-19T23:27:00.749Z,8.8
2022-12-19T23:30:00.749Z,8.7
2022-12-19T23:33:00.766Z,8.7
2022-12-19T23:36:00.762Z,8.7
2022-12-19T23:39:00.809Z,8.7
2022-12-19T23:42:00.863Z,8.7
2022-12-19T23:45:00.747Z,8.7
2022-12-19T23:48:00.744Z,9.1
2022-12-19T23:51:00.765Z,9
2022-12-19T23:54:00.794Z,9
2022-12-19T23:57:00.759Z,9
