createdAt,value
2023-03-13T00:00:16.218Z,25.27
2023-03-13T00:04:38.210Z,25.70
2023-03-13T00:08:40.472Z,24.40
2023-03-13T00:12:42.393Z,24.60
2023-03-13T00:16:44.693Z,24.50
2023-03-13T00:20:48.796Z,22.05
2023-03-13T00:24:51.299Z,23.40
2023-03-13T00:28:53.798Z,22.20
2023-03-13T00:32:55.906Z,23.45
2023-03-13T00:36:58.037Z,22.42
2023-03-13T00:41:14.595Z,21.77
2023-03-13T00:45:16.214Z,22.15
2023-03-13T00:49:18.177Z,19.05
2023-03-13T00:53:21.061Z,21.85
2023-03-13T00:57:23.054Z,22.63
2023-03-13T01:01:28.025Z,19.98
2023-03-13T01:05:30.041Z,21.40
2023-03-13T01:09:34.588Z,22.20
2023-03-13T01:13:36.939Z,21.25
2023-03-13T01:17:38.585Z,19.50
2023-03-13T01:21:43.156Z,23.08
2023-03-13T01:25:45.148Z,21.90
2023-03-13T01:29:47.572Z,22.77
2023-03-13T01:33:54.677Z,21.15
2023-03-13T01:37:56.737Z,19.27
2023-03-13T01:41:58.817Z,20.67
2023-03-13T01:46:05.719Z,20.75
2023-03-13T01:50:23.060Z,20.83
2023-03-13T01:54:36.171Z,20.52
2023-03-13T01:58:38.577Z,21.70
2023-03-13T02:02:46.794Z,21.08
2023-03-13T02:06:53.187Z,20.23
2023-03-13T02:11:14.368Z,19.08
2023-03-13T02:19:42.819Z,19.52
2023-03-13T02:24:21.675Z,17.52
2023-03-13T02:28:33.671Z,17.63
2023-03-13T02:32:37.586Z,15.60
2023-03-13T02:36:40.472Z,14.80
2023-03-13T02:40:46.726Z,15.77
2023-03-13T02:44:50.995Z,16.33
2023-03-13T02:48:55.794Z,14.18
2023-03-13T02:53:03.744Z,14.88
2023-03-13T02:57:07.226Z,17.17
2023-03-13T03:01:09.492Z,15.57
2023-03-13T03:05:14.705Z,15.73
2023-03-13T03:09:18.222Z,13.35
2023-03-13T03:13:20.230Z,13.38
2023-03-13T03:17:22.477Z,13.48
2023-03-13T03:21:24.449Z,15.27
2023-03-13T03:25:27.221Z,14.82
2023-03-13T03:29:29.025Z,14.50
2023-03-13T03:33:32.356Z,14.75
2023-03-13T03:37:34.972Z,14.55
2023-03-13T03:41:38.535Z,14.25
2023-03-13T03:45:41.679Z,15.02
2023-03-13T03:49:44.283Z,13.75
2023-03-13T03:53:48.192Z,13.75
2023-03-13T03:57:50.705Z,12.50
2023-03-13T04:02:03.771Z,12.32
2023-03-13T04:06:07.422Z,12.30
2023-03-13T04:10:10.183Z,13.07
2023-03-13T04:14:18.251Z,12.88
2023-03-13T04:18:21.169Z,12.77
2023-03-13T04:22:23.373Z,13.20
2023-03-13T04:26:30.594Z,12.05
2023-03-13T04:30:34.454Z,11.95
2023-03-13T04:34:54.468Z,12.57
2023-03-13T04:39:11.329Z,12.18
2023-03-13T04:43:32.329Z,11.55
2023-03-13T04:48:06.421Z,11.63
2023-03-13T04:52:31.028Z,13.35
2023-03-13T04:56:45.422Z,13.00
2023-03-13T05:01:06.036Z,12.85
2023-03-13T05:05:28.495Z,14.05
2023-03-13T05:09:33.473Z,15.23
2023-03-13T05:13:53.008Z,15.45
2023-03-13T05:18:12.879Z,16.38
2023-03-13T05:22:24.137Z,15.90
2023-03-13T05:26:44.496Z,14.82
2023-03-13T05:31:15.609Z,15.10
2023-03-13T05:35:32.073Z,16.10
2023-03-13T05:39:57.362Z,15.23
2023-03-13T05:44:18.129Z,16.40
2023-03-13T05:48:38.459Z,16.10
2023-03-13T05:52:52.230Z,16.38
2023-03-13T05:57:23.709Z,17.08
2023-03-13T06:01:43.485Z,16.95
2023-03-13T06:06:08.451Z,17.77
2023-03-13T06:10:15.722Z,17.10
2023-03-13T06:14:17.877Z,19.48
2023-03-13T06:18:38.505Z,21.08
2023-03-13T06:22:41.008Z,19.40
2023-03-13T06:26:43.775Z,21.30
2023-03-13T06:30:45.923Z,22.85
2023-03-13T06:34:48.557Z,24.50
2023-03-13T06:38:51.207Z,24.65
2023-03-13T06:42:53.933Z,25.10
2023-03-13T06:46:55.891Z,25.60
2023-03-13T06:50:57.936Z,26.10
2023-03-13T06:55:01.012Z,28.95
2023-03-13T06:59:03.354Z,26.55
2023-03-13T07:03:05.563Z,26.10
2023-03-13T07:07:07.644Z,27.38
2023-03-13T07:11:11.942Z,25.90
2023-03-13T07:15:14.048Z,23.85
2023-03-13T07:19:16.402Z,25.17
2023-03-13T07:23:18.407Z,23.95
2023-03-13T07:27:21.290Z,25.48
2023-03-13T07:31:26.647Z,23.20
2023-03-13T07:35:28.630Z,24.83
2023-03-13T07:39:30.606Z,22.90
2023-03-13T07:43:32.947Z,22.42
2023-03-13T07:47:35.714Z,21.05
2023-03-13T07:51:43.978Z,20.15
2023-03-13T07:56:00.071Z,19.55
2023-03-13T08:00:02.120Z,20.40
2023-03-13T08:04:14.524Z,18.73
2023-03-13T08:08:16.642Z,17.75
2023-03-13T08:12:18.616Z,17.50
2023-03-13T08:16:28.871Z,17.48
2023-03-13T08:20:30.922Z,17.42
2023-03-13T08:24:32.854Z,18.70
2023-03-13T08:28:36.331Z,17.58
2023-03-13T08:32:38.215Z,16.08
2023-03-13T08:36:41.339Z,16.75
2023-03-13T08:40:43.332Z,15.93
2023-03-13T08:44:45.378Z,16.05
2023-03-13T08:48:55.064Z,15.15
2023-03-13T08:52:57.225Z,15.15
2023-03-13T08:57:00.024Z,14.52
2023-03-13T09:01:03.983Z,16.45
2023-03-13T09:05:06.570Z,14.57
2023-03-13T09:09:10.358Z,14.52
2023-03-13T09:13:13.341Z,14.25
2023-03-13T09:17:15.081Z,13.73
2023-03-13T09:21:22.342Z,12.07
2023-03-13T09:25:24.429Z,13.23
2023-03-13T09:29:26.438Z,10.77
2023-03-13T09:33:28.406Z,11.05
2023-03-13T09:37:30.426Z,9.18
2023-03-13T09:41:40.468Z,10.10
2023-03-13T09:45:46.971Z,9.85
2023-03-13T09:50:03.162Z,7.82
2023-03-13T09:54:19.624Z,8.63
2023-03-13T09:58:24.574Z,8.48
2023-03-13T10:02:47.602Z,8.20
2023-03-13T10:06:49.710Z,7.97
2023-03-13T10:11:02.056Z,7.68
2023-03-13T10:15:10.753Z,6.85
2023-03-13T10:19:16.703Z,6.50
2023-03-13T10:23:43.587Z,7.03
2023-03-13T10:27:51.000Z,6.85
2023-03-13T10:32:01.534Z,6.60
2023-03-13T10:36:09.816Z,6.68
2023-03-13T10:40:25.303Z,6.30
2023-03-13T10:44:33.302Z,6.75
2023-03-13T10:48:37.406Z,6.93
2023-03-13T10:52:45.820Z,6.75
2023-03-13T10:56:48.209Z,10.52
2023-03-13T11:00:50.349Z,6.57
2023-03-13T11:04:54.960Z,7.18
2023-03-13T11:09:04.520Z,5.63
2023-03-13T11:13:06.579Z,5.90
2023-03-13T11:17:24.555Z,6.50
2023-03-13T11:22:11.993Z,5.53
2023-03-13T11:26:27.326Z,6.05
2023-03-13T11:30:47.853Z,5.38
2023-03-13T11:34:57.388Z,6.30
2023-03-13T11:39:23.642Z,6.10
2023-03-13T11:43:55.271Z,5.40
2023-03-13T11:48:18.422Z,5.80
2023-03-13T11:52:52.619Z,5.70
2023-03-13T11:57:03.189Z,5.75
2023-03-13T12:01:11.454Z,6.03
2023-03-13T12:05:18.073Z,6.80
2023-03-13T12:09:33.138Z,6.35
2023-03-13T12:13:41.740Z,6.93
2023-03-13T12:17:50.664Z,6.47
2023-03-13T12:21:57.212Z,6.68
2023-03-13T12:26:10.836Z,5.70
2023-03-13T12:30:39.061Z,5.75
2023-03-13T12:34:53.053Z,6.30
2023-03-13T12:39:01.021Z,5.55
2023-03-13T12:43:10.562Z,5.47
2023-03-13T12:47:21.447Z,5.80
2023-03-13T12:51:29.758Z,4.95
2023-03-13T12:55:52.630Z,5.10
2023-03-13T13:00:00.102Z,5.93
2023-03-13T13:04:07.904Z,5.95
2023-03-13T13:08:24.741Z,5.60
2023-03-13T13:12:27.280Z,5.90
2023-03-13T13:16:31.196Z,6.05
2023-03-13T13:20:34.903Z,7.13
2023-03-13T13:24:48.778Z,6.53
2023-03-13T13:28:51.008Z,8.20
2023-03-13T13:33:16.806Z,7.13
2023-03-13T13:37:21.852Z,6.88
2023-03-13T13:41:33.124Z,7.13
2023-03-13T13:45:39.190Z,6.95
2023-03-13T13:49:54.673Z,7.13
2023-03-13T13:54:04.168Z,6.20
2023-03-13T13:58:12.841Z,6.93
2023-03-13T14:06:24.643Z,7.78
2023-03-13T14:10:36.061Z,6.45
2023-03-13T14:14:38.264Z,8.40
2023-03-13T14:18:41.902Z,7.00
2023-03-13T14:22:49.122Z,8.45
2023-03-13T14:26:51.198Z,8.70
2023-03-13T14:30:56.677Z,9.80
2023-03-13T14:34:58.832Z,10.25
2023-03-13T14:39:01.194Z,9.23
2023-03-13T14:43:04.517Z,9.20
2023-03-13T14:47:09.344Z,7.72
2023-03-13T14:51:20.762Z,8.35
2023-03-13T14:55:22.687Z,11.25
2023-03-13T14:59:28.325Z,8.90
2023-03-13T15:03:32.757Z,7.90
2023-03-13T15:07:40.638Z,7.57
2023-03-13T15:11:54.865Z,7.87
2023-03-13T15:15:57.203Z,8.43
2023-03-13T15:19:59.631Z,8.40
2023-03-13T15:24:10.144Z,6.55
2023-03-13T15:28:18.004Z,7.78
2023-03-13T15:32:27.615Z,6.30
2023-03-13T15:36:31.492Z,5.95
2023-03-13T15:40:33.703Z,6.40
2023-03-13T15:44:35.702Z,6.03
2023-03-13T15:48:38.208Z,6.95
2023-03-13T15:52:40.592Z,7.88
2023-03-13T15:56:42.789Z,7.43
2023-03-13T16:00:45.816Z,8.70
2023-03-13T16:04:48.465Z,8.07
2023-03-13T16:08:50.449Z,8.27
2023-03-13T16:12:53.192Z,7.35
2023-03-13T16:16:55.284Z,7.88
2023-03-13T16:20:57.379Z,7.25
2023-03-13T16:24:59.285Z,7.60
2023-03-13T16:29:01.678Z,7.00
2023-03-13T16:33:03.862Z,7.03
2023-03-13T16:37:14.209Z,6.47
2023-03-13T16:41:21.983Z,7.13
2023-03-13T16:45:24.362Z,7.07
2023-03-13T16:49:26.433Z,7.47
2023-03-13T16:53:28.533Z,6.63
2023-03-13T16:57:30.562Z,6.90
2023-03-13T17:01:33.594Z,6.28
2023-03-13T17:05:35.791Z,9.65
2023-03-13T17:09:37.946Z,8.43
2023-03-13T17:13:39.905Z,10.73
2023-03-13T17:17:44.249Z,7.20
2023-03-13T17:21:47.037Z,6.38
2023-03-13T17:25:49.031Z,7.78
2023-03-13T17:29:51.012Z,6.90
2023-03-13T17:33:53.219Z,7.82
2023-03-13T17:37:55.176Z,8.00
2023-03-13T17:41:57.995Z,7.45
2023-03-13T17:45:59.964Z,7.43
2023-03-13T17:50:01.955Z,7.97
2023-03-13T17:54:04.873Z,7.20
2023-03-13T17:58:06.975Z,7.95
2023-03-13T18:02:11.694Z,8.23
2023-03-13T18:06:22.064Z,7.72
2023-03-13T18:10:26.675Z,7.53
2023-03-13T18:14:28.654Z,6.38
2023-03-13T18:18:31.045Z,7.28
2023-03-13T18:22:32.984Z,7.07
2023-03-13T18:26:37.774Z,7.53
2023-03-13T18:30:39.973Z,7.20
2023-03-13T18:34:42.593Z,7.18
2023-03-13T18:38:48.902Z,6.57
2023-03-13T18:42:51.866Z,7.47
2023-03-13T18:46:53.899Z,6.82
2023-03-13T18:50:55.598Z,6.90
2023-03-13T18:54:57.519Z,7.10
2023-03-13T18:59:00.367Z,6.43
2023-03-13T19:03:02.439Z,7.60
2023-03-13T19:07:11.810Z,8.02
2023-03-13T19:11:14.803Z,7.00
2023-03-13T19:15:17.611Z,7.53
2023-03-13T19:19:21.817Z,6.95
2023-03-13T19:23:23.763Z,7.60
2023-03-13T19:27:25.943Z,7.25
2023-03-13T19:31:28.060Z,9.32
2023-03-13T19:35:30.231Z,8.88
2023-03-13T19:39:32.272Z,6.68
2023-03-13T19:43:34.331Z,6.30
2023-03-13T19:47:36.569Z,6.57
2023-03-13T19:51:39.080Z,7.93
2023-03-13T19:55:41.059Z,7.80
2023-03-13T19:59:43.112Z,8.15
2023-03-13T20:03:46.369Z,8.45
2023-03-13T20:07:48.796Z,8.20
2023-03-13T20:11:51.049Z,8.65
2023-03-13T20:15:53.204Z,8.80
2023-03-13T20:19:55.305Z,8.20
2023-03-13T20:23:58.728Z,7.25
2023-03-13T20:28:00.679Z,7.22
2023-03-13T20:32:04.659Z,8.00
2023-03-13T20:36:10.584Z,7.13
2023-03-13T20:40:13.044Z,8.32
2023-03-13T20:44:15.191Z,7.53
2023-03-13T20:48:17.680Z,7.63
2023-03-13T20:52:19.664Z,8.15
2023-03-13T20:56:22.223Z,7.18
2023-03-13T21:00:24.646Z,7.72
2023-03-13T21:04:26.753Z,6.88
2023-03-13T21:08:28.731Z,6.78
2023-03-13T21:12:30.669Z,7.03
2023-03-13T21:16:32.743Z,8.00
2023-03-13T21:20:34.836Z,7.30
2023-03-13T21:24:36.907Z,7.10
2023-03-13T21:28:40.019Z,7.03
2023-03-13T21:32:42.253Z,7.18
2023-03-13T21:36:44.236Z,7.32
2023-03-13T21:40:46.230Z,7.25
2023-03-13T21:44:48.362Z,7.95
2023-03-13T21:48:50.336Z,7.30
2023-03-13T21:52:52.574Z,8.23
2023-03-13T21:56:54.650Z,8.63
2023-03-13T22:00:57.654Z,7.85
2023-03-13T22:04:59.690Z,7.05
2023-03-13T22:09:03.740Z,7.85
2023-03-13T22:13:07.589Z,7.45
2023-03-13T22:17:16.632Z,7.32
2023-03-13T22:21:19.374Z,7.68
2023-03-13T22:25:21.437Z,7.28
2023-03-13T22:29:24.054Z,8.55
2023-03-13T22:33:26.205Z,7.47
2023-03-13T22:37:28.152Z,7.53
2023-03-13T22:41:30.125Z,6.97
2023-03-13T22:45:34.009Z,7.30
2023-03-13T22:49:36.028Z,7.88
2023-03-13T22:53:40.040Z,8.05
2023-03-13T22:57:42.021Z,7.30
2023-03-13T23:01:44.106Z,6.65
2023-03-13T23:05:47.620Z,7.72
2023-03-13T23:09:49.647Z,8.75
2023-03-13T23:13:51.671Z,8.23
2023-03-13T23:17:53.859Z,7.45
2023-03-13T23:21:55.793Z,7.40
2023-03-13T23:26:02.540Z,7.28
2023-03-13T23:30:06.467Z,8.32
2023-03-13T23:34:08.444Z,8.23
2023-03-13T23:38:12.153Z,8.25
2023-03-13T23:42:14.198Z,7.70
2023-03-13T23:46:18.495Z,9.13
2023-03-13T23:50:20.947Z,8.55
2023-03-13T23:54:23.327Z,8.07
2023-03-13T23:58:25.434Z,8.90
