createdAt,value
2023-02-22T00:01:19.213Z,6.29
2023-02-22T00:04:04.225Z,6.32
2023-02-22T00:06:47.496Z,6.17
2023-02-22T00:09:30.525Z,6.14
2023-02-22T00:12:13.605Z,6.02
2023-02-22T00:14:58.283Z,5.79
2023-02-22T00:17:41.673Z,5.82
2023-02-22T00:20:25.207Z,5.88
2023-02-22T00:23:10.752Z,5.89
2023-02-22T00:25:54.345Z,5.80
2023-02-22T00:28:38.119Z,5.79
2023-02-22T00:31:23.722Z,5.72
2023-02-22T00:34:06.799Z,5.75
2023-02-22T00:36:50.724Z,5.77
2023-02-22T00:39:34.139Z,5.83
2023-02-22T00:42:18.155Z,5.77
2023-02-22T00:45:01.190Z,5.72
2023-02-22T00:47:46.681Z,5.82
2023-02-22T00:50:31.684Z,5.82
2023-02-22T00:53:14.914Z,5.79
2023-02-22T00:55:58.001Z,5.84
2023-02-22T00:58:41.065Z,5.85
2023-02-22T01:01:24.911Z,5.86
2023-02-22T01:04:09.641Z,5.90
2023-02-22T01:06:54.146Z,5.94
2023-02-22T01:09:39.700Z,5.96
2023-02-22T01:12:23.033Z,5.97
2023-02-22T01:15:10.480Z,6.03
2023-02-22T01:17:54.464Z,6.05
2023-02-22T01:20:39.567Z,6.10
2023-02-22T01:23:22.632Z,5.99
2023-02-22T01:26:06.156Z,6.05
2023-02-22T01:28:49.220Z,6.03
2023-02-22T01:31:32.410Z,5.97
2023-02-22T01:34:17.967Z,6.02
2023-02-22T01:37:03.017Z,6.08
2023-02-22T01:39:47.468Z,6.07
2023-02-22T01:42:30.630Z,6.08
2023-02-22T01:45:45.423Z,6.03
2023-02-22T01:48:36.594Z,6.04
2023-02-22T01:51:22.430Z,6.00
2023-02-22T01:54:11.305Z,5.98
2023-02-22T01:57:01.511Z,5.97
2023-02-22T01:59:49.380Z,5.92
2023-02-22T02:02:32.507Z,5.87
2023-02-22T02:05:15.987Z,5.86
2023-02-22T02:07:59.626Z,5.85
2023-02-22T02:10:45.756Z,5.84
2023-02-22T02:13:29.965Z,5.80
2023-02-22T02:16:13.170Z,5.76
2023-02-22T02:18:56.496Z,5.77
2023-02-22T02:22:02.661Z,5.75
2023-02-22T02:25:18.390Z,5.66
2023-02-22T02:28:23.522Z,5.66
2023-02-22T02:31:26.146Z,5.70
2023-02-22T02:34:20.464Z,5.59
2023-02-22T02:37:12.333Z,5.63
2023-02-22T02:40:01.695Z,5.69
2023-02-22T02:42:55.876Z,5.68
2023-02-22T02:45:47.298Z,5.65
2023-02-22T02:48:33.759Z,5.63
2023-02-22T02:51:19.405Z,5.60
2023-02-22T02:54:05.076Z,5.42
2023-02-22T02:56:48.763Z,5.12
2023-02-22T02:59:34.361Z,5.01
2023-02-22T03:02:37.962Z,4.94
2023-02-22T03:05:38.243Z,4.84
2023-02-22T03:08:32.611Z,4.88
2023-02-22T03:11:19.551Z,4.85
2023-02-22T03:14:13.579Z,4.76
2023-02-22T03:17:05.392Z,4.81
2023-02-22T03:19:54.797Z,4.80
2023-02-22T03:22:48.235Z,4.91
2023-02-22T03:25:37.548Z,5.04
2023-02-22T03:28:26.433Z,4.99
2023-02-22T03:31:19.617Z,4.95
2023-02-22T03:34:07.302Z,5.02
2023-02-22T03:36:57.921Z,5.09
2023-02-22T03:39:43.000Z,5.08
2023-02-22T03:42:31.882Z,5.04
2023-02-22T03:45:17.142Z,5.14
2023-02-22T03:48:06.440Z,5.15
2023-02-22T03:50:51.255Z,5.16
2023-02-22T03:53:37.256Z,5.22
2023-02-22T03:56:27.118Z,5.25
2023-02-22T03:59:12.506Z,5.43
2023-02-22T04:01:56.999Z,5.45
2023-02-22T04:04:40.283Z,5.44
2023-02-22T04:07:23.343Z,5.52
2023-02-22T04:10:09.610Z,5.50
2023-02-22T04:12:53.326Z,5.61
2023-02-22T04:15:37.873Z,5.56
2023-02-22T04:18:21.122Z,5.56
2023-02-22T04:21:04.755Z,5.54
2023-02-22T04:23:47.828Z,5.50
2023-02-22T04:26:30.966Z,5.40
2023-02-22T04:29:13.988Z,5.45
2023-02-22T04:31:59.924Z,5.42
2023-02-22T04:34:42.950Z,5.23
2023-02-22T04:37:26.655Z,5.21
2023-02-22T04:40:11.627Z,5.02
2023-02-22T04:42:54.739Z,4.92
2023-02-22T04:45:38.087Z,4.72
2023-02-22T04:48:22.526Z,4.68
2023-02-22T04:51:06.461Z,4.55
2023-02-22T04:53:49.649Z,4.47
2023-02-22T04:56:32.759Z,4.25
2023-02-22T04:59:15.993Z,4.08
2023-02-22T05:01:59.153Z,4.05
2023-02-22T05:04:43.798Z,3.94
2023-02-22T05:07:27.010Z,3.80
2023-02-22T05:10:10.752Z,3.75
2023-02-22T05:12:53.931Z,3.70
2023-02-22T05:15:37.427Z,3.74
2023-02-22T05:18:21.198Z,3.77
2023-02-22T05:21:07.159Z,3.58
2023-02-22T05:23:50.772Z,3.67
2023-02-22T05:26:33.901Z,3.66
2023-02-22T05:29:16.962Z,3.55
2023-02-22T05:32:00.267Z,3.61
2023-02-22T05:34:43.785Z,3.57
2023-02-22T05:37:28.402Z,3.58
2023-02-22T05:40:14.512Z,3.71
2023-02-22T05:42:58.706Z,3.76
2023-02-22T05:45:42.333Z,3.88
2023-02-22T05:48:25.680Z,3.98
2023-02-22T05:51:09.732Z,3.93
2023-02-22T05:53:54.281Z,3.80
2023-02-22T05:56:37.619Z,4.00
2023-02-22T05:59:20.954Z,4.02
2023-02-22T06:02:04.145Z,4.21
2023-02-22T06:04:48.748Z,4.38
2023-02-22T06:07:31.886Z,4.59
2023-02-22T06:10:16.678Z,4.74
2023-02-22T06:13:01.745Z,4.86
2023-02-22T06:15:44.745Z,4.86
2023-02-22T06:18:30.537Z,5.00
2023-02-22T06:21:13.696Z,5.12
2023-02-22T06:23:56.751Z,5.31
2023-02-22T06:26:42.108Z,5.82
2023-02-22T06:29:25.446Z,7.83
2023-02-22T06:32:08.820Z,10.30
2023-02-22T06:34:51.991Z,11.90
2023-02-22T06:37:35.524Z,13.05
2023-02-22T06:40:18.933Z,14.41
2023-02-22T06:43:03.600Z,15.92
2023-02-22T06:45:46.867Z,18.18
2023-02-22T06:48:31.516Z,21.17
2023-02-22T06:51:14.895Z,23.90
2023-02-22T06:53:58.160Z,26.62
2023-02-22T06:56:42.030Z,28.73
2023-02-22T06:59:28.154Z,28.01
2023-02-22T07:02:12.738Z,28.53
2023-02-22T07:04:58.230Z,31.15
2023-02-22T07:07:41.399Z,31.90
2023-02-22T07:10:41.159Z,33.66
2023-02-22T07:13:24.369Z,34.73
2023-02-22T07:16:08.941Z,35.54
2023-02-22T07:18:52.384Z,36.69
2023-02-22T07:21:35.516Z,35.14
2023-02-22T07:24:18.829Z,35.94
2023-02-22T07:27:02.469Z,34.53
2023-02-22T07:29:46.881Z,34.94
2023-02-22T07:32:31.624Z,36.40
2023-02-22T07:35:19.266Z,36.31
2023-02-22T07:38:02.409Z,36.85
2023-02-22T07:40:46.104Z,37.94
2023-02-22T07:43:31.629Z,38.89
2023-02-22T07:46:14.667Z,37.20
2023-02-22T07:48:59.203Z,37.94
2023-02-22T07:51:42.307Z,38.96
2023-02-22T07:54:25.702Z,37.41
2023-02-22T07:57:10.861Z,37.31
2023-02-22T07:59:53.968Z,35.26
2023-02-22T08:02:37.181Z,38.63
2023-02-22T08:05:23.622Z,38.04
2023-02-22T08:08:07.760Z,41.01
2023-02-22T08:10:52.086Z,40.56
2023-02-22T08:13:37.297Z,38.98
2023-02-22T08:16:20.649Z,33.80
2023-02-22T08:19:03.867Z,38.89
2023-02-22T08:21:48.367Z,40.89
2023-02-22T08:24:32.704Z,35.63
2023-02-22T08:27:15.850Z,39.57
2023-02-22T08:29:58.985Z,42.12
2023-02-22T08:32:42.253Z,44.03
2023-02-22T08:35:25.975Z,42.50
2023-02-22T08:38:18.372Z,42.10
2023-02-22T08:41:01.677Z,45.77
2023-02-22T08:43:44.840Z,45.08
2023-02-22T08:46:27.933Z,41.50
2023-02-22T08:49:10.970Z,42.98
2023-02-22T08:51:54.097Z,43.39
2023-02-22T08:54:38.771Z,41.01
2023-02-22T08:57:21.972Z,42.35
2023-02-22T09:00:06.448Z,44.44
2023-02-22T09:02:49.490Z,47.21
2023-02-22T09:05:33.180Z,47.84
2023-02-22T09:08:18.125Z,49.41
2023-02-22T09:11:02.923Z,45.44
2023-02-22T09:13:46.008Z,48.53
2023-02-22T09:16:36.678Z,49.65
2023-02-22T09:19:19.833Z,51.54
2023-02-22T09:22:03.220Z,51.79
2023-02-22T09:24:46.326Z,48.41
2023-02-22T09:27:30.876Z,50.39
2023-02-22T09:30:19.368Z,51.20
2023-02-22T09:33:04.430Z,49.84
2023-02-22T09:35:50.018Z,50.35
2023-02-22T09:38:38.544Z,49.97
2023-02-22T09:44:49.552Z,46.87
2023-02-22T09:47:41.105Z,48.60
2023-02-22T09:50:27.473Z,46.18
2023-02-22T09:53:29.689Z,41.28
2023-02-22T09:56:17.584Z,35.58
2023-02-22T09:59:05.118Z,31.10
2023-02-22T10:01:55.842Z,29.18
2023-02-22T10:04:44.606Z,28.71
2023-02-22T10:07:33.621Z,35.30
2023-02-22T10:10:20.408Z,39.21
2023-02-22T10:13:14.160Z,41.74
2023-02-22T10:16:05.391Z,45.38
2023-02-22T10:19:16.173Z,45.62
2023-02-22T10:22:31.279Z,46.49
2023-02-22T10:25:18.203Z,46.43
2023-02-22T10:28:07.504Z,46.24
2023-02-22T10:30:56.350Z,44.28
2023-02-22T10:33:46.267Z,45.11
2023-02-22T10:36:31.169Z,46.57
2023-02-22T10:39:22.703Z,48.03
2023-02-22T10:42:08.304Z,49.25
2023-02-22T10:44:51.656Z,47.19
2023-02-22T10:47:36.115Z,49.19
2023-02-22T10:50:21.746Z,49.14
2023-02-22T10:53:06.270Z,49.01
2023-02-22T10:56:19.344Z,49.57
2023-02-22T10:59:06.237Z,50.77
2023-02-22T11:01:50.102Z,48.07
2023-02-22T11:04:47.163Z,49.72
2023-02-22T11:07:32.370Z,49.57
2023-02-22T11:10:32.456Z,49.88
2023-02-22T11:13:19.716Z,50.01
2023-02-22T11:16:18.789Z,50.83
2023-02-22T11:19:03.274Z,51.46
2023-02-22T11:21:46.560Z,52.42
2023-02-22T11:24:43.559Z,53.60
2023-02-22T11:27:39.367Z,50.27
2023-02-22T11:30:29.530Z,51.47
2023-02-22T11:33:23.504Z,53.81
2023-02-22T11:36:10.475Z,52.29
2023-02-22T11:39:03.317Z,52.78
2023-02-22T11:41:46.586Z,49.12
2023-02-22T11:44:32.574Z,48.16
2023-02-22T11:47:15.575Z,47.15
2023-02-22T11:49:58.793Z,48.07
2023-02-22T11:52:47.404Z,44.34
2023-02-22T11:55:43.200Z,39.53
2023-02-22T11:58:40.984Z,35.71
2023-02-22T12:01:37.192Z,32.47
2023-02-22T12:04:54.173Z,29.87
2023-02-22T12:07:52.351Z,27.28
2023-02-22T12:10:56.078Z,26.03
2023-02-22T12:13:50.029Z,23.94
2023-02-22T12:16:51.484Z,23.32
2023-02-22T12:19:38.133Z,22.78
2023-02-22T12:22:28.015Z,21.88
2023-02-22T12:25:20.757Z,21.56
2023-02-22T12:28:24.197Z,21.48
2023-02-22T12:31:17.238Z,21.28
2023-02-22T12:34:09.902Z,20.57
2023-02-22T12:36:57.045Z,20.62
2023-02-22T12:39:58.641Z,20.28
2023-02-22T12:42:51.956Z,20.26
2023-02-22T12:45:41.884Z,20.13
2023-02-22T12:48:37.706Z,20.08
2023-02-22T12:51:32.424Z,19.74
2023-02-22T12:54:23.307Z,19.72
2023-02-22T12:57:13.052Z,19.73
2023-02-22T12:59:59.406Z,19.68
2023-02-22T13:02:47.054Z,19.48
2023-02-22T13:05:36.868Z,19.03
2023-02-22T13:08:31.457Z,19.00
2023-02-22T13:11:26.211Z,19.16
2023-02-22T13:14:23.955Z,19.18
2023-02-22T13:17:15.022Z,18.98
2023-02-22T13:20:02.519Z,18.88
2023-02-22T13:22:51.353Z,18.79
2023-02-22T13:25:45.034Z,18.67
2023-02-22T13:28:39.871Z,18.57
2023-02-22T13:31:45.546Z,18.46
2023-02-22T13:34:45.745Z,18.45
2023-02-22T13:37:57.117Z,18.49
2023-02-22T13:40:54.953Z,18.39
2023-02-22T13:44:15.224Z,18.27
2023-02-22T13:47:21.023Z,18.25
2023-02-22T13:50:26.783Z,18.20
2023-02-22T13:53:18.271Z,18.17
2023-02-22T13:56:06.026Z,18.22
2023-02-22T13:58:55.218Z,18.09
2023-02-22T14:01:47.558Z,18.06
2023-02-22T14:04:44.182Z,18.04
2023-02-22T14:08:04.284Z,17.84
2023-02-22T14:10:52.818Z,17.89
2023-02-22T14:14:17.896Z,17.90
2023-02-22T14:17:31.471Z,17.86
2023-02-22T14:20:32.863Z,17.53
2023-02-22T14:23:37.480Z,17.66
2023-02-22T14:26:29.040Z,17.65
2023-02-22T14:29:23.870Z,17.64
2023-02-22T14:32:10.765Z,17.56
2023-02-22T14:35:01.852Z,17.41
2023-02-22T14:37:50.708Z,17.40
2023-02-22T14:40:37.628Z,17.41
2023-02-22T14:43:24.861Z,17.23
2023-02-22T14:46:17.397Z,17.16
2023-02-22T14:49:06.425Z,17.19
2023-02-22T14:51:55.448Z,17.05
2023-02-22T14:54:48.665Z,17.01
2023-02-22T14:57:42.389Z,16.93
2023-02-22T15:00:38.819Z,16.83
2023-02-22T15:03:34.404Z,16.76
2023-02-22T15:06:23.424Z,16.72
2023-02-22T15:09:10.052Z,16.62
2023-02-22T15:11:55.253Z,16.52
2023-02-22T15:14:41.275Z,16.49
2023-02-22T15:17:26.383Z,16.48
2023-02-22T15:20:17.077Z,16.34
2023-02-22T15:23:01.220Z,16.29
2023-02-22T15:25:49.563Z,16.23
2023-02-22T15:28:32.878Z,16.09
2023-02-22T15:31:27.326Z,16.15
2023-02-22T15:34:24.649Z,15.82
2023-02-22T15:37:25.774Z,15.66
2023-02-22T15:40:15.945Z,15.58
2023-02-22T15:42:59.461Z,15.46
2023-02-22T15:45:43.299Z,15.34
2023-02-22T15:48:27.251Z,15.29
2023-02-22T15:51:15.417Z,15.21
2023-02-22T15:54:04.824Z,15.24
2023-02-22T15:56:55.611Z,15.09
2023-02-22T15:59:45.121Z,14.99
2023-02-22T16:02:35.870Z,14.89
2023-02-22T16:05:20.056Z,14.81
2023-02-22T16:08:04.390Z,14.78
2023-02-22T16:10:59.391Z,14.67
2023-02-22T16:13:43.952Z,14.63
2023-02-22T16:16:32.397Z,14.52
2023-02-22T16:19:28.082Z,14.33
2023-02-22T16:22:26.955Z,14.27
2023-02-22T16:25:33.311Z,14.28
2023-02-22T16:28:30.851Z,14.14
2023-02-22T16:31:14.003Z,14.10
2023-02-22T16:33:57.189Z,13.94
2023-02-22T16:36:42.876Z,13.82
2023-02-22T16:39:28.264Z,13.65
2023-02-22T16:42:13.761Z,13.68
2023-02-22T16:44:58.553Z,13.59
2023-02-22T16:47:41.655Z,13.62
2023-02-22T16:50:28.351Z,13.39
2023-02-22T16:53:12.195Z,13.40
2023-02-22T16:56:02.234Z,13.40
2023-02-22T16:58:46.433Z,13.35
2023-02-22T17:01:35.214Z,13.32
2023-02-22T17:04:22.176Z,13.30
2023-02-22T17:07:05.543Z,13.37
2023-02-22T17:09:48.746Z,13.38
2023-02-22T17:12:32.994Z,13.35
2023-02-22T17:15:24.166Z,13.23
2023-02-22T17:18:14.133Z,13.23
2023-02-22T17:20:57.418Z,13.14
2023-02-22T17:23:46.021Z,13.11
2023-02-22T17:26:29.249Z,13.02
2023-02-22T17:29:13.968Z,12.98
2023-02-22T17:31:57.768Z,12.93
2023-02-22T17:34:42.429Z,12.85
2023-02-22T17:37:25.756Z,12.82
2023-02-22T17:40:09.756Z,12.72
2023-02-22T17:42:55.294Z,12.64
2023-02-22T17:45:42.362Z,12.67
2023-02-22T17:48:25.854Z,12.63
2023-02-22T17:51:12.350Z,12.50
2023-02-22T17:53:55.743Z,12.51
2023-02-22T17:56:38.926Z,12.48
2023-02-22T17:59:23.505Z,12.46
2023-02-22T18:02:06.706Z,12.42
2023-02-22T18:04:50.420Z,12.25
2023-02-22T18:07:34.990Z,12.16
2023-02-22T18:10:20.811Z,12.17
2023-02-22T18:13:04.278Z,12.19
2023-02-22T18:15:48.754Z,12.08
2023-02-22T18:18:31.840Z,12.08
2023-02-22T18:21:16.309Z,11.98
2023-02-22T18:24:00.823Z,11.95
2023-02-22T18:26:44.133Z,11.89
2023-02-22T18:29:29.062Z,11.85
2023-02-22T18:32:13.470Z,11.78
2023-02-22T18:34:57.171Z,11.69
2023-02-22T18:37:41.041Z,11.66
2023-02-22T18:40:28.974Z,11.59
2023-02-22T18:43:14.049Z,11.54
2023-02-22T18:46:06.889Z,11.56
2023-02-22T18:48:53.296Z,11.55
2023-02-22T18:51:36.323Z,11.50
2023-02-22T18:54:19.813Z,11.58
2023-02-22T18:57:05.675Z,11.54
2023-02-22T18:59:48.967Z,11.60
2023-02-22T19:02:32.129Z,11.62
2023-02-22T19:05:17.467Z,11.62
2023-02-22T19:08:01.060Z,11.59
2023-02-22T19:10:44.780Z,11.62
2023-02-22T19:13:31.405Z,11.61
2023-02-22T19:16:16.344Z,11.56
2023-02-22T19:19:01.181Z,11.59
2023-02-22T19:21:44.284Z,11.55
2023-02-22T19:24:27.394Z,11.53
2023-02-22T19:27:10.496Z,11.48
2023-02-22T19:29:55.045Z,11.32
2023-02-22T19:32:40.900Z,10.98
2023-02-22T19:35:32.931Z,10.76
2023-02-22T19:38:16.214Z,10.63
2023-02-22T19:40:59.226Z,10.50
2023-02-22T19:43:42.384Z,10.41
2023-02-22T19:46:27.052Z,10.27
2023-02-22T19:49:10.116Z,10.22
2023-02-22T19:51:58.160Z,10.11
2023-02-22T19:54:41.468Z,10.01
2023-02-22T19:57:25.727Z,9.86
2023-02-22T20:00:13.868Z,9.81
2023-02-22T20:03:05.936Z,9.64
2023-02-22T20:05:49.114Z,9.44
2023-02-22T20:08:33.610Z,9.32
2023-02-22T20:11:17.285Z,9.31
2023-02-22T20:14:02.677Z,9.25
2023-02-22T20:16:46.102Z,9.17
2023-02-22T20:19:30.968Z,9.00
2023-02-22T20:22:14.099Z,9.03
2023-02-22T20:24:57.414Z,8.96
2023-02-22T20:27:41.139Z,8.89
2023-02-22T20:30:24.496Z,8.84
2023-02-22T20:33:10.429Z,8.68
2023-02-22T20:35:54.953Z,8.64
2023-02-22T20:38:38.370Z,8.58
2023-02-22T20:41:26.466Z,8.55
2023-02-22T20:44:11.408Z,8.59
2023-02-22T20:46:55.633Z,8.57
2023-02-22T20:49:38.784Z,8.47
2023-02-22T20:52:23.587Z,8.42
2023-02-22T20:55:11.817Z,8.41
2023-02-22T20:57:55.677Z,8.32
2023-02-22T21:00:39.362Z,8.28
2023-02-22T21:03:22.694Z,8.18
2023-02-22T21:06:07.943Z,8.13
2023-02-22T21:08:54.931Z,8.12
2023-02-22T21:11:39.021Z,8.10
2023-02-22T21:14:24.338Z,8.10
2023-02-22T21:17:10.595Z,8.12
2023-02-22T21:19:54.015Z,8.01
2023-02-22T21:22:39.056Z,7.96
2023-02-22T21:25:24.952Z,7.92
2023-02-22T21:28:08.071Z,7.92
2023-02-22T21:30:51.488Z,7.86
2023-02-22T21:33:35.130Z,7.88
2023-02-22T21:36:18.240Z,7.81
2023-02-22T21:39:08.987Z,7.78
2023-02-22T21:41:55.101Z,7.80
2023-02-22T21:44:40.746Z,7.77
2023-02-22T21:47:23.916Z,7.73
2023-02-22T21:50:10.333Z,7.76
2023-02-22T21:52:53.492Z,7.74
2023-02-22T21:55:38.184Z,7.69
2023-02-22T21:58:22.750Z,7.69
2023-02-22T22:01:07.256Z,7.58
2023-02-22T22:03:51.012Z,7.58
2023-02-22T22:06:35.735Z,7.48
2023-02-22T22:09:19.750Z,7.44
2023-02-22T22:12:05.267Z,7.48
2023-02-22T22:14:50.974Z,7.43
2023-02-22T22:17:34.041Z,7.44
2023-02-22T22:20:18.156Z,7.40
2023-02-22T22:23:01.201Z,7.42
2023-02-22T22:25:46.025Z,7.47
2023-02-22T22:28:29.371Z,7.39
2023-02-22T22:31:15.439Z,7.42
2023-02-22T22:34:00.241Z,7.32
2023-02-22T22:36:43.656Z,7.29
2023-02-22T22:39:27.321Z,7.32
2023-02-22T22:42:10.862Z,7.36
2023-02-22T22:44:54.177Z,7.28
2023-02-22T22:47:38.990Z,7.23
2023-02-22T22:50:26.545Z,7.27
2023-02-22T22:53:09.892Z,7.14
2023-02-22T22:55:53.081Z,7.19
2023-02-22T22:58:37.057Z,7.21
2023-02-22T23:01:27.018Z,7.19
2023-02-22T23:04:13.769Z,7.14
2023-02-22T23:06:57.776Z,7.13
2023-02-22T23:09:42.596Z,7.02
2023-02-22T23:12:31.596Z,7.06
2023-02-22T23:15:15.359Z,7.16
2023-02-22T23:17:59.372Z,7.06
2023-02-22T23:20:43.884Z,6.79
2023-02-22T23:23:27.897Z,6.88
2023-02-22T23:26:18.022Z,6.84
2023-02-22T23:29:01.199Z,6.83
2023-02-22T23:31:44.373Z,6.84
2023-02-22T23:34:29.058Z,6.81
2023-02-22T23:37:14.242Z,6.67
2023-02-22T23:40:00.253Z,6.66
2023-02-22T23:42:43.704Z,6.59
2023-02-22T23:45:28.092Z,6.59
2023-02-22T23:48:12.657Z,6.45
2023-02-22T23:50:59.150Z,6.34
2023-02-22T23:53:46.218Z,6.23
2023-02-22T23:56:30.965Z,6.22
2023-02-22T23:59:15.795Z,6.18
