createdAt,value
2019-03-12T17:52:11.359Z,99908.98
2019-03-12T17:54:39.588Z,99894.66
2019-03-12T17:57:07.802Z,99899.76
2019-03-12T17:59:36.042Z,99884.92
2019-03-12T18:02:04.251Z,99876.66
2019-03-12T18:04:32.471Z,99873.92
2019-03-12T18:07:00.706Z,99861.23
2019-03-12T18:09:28.914Z,99856.24
2019-03-12T18:11:57.120Z,99855.89
2019-03-12T18:14:25.371Z,99845.74
2019-03-12T18:16:53.586Z,99848.20
2019-03-12T18:19:21.797Z,99830.55
2019-03-12T18:21:50.019Z,99827.42
2019-03-12T18:24:18.375Z,99795.92
2019-03-12T18:26:46.576Z,99795.92
2019-03-12T18:29:14.821Z,99817.57
2019-03-12T18:31:43.100Z,99801.08
2019-03-12T18:34:11.342Z,99805.02
2019-03-12T18:36:39.563Z,99782.35
2019-03-12T18:39:07.776Z,99784.86
2019-03-12T18:41:35.984Z,99774.15
2019-03-12T18:44:04.259Z,99773.16
2019-03-12T18:46:32.458Z,99756.50
2019-03-12T18:49:00.666Z,99750.45
2019-03-12T18:51:28.890Z,99750.81
2019-03-12T18:53:57.095Z,99749.98
2019-03-12T18:56:25.307Z,99735.80
2019-03-12T18:58:53.513Z,99726.16
2019-03-12T19:01:23.003Z,99693.86
2019-03-12T19:03:51.418Z,99700.69
2019-03-12T19:06:19.701Z,99681.65
2019-03-12T19:08:48.407Z,99697.01
2019-03-12T19:11:16.781Z,99683.34
2019-03-12T19:13:44.970Z,99674.69
2019-03-12T19:16:13.241Z,99650.91
2019-03-12T19:18:41.450Z,99668.67
2019-03-12T19:21:09.653Z,99668.02
2019-03-12T19:23:37.867Z,99657.87
2019-03-12T19:26:06.679Z,99659.87
2019-03-12T19:28:34.903Z,99649.70
2019-03-12T19:31:04.752Z,99654.19
2019-03-12T19:33:32.990Z,99635.05
2019-03-12T19:36:01.205Z,99644.70
2019-03-12T19:38:29.422Z,99639.72
2019-03-12T19:40:58.515Z,99642.88
2019-03-12T19:43:26.727Z,99630.41
2019-03-12T19:45:54.983Z,99609.27
2019-03-12T19:48:23.198Z,99550.30
2019-03-12T19:50:51.821Z,99621.90
2019-03-12T19:53:20.221Z,99610.58
2019-03-12T19:55:51.018Z,99600.13
2019-03-12T19:58:19.252Z,99591.80
2019-03-12T20:00:48.121Z,99581.80
2019-03-12T20:03:16.343Z,99571.64
2019-03-12T20:05:44.554Z,99554.69
2019-03-12T20:08:12.785Z,99550.86
2019-03-12T20:11:02.031Z,99540.55
2019-03-12T20:13:36.147Z,99534.23
2019-03-12T20:16:19.663Z,99521.55
2019-03-12T20:19:07.844Z,99517.41
2019-03-12T20:21:41.743Z,99497.76
2019-03-12T20:24:44.946Z,99501.45
2019-03-12T20:27:37.139Z,99485.13
2019-03-12T20:30:28.143Z,99482.80
2019-03-12T20:33:09.478Z,99491.63
2019-03-12T20:35:46.723Z,99471.95
2019-03-12T20:38:51.035Z,99482.95
2019-03-12T20:41:43.016Z,99490.78
2019-03-12T20:44:38.442Z,99499.09
2019-03-12T20:47:29.059Z,99507.77
2019-03-12T20:50:21.541Z,99498.28
2019-03-12T20:53:04.788Z,99527.72
2019-03-12T20:56:01.767Z,99525.05
2019-03-12T20:59:06.358Z,99501.89
2019-03-12T21:01:54.051Z,99504.06
2019-03-12T21:04:33.487Z,99459.48
2019-03-12T21:07:20.084Z,99459.48
2019-03-12T21:10:11.221Z,99455.80
2019-03-12T21:12:50.969Z,99461.80
2019-03-12T21:15:46.840Z,99457.91
2019-03-12T21:18:41.997Z,99425.86
2019-03-12T21:21:46.458Z,99430.34
2019-03-12T21:24:32.974Z,99424.38
2019-03-12T21:27:10.431Z,99418.06
2019-03-12T21:29:47.999Z,99385.52
2019-03-12T21:32:17.543Z,99402.80
2019-03-12T21:34:45.752Z,99376.37
2019-03-12T21:37:14.652Z,99372.20
2019-03-12T21:39:54.339Z,99376.02
2019-03-12T21:42:12.874Z,99361.89
2019-03-12T21:44:41.085Z,99357.05
2019-03-12T21:47:09.287Z,99354.72
2019-03-12T21:49:37.490Z,99126.66
2019-03-12T21:52:06.025Z,99341.38
2019-03-12T21:54:34.247Z,99338.05
2019-03-12T21:57:02.505Z,99343.54
2019-03-12T21:59:30.660Z,99330.55
2019-03-12T22:01:58.862Z,99330.02
2019-03-12T22:04:27.080Z,99317.20
2019-03-12T22:06:55.279Z,99289.75
2019-03-12T22:09:23.535Z,99313.76
2019-03-12T22:11:52.708Z,99310.72
2019-03-12T22:14:20.910Z,99312.05
2019-03-12T22:16:50.759Z,99305.23
2019-03-12T22:19:19.025Z,99301.40
2019-03-12T22:21:54.779Z,99289.91
2019-03-12T22:24:22.984Z,99299.94
2019-03-12T22:26:51.196Z,99284.14
2019-03-12T22:29:19.580Z,99292.13
2019-03-12T22:31:47.826Z,99285.48
2019-03-12T22:34:16.052Z,99273.38
2019-03-12T22:36:44.242Z,99289.98
2019-03-12T22:39:12.459Z,99277.70
2019-03-12T22:41:40.659Z,99268.06
2019-03-12T22:44:08.868Z,99277.70
2019-03-12T22:46:37.078Z,99269.23
2019-03-12T22:49:05.328Z,99264.61
2019-03-12T22:51:33.523Z,99271.09
2019-03-12T22:54:01.728Z,99269.43
2019-03-12T22:56:29.943Z,99265.61
2019-03-12T22:58:58.445Z,99247.19
2019-03-12T23:01:26.667Z,99260.69
2019-03-12T23:03:54.870Z,99260.52
2019-03-12T23:06:23.085Z,99258.69
2019-03-12T23:08:51.295Z,99234.11
2019-03-12T23:11:19.502Z,99234.78
2019-03-12T23:13:50.836Z,99241.09
2019-03-12T23:16:19.089Z,99236.91
2019-03-12T23:18:47.290Z,99232.75
2019-03-12T23:21:15.508Z,99241.39
2019-03-12T23:23:43.730Z,99235.25
2019-03-12T23:26:11.976Z,99226.11
2019-03-12T23:28:40.191Z,99225.91
2019-03-12T23:31:08.410Z,99213.77
2019-03-12T23:33:36.614Z,99224.41
2019-03-12T23:36:04.883Z,99220.25
2019-03-12T23:38:33.092Z,99220.42
2019-03-12T23:41:01.297Z,99213.44
2019-03-12T23:43:29.538Z,99223.04
2019-03-12T23:45:57.750Z,99226.03
2019-03-12T23:48:26.622Z,99210.89
2019-03-12T23:50:54.815Z,99182.47
2019-03-12T23:53:23.023Z,99200.53
2019-03-12T23:55:51.255Z,99208.69
2019-03-12T23:58:19.472Z,99211.17
