createdAt,value
2023-01-08T00:01:18.345Z,8.00
2023-01-08T00:03:45.772Z,9.03
2023-01-08T00:06:17.867Z,9.20
2023-01-08T00:08:45.349Z,8.37
2023-01-08T00:11:12.592Z,7.17
2023-01-08T00:13:39.404Z,8.60
2023-01-08T00:16:08.854Z,8.30
2023-01-08T00:18:36.055Z,8.33
2023-01-08T00:21:03.870Z,8.23
2023-01-08T00:23:31.061Z,7.60
2023-01-08T00:26:00.461Z,8.73
2023-01-08T00:28:27.269Z,7.83
2023-01-08T00:30:54.144Z,7.77
2023-01-08T00:33:21.109Z,7.20
2023-01-08T00:35:47.966Z,7.10
2023-01-08T00:38:14.791Z,6.37
2023-01-08T00:40:41.624Z,6.23
2023-01-08T00:43:08.605Z,6.30
2023-01-08T00:45:35.579Z,6.00
2023-01-08T00:48:02.475Z,5.90
2023-01-08T00:50:29.421Z,5.77
2023-01-08T00:52:56.316Z,5.70
2023-01-08T00:55:23.227Z,5.50
2023-01-08T00:57:50.063Z,5.60
2023-01-08T01:00:17.080Z,5.67
2023-01-08T01:02:44.455Z,5.10
2023-01-08T01:05:15.319Z,5.07
2023-01-08T01:07:42.905Z,5.10
2023-01-08T01:10:10.887Z,5.50
2023-01-08T01:12:38.900Z,5.37
2023-01-08T01:15:08.288Z,4.60
2023-01-08T01:17:35.908Z,6.23
2023-01-08T01:20:02.817Z,5.70
2023-01-08T01:22:29.655Z,5.70
2023-01-08T01:24:57.085Z,6.20
2023-01-08T01:27:26.131Z,5.97
2023-01-08T01:29:53.688Z,6.73
2023-01-08T01:32:20.535Z,6.20
2023-01-08T01:34:47.391Z,6.77
2023-01-08T01:37:15.073Z,6.73
2023-01-08T01:39:43.436Z,5.90
2023-01-08T01:42:34.145Z,6.13
2023-01-08T01:45:01.207Z,5.83
2023-01-08T01:47:36.766Z,5.77
2023-01-08T01:50:14.666Z,6.53
2023-01-08T01:53:03.422Z,7.33
2023-01-08T01:55:31.610Z,7.83
2023-01-08T01:58:05.331Z,7.77
2023-01-08T02:00:34.131Z,7.43
2023-01-08T02:03:01.089Z,7.43
2023-01-08T02:05:41.295Z,6.63
2023-01-08T02:08:20.088Z,6.50
2023-01-08T02:10:58.841Z,6.23
2023-01-08T02:13:34.694Z,6.60
2023-01-08T02:16:06.407Z,6.90
2023-01-08T02:18:50.736Z,6.50
2023-01-08T02:21:52.559Z,5.80
2023-01-08T02:24:54.598Z,7.00
2023-01-08T02:27:24.949Z,6.30
2023-01-08T02:29:53.659Z,6.20
2023-01-08T02:32:27.032Z,6.23
2023-01-08T02:34:55.030Z,5.30
2023-01-08T02:37:21.942Z,5.47
2023-01-08T02:40:17.122Z,5.67
2023-01-08T02:43:00.372Z,5.30
2023-01-08T02:45:39.056Z,4.27
2023-01-08T02:48:27.089Z,4.10
2023-01-08T02:50:59.522Z,4.33
2023-01-08T02:53:34.026Z,4.50
2023-01-08T02:56:06.730Z,4.37
2023-01-08T02:58:37.235Z,3.87
2023-01-08T03:01:07.351Z,3.87
2023-01-08T03:03:35.039Z,4.03
2023-01-08T03:06:07.636Z,3.97
2023-01-08T03:08:40.540Z,3.20
2023-01-08T03:11:10.444Z,3.97
2023-01-08T03:13:42.369Z,3.83
2023-01-08T03:16:15.220Z,3.53
2023-01-08T03:18:49.230Z,3.50
2023-01-08T03:21:18.810Z,3.40
2023-01-08T03:23:48.525Z,3.60
2023-01-08T03:26:20.176Z,3.53
2023-01-08T03:28:51.732Z,3.20
2023-01-08T03:31:20.180Z,3.40
2023-01-08T03:33:47.808Z,3.30
2023-01-08T03:36:21.521Z,2.97
2023-01-08T03:38:58.573Z,2.97
2023-01-08T03:41:29.148Z,2.93
2023-01-08T03:43:56.778Z,2.90
2023-01-08T03:46:33.381Z,2.80
2023-01-08T03:49:01.710Z,2.97
2023-01-08T03:51:28.545Z,2.83
2023-01-08T03:53:58.850Z,2.80
2023-01-08T03:56:26.033Z,2.97
2023-01-08T03:58:52.880Z,2.87
2023-01-08T04:01:19.846Z,3.10
2023-01-08T04:03:46.726Z,3.10
2023-01-08T04:06:13.567Z,3.30
2023-01-08T04:08:40.429Z,3.30
2023-01-08T04:11:07.251Z,4.57
2023-01-08T04:13:34.097Z,4.60
2023-01-08T04:16:01.001Z,6.30
2023-01-08T04:18:27.881Z,7.13
2023-01-08T04:20:54.735Z,6.30
2023-01-08T04:23:21.631Z,8.60
2023-01-08T04:25:48.441Z,9.27
2023-01-08T04:28:15.254Z,8.50
2023-01-08T04:30:42.160Z,8.80
2023-01-08T04:33:09.020Z,8.30
2023-01-08T04:35:35.926Z,8.13
2023-01-08T04:38:02.988Z,8.43
2023-01-08T04:40:29.818Z,9.00
2023-01-08T04:42:56.660Z,8.67
2023-01-08T04:45:23.460Z,9.57
2023-01-08T04:47:56.849Z,9.27
2023-01-08T04:50:23.678Z,8.50
2023-01-08T04:52:50.504Z,7.97
2023-01-08T04:55:17.378Z,7.47
2023-01-08T04:57:44.236Z,7.33
2023-01-08T05:00:11.769Z,7.10
2023-01-08T05:02:39.771Z,6.80
2023-01-08T05:05:07.099Z,6.90
2023-01-08T05:07:33.976Z,7.80
2023-01-08T05:10:00.814Z,7.20
2023-01-08T05:12:27.663Z,6.73
2023-01-08T05:14:54.460Z,8.50
2023-01-08T05:17:21.291Z,8.40
2023-01-08T05:19:48.261Z,8.37
2023-01-08T05:22:15.053Z,8.43
2023-01-08T05:24:41.995Z,8.13
2023-01-08T05:27:08.743Z,7.70
2023-01-08T05:29:35.578Z,8.30
2023-01-08T05:32:02.410Z,7.40
2023-01-08T05:34:29.251Z,7.77
2023-01-08T05:36:56.040Z,7.30
2023-01-08T05:39:22.898Z,7.80
2023-01-08T05:41:49.718Z,7.43
2023-01-08T05:44:16.556Z,7.70
2023-01-08T05:46:43.593Z,7.73
2023-01-08T05:49:10.475Z,7.30
2023-01-08T05:51:37.302Z,7.70
2023-01-08T05:54:04.133Z,7.23
2023-01-08T05:56:31.032Z,6.80
2023-01-08T05:58:57.866Z,6.27
2023-01-08T06:01:24.823Z,7.10
2023-01-08T06:03:54.588Z,7.53
2023-01-08T06:06:21.405Z,7.30
2023-01-08T06:08:48.277Z,6.90
2023-01-08T06:11:15.135Z,6.50
2023-01-08T06:13:43.878Z,6.63
2023-01-08T06:16:11.446Z,7.00
2023-01-08T06:18:38.392Z,6.83
2023-01-08T06:21:05.606Z,6.63
2023-01-08T06:23:32.927Z,6.70
2023-01-08T06:26:04.136Z,6.37
2023-01-08T06:28:32.109Z,6.00
2023-01-08T06:31:00.678Z,6.50
2023-01-08T06:33:27.890Z,6.40
2023-01-08T06:35:54.921Z,6.57
2023-01-08T06:38:21.808Z,6.60
2023-01-08T06:40:48.695Z,6.30
2023-01-08T06:43:15.840Z,6.73
2023-01-08T06:45:42.681Z,6.67
2023-01-08T06:48:09.541Z,7.10
2023-01-08T06:50:36.423Z,6.43
2023-01-08T06:53:03.329Z,6.03
2023-01-08T06:55:30.130Z,7.57
2023-01-08T06:57:58.587Z,7.77
2023-01-08T07:00:27.258Z,7.37
2023-01-08T07:02:54.960Z,7.90
2023-01-08T07:05:22.442Z,8.67
2023-01-08T07:07:49.735Z,7.73
2023-01-08T07:10:18.581Z,8.03
2023-01-08T07:12:46.916Z,8.30
2023-01-08T07:15:13.907Z,7.83
2023-01-08T07:17:40.783Z,8.27
2023-01-08T07:20:09.607Z,7.70
2023-01-08T07:22:36.510Z,7.50
2023-01-08T07:25:05.073Z,8.30
2023-01-08T07:27:31.931Z,8.37
2023-01-08T07:29:58.799Z,12.17
2023-01-08T07:32:25.646Z,12.03
2023-01-08T07:34:54.650Z,11.00
2023-01-08T07:37:21.568Z,10.53
2023-01-08T07:39:48.430Z,11.63
2023-01-08T07:42:15.365Z,11.40
2023-01-08T07:44:42.333Z,11.60
2023-01-08T07:47:09.162Z,9.40
2023-01-08T07:49:36.026Z,9.20
2023-01-08T07:52:02.962Z,10.20
2023-01-08T07:54:29.893Z,10.10
2023-01-08T07:56:56.669Z,9.83
2023-01-08T07:59:23.501Z,11.33
2023-01-08T08:01:50.488Z,10.70
2023-01-08T08:04:17.624Z,9.73
2023-01-08T08:06:44.453Z,10.07
2023-01-08T08:09:11.280Z,11.90
2023-01-08T08:11:38.660Z,10.73
2023-01-08T08:14:05.968Z,13.53
2023-01-08T08:16:33.327Z,11.27
2023-01-08T08:19:00.560Z,16.10
2023-01-08T08:21:29.401Z,17.07
2023-01-08T08:23:56.591Z,16.20
2023-01-08T08:26:23.752Z,16.83
2023-01-08T08:28:50.589Z,13.50
2023-01-08T08:31:17.537Z,11.97
2023-01-08T08:33:44.450Z,11.90
2023-01-08T08:36:11.424Z,11.27
2023-01-08T08:38:38.975Z,10.50
2023-01-08T08:41:06.184Z,9.37
2023-01-08T08:43:33.079Z,8.83
2023-01-08T08:45:59.889Z,9.40
2023-01-08T08:48:27.028Z,8.67
2023-01-08T08:50:53.879Z,8.20
2023-01-08T08:53:20.759Z,8.57
2023-01-08T08:55:47.628Z,8.50
2023-01-08T08:58:14.611Z,7.40
2023-01-08T09:00:43.378Z,7.20
2023-01-08T09:03:14.994Z,6.60
2023-01-08T09:05:43.120Z,6.20
2023-01-08T09:08:10.670Z,5.97
2023-01-08T09:10:39.940Z,6.43
2023-01-08T09:13:06.869Z,5.80
2023-01-08T09:15:33.706Z,5.67
2023-01-08T09:18:00.581Z,6.13
2023-01-08T09:20:27.620Z,5.93
2023-01-08T09:22:54.913Z,5.50
2023-01-08T09:25:21.764Z,5.27
2023-01-08T09:27:48.616Z,5.33
2023-01-08T09:30:15.645Z,5.00
2023-01-08T09:32:42.524Z,5.77
2023-01-08T09:35:09.672Z,4.97
2023-01-08T09:37:36.500Z,4.47
2023-01-08T09:40:03.593Z,4.73
2023-01-08T09:42:31.392Z,4.73
2023-01-08T09:45:00.832Z,4.30
2023-01-08T09:47:31.536Z,4.73
2023-01-08T09:50:06.330Z,4.63
2023-01-08T09:52:33.239Z,4.10
2023-01-08T09:55:01.203Z,4.03
2023-01-08T09:57:29.480Z,3.63
2023-01-08T09:59:56.418Z,3.87
2023-01-08T10:02:26.565Z,3.50
2023-01-08T10:04:58.485Z,3.17
2023-01-08T10:07:27.256Z,2.87
2023-01-08T10:09:55.215Z,2.73
2023-01-08T10:12:33.372Z,2.63
2023-01-08T10:15:12.139Z,2.20
2023-01-08T10:17:42.000Z,2.27
2023-01-08T10:20:17.295Z,2.40
2023-01-08T10:22:44.763Z,2.40
2023-01-08T10:25:57.242Z,2.17
2023-01-08T10:28:29.867Z,2.33
2023-01-08T10:31:15.609Z,2.47
2023-01-08T10:33:45.295Z,2.10
2023-01-08T10:36:19.109Z,2.30
2023-01-08T10:38:55.088Z,2.20
2023-01-08T10:41:22.516Z,2.23
2023-01-08T10:43:59.117Z,2.10
2023-01-08T10:46:32.703Z,2.40
2023-01-08T10:49:02.491Z,2.10
2023-01-08T10:51:31.437Z,2.50
2023-01-08T10:54:14.205Z,2.37
2023-01-08T10:56:43.395Z,2.47
2023-01-08T10:59:23.835Z,2.10
2023-01-08T11:01:54.155Z,1.90
2023-01-08T11:04:32.766Z,2.00
2023-01-08T11:07:07.340Z,2.60
2023-01-08T11:09:47.967Z,2.23
2023-01-08T11:12:29.936Z,2.23
2023-01-08T11:14:57.388Z,2.17
2023-01-08T11:17:26.131Z,2.23
2023-01-08T11:19:55.694Z,2.00
2023-01-08T11:22:26.726Z,1.63
2023-01-08T11:24:54.179Z,1.90
2023-01-08T11:27:23.783Z,1.70
2023-01-08T11:29:56.742Z,1.93
2023-01-08T11:32:48.306Z,1.60
2023-01-08T11:35:20.458Z,1.87
2023-01-08T11:37:59.702Z,1.70
2023-01-08T11:40:55.947Z,1.80
2023-01-08T11:43:47.071Z,2.10
2023-01-08T11:46:38.323Z,2.10
2023-01-08T11:49:29.469Z,2.07
2023-01-08T11:52:21.022Z,2.43
2023-01-08T11:55:15.835Z,1.80
2023-01-08T11:58:11.758Z,2.17
2023-01-08T12:00:57.501Z,2.83
2023-01-08T12:03:37.646Z,1.80
2023-01-08T12:06:21.152Z,1.97
2023-01-08T12:09:16.095Z,1.50
2023-01-08T12:11:46.343Z,1.50
2023-01-08T12:14:36.426Z,1.93
2023-01-08T12:17:28.348Z,1.77
2023-01-08T12:20:00.798Z,1.80
2023-01-08T12:22:46.676Z,1.80
2023-01-08T12:25:45.091Z,2.17
2023-01-08T12:28:24.216Z,2.23
2023-01-08T12:31:09.594Z,2.13
2023-01-08T12:33:56.923Z,1.30
2023-01-08T12:36:42.777Z,1.60
2023-01-08T12:39:33.942Z,1.50
2023-01-08T12:42:18.174Z,1.60
2023-01-08T12:44:46.681Z,1.23
2023-01-08T12:47:19.619Z,1.33
2023-01-08T12:49:56.997Z,1.43
2023-01-08T12:52:36.951Z,1.33
2023-01-08T12:55:23.656Z,1.20
2023-01-08T12:58:25.795Z,1.20
2023-01-08T13:01:14.112Z,1.80
2023-01-08T13:03:41.624Z,1.83
2023-01-08T13:06:15.538Z,1.97
2023-01-08T13:08:48.757Z,2.57
2023-01-08T13:11:26.896Z,4.20
2023-01-08T13:14:03.845Z,3.70
2023-01-08T13:16:35.075Z,5.70
2023-01-08T13:19:03.401Z,3.90
2023-01-08T13:21:43.716Z,2.90
2023-01-08T13:24:32.862Z,3.13
2023-01-08T13:27:15.030Z,3.30
2023-01-08T13:29:48.313Z,2.40
2023-01-08T13:32:47.410Z,2.67
2023-01-08T13:35:17.466Z,4.00
2023-01-08T13:37:52.870Z,2.87
2023-01-08T13:40:44.042Z,2.50
2023-01-08T13:43:36.852Z,2.30
2023-01-08T13:46:03.680Z,1.80
2023-01-08T13:48:32.761Z,1.83
2023-01-08T13:51:00.025Z,1.50
2023-01-08T13:53:27.029Z,1.50
2023-01-08T13:56:03.212Z,1.60
2023-01-08T13:58:36.827Z,1.70
2023-01-08T14:01:05.834Z,1.33
2023-01-08T14:03:37.980Z,1.27
2023-01-08T14:06:18.398Z,1.60
2023-01-08T14:08:59.947Z,1.60
2023-01-08T14:11:48.215Z,1.80
2023-01-08T14:14:20.604Z,1.93
2023-01-08T14:16:49.250Z,2.13
2023-01-08T14:19:25.115Z,2.37
2023-01-08T14:21:54.175Z,2.40
2023-01-08T14:24:23.625Z,2.70
2023-01-08T14:26:54.827Z,2.50
2023-01-08T14:29:24.060Z,2.40
2023-01-08T14:31:53.902Z,2.30
2023-01-08T14:34:22.991Z,2.30
2023-01-08T14:36:51.897Z,2.07
2023-01-08T14:39:33.731Z,1.67
2023-01-08T14:42:27.187Z,1.40
2023-01-08T14:44:59.897Z,1.30
2023-01-08T14:47:32.310Z,1.53
2023-01-08T14:49:59.335Z,1.70
2023-01-08T14:52:26.495Z,1.60
2023-01-08T14:54:59.894Z,1.60
2023-01-08T14:57:27.548Z,1.37
2023-01-08T15:00:00.361Z,1.30
2023-01-08T15:02:32.036Z,1.17
2023-01-08T15:05:27.525Z,1.23
2023-01-08T15:07:55.901Z,1.10
2023-01-08T15:10:40.749Z,1.00
2023-01-08T15:13:21.915Z,1.03
2023-01-08T15:16:06.994Z,1.10
2023-01-08T15:18:43.272Z,1.00
2023-01-08T15:21:10.718Z,1.10
2023-01-08T15:23:48.873Z,1.33
2023-01-08T15:26:16.798Z,1.40
2023-01-08T15:29:16.587Z,1.30
2023-01-08T15:31:43.365Z,1.47
2023-01-08T15:34:11.088Z,1.40
2023-01-08T15:36:38.181Z,1.30
2023-01-08T15:39:05.603Z,1.37
2023-01-08T15:41:56.534Z,1.50
2023-01-08T15:44:24.219Z,1.57
2023-01-08T15:46:54.608Z,1.57
2023-01-08T15:49:21.477Z,1.53
2023-01-08T15:51:51.857Z,1.90
2023-01-08T15:54:21.390Z,1.90
2023-01-08T15:56:48.257Z,2.07
2023-01-08T15:59:15.078Z,2.20
2023-01-08T16:01:42.095Z,1.90
2023-01-08T16:04:09.032Z,2.00
2023-01-08T16:06:36.333Z,2.13
2023-01-08T16:09:03.509Z,2.10
2023-01-08T16:11:30.403Z,1.93
2023-01-08T16:13:57.249Z,1.60
2023-01-08T16:16:24.479Z,1.77
2023-01-08T16:18:52.516Z,2.00
2023-01-08T16:21:19.373Z,1.63
2023-01-08T16:23:46.164Z,2.03
2023-01-08T16:26:14.957Z,1.87
2023-01-08T16:28:42.322Z,1.93
2023-01-08T16:31:09.720Z,2.00
2023-01-08T16:33:36.711Z,2.23
2023-01-08T16:36:06.274Z,2.27
2023-01-08T16:38:34.052Z,2.20
2023-01-08T16:41:01.212Z,2.40
2023-01-08T16:43:30.180Z,2.40
2023-01-08T16:46:02.979Z,2.60
2023-01-08T16:48:30.512Z,2.90
2023-01-08T16:51:05.111Z,3.50
2023-01-08T16:53:32.679Z,3.47
2023-01-08T16:56:00.344Z,3.80
2023-01-08T16:58:27.666Z,3.53
2023-01-08T17:00:54.643Z,3.30
2023-01-08T17:03:22.418Z,3.80
2023-01-08T17:05:49.777Z,3.53
2023-01-08T17:08:17.038Z,3.30
2023-01-08T17:10:44.194Z,3.53
2023-01-08T17:13:11.278Z,3.80
2023-01-08T17:15:39.637Z,3.60
2023-01-08T17:18:06.613Z,3.70
2023-01-08T17:20:33.462Z,3.43
2023-01-08T17:23:01.585Z,3.90
2023-01-08T17:25:28.537Z,3.23
2023-01-08T17:27:55.538Z,3.80
2023-01-08T17:30:22.399Z,3.60
2023-01-08T17:32:49.279Z,3.77
2023-01-08T17:35:16.150Z,4.20
2023-01-08T17:37:43.048Z,3.87
2023-01-08T17:40:10.497Z,4.40
2023-01-08T17:42:39.284Z,3.90
2023-01-08T17:45:07.250Z,3.43
2023-01-08T17:47:35.094Z,3.60
2023-01-08T17:50:03.302Z,2.90
2023-01-08T17:52:30.494Z,2.93
2023-01-08T17:54:57.568Z,3.50
2023-01-08T17:57:24.470Z,3.70
2023-01-08T17:59:51.355Z,4.20
2023-01-08T18:02:18.573Z,3.80
2023-01-08T18:04:45.744Z,3.63
2023-01-08T18:07:12.733Z,3.03
2023-01-08T18:09:39.672Z,2.90
2023-01-08T18:12:06.988Z,2.70
2023-01-08T18:14:38.957Z,3.30
2023-01-08T18:17:06.328Z,2.83
2023-01-08T18:19:33.375Z,3.50
2023-01-08T18:22:01.077Z,3.77
2023-01-08T18:24:28.230Z,3.43
2023-01-08T18:26:55.125Z,3.40
2023-01-08T18:29:21.931Z,3.63
2023-01-08T18:31:48.764Z,3.07
2023-01-08T18:34:15.683Z,3.30
2023-01-08T18:36:42.809Z,3.20
2023-01-08T18:39:10.984Z,3.03
2023-01-08T18:41:56.279Z,3.10
2023-01-08T18:44:23.134Z,3.20
2023-01-08T18:46:49.981Z,3.13
2023-01-08T18:49:16.826Z,3.10
2023-01-08T18:51:43.623Z,3.00
2023-01-08T18:54:11.594Z,2.73
2023-01-08T18:56:38.843Z,3.03
2023-01-08T18:59:06.930Z,2.70
2023-01-08T19:01:35.739Z,2.77
2023-01-08T19:04:03.077Z,3.00
2023-01-08T19:06:30.029Z,3.00
2023-01-08T19:09:00.543Z,3.20
2023-01-08T19:11:27.659Z,3.23
2023-01-08T19:13:57.849Z,3.10
2023-01-08T19:16:25.229Z,3.07
2023-01-08T19:18:52.458Z,3.07
2023-01-08T19:21:19.658Z,3.60
2023-01-08T19:23:47.895Z,3.60
2023-01-08T19:26:15.217Z,4.37
2023-01-08T19:28:43.020Z,3.63
2023-01-08T19:31:15.956Z,3.73
2023-01-08T19:33:43.376Z,4.07
2023-01-08T19:36:12.825Z,4.10
2023-01-08T19:38:40.585Z,4.20
2023-01-08T19:41:27.263Z,4.00
2023-01-08T19:43:56.842Z,3.60
2023-01-08T19:46:24.122Z,4.17
2023-01-08T19:48:51.251Z,4.10
2023-01-08T19:51:18.154Z,4.40
2023-01-08T19:53:45.071Z,4.60
2023-01-08T19:56:13.806Z,4.60
2023-01-08T19:58:40.794Z,3.90
2023-01-08T20:01:20.479Z,3.90
2023-01-08T20:03:48.068Z,3.23
2023-01-08T20:06:19.842Z,3.40
2023-01-08T20:08:53.143Z,3.20
2023-01-08T20:11:21.214Z,3.43
2023-01-08T20:13:48.969Z,2.90
2023-01-08T20:16:18.621Z,3.60
2023-01-08T20:18:45.973Z,2.90
2023-01-08T20:21:21.897Z,3.57
2023-01-08T20:23:53.555Z,3.00
2023-01-08T20:26:20.534Z,2.90
2023-01-08T20:28:47.559Z,3.10
2023-01-08T20:31:17.047Z,2.83
2023-01-08T20:33:45.095Z,2.70
2023-01-08T20:36:17.897Z,2.60
2023-01-08T20:38:45.185Z,2.33
2023-01-08T20:41:12.175Z,2.93
2023-01-08T20:43:40.965Z,2.80
2023-01-08T20:46:10.022Z,3.20
2023-01-08T20:48:42.937Z,2.80
2023-01-08T20:51:13.629Z,3.17
2023-01-08T20:53:41.282Z,2.73
2023-01-08T20:56:11.600Z,2.60
2023-01-08T20:58:40.498Z,2.97
2023-01-08T21:01:08.916Z,3.07
2023-01-08T21:03:37.605Z,3.47
2023-01-08T21:06:10.080Z,3.83
2023-01-08T21:08:37.005Z,6.20
2023-01-08T21:11:07.343Z,5.77
2023-01-08T21:13:34.520Z,5.80
2023-01-08T21:16:04.770Z,4.70
2023-01-08T21:18:31.788Z,3.90
2023-01-08T21:21:05.472Z,3.60
2023-01-08T21:23:33.638Z,3.60
2023-01-08T21:26:06.077Z,2.90
2023-01-08T21:28:34.384Z,2.70
2023-01-08T21:31:06.402Z,2.87
2023-01-08T21:33:33.879Z,2.67
2023-01-08T21:36:13.948Z,2.70
2023-01-08T21:38:41.383Z,2.63
2023-01-08T21:41:11.472Z,2.47
2023-01-08T21:43:56.828Z,2.63
2023-01-08T21:46:28.172Z,2.63
2023-01-08T21:48:56.005Z,2.63
2023-01-08T21:51:41.256Z,2.20
2023-01-08T21:54:08.117Z,2.90
2023-01-08T21:56:35.045Z,2.60
2023-01-08T21:59:01.967Z,2.70
2023-01-08T22:01:28.988Z,2.70
2023-01-08T22:03:55.918Z,2.60
2023-01-08T22:06:22.851Z,2.33
2023-01-08T22:08:55.580Z,2.27
2023-01-08T22:11:23.743Z,2.20
2023-01-08T22:13:50.651Z,2.10
2023-01-08T22:16:17.582Z,2.60
2023-01-08T22:18:44.498Z,2.73
2023-01-08T22:21:14.716Z,2.60
2023-01-08T22:23:41.699Z,2.40
2023-01-08T22:26:13.175Z,2.63
2023-01-08T22:28:40.773Z,3.17
2023-01-08T22:31:09.654Z,3.60
2023-01-08T22:33:37.395Z,3.43
2023-01-08T22:36:05.802Z,3.67
2023-01-08T22:38:32.774Z,3.70
2023-01-08T22:40:59.872Z,3.20
2023-01-08T22:43:26.843Z,2.97
2023-01-08T22:45:54.042Z,2.97
2023-01-08T22:48:20.978Z,3.00
2023-01-08T22:50:48.098Z,2.80
2023-01-08T22:53:15.982Z,3.63
2023-01-08T22:55:43.945Z,2.83
2023-01-08T22:58:10.772Z,2.60
2023-01-08T23:00:38.277Z,3.03
2023-01-08T23:03:06.274Z,2.70
2023-01-08T23:05:34.054Z,3.00
2023-01-08T23:08:01.406Z,2.50
2023-01-08T23:10:28.644Z,3.00
2023-01-08T23:12:55.530Z,2.57
2023-01-08T23:15:24.863Z,3.47
2023-01-08T23:17:52.861Z,3.70
2023-01-08T23:20:20.766Z,4.10
2023-01-08T23:22:48.697Z,3.77
2023-01-08T23:25:16.280Z,4.70
2023-01-08T23:27:44.882Z,5.00
2023-01-08T23:30:12.557Z,5.20
2023-01-08T23:32:39.892Z,5.20
2023-01-08T23:35:07.160Z,4.90
2023-01-08T23:37:34.527Z,4.77
2023-01-08T23:40:01.419Z,4.50
2023-01-08T23:42:31.286Z,4.23
2023-01-08T23:44:58.261Z,4.70
2023-01-08T23:47:25.144Z,4.77
2023-01-08T23:49:52.019Z,4.50
2023-01-08T23:52:18.921Z,4.33
2023-01-08T23:54:45.824Z,4.57
2023-01-08T23:57:12.710Z,4.30
2023-01-08T23:59:39.609Z,4.43
