createdAt,value
2019-03-31T00:01:07.630Z,4.80
2019-03-31T00:01:55.840Z,4.40
2019-03-31T00:02:54.875Z,5.30
2019-03-31T00:03:56.903Z,4.90
2019-03-31T00:04:53.884Z,4.30
2019-03-31T00:05:53.904Z,5.30
2019-03-31T00:06:54.828Z,4.60
2019-03-31T00:07:54.846Z,4.30
2019-03-31T00:08:56.891Z,4.80
2019-03-31T00:10:01.388Z,4.80
2019-03-31T00:11:00.719Z,4.70
2019-03-31T00:11:54.339Z,5.60
2019-03-31T00:12:54.330Z,4.10
2019-03-31T00:13:54.338Z,4.10
2019-03-31T00:14:53.791Z,5.00
2019-03-31T00:15:53.767Z,5.20
2019-03-31T00:16:53.762Z,4.70
2019-03-31T00:17:58.854Z,4.70
2019-03-31T00:19:15.328Z,5.00
2019-03-31T00:19:53.790Z,4.70
2019-03-31T00:20:53.700Z,5.00
2019-03-31T00:21:54.358Z,4.90
2019-03-31T00:22:56.334Z,5.00
2019-03-31T00:23:57.197Z,4.40
2019-03-31T00:24:53.793Z,5.10
2019-03-31T00:25:53.639Z,4.80
2019-03-31T00:26:53.639Z,4.60
2019-03-31T00:28:08.371Z,4.40
2019-03-31T00:28:53.641Z,5.10
2019-03-31T00:29:56.881Z,4.60
2019-03-31T00:31:00.324Z,4.80
2019-03-31T00:31:53.572Z,4.70
2019-03-31T00:32:53.569Z,4.70
2019-03-31T00:33:53.551Z,4.70
2019-03-31T00:34:53.587Z,4.80
2019-03-31T00:35:53.566Z,5.80
2019-03-31T00:37:14.521Z,4.90
2019-03-31T00:38:21.325Z,4.80
2019-03-31T00:38:53.538Z,4.20
2019-03-31T00:39:53.519Z,5.10
2019-03-31T00:40:53.516Z,4.70
2019-03-31T00:41:53.478Z,4.70
2019-03-31T00:42:53.525Z,4.90
2019-03-31T00:43:53.498Z,5.10
2019-03-31T00:44:56.323Z,4.80
2019-03-31T00:45:55.442Z,5.80
2019-03-31T00:47:15.401Z,5.10
2019-03-31T00:47:54.391Z,4.90
2019-03-31T00:48:56.336Z,4.70
2019-03-31T00:49:53.394Z,5.30
2019-03-31T00:51:00.329Z,4.90
2019-03-31T00:51:53.393Z,5.00
2019-03-31T00:52:53.386Z,5.60
2019-03-31T00:53:53.390Z,5.10
2019-03-31T00:54:55.821Z,4.50
2019-03-31T00:55:53.822Z,5.20
2019-03-31T00:56:59.859Z,5.80
2019-03-31T00:57:54.846Z,5.80
2019-03-31T00:58:53.271Z,4.60
2019-03-31T00:59:53.260Z,5.50
2019-03-31T01:00:53.252Z,4.80
2019-03-31T01:01:53.303Z,4.70
2019-03-31T01:02:55.826Z,4.70
2019-03-31T01:03:53.840Z,5.30
2019-03-31T01:04:53.206Z,5.70
2019-03-31T01:05:53.821Z,5.60
2019-03-31T01:06:53.818Z,4.10
2019-03-31T01:08:03.904Z,5.80
2019-03-31T01:09:01.744Z,5.50
2019-03-31T01:10:03.473Z,6.10
2019-03-31T01:10:59.962Z,5.90
2019-03-31T01:11:53.963Z,5.30
2019-03-31T01:13:01.693Z,4.90
2019-03-31T01:13:56.047Z,5.10
2019-03-31T01:14:53.192Z,5.90
2019-03-31T01:15:53.122Z,5.60
2019-03-31T01:16:54.015Z,5.40
2019-03-31T01:17:54.045Z,4.90
2019-03-31T01:18:53.061Z,5.50
2019-03-31T01:19:53.035Z,5.40
2019-03-31T01:20:53.064Z,4.50
2019-03-31T01:21:56.135Z,5.10
2019-03-31T01:23:07.501Z,5.00
2019-03-31T01:23:52.989Z,5.80
2019-03-31T01:24:53.004Z,6.10
2019-03-31T01:25:52.988Z,6.40
2019-03-31T01:26:52.952Z,5.50
2019-03-31T01:27:53.073Z,5.00
2019-03-31T01:29:07.502Z,5.10
2019-03-31T01:29:54.554Z,5.50
2019-03-31T01:30:55.500Z,5.60
2019-03-31T01:31:52.915Z,5.30
2019-03-31T01:32:52.891Z,5.70
2019-03-31T01:33:52.951Z,6.00
2019-03-31T01:34:52.866Z,5.50
2019-03-31T01:35:53.025Z,5.00
2019-03-31T01:36:55.502Z,6.10
2019-03-31T01:37:53.572Z,5.50
2019-03-31T01:38:53.498Z,6.10
2019-03-31T01:39:52.844Z,5.40
2019-03-31T01:40:52.830Z,4.90
2019-03-31T01:42:13.791Z,6.10
2019-03-31T01:42:52.820Z,5.40
2019-03-31T01:43:52.767Z,5.10
2019-03-31T01:44:52.753Z,5.70
2019-03-31T01:45:55.497Z,5.90
2019-03-31T01:46:53.026Z,5.30
2019-03-31T01:47:52.727Z,6.20
2019-03-31T01:48:52.708Z,5.30
2019-03-31T01:49:53.551Z,5.20
2019-03-31T01:50:53.503Z,6.10
2019-03-31T01:52:00.622Z,5.50
2019-03-31T01:52:55.516Z,5.90
2019-03-31T01:53:52.653Z,5.60
2019-03-31T01:54:53.553Z,5.30
2019-03-31T01:55:52.667Z,5.70
2019-03-31T01:56:54.532Z,5.90
2019-03-31T01:57:52.681Z,5.70
2019-03-31T01:58:53.513Z,6.00
2019-03-31T01:59:52.589Z,6.10
2019-03-31T02:00:52.575Z,6.40
2019-03-31T02:02:03.632Z,6.50
2019-03-31T02:02:53.551Z,5.70
2019-03-31T02:03:53.494Z,5.70
2019-03-31T02:04:52.527Z,5.80
2019-03-31T02:05:52.524Z,7.00
2019-03-31T02:06:52.502Z,5.70
2019-03-31T02:07:52.508Z,6.50
2019-03-31T02:08:52.480Z,5.50
2019-03-31T02:09:52.474Z,5.40
2019-03-31T02:10:52.461Z,5.80
2019-03-31T02:11:54.035Z,6.60
2019-03-31T02:12:52.992Z,6.00
2019-03-31T02:13:54.995Z,5.80
2019-03-31T02:14:52.412Z,6.60
2019-03-31T02:15:52.997Z,6.80
2019-03-31T02:16:53.000Z,6.50
2019-03-31T02:17:53.027Z,5.50
2019-03-31T02:18:52.367Z,6.70
2019-03-31T02:19:52.995Z,5.70
2019-03-31T02:20:53.035Z,5.90
2019-03-31T02:22:06.994Z,5.80
2019-03-31T02:22:52.341Z,6.40
2019-03-31T02:23:52.339Z,5.70
2019-03-31T02:24:52.300Z,4.80
2019-03-31T02:25:52.297Z,6.20
2019-03-31T02:26:52.282Z,5.40
2019-03-31T02:27:54.995Z,5.30
2019-03-31T02:28:52.512Z,6.30
2019-03-31T02:29:52.243Z,5.50
2019-03-31T02:30:52.234Z,5.80
2019-03-31T02:31:53.001Z,6.60
2019-03-31T02:32:55.078Z,5.50
2019-03-31T02:33:54.030Z,5.70
2019-03-31T02:34:53.019Z,6.90
2019-03-31T02:35:52.206Z,6.70
2019-03-31T02:36:52.985Z,5.20
2019-03-31T02:37:52.985Z,5.80
2019-03-31T02:38:58.985Z,7.10
2019-03-31T02:39:52.522Z,5.30
2019-03-31T02:40:52.130Z,5.60
2019-03-31T02:41:52.138Z,6.80
2019-03-31T02:42:52.100Z,6.00
2019-03-31T02:43:54.071Z,5.90
2019-03-31T02:44:52.080Z,5.90
2019-03-31T02:45:52.099Z,6.00
2019-03-31T02:46:52.993Z,6.00
2019-03-31T02:47:52.997Z,6.20
2019-03-31T02:48:52.985Z,6.00
2019-03-31T02:49:52.040Z,6.10
2019-03-31T02:50:55.053Z,6.60
2019-03-31T02:51:52.017Z,6.20
2019-03-31T02:52:52.488Z,5.10
2019-03-31T02:53:51.996Z,6.10
2019-03-31T02:54:51.963Z,5.50
2019-03-31T02:55:52.483Z,5.10
2019-03-31T02:56:55.012Z,6.90
2019-03-31T02:57:51.943Z,5.70
2019-03-31T02:58:51.924Z,7.00
2019-03-31T02:59:51.907Z,5.00
2019-03-31T03:00:51.914Z,5.60
2019-03-31T03:01:52.527Z,6.90
2019-03-31T03:02:52.531Z,7.20
2019-03-31T03:03:51.869Z,6.40
2019-03-31T03:04:51.855Z,5.90
2019-03-31T03:05:51.847Z,6.60
2019-03-31T03:06:52.483Z,6.40
2019-03-31T03:07:52.484Z,6.30
2019-03-31T03:08:51.841Z,5.20
2019-03-31T03:09:51.795Z,6.10
2019-03-31T03:10:51.789Z,5.90
2019-03-31T03:11:51.776Z,5.20
2019-03-31T03:12:52.492Z,5.60
2019-03-31T03:13:52.504Z,5.30
2019-03-31T03:14:52.530Z,6.50
2019-03-31T03:15:51.728Z,6.30
2019-03-31T03:16:54.486Z,7.20
2019-03-31T03:17:51.710Z,5.90
2019-03-31T03:18:55.598Z,5.70
2019-03-31T03:19:52.528Z,7.10
2019-03-31T03:20:51.848Z,6.40
2019-03-31T03:21:51.680Z,5.80
2019-03-31T03:23:06.544Z,6.20
2019-03-31T03:23:52.485Z,5.30
2019-03-31T03:24:54.482Z,6.60
2019-03-31T03:25:56.510Z,6.30
2019-03-31T03:26:52.638Z,6.10
2019-03-31T03:27:51.627Z,5.60
2019-03-31T03:28:52.485Z,7.00
2019-03-31T03:29:51.597Z,5.90
2019-03-31T03:30:51.630Z,5.70
2019-03-31T03:31:51.563Z,5.20
2019-03-31T03:33:13.759Z,6.50
2019-03-31T03:33:54.499Z,6.40
2019-03-31T03:34:51.515Z,7.00
2019-03-31T03:35:52.482Z,6.30
2019-03-31T03:36:52.477Z,6.20
2019-03-31T03:37:51.483Z,6.90
2019-03-31T03:38:51.502Z,7.00
2019-03-31T03:39:51.467Z,6.90
2019-03-31T03:40:51.981Z,6.00
2019-03-31T03:41:51.980Z,6.20
2019-03-31T03:42:51.445Z,6.10
2019-03-31T03:43:55.601Z,5.80
2019-03-31T03:44:51.411Z,6.20
2019-03-31T03:45:51.394Z,6.00
2019-03-31T03:46:51.388Z,6.60
2019-03-31T03:47:51.528Z,6.10
2019-03-31T03:48:51.390Z,6.60
2019-03-31T03:49:51.346Z,7.30
2019-03-31T03:50:51.373Z,6.50
2019-03-31T03:51:51.324Z,6.50
2019-03-31T03:52:51.330Z,6.60
2019-03-31T03:53:53.981Z,5.90
2019-03-31T03:54:51.998Z,6.20
2019-03-31T03:55:51.279Z,6.20
2019-03-31T03:56:51.268Z,5.60
2019-03-31T03:57:51.265Z,6.00
2019-03-31T03:58:52.091Z,6.40
2019-03-31T03:59:51.278Z,5.70
2019-03-31T04:00:57.978Z,6.30
2019-03-31T04:01:51.209Z,6.10
2019-03-31T04:02:51.200Z,6.10
2019-03-31T04:03:51.228Z,6.40
2019-03-31T04:04:51.983Z,6.70
2019-03-31T04:05:53.037Z,6.80
2019-03-31T04:06:51.157Z,6.20
2019-03-31T04:07:51.163Z,6.70
2019-03-31T04:08:51.134Z,6.10
2019-03-31T04:09:51.504Z,6.00
2019-03-31T04:10:51.512Z,6.80
2019-03-31T04:11:51.105Z,5.70
2019-03-31T04:12:51.088Z,7.40
2019-03-31T04:13:51.082Z,6.40
2019-03-31T04:14:51.076Z,6.00
2019-03-31T04:15:51.098Z,6.70
2019-03-31T04:16:51.046Z,6.60
2019-03-31T04:17:51.052Z,6.70
2019-03-31T04:18:53.977Z,6.40
2019-03-31T04:19:51.012Z,6.50
2019-03-31T04:20:51.042Z,5.40
2019-03-31T04:21:51.518Z,6.30
2019-03-31T04:22:50.980Z,5.60
2019-03-31T04:23:53.470Z,7.00
2019-03-31T04:24:53.507Z,6.20
2019-03-31T04:25:50.968Z,5.90
2019-03-31T04:26:50.933Z,6.30
2019-03-31T04:27:50.939Z,7.20
2019-03-31T04:28:50.909Z,6.30
2019-03-31T04:29:50.903Z,6.40
2019-03-31T04:30:50.910Z,4.40
2019-03-31T04:31:50.898Z,6.70
2019-03-31T04:32:50.899Z,5.90
2019-03-31T04:33:52.798Z,6.20
2019-03-31T04:34:50.852Z,5.40
2019-03-31T04:35:57.527Z,5.40
2019-03-31T04:36:53.499Z,5.60
2019-03-31T04:37:51.491Z,5.90
2019-03-31T04:38:51.472Z,4.40
2019-03-31T04:39:50.810Z,5.70
2019-03-31T04:40:51.480Z,5.60
2019-03-31T04:41:50.765Z,5.10
2019-03-31T04:42:50.752Z,5.20
2019-03-31T04:43:50.741Z,5.20
2019-03-31T04:44:50.895Z,5.30
2019-03-31T04:45:50.740Z,3.80
2019-03-31T04:46:50.707Z,4.00
2019-03-31T04:47:50.733Z,3.60
2019-03-31T04:48:53.470Z,4.30
2019-03-31T04:49:50.681Z,4.50
2019-03-31T04:50:53.991Z,4.60
2019-03-31T04:51:50.675Z,5.10
2019-03-31T04:52:50.639Z,4.60
2019-03-31T04:53:53.519Z,4.40
2019-03-31T04:54:53.989Z,5.50
2019-03-31T04:55:50.626Z,4.70
2019-03-31T04:56:50.593Z,4.40
2019-03-31T04:57:50.581Z,4.60
2019-03-31T04:58:50.573Z,4.50
2019-03-31T04:59:53.463Z,4.40
2019-03-31T05:00:52.490Z,4.60
2019-03-31T05:01:51.465Z,4.90
2019-03-31T05:02:50.529Z,4.40
2019-03-31T05:04:03.988Z,5.80
2019-03-31T05:04:50.505Z,4.50
2019-03-31T05:05:50.533Z,4.40
2019-03-31T05:06:50.483Z,4.40
2019-03-31T05:07:50.486Z,4.30
2019-03-31T05:08:50.463Z,4.60
2019-03-31T05:09:50.484Z,5.00
2019-03-31T05:10:50.447Z,4.30
2019-03-31T05:11:50.447Z,4.40
2019-03-31T05:12:50.426Z,5.20
2019-03-31T05:13:50.433Z,5.30
2019-03-31T05:14:50.415Z,4.20
2019-03-31T05:15:50.383Z,4.40
2019-03-31T05:16:50.389Z,4.70
2019-03-31T05:17:50.448Z,5.50
2019-03-31T05:18:50.928Z,4.20
2019-03-31T05:19:50.960Z,3.70
2019-03-31T05:20:52.959Z,4.60
2019-03-31T05:21:50.994Z,4.40
2019-03-31T05:22:52.814Z,4.40
2019-03-31T05:23:52.974Z,4.70
2019-03-31T05:24:50.318Z,4.10
2019-03-31T05:25:50.269Z,4.20
2019-03-31T05:26:50.957Z,3.80
2019-03-31T05:27:52.957Z,4.30
2019-03-31T05:28:50.243Z,4.10
2019-03-31T05:29:50.249Z,4.70
2019-03-31T05:30:50.223Z,4.50
2019-03-31T05:31:50.214Z,3.80
2019-03-31T05:32:50.991Z,4.80
2019-03-31T05:33:50.957Z,4.80
2019-03-31T05:34:52.957Z,3.80
2019-03-31T05:35:50.967Z,4.50
2019-03-31T05:36:50.188Z,4.50
2019-03-31T05:37:51.423Z,4.40
2019-03-31T05:38:52.959Z,3.90
2019-03-31T05:39:52.959Z,4.40
2019-03-31T05:40:52.985Z,4.10
2019-03-31T05:41:50.090Z,4.40
2019-03-31T05:42:50.109Z,4.40
2019-03-31T05:44:04.819Z,4.10
2019-03-31T05:44:51.965Z,5.30
2019-03-31T05:45:52.490Z,4.80
2019-03-31T05:46:50.037Z,4.90
2019-03-31T05:47:50.026Z,3.70
2019-03-31T05:48:50.029Z,4.50
2019-03-31T05:49:51.988Z,4.50
2019-03-31T05:50:49.987Z,4.20
2019-03-31T05:51:49.983Z,3.90
2019-03-31T05:52:52.965Z,4.80
2019-03-31T05:53:50.458Z,4.70
2019-03-31T05:54:49.974Z,4.10
2019-03-31T05:55:50.454Z,3.70
2019-03-31T05:56:49.922Z,4.70
2019-03-31T05:57:49.912Z,4.60
2019-03-31T05:58:49.934Z,4.20
2019-03-31T05:59:49.929Z,5.30
2019-03-31T06:00:50.454Z,4.10
2019-03-31T06:01:50.462Z,4.80
2019-03-31T06:02:49.866Z,4.40
2019-03-31T06:03:49.851Z,3.80
2019-03-31T06:04:52.467Z,4.30
2019-03-31T06:05:51.495Z,4.40
2019-03-31T06:06:49.811Z,4.50
2019-03-31T06:07:52.521Z,4.70
2019-03-31T06:08:49.786Z,4.20
2019-03-31T06:09:52.449Z,3.90
2019-03-31T06:10:49.764Z,4.20
2019-03-31T06:11:53.266Z,5.20
2019-03-31T06:12:50.461Z,5.40
2019-03-31T06:13:49.745Z,4.20
2019-03-31T06:14:49.733Z,4.10
2019-03-31T06:15:49.730Z,4.60
2019-03-31T06:16:49.729Z,4.90
2019-03-31T06:17:49.706Z,3.90
2019-03-31T06:18:51.412Z,4.00
2019-03-31T06:19:49.668Z,5.20
2019-03-31T06:20:49.653Z,4.40
2019-03-31T06:21:50.471Z,4.60
2019-03-31T06:22:49.722Z,5.40
2019-03-31T06:23:49.639Z,4.60
2019-03-31T06:24:49.622Z,4.40
2019-03-31T06:25:49.600Z,4.60
2019-03-31T06:26:49.592Z,4.00
2019-03-31T06:27:49.688Z,4.30
2019-03-31T06:28:49.608Z,4.90
2019-03-31T06:29:49.593Z,3.90
2019-03-31T06:30:49.574Z,4.30
2019-03-31T06:31:49.531Z,3.80
2019-03-31T06:32:49.543Z,4.50
2019-03-31T06:33:49.571Z,4.40
2019-03-31T06:34:49.565Z,4.40
2019-03-31T06:35:49.576Z,3.90
2019-03-31T06:36:49.480Z,5.00
2019-03-31T06:37:49.465Z,4.40
2019-03-31T06:38:49.467Z,3.90
2019-03-31T06:39:49.454Z,4.30
2019-03-31T06:40:49.433Z,4.20
2019-03-31T06:41:49.446Z,3.80
2019-03-31T06:42:49.416Z,3.90
2019-03-31T06:43:49.432Z,4.60
2019-03-31T06:44:49.411Z,4.20
2019-03-31T06:45:49.378Z,4.30
2019-03-31T06:46:49.357Z,4.60
2019-03-31T06:47:49.394Z,4.00
2019-03-31T06:48:49.403Z,4.30
2019-03-31T06:49:49.361Z,3.90
2019-03-31T06:50:49.345Z,4.10
2019-03-31T06:51:49.309Z,4.50
2019-03-31T06:52:49.303Z,4.20
2019-03-31T06:53:51.438Z,4.10
2019-03-31T06:54:52.721Z,3.80
2019-03-31T06:55:52.567Z,4.40
2019-03-31T06:56:49.275Z,3.00
2019-03-31T06:57:49.251Z,3.70
2019-03-31T06:58:49.224Z,3.50
2019-03-31T06:59:49.227Z,3.40
2019-03-31T07:00:49.217Z,3.90
2019-03-31T07:01:49.214Z,4.10
2019-03-31T07:02:49.189Z,3.00
2019-03-31T07:03:49.223Z,4.30
2019-03-31T07:05:00.461Z,3.30
2019-03-31T07:05:50.174Z,3.90
2019-03-31T07:06:49.241Z,3.80
2019-03-31T07:07:49.159Z,4.20
2019-03-31T07:08:49.163Z,3.60
2019-03-31T07:09:49.100Z,4.00
2019-03-31T07:10:49.123Z,4.10
2019-03-31T07:11:49.097Z,3.70
2019-03-31T07:12:49.124Z,3.40
2019-03-31T07:13:49.077Z,3.10
2019-03-31T07:14:49.095Z,3.30
2019-03-31T07:15:49.042Z,3.10
2019-03-31T07:16:49.023Z,2.70
2019-03-31T07:17:49.022Z,3.10
2019-03-31T07:18:49.063Z,3.90
2019-03-31T07:19:49.012Z,2.70
2019-03-31T07:20:48.975Z,2.70
2019-03-31T07:21:48.992Z,3.10
2019-03-31T07:22:48.958Z,3.00
2019-03-31T07:23:48.961Z,3.80
2019-03-31T07:24:48.976Z,2.50
2019-03-31T07:25:49.036Z,2.90
2019-03-31T07:26:48.912Z,2.60
2019-03-31T07:27:48.906Z,3.20
2019-03-31T07:28:48.896Z,2.70
2019-03-31T07:29:48.961Z,3.00
2019-03-31T07:30:48.881Z,3.10
2019-03-31T07:31:48.855Z,2.90
2019-03-31T07:32:48.850Z,2.30
2019-03-31T07:33:48.835Z,3.30
2019-03-31T07:34:48.851Z,2.70
2019-03-31T07:35:48.828Z,2.50
2019-03-31T07:36:48.807Z,2.20
2019-03-31T07:37:48.782Z,2.40
2019-03-31T07:38:48.875Z,2.30
2019-03-31T07:39:49.041Z,2.60
2019-03-31T07:40:48.960Z,2.10
2019-03-31T07:41:49.037Z,2.30
2019-03-31T07:42:56.608Z,2.50
2019-03-31T07:43:48.799Z,2.00
2019-03-31T07:44:49.539Z,2.40
2019-03-31T07:45:48.905Z,2.20
2019-03-31T07:46:48.685Z,1.70
2019-03-31T07:47:48.843Z,2.10
2019-03-31T07:48:48.732Z,2.20
2019-03-31T07:49:48.696Z,1.60
2019-03-31T07:50:48.725Z,2.20
2019-03-31T07:51:48.701Z,1.60
2019-03-31T07:52:48.659Z,2.10
2019-03-31T07:56:17.487Z,1.80
2019-03-31T07:57:16.579Z,1.70
2019-03-31T07:58:16.511Z,1.40
2019-03-31T07:59:16.202Z,1.80
2019-03-31T08:00:16.143Z,2.10
2019-03-31T08:01:25.191Z,1.70
2019-03-31T08:02:16.328Z,1.60
2019-03-31T08:03:25.995Z,2.10
2019-03-31T08:04:23.949Z,1.90
2019-03-31T08:05:16.139Z,1.70
2019-03-31T08:06:16.095Z,1.70
2019-03-31T08:07:16.230Z,1.30
2019-03-31T08:08:16.154Z,1.90
2019-03-31T08:09:16.103Z,1.60
2019-03-31T08:10:24.722Z,1.50
2019-03-31T08:12:29.973Z,1.30
2019-03-31T08:13:29.867Z,1.10
2019-03-31T08:14:29.885Z,1.20
2019-03-31T08:15:29.746Z,1.50
2019-03-31T08:16:29.769Z,1.30
2019-03-31T08:17:29.734Z,1.10
2019-03-31T08:18:29.729Z,0.90
2019-03-31T08:19:29.714Z,1.20
2019-03-31T08:20:29.712Z,0.90
2019-03-31T08:21:29.688Z,1.20
2019-03-31T08:22:29.665Z,1.10
2019-03-31T08:23:29.651Z,1.00
2019-03-31T08:24:29.649Z,1.50
2019-03-31T08:25:30.038Z,1.40
2019-03-31T08:26:29.634Z,2.00
2019-03-31T08:27:30.376Z,1.10
2019-03-31T08:28:29.607Z,1.20
2019-03-31T08:29:30.450Z,0.90
2019-03-31T08:30:29.597Z,1.00
2019-03-31T08:31:29.582Z,1.30
2019-03-31T08:32:29.566Z,1.50
2019-03-31T08:33:29.611Z,1.40
2019-03-31T08:34:29.540Z,1.20
2019-03-31T08:35:29.535Z,1.40
2019-03-31T08:36:29.590Z,1.30
2019-03-31T08:37:29.498Z,1.00
2019-03-31T08:38:29.491Z,1.20
2019-03-31T08:39:29.481Z,1.20
2019-03-31T08:40:29.454Z,0.80
2019-03-31T08:41:29.467Z,1.20
2019-03-31T08:42:29.439Z,1.20
2019-03-31T08:43:29.428Z,0.90
2019-03-31T08:44:29.478Z,0.90
2019-03-31T08:45:30.598Z,1.20
2019-03-31T08:46:29.406Z,0.80
2019-03-31T08:47:29.430Z,0.80
2019-03-31T08:48:29.444Z,0.70
2019-03-31T08:49:29.357Z,0.60
2019-03-31T08:50:29.341Z,0.70
2019-03-31T08:51:29.345Z,0.50
2019-03-31T08:52:29.322Z,0.60
2019-03-31T08:53:29.316Z,0.70
2019-03-31T08:54:29.333Z,0.50
2019-03-31T08:55:29.308Z,0.40
2019-03-31T08:56:29.278Z,0.30
2019-03-31T08:57:29.271Z,0.30
2019-03-31T08:58:29.293Z,0.50
2019-03-31T08:59:29.249Z,0.40
2019-03-31T09:00:29.270Z,0.20
2019-03-31T09:01:29.221Z,0.60
2019-03-31T09:02:29.213Z,0.40
2019-03-31T09:03:29.218Z,0.60
2019-03-31T09:04:29.187Z,0.30
2019-03-31T09:05:29.203Z,0.30
2019-03-31T09:06:29.193Z,0.50
2019-03-31T09:07:29.152Z,0.20
2019-03-31T09:08:29.139Z,0.20
2019-03-31T09:09:29.138Z,0.30
2019-03-31T09:10:29.124Z,0.30
2019-03-31T09:11:29.126Z,0.30
2019-03-31T09:12:29.116Z,0.30
2019-03-31T09:13:29.085Z,0.30
2019-03-31T09:14:29.088Z,0.30
2019-03-31T09:15:29.065Z,0.30
2019-03-31T09:16:29.052Z,0.50
2019-03-31T09:17:29.068Z,0.40
2019-03-31T09:18:29.076Z,0.50
2019-03-31T09:19:29.050Z,0.50
2019-03-31T09:20:29.016Z,0.60
2019-03-31T09:21:28.994Z,0.50
2019-03-31T09:22:29.008Z,0.40
2019-03-31T09:23:29.004Z,0.60
2019-03-31T09:24:29.015Z,0.40
2019-03-31T09:25:28.951Z,0.50
2019-03-31T09:26:28.941Z,0.60
2019-03-31T09:27:28.932Z,0.80
2019-03-31T09:28:28.943Z,0.80
2019-03-31T09:29:28.959Z,0.80
2019-03-31T09:30:29.244Z,0.80
2019-03-31T09:31:29.818Z,1.00
2019-03-31T09:32:29.399Z,0.70
2019-03-31T09:33:28.883Z,0.90
2019-03-31T09:34:30.198Z,1.30
2019-03-31T09:35:28.988Z,0.70
2019-03-31T09:36:31.111Z,1.10
2019-03-31T09:37:53.030Z,0.90
2019-03-31T09:38:35.284Z,0.70
2019-03-31T09:39:36.470Z,1.00
2019-03-31T09:40:32.373Z,1.10
2019-03-31T09:46:19.983Z,1.10
2019-03-31T09:47:18.796Z,0.90
2019-03-31T09:49:52.720Z,1.20
2019-03-31T09:50:56.469Z,1.10
2019-03-31T09:54:35.012Z,0.80
2019-03-31T09:55:23.555Z,0.90
2019-03-31T09:56:52.517Z,1.10
2019-03-31T09:57:27.463Z,0.90
2019-03-31T09:58:23.656Z,1.10
2019-03-31T10:00:27.105Z,0.90
2019-03-31T10:01:22.928Z,1.10
2019-03-31T10:02:22.040Z,0.90
2019-03-31T10:03:22.709Z,0.80
2019-03-31T10:04:26.682Z,0.90
2019-03-31T10:05:26.551Z,1.30
2019-03-31T10:06:30.632Z,0.90
2019-03-31T10:07:31.437Z,1.10
2019-03-31T10:08:30.662Z,0.80
2019-03-31T10:09:25.440Z,1.00
2019-03-31T10:10:27.020Z,0.70
2019-03-31T10:11:31.147Z,1.20
2019-03-31T10:12:27.120Z,1.10
2019-03-31T10:13:32.600Z,1.10
2019-03-31T10:14:27.266Z,1.10
2019-03-31T10:15:29.130Z,0.70
2019-03-31T10:16:24.975Z,0.90
2019-03-31T10:17:23.870Z,0.60
2019-03-31T10:18:25.250Z,1.00
2019-03-31T10:19:39.229Z,0.90
2019-03-31T10:20:26.803Z,0.80
2019-03-31T10:21:25.515Z,0.80
2019-03-31T10:22:25.980Z,0.80
2019-03-31T10:23:22.633Z,0.90
2019-03-31T10:24:27.251Z,1.10
2019-03-31T10:25:24.809Z,0.60
2019-03-31T10:26:31.816Z,1.10
2019-03-31T10:27:32.197Z,0.80
2019-03-31T10:28:29.478Z,0.80
2019-03-31T10:29:28.026Z,1.10
2019-03-31T10:30:39.596Z,1.00
2019-03-31T10:31:25.379Z,0.80
2019-03-31T10:34:26.119Z,1.00
2019-03-31T10:35:12.369Z,1.00
2019-03-31T10:36:05.154Z,1.00
2019-03-31T10:37:19.833Z,1.00
2019-03-31T10:38:05.533Z,0.80
2019-03-31T10:39:19.040Z,0.80
2019-03-31T10:40:21.136Z,0.90
2019-03-31T10:41:24.010Z,1.10
2019-03-31T10:42:06.735Z,0.80
2019-03-31T10:43:17.218Z,1.30
2019-03-31T10:44:19.099Z,1.10
2019-03-31T10:51:01.447Z,1.10
2019-03-31T11:05:15.718Z,1.00
2019-03-31T11:05:44.120Z,0.90
2019-03-31T11:06:38.762Z,0.70
2019-03-31T11:08:16.215Z,0.80
2019-03-31T11:12:40.207Z,0.70
2019-03-31T11:13:31.980Z,0.70
2019-03-31T11:14:50.345Z,0.80
2019-03-31T11:15:29.767Z,0.70
2019-03-31T11:16:27.775Z,0.70
2019-03-31T11:17:26.224Z,0.70
2019-03-31T11:18:25.908Z,0.70
2019-03-31T11:19:26.009Z,0.60
2019-03-31T11:20:25.729Z,0.70
2019-03-31T11:21:28.935Z,0.50
2019-03-31T11:22:26.449Z,0.90
2019-03-31T11:23:26.833Z,0.90
2019-03-31T11:24:25.693Z,0.40
2019-03-31T11:25:29.226Z,0.80
2019-03-31T11:26:25.690Z,0.60
2019-03-31T11:27:26.265Z,0.50
2019-03-31T11:28:25.707Z,0.70
2019-03-31T11:29:25.800Z,0.50
2019-03-31T11:30:27.458Z,0.50
2019-03-31T11:31:26.781Z,0.40
2019-03-31T11:32:26.198Z,0.50
2019-03-31T11:33:25.792Z,0.50
2019-03-31T11:34:26.292Z,0.50
2019-03-31T11:35:26.204Z,0.40
2019-03-31T11:36:26.159Z,0.40
2019-03-31T11:37:27.301Z,0.30
2019-03-31T11:38:25.652Z,0.40
2019-03-31T11:39:25.939Z,0.50
2019-03-31T11:40:35.210Z,0.50
2019-03-31T11:41:26.743Z,0.60
2019-03-31T11:42:28.141Z,0.70
2019-03-31T11:43:25.529Z,0.50
2019-03-31T11:44:27.637Z,0.60
2019-03-31T11:45:26.215Z,0.40
2019-03-31T11:46:26.064Z,0.40
2019-03-31T11:47:28.471Z,0.50
2019-03-31T11:48:26.246Z,0.70
2019-03-31T11:49:26.187Z,0.40
2019-03-31T11:50:26.079Z,0.60
2019-03-31T11:51:26.898Z,0.80
2019-03-31T11:52:26.129Z,0.40
2019-03-31T11:53:25.866Z,0.50
2019-03-31T11:54:26.311Z,0.50
2019-03-31T11:55:26.834Z,0.70
2019-03-31T11:56:25.403Z,0.50
2019-03-31T11:57:26.007Z,0.50
2019-03-31T11:58:25.690Z,0.60
2019-03-31T11:59:27.128Z,0.70
2019-03-31T12:00:25.940Z,0.50
2019-03-31T12:01:25.339Z,0.40
2019-03-31T12:02:27.429Z,0.60
2019-03-31T12:03:26.037Z,0.60
2019-03-31T12:04:25.570Z,0.30
2019-03-31T12:05:25.756Z,0.50
2019-03-31T12:06:25.244Z,0.50
2019-03-31T12:07:28.099Z,0.40
2019-03-31T12:08:28.680Z,0.60
2019-03-31T12:09:27.803Z,0.50
2019-03-31T12:10:28.287Z,0.30
2019-03-31T12:11:25.232Z,0.50
2019-03-31T12:12:25.421Z,0.80
2019-03-31T12:13:25.214Z,0.50
2019-03-31T12:14:25.127Z,0.60
2019-03-31T12:15:25.765Z,0.50
2019-03-31T12:16:30.521Z,0.40
2019-03-31T12:17:25.732Z,0.70
2019-03-31T12:18:28.169Z,0.70
2019-03-31T12:19:25.689Z,0.70
2019-03-31T12:20:32.763Z,0.60
2019-03-31T12:21:48.222Z,0.50
2019-03-31T12:22:27.723Z,0.50
2019-03-31T12:23:27.258Z,0.30
2019-03-31T12:24:54.676Z,0.60
2019-03-31T12:25:25.727Z,0.30
2019-03-31T12:26:27.941Z,0.40
2019-03-31T12:27:27.843Z,0.80
2019-03-31T12:28:26.673Z,0.50
2019-03-31T12:29:46.917Z,0.60
2019-03-31T12:30:29.700Z,0.40
2019-03-31T12:31:40.074Z,0.60
2019-03-31T12:32:28.785Z,0.80
2019-03-31T12:33:26.488Z,0.80
2019-03-31T12:34:25.949Z,0.60
2019-03-31T12:35:32.014Z,0.70
2019-03-31T12:36:26.535Z,0.40
2019-03-31T12:37:41.324Z,0.80
2019-03-31T12:38:29.726Z,0.50
2019-03-31T12:39:51.230Z,0.40
2019-03-31T12:40:29.372Z,0.40
2019-03-31T12:41:25.067Z,0.60
2019-03-31T12:42:27.697Z,0.50
2019-03-31T12:43:28.254Z,0.40
2019-03-31T12:44:25.848Z,0.70
2019-03-31T12:45:25.785Z,0.30
2019-03-31T12:46:30.228Z,0.50
2019-03-31T12:47:27.902Z,0.50
2019-03-31T12:48:25.714Z,0.50
2019-03-31T12:49:26.927Z,0.70
2019-03-31T12:50:27.229Z,0.40
2019-03-31T12:51:28.294Z,0.30
2019-03-31T12:52:45.869Z,0.60
2019-03-31T12:53:28.141Z,0.50
2019-03-31T12:54:48.227Z,0.50
2019-03-31T12:55:24.789Z,0.50
2019-03-31T12:56:26.813Z,0.60
2019-03-31T12:57:26.385Z,0.60
2019-03-31T12:58:28.644Z,0.40
2019-03-31T12:59:27.759Z,0.60
2019-03-31T13:00:28.712Z,0.40
2019-03-31T13:01:26.804Z,0.70
2019-03-31T13:02:25.691Z,0.50
2019-03-31T13:03:42.920Z,0.80
2019-03-31T13:04:28.179Z,0.50
2019-03-31T13:05:45.600Z,0.40
2019-03-31T13:06:35.718Z,0.80
2019-03-31T13:07:27.314Z,0.40
2019-03-31T13:08:29.719Z,0.70
2019-03-31T13:09:29.038Z,0.50
2019-03-31T13:10:48.347Z,0.40
2019-03-31T13:11:26.784Z,0.40
2019-03-31T13:12:25.095Z,0.50
2019-03-31T13:13:31.846Z,0.50
2019-03-31T13:14:28.872Z,0.30
2019-03-31T13:15:28.298Z,0.40
2019-03-31T13:16:24.459Z,0.40
2019-03-31T13:17:28.974Z,0.50
2019-03-31T13:18:27.825Z,0.50
2019-03-31T13:19:28.082Z,0.60
2019-03-31T13:20:33.943Z,0.40
2019-03-31T13:21:29.019Z,0.90
2019-03-31T13:22:25.979Z,0.70
2019-03-31T13:23:27.986Z,0.60
2019-03-31T13:24:28.220Z,0.60
2019-03-31T13:25:25.246Z,0.40
2019-03-31T13:26:24.336Z,0.70
2019-03-31T13:27:24.400Z,0.70
2019-03-31T13:28:24.282Z,0.50
2019-03-31T13:29:24.318Z,0.30
2019-03-31T13:30:24.337Z,0.60
2019-03-31T13:31:24.296Z,0.40
2019-03-31T13:32:24.357Z,0.80
2019-03-31T13:33:24.236Z,0.50
2019-03-31T13:34:24.227Z,0.70
2019-03-31T13:35:24.300Z,0.70
2019-03-31T13:36:24.242Z,0.40
2019-03-31T13:37:24.185Z,0.60
2019-03-31T13:38:24.204Z,0.30
2019-03-31T13:39:24.205Z,0.30
2019-03-31T13:40:24.158Z,0.50
2019-03-31T13:41:24.142Z,0.40
2019-03-31T13:42:24.150Z,0.50
2019-03-31T13:43:24.120Z,0.50
2019-03-31T13:44:24.110Z,0.60
2019-03-31T13:45:24.162Z,0.50
2019-03-31T13:46:24.084Z,0.20
2019-03-31T13:47:24.069Z,0.50
2019-03-31T13:48:24.070Z,0.40
2019-03-31T13:49:24.052Z,0.30
2019-03-31T13:50:24.081Z,0.40
2019-03-31T13:51:24.810Z,0.60
2019-03-31T13:52:24.024Z,0.40
2019-03-31T13:53:24.005Z,0.50
2019-03-31T13:54:24.000Z,0.50
2019-03-31T13:55:24.023Z,0.40
2019-03-31T13:56:24.290Z,0.30