createdAt,value
2018-09-25T00:00:01.419Z,73.85
2018-09-25T00:00:41.938Z,73.76
2018-09-25T00:01:22.519Z,73.85
2018-09-25T00:02:03.117Z,73.66
2018-09-25T00:02:43.671Z,73.66
2018-09-25T00:03:24.234Z,73.95
2018-09-25T00:04:04.786Z,73.95
2018-09-25T00:04:45.336Z,73.95
2018-09-25T00:05:25.900Z,73.95
2018-09-25T00:06:06.473Z,74.14
2018-09-25T00:06:47.006Z,73.95
2018-09-25T00:07:27.581Z,74.14
2018-09-25T00:08:08.159Z,74.24
2018-09-25T00:08:48.743Z,74.14
2018-09-25T00:09:29.293Z,73.95
2018-09-25T00:10:09.888Z,74.04
2018-09-25T00:10:50.402Z,73.72
2018-09-25T00:11:30.962Z,73.95
2018-09-25T00:12:11.514Z,73.95
2018-09-25T00:12:52.086Z,73.91
2018-09-25T00:13:32.643Z,74.33
2018-09-25T00:14:13.190Z,74.39
2018-09-25T00:14:53.740Z,74.24
2018-09-25T00:15:34.305Z,74.43
2018-09-25T00:16:14.842Z,74.43
2018-09-25T00:16:55.393Z,74.14
2018-09-25T00:17:35.954Z,74.62
2018-09-25T00:18:16.513Z,74.62
2018-09-25T00:18:57.090Z,74.48
2018-09-25T00:19:37.669Z,74.2
2018-09-25T00:20:18.225Z,74.33
2018-09-25T00:20:58.778Z,74.99
2018-09-25T00:21:39.329Z,74.24
2018-09-25T00:22:19.883Z,74.2
2018-09-25T00:23:00.453Z,74.52
2018-09-25T00:23:41.067Z,74.24
2018-09-25T00:24:21.628Z,74.52
2018-09-25T00:25:02.191Z,74.43
2018-09-25T00:25:42.748Z,74.01
2018-09-25T00:26:23.310Z,74.43
2018-09-25T00:27:03.856Z,74.14
2018-09-25T00:27:44.413Z,74.43
2018-09-25T00:28:24.963Z,74.52
2018-09-25T00:29:05.559Z,74.2
2018-09-25T00:29:46.140Z,74.24
2018-09-25T00:30:26.694Z,74.67
2018-09-25T00:31:07.302Z,74.9
2018-09-25T00:31:47.832Z,74.58
2018-09-25T00:32:28.375Z,74.67
2018-09-25T00:33:08.929Z,74.58
2018-09-25T00:33:49.482Z,74.58
2018-09-25T00:34:30.046Z,74.77
2018-09-25T00:35:10.589Z,74.77
2018-09-25T00:35:51.145Z,74.43
2018-09-25T00:36:31.706Z,74.43
2018-09-25T00:37:12.277Z,74.1
2018-09-25T00:37:52.834Z,74.77
2018-09-25T00:38:33.392Z,74.67
2018-09-25T00:39:13.954Z,74.39
2018-09-25T00:39:54.509Z,74.77
2018-09-25T00:40:35.049Z,74.67
2018-09-25T00:41:15.636Z,74.77
2018-09-25T00:41:56.207Z,74.87
2018-09-25T00:42:36.781Z,74.77
2018-09-25T00:43:17.351Z,74.77
2018-09-25T00:43:57.949Z,74.87
2018-09-25T00:44:38.489Z,74.67
2018-09-25T00:45:19.052Z,75.05
2018-09-25T00:45:59.616Z,75.24
2018-09-25T00:46:40.167Z,75.43
2018-09-25T00:47:20.743Z,75.24
2018-09-25T00:48:01.310Z,75.53
2018-09-25T00:48:41.871Z,75.43
2018-09-25T00:49:22.420Z,75.53
2018-09-25T00:50:02.976Z,76.01
2018-09-25T00:50:43.528Z,75.72
2018-09-25T00:51:24.087Z,75.91
2018-09-25T00:52:04.635Z,75.81
2018-09-25T00:52:45.205Z,75.72
2018-09-25T00:53:25.779Z,75.62
2018-09-25T00:54:06.353Z,75.91
2018-09-25T00:54:46.914Z,76.2
2018-09-25T00:55:27.512Z,75.91
2018-09-25T00:56:08.090Z,75.53
2018-09-25T00:56:48.681Z,75.72
2018-09-25T00:57:29.255Z,75.53
2018-09-25T00:58:09.822Z,75.81
2018-09-25T00:58:50.387Z,75.81
2018-09-25T00:59:30.950Z,75.72
2018-09-25T01:00:11.502Z,75.24
2018-09-25T01:00:52.063Z,75.91
2018-09-25T01:01:32.656Z,75.91
2018-09-25T01:02:13.212Z,75.81
2018-09-25T01:02:53.777Z,75.91
2018-09-25T01:03:34.328Z,75.81
2018-09-25T01:04:14.891Z,75.72
2018-09-25T01:04:55.447Z,76.1
2018-09-25T01:05:35.997Z,76.29
2018-09-25T01:06:16.546Z,76.1
2018-09-25T01:06:57.082Z,75.81
2018-09-25T01:07:37.670Z,76.2
2018-09-25T01:08:18.236Z,76.2
2018-09-25T01:08:58.787Z,76.57
2018-09-25T01:09:39.339Z,76.2
2018-09-25T01:10:19.906Z,76.1
2018-09-25T01:11:00.462Z,76.57
2018-09-25T01:11:41.041Z,76.67
2018-09-25T01:12:21.560Z,76.57
2018-09-25T01:13:02.126Z,76.57
2018-09-25T01:13:42.678Z,76.96
2018-09-25T01:14:23.240Z,76.76
2018-09-25T01:15:03.836Z,76.76
2018-09-25T01:15:44.390Z,76.86
2018-09-25T01:16:24.949Z,76.57
2018-09-25T01:17:05.517Z,76.67
2018-09-25T01:17:46.095Z,77.05
2018-09-25T01:18:26.649Z,76.96
2018-09-25T01:19:07.239Z,76.96
2018-09-25T01:19:47.768Z,76.96
2018-09-25T01:20:28.307Z,76.67
2018-09-25T01:21:08.872Z,76.86
2018-09-25T01:21:49.446Z,77.05
2018-09-25T01:22:30.009Z,76.76
2018-09-25T01:23:10.597Z,76.86
2018-09-25T01:23:51.150Z,76.96
2018-09-25T01:24:31.710Z,76.76
2018-09-25T01:25:12.257Z,77.15
2018-09-25T01:25:52.824Z,77.34
2018-09-25T01:26:33.385Z,76.76
2018-09-25T01:27:13.944Z,76.67
2018-09-25T01:27:54.504Z,76.96
2018-09-25T01:28:35.066Z,76.57
2018-09-25T01:29:15.624Z,77.05
2018-09-25T01:29:56.192Z,77.43
2018-09-25T01:30:36.728Z,77.43
2018-09-25T01:31:17.289Z,77.05
2018-09-25T01:31:57.864Z,77.24
2018-09-25T01:32:38.423Z,76.96
2018-09-25T01:33:18.980Z,76.96
2018-09-25T01:33:59.540Z,77.15
2018-09-25T01:34:40.140Z,76.86
2018-09-25T01:35:20.707Z,76.86
2018-09-25T01:36:01.267Z,76.96
2018-09-25T01:36:41.816Z,77.05
2018-09-25T01:37:22.386Z,77.05
2018-09-25T01:38:02.951Z,76.96
2018-09-25T01:38:43.513Z,76.96
2018-09-25T01:39:24.075Z,77.15
2018-09-25T01:40:04.642Z,76.96
2018-09-25T01:40:45.191Z,76.86
2018-09-25T01:41:25.758Z,77.15
2018-09-25T01:42:06.307Z,77.62
2018-09-25T01:42:46.862Z,77.24
2018-09-25T01:43:27.420Z,77.34
2018-09-25T01:44:07.990Z,77.34
2018-09-25T01:44:48.550Z,77.43
2018-09-25T01:45:29.101Z,77.24
2018-09-25T01:46:09.675Z,77.53
2018-09-25T01:46:50.231Z,77.43
2018-09-25T01:47:30.808Z,77.53
2018-09-25T01:48:11.363Z,77.24
2018-09-25T01:48:51.915Z,77.34
2018-09-25T01:49:32.458Z,77.05
2018-09-25T01:50:13.025Z,77.05
2018-09-25T01:50:53.585Z,77.15
2018-09-25T01:51:34.143Z,77.49
2018-09-25T01:52:14.687Z,77.34
2018-09-25T01:52:55.237Z,77.53
2018-09-25T01:53:35.811Z,77.39
2018-09-25T01:54:16.363Z,77.72
2018-09-25T01:54:56.925Z,77.72
2018-09-25T01:55:37.485Z,77.34
2018-09-25T01:56:18.063Z,77.24
2018-09-25T01:56:58.614Z,77.34
2018-09-25T01:57:39.169Z,77.34
2018-09-25T01:58:19.733Z,77.91
2018-09-25T01:59:00.284Z,77.62
2018-09-25T01:59:40.851Z,77.53
2018-09-25T02:00:21.431Z,77.53
2018-09-25T02:01:01.974Z,77.43
2018-09-25T02:01:42.544Z,77.43
2018-09-25T02:02:23.114Z,77.34
2018-09-25T02:03:03.702Z,77.24
2018-09-25T02:03:44.275Z,77.05
2018-09-25T02:04:24.852Z,77.3
2018-09-25T02:05:05.415Z,77.2
2018-09-25T02:05:46.029Z,77.24
2018-09-25T02:06:26.589Z,77.72
2018-09-25T02:07:07.140Z,77.62
2018-09-25T02:07:47.753Z,77.77
2018-09-25T02:08:28.304Z,78.06
2018-09-25T02:09:08.879Z,78.06
2018-09-25T02:09:49.458Z,77.62
2018-09-25T02:10:30.022Z,77.43
2018-09-25T02:11:10.576Z,77.24
2018-09-25T02:11:51.129Z,77.34
2018-09-25T02:12:31.704Z,77.24
2018-09-25T02:13:12.260Z,77.34
2018-09-25T02:13:52.849Z,77.34
2018-09-25T02:14:33.423Z,78
2018-09-25T02:15:13.988Z,78
2018-09-25T02:15:54.548Z,78.1
2018-09-25T02:16:35.104Z,77.77
2018-09-25T02:17:15.652Z,77.77
2018-09-25T02:17:56.206Z,77.39
2018-09-25T02:18:36.754Z,77.49
2018-09-25T02:19:17.322Z,77.77
2018-09-25T02:19:57.877Z,78.1
2018-09-25T02:20:38.419Z,78.1
2018-09-25T02:21:18.986Z,77.39
2018-09-25T02:21:59.551Z,77.34
2018-09-25T02:22:40.117Z,77.34
2018-09-25T02:23:20.688Z,77.58
2018-09-25T02:24:01.230Z,77.58
2018-09-25T02:24:41.787Z,78.25
2018-09-25T02:25:22.344Z,77.3
2018-09-25T02:26:02.898Z,77.77
2018-09-25T02:26:43.455Z,77.53
2018-09-25T02:27:24.014Z,77.58
2018-09-25T02:28:04.573Z,77.39
2018-09-25T02:28:45.128Z,77.3
2018-09-25T02:29:25.688Z,77.39
2018-09-25T02:30:06.265Z,77.68
2018-09-25T02:30:46.809Z,77.49
2018-09-25T02:31:27.388Z,77.87
2018-09-25T02:32:07.948Z,77.3
2018-09-25T02:32:48.506Z,77.3
2018-09-25T02:33:29.074Z,77.3
2018-09-25T02:34:09.680Z,77.39
2018-09-25T02:34:50.223Z,77.58
2018-09-25T02:35:30.786Z,77.58
2018-09-25T02:36:11.444Z,77.49
2018-09-25T02:36:52.032Z,77.87
2018-09-25T02:37:32.594Z,77.39
2018-09-25T02:38:13.158Z,77.39
2018-09-25T02:38:53.725Z,77.3
2018-09-25T02:39:34.285Z,77.39
2018-09-25T02:40:14.830Z,77.39
2018-09-25T02:40:55.398Z,77.39
2018-09-25T02:41:35.930Z,77.39
2018-09-25T02:42:16.485Z,77.3
2018-09-25T02:42:57.038Z,77.58
2018-09-25T02:43:37.603Z,77.87
2018-09-25T02:44:18.148Z,77.87
2018-09-25T02:44:58.705Z,77.77
2018-09-25T02:45:39.302Z,77.87
2018-09-25T02:46:19.863Z,77.97
2018-09-25T02:47:00.429Z,78.06
2018-09-25T02:47:40.999Z,77.49
2018-09-25T02:48:21.580Z,77.58
2018-09-25T02:49:02.173Z,77.58
2018-09-25T02:49:42.753Z,77.3
2018-09-25T02:50:23.310Z,77.11
2018-09-25T02:51:03.897Z,77.77
2018-09-25T02:51:44.479Z,78.06
2018-09-25T02:52:25.057Z,77.3
2018-09-25T02:53:05.622Z,77.68
2018-09-25T02:53:46.199Z,77.39
2018-09-25T02:54:26.751Z,77.49
2018-09-25T02:55:07.324Z,77.39
2018-09-25T02:55:47.908Z,77.77
2018-09-25T02:56:28.451Z,77.3
2018-09-25T02:57:09.012Z,77.2
2018-09-25T02:57:49.572Z,77.2
2018-09-25T02:58:30.126Z,77.39
2018-09-25T02:59:10.699Z,77.3
2018-09-25T02:59:51.269Z,77.3
2018-09-25T03:00:31.846Z,77.11
2018-09-25T03:01:12.390Z,77.77
2018-09-25T03:01:52.960Z,77.77
2018-09-25T03:02:33.543Z,77.87
2018-09-25T03:03:14.097Z,77.2
2018-09-25T03:03:54.670Z,77.2
2018-09-25T03:04:35.240Z,77.3
2018-09-25T03:05:15.806Z,77.2
2018-09-25T03:05:56.378Z,77.39
2018-09-25T03:06:36.941Z,77.49
2018-09-25T03:07:17.488Z,77.3
2018-09-25T03:07:58.037Z,77.49
2018-09-25T03:08:38.600Z,77.2
2018-09-25T03:09:19.208Z,77.49
2018-09-25T03:09:59.823Z,77.58
2018-09-25T03:10:40.379Z,78.06
2018-09-25T03:11:20.937Z,77.87
2018-09-25T03:12:01.503Z,77.87
2018-09-25T03:12:42.095Z,77.77
2018-09-25T03:13:22.616Z,77.97
2018-09-25T03:14:03.177Z,77.87
2018-09-25T03:14:43.722Z,78.06
2018-09-25T03:15:24.318Z,77.77
2018-09-25T03:16:04.895Z,77.97
2018-09-25T03:16:45.445Z,77.87
2018-09-25T03:17:26.010Z,78.16
2018-09-25T03:18:06.593Z,77.97
2018-09-25T03:18:47.164Z,77.77
2018-09-25T03:19:27.748Z,77.87
2018-09-25T03:20:08.253Z,77.87
2018-09-25T03:20:48.805Z,77.87
2018-09-25T03:21:29.351Z,77.87
2018-09-25T03:22:09.944Z,77.97
2018-09-25T03:22:50.492Z,78.16
2018-09-25T03:23:31.050Z,78.16
2018-09-25T03:24:11.640Z,78.16
2018-09-25T03:24:52.207Z,78.16
2018-09-25T03:25:32.770Z,78.16
2018-09-25T03:26:13.320Z,78.16
2018-09-25T03:26:53.859Z,78.16
2018-09-25T03:27:34.429Z,77.87
2018-09-25T03:28:14.989Z,77.87
2018-09-25T03:28:55.560Z,77.58
2018-09-25T03:29:36.138Z,78.16
2018-09-25T03:30:16.728Z,77.68
2018-09-25T03:30:57.319Z,77.97
2018-09-25T03:31:37.888Z,78.25
2018-09-25T03:32:18.452Z,78.16
2018-09-25T03:32:58.995Z,77.68
2018-09-25T03:33:39.547Z,78.16
2018-09-25T03:34:20.097Z,77.97
2018-09-25T03:35:00.691Z,77.87
2018-09-25T03:35:41.252Z,78.16
2018-09-25T03:36:21.827Z,77.87
2018-09-25T03:37:02.386Z,78.25
2018-09-25T03:37:42.958Z,77.97
2018-09-25T03:38:23.497Z,77.87
2018-09-25T03:39:04.089Z,78.25
2018-09-25T03:39:44.667Z,78.06
2018-09-25T03:40:25.245Z,78.16
2018-09-25T03:41:05.813Z,78.06
2018-09-25T03:41:46.388Z,78.72
2018-09-25T03:42:26.939Z,78.25
2018-09-25T03:43:07.491Z,78.34
2018-09-25T03:43:48.071Z,78.25
2018-09-25T03:44:28.660Z,77.87
2018-09-25T03:45:09.220Z,78.16
2018-09-25T03:45:49.774Z,78.25
2018-09-25T03:46:30.345Z,78.25
2018-09-25T03:47:10.926Z,78.44
2018-09-25T03:47:51.506Z,78.25
2018-09-25T03:48:32.057Z,78.72
2018-09-25T03:49:12.602Z,78.82
2018-09-25T03:49:53.208Z,78.91
2018-09-25T03:50:33.759Z,78.34
2018-09-25T03:51:14.310Z,78.44
2018-09-25T03:51:54.881Z,78.72
2018-09-25T03:52:35.468Z,78.91
2018-09-25T03:53:16.019Z,78.72
2018-09-25T03:53:56.582Z,78.53
2018-09-25T03:54:37.142Z,78.63
2018-09-25T03:55:17.743Z,78.53
2018-09-25T03:55:58.340Z,78.82
2018-09-25T03:56:38.929Z,78.44
2018-09-25T03:57:19.465Z,78.44
2018-09-25T03:58:00.050Z,78.63
2018-09-25T03:58:40.608Z,78.63
2018-09-25T03:59:21.170Z,78.16
2018-09-25T04:00:01.745Z,78.25
2018-09-25T04:00:42.291Z,78.44
2018-09-25T04:01:22.833Z,78.25
2018-09-25T04:02:03.413Z,78.91
2018-09-25T04:02:43.985Z,78.72
2018-09-25T04:03:24.532Z,78.82
2018-09-25T04:04:05.091Z,78.72
2018-09-25T04:04:45.793Z,78.06
2018-09-25T04:05:26.442Z,77.77
2018-09-25T04:06:07.115Z,78.25
2018-09-25T04:06:47.563Z,78.63
2018-09-25T04:07:28.141Z,78.63
2018-09-25T04:08:08.702Z,78.53
2018-09-25T04:08:49.250Z,78.91
2018-09-25T04:09:29.795Z,78.63
2018-09-25T04:10:10.367Z,78.63
2018-09-25T04:10:50.926Z,78.82
2018-09-25T04:11:31.525Z,78.53
2018-09-25T04:12:12.091Z,79.11
2018-09-25T04:12:52.644Z,78.82
2018-09-25T04:13:33.197Z,79.11
2018-09-25T04:14:13.748Z,78.82
2018-09-25T04:14:54.317Z,78.63
2018-09-25T04:15:34.866Z,78.44
2018-09-25T04:16:15.417Z,79.11
2018-09-25T04:16:56.028Z,79.11
2018-09-25T04:17:36.583Z,79.11
2018-09-25T04:18:17.162Z,78.91
2018-09-25T04:18:57.736Z,78.91
2018-09-25T04:19:38.294Z,79.3
2018-09-25T04:20:18.881Z,79.2
2018-09-25T04:20:59.481Z,79.3
2018-09-25T04:21:40.020Z,79.3
2018-09-25T04:22:20.585Z,79.11
2018-09-25T04:23:01.150Z,79.3
2018-09-25T04:23:41.701Z,79.11
2018-09-25T04:24:22.264Z,79.3
2018-09-25T04:25:02.847Z,78.91
2018-09-25T04:25:43.392Z,79.49
2018-09-25T04:26:23.961Z,78.91
2018-09-25T04:27:04.503Z,78.82
2018-09-25T04:27:45.060Z,79.11
2018-09-25T04:28:25.667Z,78.82
2018-09-25T04:29:06.193Z,79.39
2018-09-25T04:29:46.762Z,79.2
2018-09-25T04:30:27.330Z,79.39
2018-09-25T04:31:07.901Z,79.01
2018-09-25T04:31:48.468Z,79.2
2018-09-25T04:32:29.026Z,79.39
2018-09-25T04:33:09.586Z,79.39
2018-09-25T04:33:50.176Z,79.68
2018-09-25T04:34:30.726Z,79.11
2018-09-25T04:35:11.288Z,79.11
2018-09-25T04:35:51.853Z,79.39
2018-09-25T04:36:32.429Z,79.3
2018-09-25T04:37:13.035Z,79.39
2018-09-25T04:37:53.534Z,79.01
2018-09-25T04:38:34.087Z,79.68
2018-09-25T04:39:14.636Z,79.49
2018-09-25T04:39:55.195Z,79.58
2018-09-25T04:40:35.755Z,79.39
2018-09-25T04:41:16.329Z,79.3
2018-09-25T04:41:56.893Z,79.2
2018-09-25T04:42:37.489Z,79.58
2018-09-25T04:43:18.058Z,79.68
2018-09-25T04:43:58.645Z,79.49
2018-09-25T04:44:39.210Z,79.39
2018-09-25T04:45:19.777Z,79.39
2018-09-25T04:46:00.406Z,79.2
2018-09-25T04:46:41.036Z,79.3
2018-09-25T04:47:21.633Z,79.11
2018-09-25T04:48:02.190Z,79.49
2018-09-25T04:48:42.747Z,79.86
2018-09-25T04:49:23.311Z,79.77
2018-09-25T04:50:03.881Z,79.77
2018-09-25T04:50:44.427Z,79.86
2018-09-25T04:51:25.126Z,79.77
2018-09-25T04:52:05.577Z,80.05
2018-09-25T04:52:46.154Z,79.68
2018-09-25T04:53:26.825Z,79.58
2018-09-25T04:54:07.402Z,79.68
2018-09-25T04:54:47.967Z,79.68
2018-09-25T04:55:28.523Z,79.77
2018-09-25T04:56:09.066Z,79.58
2018-09-25T04:56:49.641Z,79.68
2018-09-25T04:57:30.285Z,79.68
2018-09-25T04:58:10.820Z,79.77
2018-09-25T04:58:52.003Z,79.96
2018-09-25T04:59:32.718Z,79.96
2018-09-25T05:00:13.282Z,80.24
2018-09-25T05:00:53.851Z,80.15
2018-09-25T05:01:34.672Z,80.24
2018-09-25T05:02:16.037Z,80.24
2018-09-25T05:02:56.919Z,80.44
2018-09-25T05:03:37.648Z,80.24
2018-09-25T05:04:18.246Z,80.3
2018-09-25T05:04:58.819Z,80.34
2018-09-25T05:05:39.384Z,80.44
2018-09-25T05:06:19.953Z,80.34
2018-09-25T05:07:00.518Z,79.83
2018-09-25T05:07:41.105Z,79.68
2018-09-25T05:08:21.652Z,80.24
2018-09-25T05:09:02.216Z,79.96
2018-09-25T05:09:42.774Z,80.44
2018-09-25T05:10:23.350Z,80.21
2018-09-25T05:11:03.916Z,80.24
2018-09-25T05:11:44.473Z,80.34
2018-09-25T05:12:25.039Z,80.34
2018-09-25T05:13:05.624Z,80.44
2018-09-25T05:13:49.047Z,80.44
2018-09-25T05:14:29.624Z,80.24
2018-09-25T05:15:10.194Z,80.34
2018-09-25T05:15:50.741Z,80.4
2018-09-25T05:16:31.298Z,80.44
2018-09-25T05:17:11.884Z,80.15
2018-09-25T05:17:52.469Z,80.15
2018-09-25T05:18:37.236Z,80.24
2018-09-25T05:19:17.799Z,80.4
2018-09-25T05:19:58.411Z,80.34
2018-09-25T05:20:38.933Z,80.72
2018-09-25T05:21:19.490Z,81.01
2018-09-25T05:22:00.041Z,80.63
2018-09-25T05:22:40.619Z,80.63
2018-09-25T05:23:21.180Z,80.72
2018-09-25T05:24:01.750Z,80.72
2018-09-25T05:24:42.366Z,80.72
2018-09-25T05:25:22.886Z,80.49
2018-09-25T05:26:03.442Z,80.53
2018-09-25T05:26:44.014Z,80.44
2018-09-25T05:27:24.584Z,80.82
2018-09-25T05:28:05.145Z,80.63
2018-09-25T05:28:45.682Z,80.49
2018-09-25T05:29:26.238Z,80.91
2018-09-25T05:30:06.795Z,81.1
2018-09-25T05:30:47.359Z,81.1
2018-09-25T05:31:27.916Z,80.72
2018-09-25T05:32:08.466Z,80.82
2018-09-25T05:32:49.036Z,80.87
2018-09-25T05:33:29.577Z,80.63
2018-09-25T05:34:10.156Z,80.44
2018-09-25T05:34:50.701Z,80.72
2018-09-25T05:35:31.259Z,80.53
2018-09-25T05:36:11.829Z,80.53
2018-09-25T05:36:52.452Z,80.63
2018-09-25T05:37:33.037Z,80.63
2018-09-25T05:38:13.600Z,80.53
2018-09-25T05:38:54.180Z,80.53
2018-09-25T05:39:34.766Z,80.44
2018-09-25T05:40:15.324Z,80.24
2018-09-25T05:40:55.944Z,80.34
2018-09-25T05:41:36.460Z,80.24
2018-09-25T05:42:17.015Z,80.34
2018-09-25T05:42:57.595Z,80.63
2018-09-25T05:43:38.153Z,81.1
2018-09-25T05:44:18.721Z,81.01
2018-09-25T05:44:59.270Z,81.01
2018-09-25T05:45:39.995Z,80.63
2018-09-25T05:46:20.918Z,80.34
2018-09-25T05:47:01.538Z,80.34
2018-09-25T05:47:42.109Z,80.24
2018-09-25T05:48:22.759Z,80.24
2018-09-25T05:49:03.314Z,80.63
2018-09-25T05:49:43.871Z,80.82
2018-09-25T05:50:24.434Z,80.91
2018-09-25T05:51:05.003Z,81.29
2018-09-25T05:51:45.595Z,81.01
2018-09-25T05:52:26.179Z,81.29
2018-09-25T05:53:06.720Z,81.1
2018-09-25T05:53:47.280Z,81.38
2018-09-25T05:54:27.853Z,81.38
2018-09-25T05:55:08.422Z,81.01
2018-09-25T05:55:48.980Z,81.2
2018-09-25T05:56:29.556Z,81.2
2018-09-25T05:57:10.095Z,81.1
2018-09-25T05:57:50.700Z,81.38
2018-09-25T05:58:31.262Z,81.58
2018-09-25T05:59:11.834Z,81.2
2018-09-25T05:59:52.402Z,81.38
2018-09-25T06:00:32.974Z,81.38
2018-09-25T06:01:13.539Z,81.2
2018-09-25T06:01:54.097Z,80.91
2018-09-25T06:02:34.662Z,80.91
2018-09-25T06:03:15.218Z,80.91
2018-09-25T06:03:55.787Z,81.01
2018-09-25T06:04:36.350Z,80.91
2018-09-25T06:05:17.449Z,80.34
2018-09-25T06:05:58.106Z,80.63
2018-09-25T06:06:39.059Z,80.24
2018-09-25T06:07:20.612Z,79.86
2018-09-25T06:08:00.416Z,79.77
2018-09-25T06:08:41.063Z,80.44
2018-09-25T06:09:21.693Z,79.86
2018-09-25T06:10:02.193Z,80.15
2018-09-25T06:10:42.797Z,80.24
2018-09-25T06:11:23.448Z,80.44
2018-09-25T06:12:03.999Z,80.44
2018-09-25T06:12:44.562Z,80.24
2018-09-25T06:13:25.149Z,80.24
2018-09-25T06:14:05.708Z,79.96
2018-09-25T06:14:46.266Z,79.68
2018-09-25T06:15:26.832Z,80.15
2018-09-25T06:16:10.424Z,80.24
2018-09-25T06:16:48.302Z,80.34
2018-09-25T06:17:28.931Z,80.34
2018-09-25T06:18:09.478Z,80.15
2018-09-25T06:18:50.307Z,79.96
2018-09-25T06:19:30.729Z,79.77
2018-09-25T06:20:11.463Z,79.77
2018-09-25T06:20:53.586Z,79.39
2018-09-25T06:21:33.861Z,79.2
2018-09-25T06:22:14.418Z,79.2
2018-09-25T06:22:55.104Z,79.58
2018-09-25T06:23:35.579Z,79.96
2018-09-25T06:24:16.152Z,79.86
2018-09-25T06:24:59.009Z,79.77
2018-09-25T06:25:39.615Z,79.77
2018-09-25T06:26:20.192Z,79.68
2018-09-25T06:27:00.837Z,79.11
2018-09-25T06:27:41.616Z,79.39
2018-09-25T06:28:22.742Z,79.39
2018-09-25T06:29:03.459Z,79.11
2018-09-25T06:29:44.052Z,79.77
2018-09-25T06:30:25.187Z,79.86
2018-09-25T06:31:05.501Z,79.86
2018-09-25T06:31:46.227Z,79.49
2018-09-25T06:32:26.807Z,79.77
2018-09-25T06:33:07.417Z,79.39
2018-09-25T06:33:48.018Z,79.49
2018-09-25T06:34:28.724Z,79.39
2018-09-25T06:35:09.213Z,79.2
2018-09-25T06:35:49.804Z,79.68
2018-09-25T06:36:30.349Z,79.01
2018-09-25T06:37:10.951Z,79.11
2018-09-25T06:37:51.473Z,79.49
2018-09-25T06:38:32.047Z,79.3
2018-09-25T06:39:12.694Z,79.11
2018-09-25T06:39:53.204Z,79.3
2018-09-25T06:40:33.750Z,79.49
2018-09-25T06:41:14.308Z,79.2
2018-09-25T06:41:54.896Z,79.39
2018-09-25T06:42:35.471Z,79.3
2018-09-25T06:43:17.038Z,79.24
2018-09-25T06:43:57.610Z,79.43
2018-09-25T06:44:39.126Z,79.33
2018-09-25T06:45:20.492Z,79.2
2018-09-25T06:46:01.180Z,79.05
2018-09-25T06:46:41.772Z,79.3
2018-09-25T06:47:23.596Z,78.96
2018-09-25T06:48:04.092Z,79.2
2018-09-25T06:48:44.660Z,78.86
2018-09-25T06:49:25.349Z,78.67
2018-09-25T06:50:06.184Z,78.86
2018-09-25T06:50:47.011Z,78.67
2018-09-25T06:51:27.638Z,78.67
2018-09-25T06:52:08.227Z,78.67
2018-09-25T06:52:48.754Z,78.67
2018-09-25T06:53:29.329Z,78.77
2018-09-25T06:54:09.878Z,78.86
2018-09-25T06:54:50.632Z,78.67
2018-09-25T06:55:31.155Z,78.67
2018-09-25T06:56:11.761Z,78.29
2018-09-25T06:56:52.434Z,78.29
2018-09-25T06:57:33.351Z,78.19
2018-09-25T06:58:14.143Z,78.67
2018-09-25T06:58:54.722Z,78.67
2018-09-25T06:59:35.329Z,79.14
2018-09-25T07:00:15.867Z,78.77
2018-09-25T07:00:56.475Z,78.67
2018-09-25T07:01:37.037Z,78.96
2018-09-25T07:02:17.591Z,78.67
2018-09-25T07:02:58.153Z,78.29
2018-09-25T07:03:38.699Z,78.29
2018-09-25T07:04:19.248Z,78.1
2018-09-25T07:04:59.810Z,78.1
2018-09-25T07:05:40.368Z,77.34
2018-09-25T07:06:20.914Z,77.43
2018-09-25T07:07:01.489Z,77.43
2018-09-25T07:07:42.203Z,77.53
2018-09-25T07:08:22.759Z,77.24
2018-09-25T07:09:03.307Z,77.15
2018-09-25T07:09:43.878Z,77.53
2018-09-25T07:10:24.544Z,76.29
2018-09-25T07:11:04.969Z,76.39
2018-09-25T07:11:45.529Z,76.96
2018-09-25T07:12:26.071Z,76.81
2018-09-25T07:13:06.638Z,76.9
2018-09-25T07:13:47.195Z,76.61
2018-09-25T07:14:27.743Z,76.04
2018-09-25T07:15:08.291Z,76.04
2018-09-25T07:15:48.843Z,75.28
2018-09-25T07:16:29.404Z,74.62
2018-09-25T07:17:10.013Z,74.24
2018-09-25T07:17:50.657Z,74.14
2018-09-25T07:18:31.116Z,74.43
2018-09-25T07:19:11.676Z,74.43
2018-09-25T07:19:52.232Z,74.8
2018-09-25T07:20:32.857Z,74.94
2018-09-25T07:21:13.437Z,74.46
2018-09-25T07:21:54.036Z,73.89
2018-09-25T07:22:34.839Z,73.7
2018-09-25T07:23:15.538Z,74.12
2018-09-25T07:23:56.094Z,73.36
2018-09-25T07:24:36.691Z,72.97
2018-09-25T07:25:17.244Z,72.34
2018-09-25T07:25:57.791Z,71.48
2018-09-25T07:26:38.366Z,70.67
2018-09-25T07:27:18.927Z,69.71
2018-09-25T07:27:59.469Z,68.88
2018-09-25T07:28:40.037Z,67.07
2018-09-25T07:29:20.588Z,65.01
2018-09-25T07:30:01.161Z,63.48
2018-09-25T07:30:41.721Z,63.39
2018-09-25T07:31:22.282Z,62.55
2018-09-25T07:32:02.856Z,61.03
2018-09-25T07:32:43.423Z,60.55
2018-09-25T07:33:23.970Z,61.35
2018-09-25T07:34:04.551Z,61.72
2018-09-25T07:34:45.123Z,61.54
2018-09-25T07:35:25.683Z,59.47
2018-09-25T07:36:06.239Z,58.22
2018-09-25T07:36:46.805Z,58.41
2018-09-25T07:37:27.372Z,58.32
2018-09-25T07:38:07.937Z,58.34
2018-09-25T07:38:48.521Z,58.06
2018-09-25T07:39:29.120Z,58.06
2018-09-25T07:40:09.650Z,57.42
2018-09-25T07:40:50.249Z,56.97
2018-09-25T07:41:30.822Z,56.3
2018-09-25T07:42:11.371Z,55.73
2018-09-25T07:42:51.930Z,54.96
2018-09-25T07:43:32.501Z,54.6
2018-09-25T07:44:13.070Z,53.55
2018-09-25T07:44:53.635Z,52.4
2018-09-25T07:45:34.211Z,51.92
2018-09-25T07:46:14.763Z,52.33
2018-09-25T07:46:55.339Z,52.04
2018-09-25T07:47:35.908Z,51.85
2018-09-25T07:48:16.477Z,51.75
2018-09-25T07:48:58.387Z,50.99
2018-09-25T07:49:40.565Z,50.24
2018-09-25T07:50:21.135Z,50.34
2018-09-25T07:51:01.684Z,49.96
2018-09-25T07:51:42.253Z,49.86
2018-09-25T07:52:22.813Z,49.29
2018-09-25T07:53:03.387Z,47.37
2018-09-25T07:53:43.950Z,47.27
2018-09-25T07:54:24.518Z,48.23
2018-09-25T07:55:05.090Z,48.52
2018-09-25T07:55:45.739Z,48.13
2018-09-25T07:56:26.220Z,48.52
2018-09-25T07:57:06.788Z,48.8
2018-09-25T07:57:47.366Z,48.71
2018-09-25T07:58:27.967Z,48.52
2018-09-25T07:59:08.549Z,48.93
2018-09-25T07:59:49.119Z,48.64
2018-09-25T08:00:29.688Z,47.97
2018-09-25T08:01:10.279Z,48.16
2018-09-25T08:01:50.846Z,47.58
2018-09-25T08:02:31.419Z,47.01
2018-09-25T08:03:12.053Z,47.01
2018-09-25T08:03:52.577Z,46.24
2018-09-25T08:04:33.160Z,45.09
2018-09-25T08:05:13.764Z,45.37
2018-09-25T08:05:54.676Z,46.72
2018-09-25T08:06:35.056Z,47.68
2018-09-25T08:07:15.618Z,47.49
2018-09-25T08:07:56.190Z,47.01
2018-09-25T08:08:36.772Z,45.57
2018-09-25T08:09:17.628Z,45.47
2018-09-25T08:09:58.211Z,46.41
2018-09-25T08:10:38.797Z,46.79
2018-09-25T08:11:19.408Z,47.56
2018-09-25T08:11:59.981Z,47.66
2018-09-25T08:12:40.541Z,48.13
2018-09-25T08:13:21.111Z,48.8
2018-09-25T08:14:01.687Z,48.52
2018-09-25T08:14:42.264Z,49.19
2018-09-25T08:15:22.870Z,49.29
2018-09-25T08:16:03.398Z,49.48
2018-09-25T08:16:44.030Z,50.15
2018-09-25T08:17:24.591Z,50.34
2018-09-25T08:18:05.158Z,50.05
2018-09-25T08:18:45.730Z,50.43
2018-09-25T08:19:26.296Z,50.24
2018-09-25T08:20:06.880Z,50.32
2018-09-25T08:20:47.451Z,50.41
2018-09-25T08:21:28.036Z,50.41
2018-09-25T08:22:08.623Z,50.32
2018-09-25T08:22:49.191Z,50.41
2018-09-25T08:23:29.763Z,50.79
2018-09-25T08:24:10.337Z,50.7
2018-09-25T08:24:50.911Z,51.08
2018-09-25T08:25:31.544Z,51.46
2018-09-25T08:26:12.129Z,50.99
2018-09-25T08:26:52.692Z,50.6
2018-09-25T08:27:33.265Z,50.89
2018-09-25T08:28:13.856Z,51.28
2018-09-25T08:28:54.457Z,51.08
2018-09-25T08:29:35.066Z,51.28
2018-09-25T08:30:15.613Z,51.28
2018-09-25T08:30:56.170Z,51.28
2018-09-25T08:31:36.745Z,51.37
2018-09-25T08:32:17.316Z,51.18
2018-09-25T08:32:57.884Z,51.28
2018-09-25T08:33:38.449Z,51.28
2018-09-25T08:34:19.006Z,51.08
2018-09-25T08:34:59.679Z,50.79
2018-09-25T08:35:40.173Z,50.89
2018-09-25T08:36:20.740Z,51.08
2018-09-25T08:37:01.302Z,51.85
2018-09-25T08:37:41.868Z,51.28
2018-09-25T08:38:22.592Z,51.56
2018-09-25T08:39:03.215Z,51.37
2018-09-25T08:39:43.735Z,50.51
2018-09-25T08:40:24.303Z,50.51
2018-09-25T08:41:04.873Z,50.89
2018-09-25T08:41:45.446Z,50.79
2018-09-25T08:42:26.036Z,51.18
2018-09-25T08:43:06.609Z,51.15
2018-09-25T08:43:47.159Z,51.18
2018-09-25T08:44:27.735Z,51.54