createdAt,value
2018-12-06T00:03:17.986Z,4.20
2018-12-06T00:08:46.059Z,4.20
2018-12-06T00:14:14.142Z,4.20
2018-12-06T00:19:42.221Z,4.20
2018-12-06T00:25:10.349Z,4.20
2018-12-06T00:30:39.099Z,4.20
2018-12-06T00:36:07.172Z,4.20
2018-12-06T00:41:35.258Z,4.20
2018-12-06T00:47:03.479Z,4.30
2018-12-06T00:52:31.559Z,4.30
2018-12-06T00:57:59.660Z,4.20
2018-12-06T01:03:27.802Z,4.20
2018-12-06T01:08:55.856Z,4.30
2018-12-06T01:14:25.894Z,4.30
2018-12-06T01:19:53.964Z,4.30
2018-12-06T01:25:22.087Z,4.30
2018-12-06T01:30:50.262Z,4.30
2018-12-06T01:36:18.504Z,4.30
2018-12-06T01:41:47.769Z,4.30
2018-12-06T01:47:16.039Z,4.40
2018-12-06T01:52:44.264Z,4.50
2018-12-06T01:58:12.467Z,4.50
2018-12-06T02:03:40.685Z,4.60
2018-12-06T02:09:10.354Z,4.60
2018-12-06T02:14:39.055Z,4.60
2018-12-06T02:20:07.363Z,4.70
2018-12-06T02:25:35.577Z,4.70
2018-12-06T02:31:03.843Z,4.70
2018-12-06T02:36:32.135Z,4.80
2018-12-06T02:42:00.349Z,4.80
2018-12-06T02:47:28.661Z,4.90
2018-12-06T02:52:56.782Z,4.90
2018-12-06T02:58:24.865Z,5.00
2018-12-06T03:03:52.954Z,5.00
2018-12-06T03:09:21.025Z,5.10
2018-12-06T03:14:49.093Z,5.20
2018-12-06T03:20:17.166Z,5.20
2018-12-06T03:25:45.221Z,5.30
2018-12-06T03:31:13.508Z,5.40
2018-12-06T03:36:41.674Z,5.50
2018-12-06T03:42:09.789Z,5.50
2018-12-06T03:47:37.933Z,5.60
2018-12-06T03:53:06.004Z,5.60
2018-12-06T03:58:34.079Z,5.60
2018-12-06T04:04:03.209Z,5.70
2018-12-06T04:09:31.380Z,5.80
2018-12-06T04:14:59.448Z,5.80
2018-12-06T04:20:27.527Z,5.90
2018-12-06T04:25:55.583Z,6.00
2018-12-06T04:31:23.659Z,6.10
2018-12-06T04:36:51.710Z,6.20
2018-12-06T04:42:19.866Z,6.30
2018-12-06T04:47:48.002Z,6.30
2018-12-06T04:53:16.054Z,6.40
2018-12-06T04:58:44.119Z,6.50
2018-12-06T05:04:12.482Z,6.50
2018-12-06T05:09:40.542Z,6.50
2018-12-06T05:15:08.885Z,6.50
2018-12-06T05:20:37.033Z,6.60
2018-12-06T05:26:05.088Z,6.60
2018-12-06T05:31:33.163Z,6.70
2018-12-06T05:37:01.265Z,6.70
2018-12-06T05:42:29.334Z,6.80
2018-12-06T05:47:57.418Z,6.80
2018-12-06T05:53:25.486Z,6.80
2018-12-06T05:58:53.541Z,6.90
2018-12-06T06:04:21.634Z,6.90
2018-12-06T06:09:50.660Z,6.90
2018-12-06T06:15:18.837Z,6.90
2018-12-06T06:20:47.119Z,6.90
2018-12-06T06:26:15.242Z,6.90
2018-12-06T06:31:43.302Z,6.90
2018-12-06T06:37:11.372Z,6.90
2018-12-06T06:42:39.434Z,6.90
2018-12-06T06:48:07.507Z,7.00
2018-12-06T06:53:35.666Z,7.00
2018-12-06T06:59:03.733Z,7.00
2018-12-06T07:04:31.810Z,7.00
2018-12-06T07:09:59.862Z,7.00
2018-12-06T07:15:27.931Z,7.00
2018-12-06T07:20:56.079Z,7.00
2018-12-06T07:26:24.126Z,7.00
2018-12-06T07:31:52.305Z,7.10
2018-12-06T07:37:20.442Z,7.10
2018-12-06T07:42:48.507Z,7.20
2018-12-06T07:48:16.563Z,7.30
2018-12-06T07:53:44.635Z,7.30
2018-12-06T07:59:12.696Z,7.40
2018-12-06T08:04:40.756Z,7.60
2018-12-06T08:10:09.098Z,7.60
2018-12-06T08:15:37.340Z,7.70
2018-12-06T08:21:05.518Z,7.80
2018-12-06T08:26:33.755Z,7.90
2018-12-06T08:32:01.997Z,8.00
2018-12-06T08:37:30.211Z,8.00
2018-12-06T08:42:59.210Z,8.10
2018-12-06T08:48:27.479Z,8.10
2018-12-06T08:53:55.726Z,8.10
2018-12-06T08:59:23.792Z,8.20
2018-12-06T09:04:51.872Z,8.20
2018-12-06T09:10:20.039Z,8.20
2018-12-06T09:15:48.199Z,8.30
2018-12-06T09:21:16.258Z,8.30
2018-12-06T09:26:45.262Z,8.40
2018-12-06T09:32:13.323Z,8.40
2018-12-06T09:37:41.463Z,8.50
2018-12-06T09:43:09.633Z,8.50
2018-12-06T09:48:37.755Z,8.60
2018-12-06T09:54:05.819Z,8.70
2018-12-06T09:59:33.878Z,8.80
2018-12-06T10:05:02.003Z,8.90
2018-12-06T10:10:30.159Z,8.90
2018-12-06T10:15:58.228Z,9.10
2018-12-06T10:21:26.286Z,9.20
2018-12-06T10:26:54.351Z,9.30
2018-12-06T10:32:22.419Z,9.30
2018-12-06T10:37:51.378Z,9.40
2018-12-06T10:43:19.442Z,9.50
2018-12-06T10:48:47.503Z,9.50
2018-12-06T10:54:15.614Z,9.50
2018-12-06T10:59:43.666Z,9.50
2018-12-06T11:05:11.756Z,9.60
2018-12-06T11:10:39.812Z,9.60
2018-12-06T11:16:07.871Z,9.70
2018-12-06T11:21:35.934Z,9.70
2018-12-06T11:27:03.993Z,9.70
2018-12-06T11:32:32.058Z,9.70
2018-12-06T11:38:00.115Z,9.70
2018-12-06T11:43:28.171Z,9.70
2018-12-06T11:48:56.309Z,9.70
2018-12-06T11:54:24.356Z,9.80
2018-12-06T11:59:52.426Z,9.70
2018-12-06T12:05:20.516Z,9.70
2018-12-06T12:10:48.599Z,9.80
2018-12-06T12:16:16.692Z,9.90
2018-12-06T12:21:44.811Z,10.00
2018-12-06T12:27:12.883Z,10.20
2018-12-06T12:32:41.062Z,10.50
2018-12-06T12:38:09.158Z,10.60
2018-12-06T12:43:37.229Z,10.60
2018-12-06T12:49:05.376Z,10.70
2018-12-06T12:54:33.488Z,11.00
2018-12-06T13:00:01.569Z,11.30
2018-12-06T13:05:31.033Z,11.30
2018-12-06T13:10:59.331Z,11.40
2018-12-06T13:16:27.395Z,11.50
2018-12-06T13:21:55.557Z,11.60
2018-12-06T13:27:23.708Z,11.70
2018-12-06T13:32:51.787Z,11.90
2018-12-06T13:38:19.914Z,12.70
2018-12-06T13:43:48.002Z,13.60
2018-12-06T13:49:16.310Z,13.80
2018-12-06T13:54:44.553Z,14.00
2018-12-06T14:00:12.816Z,14.00
2018-12-06T14:05:41.020Z,13.00
2018-12-06T14:11:09.248Z,12.30
2018-12-06T14:16:37.473Z,11.90
2018-12-06T14:22:05.732Z,11.60
2018-12-06T14:27:33.944Z,11.30
2018-12-06T14:33:02.167Z,11.10
2018-12-06T14:38:30.397Z,11.00
2018-12-06T14:43:58.590Z,10.90
2018-12-06T14:49:26.658Z,10.80
2018-12-06T14:54:54.723Z,10.70
2018-12-06T15:00:22.790Z,10.60
2018-12-06T15:05:50.858Z,10.60
2018-12-06T15:11:20.928Z,10.50
2018-12-06T15:16:49.006Z,10.40
2018-12-06T15:22:17.228Z,10.40
2018-12-06T15:27:45.521Z,10.40
2018-12-06T15:33:13.602Z,10.30
2018-12-06T15:38:41.694Z,10.30
2018-12-06T15:44:09.770Z,10.20
2018-12-06T15:49:38.811Z,10.20
2018-12-06T15:55:07.250Z,10.10
2018-12-06T16:00:35.329Z,10.10
2018-12-06T16:06:03.391Z,10.10
2018-12-06T16:11:31.458Z,10.00
2018-12-06T16:16:59.532Z,10.00
2018-12-06T16:22:27.608Z,10.00
2018-12-06T16:27:55.758Z,10.00
2018-12-06T16:33:23.834Z,9.90
2018-12-06T16:38:51.911Z,9.90
2018-12-06T16:44:19.990Z,9.80
2018-12-06T16:49:48.055Z,9.70
2018-12-06T16:55:16.116Z,9.60
2018-12-06T17:00:44.195Z,9.50
2018-12-06T17:06:12.469Z,9.50
2018-12-06T17:11:40.714Z,9.40
2018-12-06T17:17:08.983Z,9.30
2018-12-06T17:22:37.198Z,9.30
2018-12-06T17:28:05.398Z,9.20
2018-12-06T17:33:33.622Z,9.20
2018-12-06T17:39:01.824Z,9.20
2018-12-06T17:44:34.043Z,9.20
2018-12-06T17:50:42.161Z,9.20
2018-12-06T17:56:11.451Z,9.30
2018-12-06T18:01:47.625Z,9.30
2018-12-06T18:07:15.745Z,9.40
2018-12-06T18:12:43.834Z,9.40
2018-12-06T18:18:11.920Z,9.40
2018-12-06T18:23:43.403Z,9.40
2018-12-06T18:29:12.463Z,9.50
2018-12-06T18:34:42.540Z,9.50
2018-12-06T18:40:10.729Z,9.50
2018-12-06T18:45:38.796Z,9.50
2018-12-06T18:51:06.925Z,9.60
2018-12-06T18:56:35.183Z,9.60
2018-12-06T19:02:03.351Z,9.50
2018-12-06T19:07:31.432Z,9.50
2018-12-06T19:12:59.513Z,9.50
2018-12-06T19:18:27.672Z,9.50
2018-12-06T19:24:00.156Z,9.40
2018-12-06T19:35:59.982Z,9.40
2018-12-06T19:41:29.079Z,9.40
2018-12-06T19:46:57.171Z,9.40
2018-12-06T19:52:28.314Z,9.40
2018-12-06T19:57:56.735Z,9.40
2018-12-06T20:03:24.859Z,9.40
2018-12-06T20:08:52.933Z,9.40
2018-12-06T20:14:22.006Z,9.40
2018-12-06T20:19:51.000Z,9.40
2018-12-06T20:25:19.095Z,9.40
2018-12-06T20:30:47.174Z,9.40
2018-12-06T20:36:17.255Z,9.40
2018-12-06T20:41:48.096Z,9.40
2018-12-06T20:47:18.451Z,9.40
2018-12-06T20:52:47.467Z,9.40
2018-12-06T20:58:16.541Z,9.50
2018-12-06T21:03:44.739Z,9.50
2018-12-06T21:09:12.841Z,9.50
2018-12-06T21:14:40.951Z,9.50
2018-12-06T21:20:09.249Z,9.60
2018-12-06T21:25:58.839Z,9.60
2018-12-06T21:31:26.919Z,9.60
2018-12-06T21:36:55.011Z,9.60
2018-12-06T21:42:23.108Z,9.70
2018-12-06T21:47:51.182Z,9.70
2018-12-06T21:53:19.251Z,9.80
2018-12-06T21:58:48.492Z,9.80
2018-12-06T22:04:17.675Z,9.90
2018-12-06T22:09:46.913Z,9.90
2018-12-06T22:15:15.031Z,9.90
2018-12-06T22:20:43.170Z,10.00
2018-12-06T22:26:11.272Z,10.00
2018-12-06T22:31:39.503Z,10.00
2018-12-06T22:37:07.650Z,10.00
2018-12-06T22:42:36.470Z,10.00
2018-12-06T22:48:04.635Z,10.00
2018-12-06T22:53:32.767Z,10.10
2018-12-06T22:59:00.911Z,10.10
2018-12-06T23:04:30.107Z,10.10
2018-12-06T23:09:58.184Z,10.10
2018-12-06T23:15:26.269Z,10.20
2018-12-06T23:20:54.342Z,10.20
2018-12-06T23:26:22.425Z,10.30
2018-12-06T23:31:50.606Z,10.30
2018-12-06T23:37:18.683Z,10.30
2018-12-06T23:42:46.762Z,10.30
2018-12-06T23:48:14.832Z,10.30
2018-12-06T23:53:42.911Z,10.30
2018-12-06T23:59:10.987Z,10.30
