createdAt,value
2022-08-25T00:00:19.105Z,101569.81
2022-08-25T00:02:54.892Z,101587.16
2022-08-25T00:05:27.183Z,101582.59
2022-08-25T00:07:57.318Z,101581.63
2022-08-25T00:10:26.416Z,101582.53
2022-08-25T00:12:54.177Z,101588.13
2022-08-25T00:15:22.765Z,101576.94
2022-08-25T00:17:50.578Z,101576.88
2022-08-25T00:20:18.852Z,101578.22
2022-08-25T00:22:46.579Z,101579.53
2022-08-25T00:25:14.324Z,101584.56
2022-08-25T00:27:44.432Z,101590.47
2022-08-25T00:30:16.480Z,101598.63
2022-08-25T00:32:44.573Z,101590.72
2022-08-25T00:35:23.408Z,101580.34
2022-08-25T00:37:51.128Z,101585.84
2022-08-25T00:40:19.016Z,101582.09
2022-08-25T00:42:48.151Z,101586.31
2022-08-25T00:45:15.948Z,101585.53
2022-08-25T00:47:43.643Z,101578.03
2022-08-25T00:50:12.941Z,101583.59
2022-08-25T00:52:43.429Z,101575.78
2022-08-25T00:55:15.452Z,101583.28
2022-08-25T00:57:46.453Z,101580.03
2022-08-25T01:00:19.260Z,101576.94
2022-08-25T01:02:47.136Z,101576.94
2022-08-25T01:05:15.069Z,101578.22
2022-08-25T01:07:44.835Z,101583.41
2022-08-25T01:10:14.500Z,101578.72
2022-08-25T01:12:42.540Z,101581.31
2022-08-25T01:15:15.504Z,101567.53
2022-08-25T01:17:48.854Z,101568.97
2022-08-25T01:20:19.537Z,101567.97
2022-08-25T01:22:55.068Z,101569.72
2022-08-25T01:25:33.516Z,101566.66
2022-08-25T01:28:03.657Z,101564.53
2022-08-25T01:30:31.639Z,101562.56
2022-08-25T01:32:59.503Z,101564.38
2022-08-25T01:35:27.243Z,101562.94
2022-08-25T01:37:56.307Z,101576.22
2022-08-25T01:40:24.071Z,101577.47
2022-08-25T01:42:59.495Z,101571.19
2022-08-25T01:45:27.463Z,101576.38
2022-08-25T01:47:56.720Z,101577.00
2022-08-25T01:50:24.470Z,101566.78
2022-08-25T01:52:57.592Z,101572.94
2022-08-25T01:55:25.594Z,101575.56
2022-08-25T01:57:53.523Z,101566.00
2022-08-25T02:00:22.558Z,101567.31
2022-08-25T02:02:53.856Z,101574.63
2022-08-25T02:05:23.819Z,101574.72
2022-08-25T02:07:53.552Z,101573.78
2022-08-25T02:10:23.932Z,101572.97
2022-08-25T02:12:51.960Z,101574.09
2022-08-25T02:15:22.635Z,101568.75
2022-08-25T02:17:50.330Z,101572.34
2022-08-25T02:20:18.909Z,101572.00
2022-08-25T02:22:56.489Z,101578.97
2022-08-25T02:25:26.249Z,101568.13
2022-08-25T02:27:54.026Z,101566.16
2022-08-25T02:30:22.052Z,101578.63
2022-08-25T02:32:49.857Z,101568.28
2022-08-25T02:35:19.994Z,101569.72
2022-08-25T02:37:47.716Z,101572.63
2022-08-25T02:40:15.515Z,101572.44
2022-08-25T02:42:44.646Z,101574.09
2022-08-25T02:45:12.422Z,101575.84
2022-08-25T02:47:42.007Z,101570.50
2022-08-25T02:50:10.628Z,101563.69
2022-08-25T02:52:39.794Z,101566.31
2022-08-25T02:55:10.532Z,101559.97
2022-08-25T02:57:44.100Z,101561.41
2022-08-25T03:00:16.125Z,101563.38
2022-08-25T03:02:45.281Z,101557.34
2022-08-25T03:05:14.011Z,101559.63
2022-08-25T03:07:44.635Z,101551.53
2022-08-25T03:10:14.235Z,101557.66
2022-08-25T03:12:42.444Z,101550.38
2022-08-25T03:15:13.148Z,101542.75
2022-08-25T03:17:47.208Z,101548.63
2022-08-25T03:20:15.379Z,101546.50
2022-08-25T03:22:43.675Z,101542.75
2022-08-25T03:25:29.313Z,101547.78
2022-08-25T03:27:57.111Z,101549.22
2022-08-25T03:30:25.708Z,101549.53
2022-08-25T03:32:54.780Z,101542.56
2022-08-25T03:35:23.076Z,101548.06
2022-08-25T03:37:51.162Z,101545.94
2022-08-25T03:40:18.923Z,101546.06
2022-08-25T03:42:47.248Z,101549.09
2022-08-25T03:45:17.766Z,101550.91
2022-08-25T03:47:47.504Z,101554.59
2022-08-25T03:50:19.127Z,101536.94
2022-08-25T03:52:51.943Z,101538.25
2022-08-25T03:55:19.711Z,101528.56
2022-08-25T03:57:47.571Z,101530.66
2022-08-25T04:00:17.989Z,101532.09
2022-08-25T04:02:47.084Z,101535.28
2022-08-25T04:05:16.549Z,101532.22
2022-08-25T04:07:44.423Z,101538.78
2022-08-25T04:10:12.397Z,101531.56
2022-08-25T04:12:40.500Z,101540.06
2022-08-25T04:15:09.447Z,101538.44
2022-08-25T04:17:38.764Z,101538.63
2022-08-25T04:20:09.861Z,101535.31
2022-08-25T04:22:39.447Z,101534.16
2022-08-25T04:25:13.224Z,101539.13
2022-08-25T04:27:41.955Z,101542.03
2022-08-25T04:30:11.003Z,101533.47
2022-08-25T04:32:38.806Z,101536.63
2022-08-25T04:35:07.528Z,101547.88
2022-08-25T04:37:35.491Z,101556.25
2022-08-25T04:40:09.343Z,101555.13
2022-08-25T04:42:37.143Z,101560.00
2022-08-25T04:45:06.110Z,101564.91
2022-08-25T04:47:42.334Z,101561.75
2022-08-25T04:50:10.960Z,101564.72
2022-08-25T04:52:39.184Z,101564.84
2022-08-25T04:55:08.941Z,101559.09
2022-08-25T04:57:37.383Z,101552.41
2022-08-25T05:00:06.750Z,101563.03
2022-08-25T05:02:34.511Z,101554.13
2022-08-25T05:05:03.988Z,101553.00
2022-08-25T05:07:31.724Z,101545.81
2022-08-25T05:09:59.447Z,101553.78
2022-08-25T05:12:29.046Z,101550.91
2022-08-25T05:15:16.832Z,101545.88
2022-08-25T05:17:44.517Z,101550.66
2022-08-25T05:20:12.579Z,101545.88
2022-08-25T05:22:40.323Z,101544.75
2022-08-25T05:25:09.500Z,101545.53
2022-08-25T05:27:38.572Z,101540.41
2022-08-25T05:30:10.816Z,101548.56
2022-08-25T05:32:38.828Z,101542.91
2022-08-25T05:35:07.476Z,101547.16
2022-08-25T05:37:35.647Z,101545.41
2022-08-25T05:40:04.610Z,101549.41
2022-08-25T05:42:32.488Z,101559.50
2022-08-25T05:45:01.627Z,101555.09
2022-08-25T05:47:29.693Z,101563.81
2022-08-25T05:49:57.367Z,101552.59
2022-08-25T05:52:28.310Z,101566.75
2022-08-25T05:54:56.062Z,101561.47
2022-08-25T05:57:23.759Z,101563.81
2022-08-25T05:59:51.496Z,101566.44
2022-08-25T06:02:38.312Z,101561.13
2022-08-25T06:05:06.328Z,101551.78
2022-08-25T06:07:36.104Z,101555.03
2022-08-25T06:10:06.134Z,101545.53
2022-08-25T06:12:36.004Z,101546.13
2022-08-25T06:15:08.078Z,101547.78
2022-08-25T06:17:40.755Z,101540.72
2022-08-25T06:20:10.779Z,101543.09
2022-08-25T06:22:40.532Z,101544.53
2022-08-25T06:25:09.737Z,101533.34
2022-08-25T06:27:38.176Z,101537.34
2022-08-25T06:30:08.047Z,101544.28
2022-08-25T06:32:42.199Z,101541.56
2022-08-25T06:35:12.437Z,101545.25
2022-08-25T06:37:41.708Z,101540.91
2022-08-25T06:40:11.750Z,101542.75
2022-08-25T06:42:39.930Z,101540.69
2022-08-25T06:45:08.503Z,101540.31
2022-08-25T06:47:37.587Z,101545.34
2022-08-25T06:50:06.188Z,101545.94
2022-08-25T06:52:34.246Z,101549.53
2022-08-25T06:55:03.083Z,101550.88
2022-08-25T06:57:31.119Z,101545.84
2022-08-25T06:59:59.024Z,101555.09
2022-08-25T07:02:26.917Z,101552.25
2022-08-25T07:04:56.036Z,101557.88
2022-08-25T07:07:23.747Z,101558.38
2022-08-25T07:09:51.457Z,101562.53
2022-08-25T07:12:19.380Z,101560.09
2022-08-25T07:15:03.623Z,101560.69
2022-08-25T07:17:34.799Z,101562.69
2022-08-25T07:20:06.725Z,101559.66
2022-08-25T07:22:34.453Z,101561.91
2022-08-25T07:25:02.966Z,101549.72
2022-08-25T07:27:30.675Z,101551.22
2022-08-25T07:29:58.511Z,101555.69
2022-08-25T07:32:26.747Z,101548.88
2022-08-25T07:35:11.929Z,101548.88
2022-08-25T07:37:49.206Z,101560.28
2022-08-25T07:40:21.100Z,101561.53
2022-08-25T07:42:49.835Z,101566.31
2022-08-25T07:45:20.547Z,101561.22
2022-08-25T07:47:51.428Z,101558.84
2022-08-25T07:50:19.845Z,101557.19
2022-08-25T07:52:52.209Z,101561.38
2022-08-25T07:55:23.014Z,101558.94
2022-08-25T07:57:55.366Z,101557.97
2022-08-25T08:00:27.363Z,101550.59
2022-08-25T08:02:55.321Z,101549.91
2022-08-25T08:05:24.268Z,101557.00
2022-08-25T08:07:53.474Z,101552.44
2022-08-25T08:13:10.381Z,101559.25
2022-08-25T08:15:38.901Z,101551.56
2022-08-25T08:18:07.248Z,101560.47
2022-08-25T08:20:42.495Z,101552.72
2022-08-25T08:23:12.761Z,101550.53
2022-08-25T08:25:40.816Z,101563.00
2022-08-25T08:28:08.967Z,101556.31
2022-08-25T08:30:38.841Z,101562.16
2022-08-25T08:33:10.211Z,101563.00
2022-08-25T08:35:39.937Z,101554.94
2022-08-25T08:38:14.747Z,101554.94
2022-08-25T08:41:10.628Z,101553.97
2022-08-25T08:43:39.475Z,101557.00
2022-08-25T08:46:08.498Z,101554.13
2022-08-25T08:48:50.960Z,101559.97
2022-08-25T08:51:22.997Z,101550.81
2022-08-25T08:53:57.434Z,101555.50
2022-08-25T08:56:31.483Z,101542.41
2022-08-25T08:59:05.701Z,101540.72
2022-08-25T09:01:36.954Z,101546.75
2022-08-25T09:04:10.280Z,101549.47
2022-08-25T09:06:42.561Z,101555.34
2022-08-25T09:09:14.241Z,101552.63
2022-08-25T09:11:58.747Z,101544.47
2022-08-25T09:14:39.817Z,101545.53
2022-08-25T09:17:13.432Z,101541.84
2022-08-25T09:20:18.179Z,101542.66
2022-08-25T09:22:53.732Z,101542.75
2022-08-25T09:25:48.780Z,101541.13
2022-08-25T09:28:21.363Z,101532.88
2022-08-25T09:30:54.845Z,101534.91
2022-08-25T09:33:24.891Z,101525.75
2022-08-25T09:35:53.915Z,101527.88
2022-08-25T09:38:22.435Z,101516.13
2022-08-25T09:40:52.695Z,101519.53
2022-08-25T09:43:24.231Z,101518.44
2022-08-25T09:45:59.800Z,101516.22
2022-08-25T09:48:39.712Z,101511.94
2022-08-25T09:51:19.726Z,101513.97
2022-08-25T09:53:52.633Z,101508.63
2022-08-25T09:56:22.268Z,101505.72
2022-08-25T09:58:52.139Z,101502.34
2022-08-25T10:01:22.471Z,101499.94
2022-08-25T10:04:04.698Z,101492.66
2022-08-25T10:06:37.000Z,101483.50
2022-08-25T10:09:06.761Z,101485.75
2022-08-25T10:11:41.501Z,101478.53
2022-08-25T10:14:20.166Z,101475.19
2022-08-25T10:16:48.743Z,101471.75
2022-08-25T10:19:25.590Z,101468.50
2022-08-25T10:22:06.584Z,101462.44
2022-08-25T10:24:35.757Z,101460.81
2022-08-25T10:27:10.440Z,101456.47
2022-08-25T10:30:08.329Z,101457.91
2022-08-25T10:32:57.965Z,101453.03
2022-08-25T10:35:30.290Z,101444.50
2022-08-25T10:38:07.373Z,101447.56
2022-08-25T10:40:41.751Z,101444.16
2022-08-25T10:43:19.203Z,101444.16
2022-08-25T10:45:56.847Z,101434.75
2022-08-25T10:48:53.258Z,101425.84
2022-08-25T10:51:33.293Z,101422.91
2022-08-25T10:54:07.327Z,101419.31
2022-08-25T10:56:40.775Z,101416.69
2022-08-25T10:59:24.844Z,101418.72
2022-08-25T11:02:18.320Z,101419.94
2022-08-25T11:04:50.148Z,101413.66
2022-08-25T11:07:24.236Z,101404.16
2022-08-25T11:09:53.606Z,101397.28
2022-08-25T11:12:26.847Z,101389.38
2022-08-25T11:14:57.078Z,101389.44
2022-08-25T11:17:27.851Z,101381.09
2022-08-25T11:19:58.884Z,101383.47
2022-08-25T11:22:31.181Z,101379.75
2022-08-25T11:25:04.865Z,101377.66
2022-08-25T11:27:38.277Z,101367.50
2022-08-25T11:30:10.313Z,101372.75
2022-08-25T11:32:40.546Z,101376.91
2022-08-25T11:35:12.208Z,101376.09
2022-08-25T11:37:46.001Z,101362.69
2022-08-25T11:40:34.456Z,101357.69
2022-08-25T11:43:09.495Z,101359.31
2022-08-25T11:45:54.342Z,101361.41
2022-08-25T11:48:40.369Z,101354.50
2022-08-25T11:51:10.105Z,101355.56
2022-08-25T11:53:42.332Z,101356.22
2022-08-25T11:56:12.498Z,101347.84
2022-08-25T11:58:43.760Z,101342.56
2022-08-25T12:01:43.568Z,101335.47
2022-08-25T12:04:15.919Z,101326.75
2022-08-25T12:07:22.064Z,101322.75
2022-08-25T12:10:10.348Z,101312.44
2022-08-25T12:12:41.164Z,101318.06
2022-08-25T12:15:16.112Z,101324.28
2022-08-25T12:17:46.031Z,101309.84
2022-08-25T12:20:16.371Z,101309.34
2022-08-25T12:22:55.158Z,101307.91
2022-08-25T12:25:34.022Z,101297.50
2022-08-25T12:28:09.094Z,101295.31
2022-08-25T12:30:45.567Z,101309.38
2022-08-25T12:33:18.685Z,101296.16
2022-08-25T12:35:57.061Z,101293.84
2022-08-25T12:38:32.792Z,101295.31
2022-08-25T12:41:08.576Z,101293.47
2022-08-25T12:43:38.812Z,101292.38
2022-08-25T12:46:42.921Z,101289.44
2022-08-25T12:49:30.892Z,101289.56
2022-08-25T12:52:03.093Z,101286.34
2022-08-25T12:54:40.822Z,101288.06
2022-08-25T12:57:29.600Z,101274.00
2022-08-25T13:00:00.631Z,101274.25
2022-08-25T13:02:51.736Z,101271.47
2022-08-25T13:05:58.565Z,101273.09
2022-08-25T13:08:49.020Z,101270.34
2022-08-25T13:11:21.579Z,101271.63
2022-08-25T13:13:53.056Z,101262.47
2022-08-25T13:16:25.709Z,101260.31
2022-08-25T13:18:59.181Z,101255.69
2022-08-25T13:21:31.039Z,101253.63
2022-08-25T13:24:05.901Z,101253.53
2022-08-25T13:26:38.715Z,101243.47
2022-08-25T13:29:20.712Z,101244.63
2022-08-25T13:31:56.884Z,101240.84
2022-08-25T13:34:34.353Z,101239.91
2022-08-25T13:37:26.507Z,101221.63
2022-08-25T13:40:11.284Z,101218.38
2022-08-25T13:42:42.555Z,101218.16
2022-08-25T13:45:15.520Z,101220.94
2022-08-25T13:47:45.674Z,101215.84
2022-08-25T13:50:20.125Z,101206.25
2022-08-25T13:52:50.345Z,101210.75
2022-08-25T13:55:27.500Z,101201.19
2022-08-25T13:57:55.821Z,101206.69
2022-08-25T14:00:32.589Z,101204.28
2022-08-25T14:03:08.690Z,101204.34
2022-08-25T14:05:43.055Z,101206.13
2022-08-25T14:08:29.442Z,101200.06
2022-08-25T14:11:14.640Z,101201.63
2022-08-25T14:13:44.553Z,101201.09
2022-08-25T14:16:15.515Z,101198.19
2022-08-25T14:18:50.044Z,101192.44
2022-08-25T14:21:18.692Z,101194.75
2022-08-25T14:23:46.934Z,101190.38
2022-08-25T14:26:16.188Z,101189.69
2022-08-25T14:28:44.248Z,101192.25
2022-08-25T14:31:15.822Z,101190.38
2022-08-25T14:33:49.950Z,101182.66
2022-08-25T14:36:18.634Z,101178.47
2022-08-25T14:38:54.927Z,101184.00
2022-08-25T14:41:25.688Z,101175.13
2022-08-25T14:43:54.393Z,101177.56
2022-08-25T14:46:23.775Z,101171.19
2022-08-25T14:48:55.364Z,101170.78
2022-08-25T14:51:24.829Z,101159.72
2022-08-25T14:53:53.684Z,101160.66
2022-08-25T14:56:21.557Z,101170.44
2022-08-25T14:58:53.948Z,101161.94
2022-08-25T15:01:28.850Z,101158.47
2022-08-25T15:03:59.592Z,101158.81
2022-08-25T15:06:29.762Z,101148.31
2022-08-25T15:09:10.565Z,101156.13
2022-08-25T15:11:41.757Z,101150.81
2022-08-25T15:14:12.116Z,101145.19
2022-08-25T15:16:42.969Z,101138.81
2022-08-25T15:19:14.384Z,101143.34
2022-08-25T15:21:44.777Z,101133.97
2022-08-25T15:24:17.388Z,101132.84
2022-08-25T15:29:26.115Z,101118.78
2022-08-25T15:31:54.008Z,101115.75
2022-08-25T15:34:21.827Z,101122.47
2022-08-25T15:36:49.767Z,101113.53
2022-08-25T15:39:18.994Z,101113.53
2022-08-25T15:41:49.454Z,101105.13
2022-08-25T15:44:17.581Z,101102.41
2022-08-25T15:46:50.006Z,101110.22
2022-08-25T15:49:23.101Z,101109.97
2022-08-25T15:51:52.217Z,101107.91
2022-08-25T15:54:20.627Z,101104.78
2022-08-25T15:56:48.771Z,101104.56
2022-08-25T15:59:17.022Z,101096.00
2022-08-25T16:01:46.517Z,101098.09
2022-08-25T16:04:14.388Z,101096.13
2022-08-25T16:06:42.116Z,101096.41
2022-08-25T16:09:09.850Z,101086.19
2022-08-25T16:11:38.672Z,101086.06
2022-08-25T16:14:06.805Z,101080.63
2022-08-25T16:16:34.894Z,101086.16
2022-08-25T16:19:10.232Z,101090.97
2022-08-25T16:21:42.128Z,101076.19
2022-08-25T16:24:14.945Z,101073.78
2022-08-25T16:26:48.490Z,101075.41
2022-08-25T16:29:16.768Z,101067.31
2022-08-25T16:31:44.596Z,101076.59
2022-08-25T16:34:14.395Z,101069.72
2022-08-25T16:36:42.686Z,101071.25
2022-08-25T16:39:11.300Z,101063.63
2022-08-25T16:41:39.739Z,101072.88
2022-08-25T16:44:11.275Z,101064.53
2022-08-25T16:46:40.776Z,101052.38
2022-08-25T16:49:10.617Z,101052.47
2022-08-25T16:51:40.760Z,101055.91
2022-08-25T16:54:26.804Z,101058.50
2022-08-25T16:56:55.326Z,101053.56
2022-08-25T16:59:23.835Z,101056.66
2022-08-25T17:01:52.412Z,101054.25
2022-08-25T17:04:20.647Z,101053.25
2022-08-25T17:06:52.102Z,101051.22
2022-08-25T17:09:23.894Z,101054.41
2022-08-25T17:11:56.492Z,101047.72
2022-08-25T17:14:24.304Z,101049.78
2022-08-25T17:16:54.554Z,101059.50
2022-08-25T17:19:23.628Z,101049.09
2022-08-25T17:21:54.386Z,101050.34
2022-08-25T17:24:29.689Z,101049.53
2022-08-25T17:27:00.044Z,101057.19
2022-08-25T17:29:29.808Z,101056.94
2022-08-25T17:31:58.365Z,101051.38
2022-08-25T17:34:27.775Z,101052.16
2022-08-25T17:36:58.062Z,101059.78
2022-08-25T17:39:26.627Z,101060.44
2022-08-25T17:41:54.598Z,101052.50
2022-08-25T17:44:22.422Z,101053.88
2022-08-25T17:46:50.747Z,101052.38
2022-08-25T17:49:19.661Z,101053.97
2022-08-25T17:51:47.341Z,101052.81
2022-08-25T17:54:16.356Z,101055.63
2022-08-25T17:56:44.157Z,101061.13
2022-08-25T17:59:13.786Z,101068.66
2022-08-25T18:01:42.193Z,101068.25
2022-08-25T18:04:17.408Z,101073.59
2022-08-25T18:06:46.039Z,101071.84
2022-08-25T18:09:14.317Z,101084.16
2022-08-25T18:11:43.424Z,101075.59
2022-08-25T18:14:12.017Z,101071.84
2022-08-25T18:16:40.150Z,101070.84
2022-08-25T18:19:09.817Z,101075.28
2022-08-25T18:21:38.267Z,101067.47
2022-08-25T18:24:06.744Z,101079.31
2022-08-25T18:26:34.811Z,101068.41
2022-08-25T18:29:04.953Z,101074.09
2022-08-25T18:31:33.020Z,101071.56
2022-08-25T18:34:00.868Z,101066.13
2022-08-25T18:36:28.956Z,101066.81
2022-08-25T18:39:14.158Z,101079.31
2022-08-25T18:41:44.998Z,101070.31
2022-08-25T18:44:15.594Z,101068.72
2022-08-25T18:46:43.746Z,101077.09
2022-08-25T18:49:15.672Z,101074.69
2022-08-25T18:51:44.563Z,101077.91
2022-08-25T18:54:23.742Z,101082.56
2022-08-25T18:56:52.922Z,101074.50
2022-08-25T18:59:23.742Z,101079.22
2022-08-25T19:01:52.888Z,101076.81
2022-08-25T19:04:20.757Z,101075.88
2022-08-25T19:06:56.240Z,101073.84
2022-08-25T19:09:24.075Z,101072.47
2022-08-25T19:11:52.541Z,101072.72
2022-08-25T19:14:23.800Z,101080.66
2022-08-25T19:16:54.949Z,101078.50
2022-08-25T19:19:23.765Z,101078.66
2022-08-25T19:21:51.910Z,101082.28
2022-08-25T19:24:20.157Z,101087.47
2022-08-25T19:26:50.480Z,101079.75
2022-08-25T19:29:21.557Z,101079.97
2022-08-25T19:31:51.114Z,101085.19
2022-08-25T19:34:22.525Z,101074.69
2022-08-25T19:36:51.031Z,101086.00
2022-08-25T19:39:18.959Z,101070.22
2022-08-25T19:41:47.816Z,101085.66
2022-08-25T19:44:16.437Z,101084.28
2022-08-25T19:46:46.201Z,101084.28
2022-08-25T19:49:16.829Z,101082.91
2022-08-25T19:51:47.593Z,101079.25
2022-08-25T19:54:22.213Z,101082.69
2022-08-25T19:56:54.643Z,101078.31
2022-08-25T19:59:25.262Z,101078.41
2022-08-25T20:01:54.259Z,101073.22
2022-08-25T20:04:24.566Z,101073.81
2022-08-25T20:06:52.923Z,101074.88
2022-08-25T20:09:39.444Z,101075.91
2022-08-25T20:12:10.128Z,101071.44
2022-08-25T20:14:38.119Z,101067.94
2022-08-25T20:17:22.966Z,101069.59
2022-08-25T20:19:54.467Z,101078.31
2022-08-25T20:22:26.257Z,101074.53
2022-08-25T20:24:57.640Z,101068.56
2022-08-25T20:27:30.111Z,101076.84
2022-08-25T20:29:59.596Z,101082.97
2022-08-25T20:32:31.286Z,101068.56
2022-08-25T20:35:00.598Z,101075.09
2022-08-25T20:37:33.901Z,101077.91
2022-08-25T20:40:03.606Z,101073.50
2022-08-25T20:42:31.368Z,101076.28
2022-08-25T20:44:59.927Z,101072.72
2022-08-25T20:47:30.159Z,101076.84
2022-08-25T20:50:05.921Z,101084.19
2022-08-25T20:52:35.291Z,101076.75
2022-08-25T20:55:04.710Z,101072.72
2022-08-25T20:57:33.427Z,101072.13
2022-08-25T21:00:04.296Z,101074.63
2022-08-25T21:02:32.198Z,101078.00
2022-08-25T21:05:02.384Z,101078.66
2022-08-25T21:07:30.126Z,101069.31
2022-08-25T21:09:58.481Z,101076.03
2022-08-25T21:12:26.260Z,101074.53
2022-08-25T21:14:55.056Z,101071.75
2022-08-25T21:17:22.792Z,101070.16
2022-08-25T21:19:50.541Z,101074.28
2022-08-25T21:22:19.766Z,101078.44
2022-08-25T21:24:48.179Z,101073.59
2022-08-25T21:27:15.904Z,101076.03
2022-08-25T21:29:44.594Z,101076.03
2022-08-25T21:32:22.717Z,101083.75
2022-08-25T21:34:52.557Z,101078.31
2022-08-25T21:37:23.115Z,101082.00
2022-08-25T21:39:50.940Z,101077.75
2022-08-25T21:42:18.938Z,101083.16
2022-08-25T21:44:46.703Z,101080.63
2022-08-25T21:47:14.439Z,101077.03
2022-08-25T21:49:42.476Z,101094.66
2022-08-25T21:52:10.415Z,101086.69
2022-08-25T21:54:39.502Z,101079.34
2022-08-25T21:57:07.848Z,101070.72
2022-08-25T21:59:37.538Z,101084.06
2022-08-25T22:02:07.323Z,101067.72
2022-08-25T22:04:35.676Z,101072.22
2022-08-25T22:07:04.636Z,101071.84
2022-08-25T22:09:32.313Z,101072.34
2022-08-25T22:12:03.897Z,101069.56
2022-08-25T22:14:32.323Z,101068.53
2022-08-25T22:17:00.502Z,101076.63
2022-08-25T22:19:28.367Z,101070.88
2022-08-25T22:21:57.097Z,101073.31
2022-08-25T22:24:28.073Z,101069.38
2022-08-25T22:26:56.971Z,101061.44
2022-08-25T22:29:27.524Z,101064.31
2022-08-25T22:32:00.884Z,101064.03
2022-08-25T22:34:32.327Z,101057.56
2022-08-25T22:37:00.792Z,101059.38
2022-08-25T22:39:30.747Z,101062.03
2022-08-25T22:41:58.532Z,101056.69
2022-08-25T22:44:27.640Z,101060.31
2022-08-25T22:46:55.458Z,101068.47
2022-08-25T22:49:24.019Z,101065.16
2022-08-25T22:51:55.060Z,101056.75
2022-08-25T22:54:23.902Z,101063.72
2022-08-25T22:56:53.756Z,101057.34
2022-08-25T22:59:22.438Z,101060.78
2022-08-25T23:01:54.614Z,101057.38
2022-08-25T23:04:22.736Z,101062.75
2022-08-25T23:06:53.360Z,101058.88
2022-08-25T23:09:21.573Z,101059.63
2022-08-25T23:11:51.183Z,101058.50
2022-08-25T23:14:19.929Z,101054.72
2022-08-25T23:16:50.863Z,101059.13
2022-08-25T23:19:19.340Z,101046.06
2022-08-25T23:22:05.167Z,101048.06
2022-08-25T23:24:33.620Z,101046.91
2022-08-25T23:27:06.113Z,101045.41
2022-08-25T23:29:38.156Z,101042.59
2022-08-25T23:32:08.838Z,101041.66
2022-08-25T23:34:38.108Z,101033.97
2022-08-25T23:37:08.139Z,101031.03
2022-08-25T23:39:36.244Z,101022.25
2022-08-25T23:42:11.277Z,101034.34
2022-08-25T23:44:39.136Z,101030.31
2022-08-25T23:47:08.227Z,101020.56
2022-08-25T23:49:40.067Z,101015.72
2022-08-25T23:52:07.806Z,101027.69
2022-08-25T23:54:35.855Z,101021.72
2022-08-25T23:57:04.101Z,101019.09
2022-08-25T23:59:34.699Z,101026.84
