createdAt,value
2018-03-25T00:00:54.183Z,10.63
2018-03-25T00:03:21.099Z,11.63
2018-03-25T00:05:48.002Z,11.07
2018-03-25T00:08:14.902Z,10.40
2018-03-25T00:10:41.915Z,10.53
2018-03-25T00:13:08.797Z,12.07
2018-03-25T00:15:35.656Z,11.37
2018-03-25T00:18:02.633Z,11.27
2018-03-25T00:20:29.561Z,12.03
2018-03-25T00:22:56.516Z,10.57
2018-03-25T00:25:23.401Z,10.80
2018-03-25T00:27:50.269Z,11.50
2018-03-25T00:30:17.315Z,10.13
2018-03-25T00:32:44.204Z,9.83
2018-03-25T00:35:11.525Z,11.23
2018-03-25T00:37:38.482Z,10.87
2018-03-25T00:40:05.422Z,11.27
2018-03-25T00:42:32.417Z,11.17
2018-03-25T00:44:59.266Z,12.50
2018-03-25T00:47:26.186Z,12.67
2018-03-25T00:49:53.428Z,11.30
2018-03-25T00:52:20.282Z,10.80
2018-03-25T00:54:47.225Z,10.83
2018-03-25T00:57:14.161Z,11.50
2018-03-25T00:59:41.113Z,10.33
2018-03-25T01:02:08.011Z,10.40
2018-03-25T01:04:34.871Z,10.50
2018-03-25T01:07:01.801Z,12.10
2018-03-25T01:09:28.749Z,9.77
2018-03-25T01:11:55.612Z,11.93
2018-03-25T01:14:22.568Z,11.97
2018-03-25T01:16:49.454Z,12.00
2018-03-25T01:19:16.337Z,10.97
2018-03-25T01:21:43.652Z,11.57
2018-03-25T01:24:10.611Z,11.27
2018-03-25T01:26:37.485Z,11.30
2018-03-25T01:29:04.373Z,11.60
2018-03-25T01:31:31.631Z,11.17
2018-03-25T01:33:58.542Z,10.80
2018-03-25T01:36:25.442Z,11.10
2018-03-25T01:38:52.358Z,12.10
2018-03-25T01:41:19.220Z,10.00
2018-03-25T01:43:46.104Z,10.40
2018-03-25T01:46:13.039Z,12.30
2018-03-25T01:48:39.889Z,11.47
2018-03-25T01:51:06.827Z,11.17
2018-03-25T01:53:33.701Z,11.43
2018-03-25T01:56:00.569Z,10.30
2018-03-25T01:58:27.530Z,11.60
2018-03-25T02:00:54.482Z,10.30
2018-03-25T02:03:21.361Z,11.43
2018-03-25T02:05:48.229Z,10.70
2018-03-25T02:08:15.096Z,12.07
2018-03-25T02:10:42.373Z,12.00
2018-03-25T02:13:09.634Z,10.53
2018-03-25T02:15:36.887Z,11.73
2018-03-25T02:18:03.776Z,11.30
2018-03-25T02:20:30.634Z,10.80
2018-03-25T02:22:57.880Z,11.47
2018-03-25T02:25:25.193Z,10.00
2018-03-25T02:27:52.085Z,11.90
2018-03-25T02:30:19.021Z,13.10
2018-03-25T02:32:45.880Z,12.20
2018-03-25T02:35:12.773Z,13.07
2018-03-25T02:37:39.685Z,12.77
2018-03-25T02:40:06.543Z,11.57
2018-03-25T02:42:33.445Z,12.40
2018-03-25T02:45:00.298Z,10.73
2018-03-25T02:47:27.148Z,12.20
2018-03-25T02:49:54.083Z,13.27
2018-03-25T02:52:21.020Z,11.30
2018-03-25T02:54:47.876Z,12.40
2018-03-25T02:57:14.762Z,11.73
2018-03-25T02:59:41.761Z,13.33
2018-03-25T03:02:08.548Z,14.00
2018-03-25T03:04:35.432Z,12.10
2018-03-25T03:07:02.276Z,12.37
2018-03-25T03:09:29.239Z,11.90
2018-03-25T03:11:56.102Z,13.33
2018-03-25T03:14:22.986Z,12.90
2018-03-25T03:16:49.905Z,12.80
2018-03-25T03:19:16.793Z,12.07
2018-03-25T03:21:43.664Z,12.37
2018-03-25T03:24:10.520Z,13.17
2018-03-25T03:26:37.461Z,12.77
2018-03-25T03:29:04.389Z,12.30
2018-03-25T03:31:31.245Z,12.87
2018-03-25T03:33:58.208Z,12.50
2018-03-25T03:36:25.064Z,12.43
2018-03-25T03:38:52.031Z,12.43
2018-03-25T03:41:19.018Z,13.07
2018-03-25T03:43:45.953Z,11.97
2018-03-25T03:46:12.809Z,12.13
2018-03-25T03:48:39.762Z,12.47
2018-03-25T03:51:06.726Z,11.77
2018-03-25T03:53:33.607Z,11.37
2018-03-25T03:56:00.477Z,12.90
2018-03-25T03:58:27.320Z,12.40
2018-03-25T04:00:54.185Z,12.73
2018-03-25T04:03:21.079Z,12.00
2018-03-25T04:05:47.979Z,12.60
2018-03-25T04:08:14.920Z,11.73
2018-03-25T04:10:41.794Z,11.70
2018-03-25T04:13:08.657Z,13.13
2018-03-25T04:15:35.605Z,13.30
2018-03-25T04:18:02.565Z,12.13
2018-03-25T04:20:29.416Z,11.50
2018-03-25T04:22:56.377Z,11.53
2018-03-25T04:25:23.260Z,13.17
2018-03-25T04:27:50.113Z,12.10
2018-03-25T04:30:16.983Z,11.50
2018-03-25T04:32:43.928Z,11.43
2018-03-25T04:35:10.863Z,12.53
2018-03-25T04:37:37.717Z,11.17
2018-03-25T04:40:04.589Z,11.27
2018-03-25T04:42:31.437Z,11.70
2018-03-25T04:44:58.302Z,12.47
2018-03-25T04:47:25.249Z,12.83
2018-03-25T04:49:52.113Z,11.30
2018-03-25T04:52:18.966Z,12.10
2018-03-25T04:54:45.835Z,11.67
2018-03-25T04:57:12.711Z,12.27
2018-03-25T04:59:39.569Z,11.00
2018-03-25T05:02:06.422Z,13.07
2018-03-25T05:04:33.361Z,12.50
2018-03-25T05:07:00.306Z,11.73
2018-03-25T05:09:27.172Z,12.20
2018-03-25T05:11:54.041Z,13.40
2018-03-25T05:14:20.902Z,11.90
2018-03-25T05:16:47.841Z,12.40
2018-03-25T05:19:15.400Z,12.70
2018-03-25T05:21:42.372Z,13.43
2018-03-25T05:24:09.269Z,13.43
2018-03-25T05:26:36.186Z,12.20
2018-03-25T05:29:03.078Z,12.53
2018-03-25T05:31:29.993Z,12.80
2018-03-25T05:33:56.873Z,12.10
2018-03-25T05:36:23.810Z,12.73
2018-03-25T05:38:50.674Z,13.07
2018-03-25T05:41:17.638Z,12.40
2018-03-25T05:43:44.515Z,11.73
2018-03-25T05:46:11.450Z,13.60
2018-03-25T05:48:38.422Z,12.30
2018-03-25T05:51:05.263Z,13.50
2018-03-25T05:53:32.128Z,12.10
2018-03-25T05:55:59.082Z,12.20
2018-03-25T05:58:25.944Z,12.30
2018-03-25T06:00:52.797Z,12.50
2018-03-25T06:03:19.688Z,11.30
2018-03-25T06:05:46.621Z,12.03
2018-03-25T06:08:13.491Z,12.00
2018-03-25T06:10:40.422Z,11.63
2018-03-25T06:13:07.401Z,12.53
2018-03-25T06:15:34.346Z,12.60
2018-03-25T06:18:01.302Z,12.53
2018-03-25T06:20:28.178Z,13.07
2018-03-25T06:22:55.125Z,11.40
2018-03-25T06:25:21.982Z,13.30
2018-03-25T06:27:48.865Z,13.40
2018-03-25T06:30:15.805Z,12.70
2018-03-25T06:32:42.745Z,11.83
2018-03-25T06:35:09.607Z,14.87
2018-03-25T06:37:36.497Z,12.87
2018-03-25T06:40:03.359Z,13.50
2018-03-25T06:42:30.236Z,13.87
2018-03-25T06:44:57.110Z,12.67
2018-03-25T06:47:23.993Z,14.67
2018-03-25T06:49:50.848Z,13.67
2018-03-25T06:52:17.836Z,14.30
2018-03-25T06:54:44.690Z,14.53
2018-03-25T06:57:11.545Z,13.27
2018-03-25T06:59:38.515Z,13.07
2018-03-25T07:02:05.442Z,13.73
2018-03-25T07:04:32.414Z,14.57
2018-03-25T07:06:59.305Z,11.90
2018-03-25T07:09:26.225Z,14.17
2018-03-25T07:11:53.092Z,13.30
2018-03-25T07:14:19.987Z,11.93
2018-03-25T07:16:47.313Z,13.67
2018-03-25T07:19:14.273Z,13.37
2018-03-25T07:21:41.217Z,14.20
2018-03-25T07:24:08.178Z,13.07
2018-03-25T07:26:35.114Z,15.30
2018-03-25T07:29:02.405Z,14.60
2018-03-25T07:31:29.268Z,13.23
2018-03-25T07:33:56.153Z,15.07
2018-03-25T07:36:23.085Z,15.10
2018-03-25T07:38:49.945Z,14.20
2018-03-25T07:41:16.830Z,14.33
2018-03-25T07:43:43.705Z,14.33
2018-03-25T07:46:11.035Z,14.50
2018-03-25T07:48:37.913Z,13.70
2018-03-25T07:51:04.842Z,14.33
2018-03-25T07:53:31.700Z,13.87
2018-03-25T07:55:58.653Z,13.60
2018-03-25T07:58:25.509Z,14.90
2018-03-25T08:00:52.369Z,14.37
2018-03-25T08:03:19.249Z,13.87
2018-03-25T08:05:46.123Z,15.33
2018-03-25T08:08:13.005Z,14.30
2018-03-25T08:10:40.295Z,14.23
2018-03-25T08:13:07.162Z,15.10
2018-03-25T08:15:34.209Z,14.90
2018-03-25T08:18:01.051Z,13.40
2018-03-25T08:20:28.354Z,14.53
2018-03-25T08:22:55.316Z,14.83
2018-03-25T08:25:22.185Z,15.60
2018-03-25T08:27:49.108Z,14.93
2018-03-25T08:30:15.996Z,15.13
2018-03-25T08:32:42.873Z,14.43
2018-03-25T08:35:09.726Z,15.57
2018-03-25T08:37:36.653Z,16.40
2018-03-25T08:40:03.532Z,16.80
2018-03-25T08:42:30.383Z,16.50
2018-03-25T08:44:57.249Z,16.23
2018-03-25T08:47:24.190Z,16.47
2018-03-25T08:49:51.070Z,17.50
2018-03-25T08:52:17.960Z,16.77
2018-03-25T08:54:44.847Z,16.00
2018-03-25T08:57:11.721Z,18.20
2018-03-25T08:59:38.670Z,18.43
2018-03-25T09:02:05.532Z,18.97
2018-03-25T09:04:32.389Z,19.03
2018-03-25T09:06:59.263Z,18.53
2018-03-25T09:09:26.115Z,18.97
2018-03-25T09:11:52.985Z,20.20
2018-03-25T09:14:19.867Z,17.63
2018-03-25T09:16:46.736Z,19.60
2018-03-25T09:19:14.167Z,19.07
2018-03-25T09:21:41.100Z,18.57
2018-03-25T09:24:07.961Z,20.17
2018-03-25T09:26:34.843Z,18.07
2018-03-25T09:29:01.716Z,19.07
2018-03-25T09:31:28.638Z,21.87
2018-03-25T09:33:55.514Z,18.83
2018-03-25T09:36:22.375Z,20.83
2018-03-25T09:38:49.249Z,20.63
2018-03-25T09:41:16.137Z,21.30
2018-03-25T09:43:43.010Z,20.57
2018-03-25T09:46:09.896Z,20.23
2018-03-25T09:48:36.831Z,21.13
2018-03-25T09:51:03.789Z,21.27
2018-03-25T09:53:30.662Z,23.23
2018-03-25T09:55:57.518Z,22.60
2018-03-25T09:58:24.388Z,21.43
2018-03-25T10:00:51.262Z,20.93
2018-03-25T10:03:18.173Z,23.40
2018-03-25T10:05:45.147Z,20.50
2018-03-25T10:08:12.005Z,21.50
2018-03-25T10:10:38.954Z,21.70
2018-03-25T10:13:05.916Z,19.60
2018-03-25T10:15:32.887Z,22.33
2018-03-25T10:17:59.809Z,20.40
2018-03-25T10:20:26.677Z,20.13
2018-03-25T10:22:53.532Z,21.80
2018-03-25T10:25:20.522Z,21.07
2018-03-25T10:27:48.494Z,20.70
2018-03-25T10:30:15.690Z,19.60
2018-03-25T10:32:42.614Z,21.13
2018-03-25T10:35:09.565Z,21.80
2018-03-25T10:37:36.422Z,21.47
2018-03-25T10:40:03.277Z,22.87
2018-03-25T10:42:30.233Z,21.00
2018-03-25T10:44:57.093Z,21.63
2018-03-25T10:47:24.051Z,21.27
2018-03-25T10:49:50.910Z,22.50
2018-03-25T10:52:17.789Z,21.43
2018-03-25T10:54:44.733Z,21.37
2018-03-25T10:57:11.619Z,22.03
2018-03-25T10:59:38.541Z,21.03
2018-03-25T11:02:05.496Z,20.83
2018-03-25T11:04:32.374Z,18.90
2018-03-25T11:06:59.238Z,19.90
2018-03-25T11:09:26.133Z,19.93
2018-03-25T11:11:53.384Z,20.07
2018-03-25T11:14:20.291Z,19.07
2018-03-25T11:16:47.167Z,19.57
2018-03-25T11:19:14.016Z,18.60
2018-03-25T11:21:40.885Z,18.67
2018-03-25T11:24:07.823Z,19.00
2018-03-25T11:26:34.784Z,19.90
2018-03-25T11:29:01.634Z,19.43
2018-03-25T11:31:28.523Z,18.30
2018-03-25T11:33:55.457Z,19.90
2018-03-25T11:36:22.422Z,19.40
2018-03-25T11:38:49.302Z,19.80
2018-03-25T11:41:16.315Z,20.77
2018-03-25T11:43:43.282Z,20.40
2018-03-25T11:46:10.138Z,17.87
2018-03-25T11:48:37.036Z,17.23
2018-03-25T11:51:03.909Z,17.90
2018-03-25T11:53:30.946Z,17.97
2018-03-25T11:55:57.822Z,17.20
2018-03-25T11:58:24.732Z,18.27
2018-03-25T12:00:51.743Z,19.20
2018-03-25T12:03:18.670Z,18.40
2018-03-25T12:05:45.704Z,18.07
2018-03-25T12:08:12.564Z,18.07
2018-03-25T12:10:39.520Z,18.63
2018-03-25T12:13:06.605Z,19.50
2018-03-25T12:15:33.553Z,19.17
2018-03-25T12:18:00.533Z,18.63
2018-03-25T12:20:27.388Z,18.13
2018-03-25T12:22:54.329Z,20.80
2018-03-25T12:25:21.200Z,19.07
2018-03-25T12:27:48.162Z,19.00
2018-03-25T12:30:15.049Z,18.93
2018-03-25T12:32:41.944Z,20.20
2018-03-25T12:35:08.814Z,19.23
2018-03-25T12:37:35.768Z,18.87
2018-03-25T12:40:02.617Z,19.40
2018-03-25T12:42:29.485Z,19.37
2018-03-25T12:44:56.342Z,18.47
2018-03-25T12:47:23.209Z,19.17
2018-03-25T12:49:50.129Z,17.50
2018-03-25T12:52:16.957Z,19.97
2018-03-25T12:54:44.370Z,17.93
2018-03-25T12:57:11.612Z,18.30
2018-03-25T12:59:38.866Z,20.50
2018-03-25T13:02:06.139Z,19.10
2018-03-25T13:04:33.463Z,19.30
2018-03-25T13:07:00.320Z,19.07
2018-03-25T13:09:27.269Z,19.50
2018-03-25T13:11:54.217Z,22.40
2018-03-25T13:14:21.089Z,22.60
2018-03-25T13:16:47.952Z,20.17
2018-03-25T13:19:14.861Z,20.00
2018-03-25T13:21:42.096Z,18.70
2018-03-25T13:24:08.962Z,18.73
2018-03-25T13:26:35.882Z,18.60
2018-03-25T13:29:02.834Z,20.00
2018-03-25T13:31:29.727Z,20.60
2018-03-25T13:33:56.596Z,20.10
2018-03-25T13:36:23.461Z,19.20
2018-03-25T13:38:50.783Z,20.93
2018-03-25T13:41:17.671Z,19.33
2018-03-25T13:43:44.602Z,18.93
2018-03-25T13:46:11.478Z,19.73
2018-03-25T13:48:38.362Z,19.10
2018-03-25T13:51:05.624Z,21.43
2018-03-25T13:53:32.506Z,18.50
2018-03-25T13:56:00.238Z,19.10
2018-03-25T13:58:27.097Z,17.53
2018-03-25T14:00:54.104Z,18.10
2018-03-25T14:03:21.089Z,19.40
2018-03-25T14:05:47.953Z,19.03
2018-03-25T14:08:14.809Z,20.33
2018-03-25T14:10:41.757Z,19.30
2018-03-25T14:13:08.610Z,18.33
2018-03-25T14:15:35.469Z,21.47
2018-03-25T14:18:02.420Z,18.37
2018-03-25T14:20:29.301Z,18.57
2018-03-25T14:22:56.265Z,18.90
2018-03-25T14:25:23.202Z,18.63
2018-03-25T14:27:50.084Z,18.67
2018-03-25T14:30:17.060Z,19.50
2018-03-25T14:32:43.938Z,19.97
2018-03-25T14:35:11.338Z,18.40
2018-03-25T14:37:38.201Z,18.10
2018-03-25T14:40:05.168Z,19.33
2018-03-25T14:42:32.022Z,20.27
2018-03-25T14:44:58.872Z,19.57
2018-03-25T14:47:25.777Z,19.20
2018-03-25T14:49:52.635Z,19.80
2018-03-25T14:52:19.556Z,19.50
2018-03-25T14:54:46.445Z,18.50
2018-03-25T14:57:13.301Z,20.00
2018-03-25T14:59:40.262Z,18.50
2018-03-25T15:02:07.173Z,20.47
2018-03-25T15:04:34.066Z,17.97
2018-03-25T15:07:00.934Z,18.60
2018-03-25T15:09:27.894Z,19.10
2018-03-25T15:11:54.779Z,18.27
2018-03-25T15:14:22.042Z,19.37
2018-03-25T15:16:49.070Z,18.80
2018-03-25T15:19:15.972Z,18.43
2018-03-25T15:21:42.821Z,19.70
2018-03-25T15:24:10.072Z,19.23
2018-03-25T15:26:37.001Z,17.93
2018-03-25T15:29:03.945Z,19.67
2018-03-25T15:31:30.821Z,19.37
2018-03-25T15:33:57.842Z,18.47
2018-03-25T15:36:24.737Z,19.80
2018-03-25T15:38:51.572Z,17.80
2018-03-25T15:41:18.489Z,19.67
2018-03-25T15:43:45.745Z,17.87
2018-03-25T15:46:13.146Z,19.27
2018-03-25T15:48:40.381Z,19.17
2018-03-25T15:51:07.694Z,20.43
2018-03-25T15:53:34.552Z,20.20
2018-03-25T15:56:01.506Z,18.27
2018-03-25T15:58:28.465Z,18.60
2018-03-25T16:00:55.424Z,20.47
2018-03-25T16:03:22.305Z,19.33
2018-03-25T16:05:49.247Z,19.00
2018-03-25T16:08:16.123Z,19.77
2018-03-25T16:10:42.968Z,17.53
2018-03-25T16:13:09.849Z,18.00
2018-03-25T16:15:36.769Z,18.50
2018-03-25T16:18:03.685Z,18.07
2018-03-25T16:20:30.551Z,17.10
2018-03-25T16:22:57.941Z,17.10
2018-03-25T16:25:25.191Z,16.60
2018-03-25T16:27:52.478Z,16.63
2018-03-25T16:30:19.345Z,18.20
2018-03-25T16:32:46.307Z,17.80
2018-03-25T16:35:13.269Z,17.30
2018-03-25T16:37:40.113Z,16.53
2018-03-25T16:40:07.111Z,17.13
2018-03-25T16:42:33.980Z,17.43
2018-03-25T16:45:01.022Z,16.30
2018-03-25T16:47:27.967Z,19.80
2018-03-25T16:49:54.918Z,18.70
2018-03-25T16:52:21.855Z,20.10
2018-03-25T16:54:48.830Z,18.90
2018-03-25T16:57:15.691Z,20.20
2018-03-25T16:59:42.570Z,19.23
2018-03-25T17:02:09.449Z,20.70
2018-03-25T17:04:36.323Z,20.27
2018-03-25T17:07:03.576Z,20.13
2018-03-25T17:09:30.460Z,20.00
2018-03-25T17:11:57.708Z,20.30
2018-03-25T17:14:24.611Z,18.93
2018-03-25T17:16:51.464Z,18.60
2018-03-25T17:19:18.325Z,19.17
2018-03-25T17:21:45.299Z,21.30
2018-03-25T17:24:12.240Z,19.80
2018-03-25T17:26:39.205Z,19.43
2018-03-25T17:29:06.078Z,19.10
2018-03-25T17:31:32.986Z,19.77
2018-03-25T17:33:59.861Z,19.87
2018-03-25T17:36:26.710Z,19.20
2018-03-25T17:38:53.592Z,20.93
2018-03-25T17:41:20.493Z,20.63
2018-03-25T17:43:47.414Z,20.27
2018-03-25T17:46:14.270Z,21.40
2018-03-25T17:48:41.222Z,19.50
2018-03-25T17:51:08.093Z,19.67
2018-03-25T17:53:34.946Z,19.60
2018-03-25T17:56:01.902Z,19.60
2018-03-25T17:58:28.851Z,19.53
2018-03-25T18:00:55.726Z,18.27
2018-03-25T18:03:22.662Z,18.90
2018-03-25T18:05:49.617Z,19.13
2018-03-25T18:08:16.513Z,19.90
2018-03-25T18:10:43.441Z,19.97
2018-03-25T18:13:10.402Z,21.93
2018-03-25T18:15:37.285Z,21.57
2018-03-25T18:18:04.595Z,20.37
2018-03-25T18:20:31.474Z,23.40
2018-03-25T18:22:58.318Z,22.40
2018-03-25T18:25:25.280Z,22.53
2018-03-25T18:27:52.161Z,20.37
2018-03-25T18:30:19.141Z,20.60
2018-03-25T18:32:46.001Z,19.37
2018-03-25T18:35:12.877Z,19.03
2018-03-25T18:37:40.216Z,18.03
2018-03-25T18:40:07.169Z,18.57
2018-03-25T18:42:34.097Z,19.53
2018-03-25T18:45:00.974Z,17.10
2018-03-25T18:47:27.930Z,16.47
2018-03-25T18:49:54.790Z,17.90
2018-03-25T18:52:21.638Z,16.40
2018-03-25T18:54:48.509Z,14.70
2018-03-25T18:57:15.458Z,18.60
2018-03-25T18:59:42.776Z,15.40
2018-03-25T19:02:09.657Z,16.43
2018-03-25T19:04:36.593Z,15.50
2018-03-25T19:07:03.466Z,17.80
2018-03-25T19:09:30.381Z,15.17
2018-03-25T19:11:57.291Z,13.87
2018-03-25T19:14:24.320Z,12.70
2018-03-25T19:16:51.251Z,12.87
2018-03-25T19:19:18.706Z,11.70
2018-03-25T19:21:45.559Z,11.50
2018-03-25T19:24:12.796Z,12.23
2018-03-25T19:26:40.126Z,11.37
2018-03-25T19:29:07.020Z,12.93
2018-03-25T19:31:34.018Z,13.53
2018-03-25T19:34:01.200Z,12.33
2018-03-25T19:36:29.001Z,11.90
2018-03-25T19:38:55.857Z,13.90
2018-03-25T19:41:22.714Z,12.43
2018-03-25T19:43:49.759Z,12.57
2018-03-25T19:46:16.690Z,12.73
2018-03-25T19:48:44.109Z,11.50
2018-03-25T19:51:10.953Z,12.37
2018-03-25T19:53:37.892Z,12.57
2018-03-25T19:56:05.185Z,11.67
2018-03-25T19:58:32.179Z,16.40
2018-03-25T20:00:59.224Z,11.40
2018-03-25T20:03:26.136Z,12.53
2018-03-25T20:05:53.546Z,11.60
2018-03-25T20:08:20.411Z,11.37
2018-03-25T20:10:47.254Z,11.33
2018-03-25T20:13:14.292Z,11.30
2018-03-25T20:15:41.533Z,12.33
2018-03-25T20:18:08.842Z,13.10
2018-03-25T20:20:35.695Z,11.57
2018-03-25T20:23:02.666Z,12.20
2018-03-25T20:25:29.617Z,11.63
2018-03-25T20:27:57.412Z,12.20
2018-03-25T20:30:26.300Z,12.60
2018-03-25T20:32:53.355Z,11.60
2018-03-25T20:35:21.532Z,12.33
2018-03-25T20:37:48.483Z,10.97
2018-03-25T20:40:15.413Z,12.63
2018-03-25T20:42:42.286Z,11.27
2018-03-25T20:45:09.134Z,11.10
2018-03-25T20:47:36.137Z,12.43
2018-03-25T20:50:03.380Z,11.83
2018-03-25T20:52:30.649Z,11.63
2018-03-25T20:54:57.502Z,12.70
2018-03-25T20:57:24.753Z,11.43
2018-03-25T20:59:51.682Z,12.70
2018-03-25T21:02:18.555Z,13.10
2018-03-25T21:04:46.998Z,12.50
2018-03-25T21:07:14.383Z,12.87
2018-03-25T21:09:41.485Z,12.97
2018-03-25T21:12:08.793Z,12.47
2018-03-25T21:14:35.695Z,13.20
2018-03-25T21:17:02.557Z,15.57
2018-03-25T21:19:29.465Z,15.07
2018-03-25T21:21:56.701Z,14.80
2018-03-25T21:24:23.573Z,14.67
2018-03-25T21:26:50.418Z,13.93
2018-03-25T21:29:17.285Z,15.30
2018-03-25T21:31:44.530Z,15.70
2018-03-25T21:34:11.464Z,14.63
2018-03-25T21:36:38.324Z,15.70
2018-03-25T21:39:05.192Z,14.70
2018-03-25T21:41:32.068Z,15.40
2018-03-25T21:43:59.001Z,14.87
2018-03-25T21:46:25.862Z,16.10
2018-03-25T21:48:52.717Z,16.43
2018-03-25T21:51:19.657Z,16.33
2018-03-25T21:53:46.525Z,17.20
2018-03-25T21:56:13.410Z,18.40
2018-03-25T21:58:40.340Z,17.70
2018-03-25T22:01:07.197Z,18.30
2018-03-25T22:03:34.154Z,18.80
2018-03-25T22:06:01.913Z,18.40
2018-03-25T22:08:28.831Z,21.40
2018-03-25T22:10:55.693Z,23.03
2018-03-25T22:13:22.618Z,21.60
2018-03-25T22:15:49.569Z,20.80
2018-03-25T22:18:16.441Z,21.73
2018-03-25T22:20:43.385Z,23.07
2018-03-25T22:23:10.258Z,21.30
2018-03-25T22:25:37.206Z,23.90
2018-03-25T22:28:04.238Z,22.30
2018-03-25T22:30:31.554Z,22.63
2018-03-25T22:32:58.490Z,23.33
2018-03-25T22:35:25.346Z,21.50
2018-03-25T22:37:52.311Z,22.73
2018-03-25T22:40:19.162Z,24.63
2018-03-25T22:42:46.118Z,23.70
2018-03-25T22:45:12.974Z,22.80
2018-03-25T22:47:39.850Z,23.53
2018-03-25T22:50:06.715Z,25.50
2018-03-25T22:52:33.566Z,24.87
2018-03-25T22:55:00.428Z,26.53
2018-03-25T22:57:27.280Z,25.50
2018-03-25T22:59:54.216Z,25.63
2018-03-25T23:02:21.083Z,24.73
2018-03-25T23:04:47.946Z,27.37
2018-03-25T23:07:14.802Z,25.17
2018-03-25T23:09:41.745Z,24.83
2018-03-25T23:12:08.615Z,25.37
2018-03-25T23:14:35.568Z,25.80
2018-03-25T23:17:02.481Z,25.70
2018-03-25T23:19:29.321Z,26.50
2018-03-25T23:21:56.242Z,24.53
2018-03-25T23:24:23.097Z,26.80
2018-03-25T23:26:49.957Z,27.87
2018-03-25T23:29:16.835Z,26.40
2018-03-25T23:31:43.768Z,26.43
2018-03-25T23:34:10.636Z,27.37
2018-03-25T23:36:37.498Z,27.13
2018-03-25T23:39:04.387Z,25.60
2018-03-25T23:41:31.403Z,26.70
2018-03-25T23:43:58.361Z,25.40
2018-03-25T23:46:25.331Z,25.73
2018-03-25T23:48:52.205Z,25.03
2018-03-25T23:51:19.058Z,25.70
2018-03-25T23:53:45.928Z,25.40
2018-03-25T23:56:12.857Z,25.63
2018-03-25T23:58:39.821Z,25.23
