createdAt,value
2019-01-10T00:00:18.757Z,100.00
2019-01-10T00:01:25.093Z,100.00
2019-01-10T00:02:31.481Z,100.00
2019-01-10T00:03:37.785Z,100.00
2019-01-10T00:04:44.132Z,100.00
2019-01-10T00:05:50.326Z,100.00
2019-01-10T00:06:56.335Z,100.00
2019-01-10T00:08:02.326Z,100.00
2019-01-10T00:09:07.944Z,100.00
2019-01-10T00:10:14.080Z,100.00
2019-01-10T00:11:20.189Z,100.00
2019-01-10T00:12:26.642Z,100.00
2019-01-10T00:13:32.980Z,100.00
2019-01-10T00:14:39.008Z,100.00
2019-01-10T00:15:45.350Z,100.00
2019-01-10T00:16:51.748Z,100.00
2019-01-10T00:17:58.124Z,100.00
2019-01-10T00:19:03.740Z,100.00
2019-01-10T00:20:09.396Z,100.00
2019-01-10T00:21:15.777Z,100.00
2019-01-10T00:22:22.147Z,100.00
2019-01-10T00:23:28.487Z,100.00
2019-01-10T00:24:34.815Z,100.00
2019-01-10T00:25:40.828Z,100.00
2019-01-10T00:26:46.817Z,100.00
2019-01-10T00:27:53.145Z,100.00
2019-01-10T00:28:59.493Z,100.00
2019-01-10T00:30:08.541Z,100.00
2019-01-10T00:31:14.532Z,100.00
2019-01-10T00:32:20.558Z,100.00
2019-01-10T00:33:27.336Z,100.00
2019-01-10T00:34:33.679Z,100.00
2019-01-10T00:35:40.004Z,100.00
2019-01-10T00:36:46.323Z,100.00
2019-01-10T00:37:52.686Z,100.00
2019-01-10T00:38:59.012Z,100.00
2019-01-10T00:40:04.680Z,100.00
2019-01-10T00:41:11.040Z,100.00
2019-01-10T00:42:17.447Z,100.00
2019-01-10T00:43:24.381Z,100.00
2019-01-10T00:44:30.699Z,100.00
2019-01-10T00:45:37.036Z,100.00
2019-01-10T00:46:43.392Z,100.00
2019-01-10T00:47:49.763Z,100.00
2019-01-10T00:48:56.116Z,100.00
2019-01-10T00:50:02.456Z,100.00
2019-01-10T00:51:08.750Z,100.00
2019-01-10T00:52:15.172Z,100.00
2019-01-10T00:53:21.507Z,100.00
2019-01-10T00:54:28.467Z,100.00
2019-01-10T00:55:35.357Z,100.00
2019-01-10T00:56:42.323Z,100.00
2019-01-10T00:57:48.379Z,100.00
2019-01-10T00:58:54.954Z,100.00
2019-01-10T01:00:01.284Z,100.00
2019-01-10T01:01:07.598Z,100.00
2019-01-10T01:02:13.945Z,100.00
2019-01-10T01:03:20.268Z,100.00
2019-01-10T01:04:26.634Z,100.00
2019-01-10T01:05:32.954Z,100.00
2019-01-10T01:06:39.304Z,100.00
2019-01-10T01:07:45.678Z,100.00
2019-01-10T01:08:52.020Z,100.00
2019-01-10T01:09:58.360Z,100.00
2019-01-10T01:11:04.010Z,100.00
2019-01-10T01:12:10.370Z,100.00
2019-01-10T01:13:16.721Z,100.00
2019-01-10T01:14:22.787Z,100.00
2019-01-10T01:15:28.411Z,100.00
2019-01-10T01:16:34.752Z,100.00
2019-01-10T01:17:41.759Z,100.00
2019-01-10T01:18:48.575Z,100.00
2019-01-10T01:19:54.640Z,100.00
2019-01-10T01:21:00.934Z,100.00
2019-01-10T01:22:07.253Z,100.00
2019-01-10T01:23:13.582Z,100.00
2019-01-10T01:24:20.112Z,100.00
2019-01-10T01:25:26.084Z,100.00
2019-01-10T01:26:32.423Z,100.00
2019-01-10T01:27:38.749Z,100.00
2019-01-10T01:28:45.092Z,100.00
2019-01-10T01:29:51.370Z,100.00
2019-01-10T01:30:57.433Z,100.00
2019-01-10T01:32:03.368Z,100.00
2019-01-10T01:33:09.750Z,100.00
2019-01-10T01:34:16.054Z,100.00
2019-01-10T01:35:21.800Z,100.00
2019-01-10T01:36:28.028Z,100.00
2019-01-10T01:37:34.341Z,100.00
2019-01-10T01:38:41.666Z,100.00
2019-01-10T01:39:48.544Z,100.00
2019-01-10T01:40:54.909Z,100.00
2019-01-10T01:42:01.273Z,100.00
2019-01-10T01:43:07.799Z,100.00
2019-01-10T01:44:13.650Z,100.00
2019-01-10T01:45:19.265Z,100.00
2019-01-10T01:46:25.235Z,100.00
2019-01-10T01:47:32.968Z,100.00
2019-01-10T01:48:39.400Z,100.00
2019-01-10T01:49:45.349Z,100.00
2019-01-10T01:50:51.703Z,100.00
2019-01-10T01:51:58.042Z,100.00
2019-01-10T01:53:03.691Z,100.00
2019-01-10T01:54:09.761Z,100.00
2019-01-10T01:55:14.949Z,100.00
2019-01-10T01:56:21.296Z,100.00
2019-01-10T01:57:27.664Z,100.00
2019-01-10T01:58:34.069Z,100.00
2019-01-10T01:59:40.070Z,100.00
2019-01-10T02:00:46.430Z,100.00
2019-01-10T02:01:53.245Z,100.00
2019-01-10T02:02:59.589Z,100.00
2019-01-10T02:04:05.570Z,100.00
2019-01-10T02:05:11.022Z,100.00
2019-01-10T02:06:16.973Z,100.00
2019-01-10T02:07:22.927Z,100.00
2019-01-10T02:08:29.240Z,100.00
2019-01-10T02:09:35.242Z,100.00
2019-01-10T02:10:41.247Z,100.00
2019-01-10T02:11:47.586Z,100.00
2019-01-10T02:12:53.317Z,100.00
2019-01-10T02:13:59.621Z,100.00
2019-01-10T02:15:05.272Z,100.00
2019-01-10T02:16:11.242Z,100.00
2019-01-10T02:17:17.555Z,100.00
2019-01-10T02:18:23.737Z,100.00
2019-01-10T02:19:29.698Z,100.00
2019-01-10T02:20:36.030Z,100.00
2019-01-10T02:21:42.370Z,100.00
2019-01-10T02:22:48.367Z,100.00
2019-01-10T02:23:54.883Z,100.00
2019-01-10T02:25:01.241Z,100.00
2019-01-10T02:26:07.568Z,100.00
2019-01-10T02:27:13.186Z,100.00
2019-01-10T02:28:19.525Z,100.00
2019-01-10T02:29:25.510Z,100.00
2019-01-10T02:30:41.655Z,100.00
2019-01-10T02:31:38.196Z,100.00
2019-01-10T02:32:44.600Z,100.00
2019-01-10T02:33:50.875Z,100.00
2019-01-10T02:34:56.876Z,100.00
2019-01-10T02:36:02.515Z,100.00
2019-01-10T02:37:08.181Z,100.00
2019-01-10T02:38:14.513Z,100.00
2019-01-10T02:39:20.935Z,100.00
2019-01-10T02:40:27.259Z,100.00
2019-01-10T02:41:33.625Z,100.00
2019-01-10T02:42:39.291Z,100.00
2019-01-10T02:43:45.637Z,100.00
2019-01-10T02:44:51.950Z,100.00
2019-01-10T02:45:58.285Z,100.00
2019-01-10T02:47:05.899Z,100.00
2019-01-10T02:48:13.043Z,100.00
2019-01-10T02:49:19.007Z,100.00
2019-01-10T02:50:25.013Z,100.00
2019-01-10T02:51:31.370Z,100.00
2019-01-10T02:52:37.662Z,100.00
2019-01-10T02:53:44.031Z,100.00
2019-01-10T02:54:50.312Z,100.00
2019-01-10T02:55:56.629Z,100.00
2019-01-10T02:57:02.947Z,100.00
2019-01-10T02:58:08.886Z,100.00
2019-01-10T02:59:15.274Z,100.00
2019-01-10T03:00:21.603Z,100.00
2019-01-10T03:01:27.921Z,100.00
2019-01-10T03:02:34.239Z,100.00
2019-01-10T03:03:40.216Z,100.00
2019-01-10T03:04:46.225Z,100.00
2019-01-10T03:05:51.837Z,100.00
2019-01-10T03:06:58.167Z,100.00
2019-01-10T03:08:04.344Z,100.00
2019-01-10T03:09:11.196Z,100.00
2019-01-10T03:10:18.230Z,100.00
2019-01-10T03:11:24.243Z,100.00
2019-01-10T03:12:30.568Z,100.00
2019-01-10T03:13:37.154Z,100.00
2019-01-10T03:14:43.265Z,100.00
2019-01-10T03:15:49.667Z,100.00
2019-01-10T03:16:55.955Z,100.00
2019-01-10T03:18:02.330Z,100.00
2019-01-10T03:19:08.674Z,100.00
2019-01-10T03:20:15.223Z,100.00
2019-01-10T03:21:21.594Z,100.00
2019-01-10T03:22:27.908Z,100.00
2019-01-10T03:23:34.280Z,100.00
2019-01-10T03:24:40.310Z,100.00
2019-01-10T03:25:46.688Z,100.00
2019-01-10T03:26:53.017Z,100.00
2019-01-10T03:27:59.321Z,100.00
2019-01-10T03:29:05.302Z,100.00
2019-01-10T03:30:11.712Z,100.00
2019-01-10T03:31:18.033Z,100.00
2019-01-10T03:32:24.364Z,100.00
2019-01-10T03:33:30.759Z,100.00
2019-01-10T03:34:37.092Z,100.00
2019-01-10T03:35:43.400Z,100.00
2019-01-10T03:36:49.698Z,100.00
2019-01-10T03:37:55.982Z,100.00
2019-01-10T03:39:01.989Z,100.00
2019-01-10T03:40:16.417Z,100.00
2019-01-10T03:41:22.758Z,100.00
2019-01-10T03:42:29.077Z,100.00
2019-01-10T03:43:35.432Z,100.00
2019-01-10T03:44:41.805Z,100.00
2019-01-10T03:45:47.811Z,100.00
2019-01-10T03:46:54.160Z,100.00
2019-01-10T03:48:00.494Z,100.00
2019-01-10T03:49:06.811Z,100.00
2019-01-10T03:50:12.508Z,100.00
2019-01-10T03:51:18.804Z,100.00
2019-01-10T03:52:25.154Z,100.00
2019-01-10T03:53:31.550Z,100.00
2019-01-10T03:54:37.919Z,100.00
2019-01-10T03:55:44.196Z,100.00
2019-01-10T03:56:50.518Z,100.00
2019-01-10T03:57:56.814Z,100.00
2019-01-10T03:59:03.121Z,100.00
2019-01-10T04:00:09.554Z,100.00
2019-01-10T04:01:15.886Z,100.00
2019-01-10T04:02:21.915Z,100.00
2019-01-10T04:03:28.240Z,100.00
2019-01-10T04:04:34.564Z,100.00
2019-01-10T04:05:40.888Z,100.00
2019-01-10T04:06:47.218Z,100.00
2019-01-10T04:07:52.816Z,100.00
2019-01-10T04:08:59.172Z,100.00
2019-01-10T04:10:04.855Z,100.00
2019-01-10T04:11:11.186Z,100.00
2019-01-10T04:12:18.164Z,100.00
2019-01-10T04:13:24.686Z,100.00
2019-01-10T04:14:31.000Z,100.00
2019-01-10T04:15:37.383Z,100.00
2019-01-10T04:16:43.721Z,100.00
2019-01-10T04:17:49.675Z,100.00
2019-01-10T04:18:55.981Z,100.00
2019-01-10T04:20:02.338Z,100.00
2019-01-10T04:21:17.010Z,100.00
2019-01-10T04:22:14.975Z,100.00
2019-01-10T04:23:21.310Z,100.00
2019-01-10T04:24:28.845Z,100.00
2019-01-10T04:25:35.165Z,100.00
2019-01-10T04:26:41.495Z,100.00
2019-01-10T04:27:47.538Z,100.00
2019-01-10T04:28:53.834Z,100.00
2019-01-10T04:30:00.294Z,100.00
2019-01-10T04:31:06.537Z,100.00
2019-01-10T04:32:12.895Z,100.00
2019-01-10T04:33:19.194Z,100.00
2019-01-10T04:34:25.517Z,100.00
2019-01-10T04:35:31.857Z,100.00
2019-01-10T04:36:37.873Z,100.00
2019-01-10T04:37:44.337Z,100.00
2019-01-10T04:38:50.786Z,100.00
2019-01-10T04:39:57.159Z,100.00
2019-01-10T04:41:03.519Z,100.00
2019-01-10T04:42:09.133Z,100.00
2019-01-10T04:43:15.461Z,100.00
2019-01-10T04:44:21.770Z,100.00
2019-01-10T04:45:28.131Z,100.00
2019-01-10T04:46:34.547Z,100.00
2019-01-10T04:47:40.911Z,100.00
2019-01-10T04:48:47.197Z,100.00
2019-01-10T04:49:53.547Z,100.00
2019-01-10T04:50:59.891Z,100.00
2019-01-10T04:52:06.190Z,100.00
2019-01-10T04:53:12.197Z,100.00
2019-01-10T04:54:18.514Z,100.00
2019-01-10T04:55:24.900Z,100.00
2019-01-10T04:56:32.006Z,100.00
2019-01-10T04:57:39.043Z,100.00
2019-01-10T04:58:45.616Z,100.00
2019-01-10T04:59:52.151Z,100.00
2019-01-10T05:00:58.611Z,100.00
2019-01-10T05:02:04.971Z,100.00
2019-01-10T05:03:12.193Z,100.00
2019-01-10T05:04:18.481Z,100.00
2019-01-10T05:05:24.204Z,100.00
2019-01-10T05:06:30.593Z,100.00
2019-01-10T05:07:36.948Z,100.00
2019-01-10T05:08:43.291Z,100.00
2019-01-10T05:09:49.616Z,100.00
2019-01-10T05:10:55.757Z,100.00
2019-01-10T05:12:02.061Z,100.00
2019-01-10T05:13:08.427Z,100.00
2019-01-10T05:14:16.782Z,100.00
2019-01-10T05:15:21.188Z,100.00
2019-01-10T05:16:27.532Z,100.00
2019-01-10T05:17:33.881Z,100.00
2019-01-10T05:18:40.242Z,100.00
2019-01-10T05:19:46.555Z,100.00
2019-01-10T05:20:52.918Z,100.00
2019-01-10T05:21:58.932Z,100.00
2019-01-10T05:23:04.547Z,100.00
2019-01-10T05:24:10.871Z,100.00
2019-01-10T05:25:16.465Z,100.00
2019-01-10T05:26:22.794Z,100.00
2019-01-10T05:27:29.105Z,100.00
2019-01-10T05:28:35.440Z,100.00
2019-01-10T05:29:41.725Z,100.00
2019-01-10T05:30:48.053Z,100.00
2019-01-10T05:31:54.369Z,100.00
2019-01-10T05:33:00.738Z,100.00
2019-01-10T05:34:07.050Z,100.00
2019-01-10T05:35:12.691Z,100.00
2019-01-10T05:36:19.009Z,100.00
2019-01-10T05:37:25.338Z,100.00
2019-01-10T05:38:31.643Z,100.00
2019-01-10T05:39:47.201Z,100.00
2019-01-10T05:40:44.384Z,100.00
2019-01-10T05:41:50.697Z,100.00
2019-01-10T05:42:57.002Z,100.00
2019-01-10T05:44:03.334Z,100.00
2019-01-10T05:45:10.234Z,100.00
2019-01-10T05:46:16.606Z,100.00
2019-01-10T05:47:22.946Z,100.00
2019-01-10T05:48:29.242Z,100.00
2019-01-10T05:49:35.646Z,100.00
2019-01-10T05:50:43.737Z,100.00
2019-01-10T05:51:48.341Z,100.00
2019-01-10T05:52:54.675Z,100.00
2019-01-10T05:54:01.012Z,100.00
2019-01-10T05:55:06.658Z,100.00
2019-01-10T05:56:15.579Z,100.00
2019-01-10T05:57:19.367Z,100.00
2019-01-10T05:58:25.698Z,100.00
2019-01-10T05:59:32.011Z,100.00
2019-01-10T06:00:38.488Z,100.00
2019-01-10T06:01:44.812Z,100.00
2019-01-10T06:02:51.150Z,100.00
2019-01-10T06:03:57.469Z,100.00
2019-01-10T06:05:03.485Z,100.00
2019-01-10T06:06:09.893Z,100.00
2019-01-10T06:07:16.244Z,100.00
2019-01-10T06:08:22.593Z,100.00
2019-01-10T06:09:28.889Z,100.00
2019-01-10T06:10:35.190Z,100.00
2019-01-10T06:11:41.506Z,100.00
2019-01-10T06:12:47.897Z,100.00
2019-01-10T06:13:54.213Z,100.00
2019-01-10T06:15:00.514Z,100.00
2019-01-10T06:16:06.556Z,100.00
2019-01-10T06:17:12.887Z,100.00
2019-01-10T06:18:19.212Z,100.00
2019-01-10T06:19:26.856Z,100.00
2019-01-10T06:20:31.499Z,100.00
2019-01-10T06:21:37.857Z,100.00
2019-01-10T06:22:43.795Z,100.00
2019-01-10T06:23:50.189Z,100.00
2019-01-10T06:24:56.556Z,100.00
2019-01-10T06:26:02.894Z,100.00
2019-01-10T06:27:08.839Z,100.00
2019-01-10T06:28:15.231Z,100.00
2019-01-10T06:29:21.494Z,100.00
2019-01-10T06:30:27.889Z,100.00
2019-01-10T06:31:34.200Z,100.00
2019-01-10T06:32:40.526Z,100.00
2019-01-10T06:33:46.883Z,100.00
2019-01-10T06:34:53.198Z,100.00
2019-01-10T06:35:59.529Z,100.00
2019-01-10T06:37:05.609Z,100.00
2019-01-10T06:38:11.962Z,100.00
2019-01-10T06:39:19.786Z,100.00
2019-01-10T06:40:23.976Z,100.00
2019-01-10T06:41:29.970Z,100.00
2019-01-10T06:42:36.468Z,100.00
2019-01-10T06:43:42.836Z,100.00
2019-01-10T06:44:49.145Z,100.00
2019-01-10T06:45:55.600Z,100.00
2019-01-10T06:47:01.878Z,100.00
2019-01-10T06:48:08.206Z,100.00
2019-01-10T06:49:14.572Z,100.00
2019-01-10T06:50:20.869Z,100.00
2019-01-10T06:51:27.232Z,100.00
2019-01-10T06:52:33.551Z,100.00
2019-01-10T06:53:39.538Z,100.00
2019-01-10T06:54:56.149Z,100.00
2019-01-10T06:55:51.905Z,100.00
2019-01-10T06:56:58.257Z,100.00
2019-01-10T06:58:04.197Z,100.00
2019-01-10T06:59:10.512Z,100.00
2019-01-10T07:00:20.239Z,100.00
2019-01-10T07:01:26.610Z,100.00
2019-01-10T07:02:32.893Z,100.00
2019-01-10T07:03:39.237Z,100.00
2019-01-10T07:04:45.538Z,100.00
2019-01-10T07:05:51.854Z,100.00
2019-01-10T07:06:58.251Z,100.00
2019-01-10T07:08:04.591Z,100.00
2019-01-10T07:09:10.206Z,100.00
2019-01-10T07:10:18.482Z,100.00
2019-01-10T07:11:24.847Z,100.00
2019-01-10T07:12:31.257Z,100.00
2019-01-10T07:13:37.271Z,100.00
2019-01-10T07:14:43.578Z,100.00
2019-01-10T07:15:49.531Z,100.00
2019-01-10T07:16:55.883Z,100.00
2019-01-10T07:18:02.233Z,100.00
2019-01-10T07:19:08.273Z,100.00
2019-01-10T07:20:13.884Z,100.00
2019-01-10T07:21:20.346Z,100.00
2019-01-10T07:22:26.662Z,100.00
2019-01-10T07:23:32.995Z,100.00
2019-01-10T07:24:39.354Z,100.00
2019-01-10T07:25:45.738Z,100.00
2019-01-10T07:26:51.185Z,100.00
2019-01-10T07:27:57.297Z,100.00
2019-01-10T07:29:02.972Z,100.00
2019-01-10T07:30:08.614Z,100.00
2019-01-10T07:31:29.516Z,100.00
2019-01-10T07:32:35.861Z,100.00
2019-01-10T07:33:42.191Z,100.00
2019-01-10T07:34:48.611Z,100.00
2019-01-10T07:35:54.225Z,100.00
2019-01-10T07:37:00.566Z,100.00
2019-01-10T07:38:06.552Z,100.00
2019-01-10T07:39:12.840Z,100.00
2019-01-10T07:40:19.131Z,100.00
2019-01-10T07:41:25.503Z,100.00
2019-01-10T07:42:34.290Z,100.00
2019-01-10T07:43:40.582Z,100.00
2019-01-10T07:44:46.911Z,100.00
2019-01-10T07:45:53.222Z,100.00
2019-01-10T07:46:59.585Z,100.00
2019-01-10T07:48:05.335Z,100.00
2019-01-10T07:49:11.632Z,100.00
2019-01-10T07:50:17.941Z,100.00
2019-01-10T07:51:23.390Z,100.00
2019-01-10T07:52:29.842Z,100.00
2019-01-10T07:53:35.838Z,100.00
2019-01-10T07:54:42.600Z,100.00
2019-01-10T07:55:48.494Z,100.00
2019-01-10T07:56:54.903Z,100.00
2019-01-10T07:58:01.617Z,100.00
2019-01-10T07:59:07.948Z,100.00
2019-01-10T08:00:17.188Z,100.00
2019-01-10T08:01:23.501Z,100.00
2019-01-10T08:02:29.857Z,100.00
2019-01-10T08:03:36.209Z,100.00
2019-01-10T08:04:42.542Z,100.00
2019-01-10T08:05:48.859Z,100.00
2019-01-10T08:06:55.229Z,100.00
2019-01-10T08:08:01.203Z,100.00
2019-01-10T08:09:06.833Z,100.00
2019-01-10T08:10:15.918Z,100.00
2019-01-10T08:11:22.264Z,100.00
2019-01-10T08:12:28.672Z,100.00
2019-01-10T08:13:35.022Z,100.00
2019-01-10T08:14:41.319Z,100.00
2019-01-10T08:15:47.679Z,100.00
2019-01-10T08:16:54.005Z,100.00
2019-01-10T08:18:00.323Z,100.00
2019-01-10T08:19:05.979Z,100.00
2019-01-10T08:20:11.683Z,100.00
2019-01-10T08:21:17.930Z,100.00
2019-01-10T08:22:28.029Z,100.00
2019-01-10T08:23:30.655Z,100.00
2019-01-10T08:24:36.973Z,100.00
2019-01-10T08:25:43.316Z,100.00
2019-01-10T08:26:49.651Z,100.00
2019-01-10T08:27:55.329Z,100.00
2019-01-10T08:29:01.650Z,100.00
2019-01-10T08:30:08.058Z,100.00
2019-01-10T08:31:14.414Z,100.00
2019-01-10T08:32:20.776Z,100.00
2019-01-10T08:33:27.083Z,100.00
2019-01-10T08:34:33.067Z,100.00
2019-01-10T08:35:39.477Z,100.00
2019-01-10T08:36:45.758Z,100.00
2019-01-10T08:37:51.790Z,100.00
2019-01-10T08:38:58.173Z,100.00
2019-01-10T08:40:03.794Z,100.00
2019-01-10T08:41:09.751Z,100.00
2019-01-10T08:42:16.162Z,100.00
2019-01-10T08:43:22.524Z,100.00
2019-01-10T08:44:28.930Z,100.00
2019-01-10T08:45:35.389Z,100.00
2019-01-10T08:46:41.322Z,100.00
2019-01-10T08:47:47.318Z,100.00
2019-01-10T08:48:53.750Z,100.00
2019-01-10T08:50:00.275Z,100.00
2019-01-10T08:51:05.810Z,100.00
2019-01-10T08:52:12.109Z,100.00
2019-01-10T08:53:18.174Z,100.00
2019-01-10T08:54:24.486Z,100.00
2019-01-10T08:55:30.818Z,100.00
2019-01-10T08:56:37.142Z,100.00
2019-01-10T08:57:43.486Z,100.00
2019-01-10T08:58:49.827Z,100.00
2019-01-10T08:59:56.171Z,100.00
2019-01-10T09:01:02.525Z,100.00
2019-01-10T09:02:08.824Z,100.00
2019-01-10T09:03:15.330Z,100.00
2019-01-10T09:04:21.659Z,100.00
2019-01-10T09:05:27.954Z,100.00
2019-01-10T09:06:34.246Z,100.00
2019-01-10T09:07:40.590Z,100.00
2019-01-10T09:08:46.623Z,100.00
2019-01-10T09:09:52.572Z,100.00
2019-01-10T09:10:58.533Z,100.00
2019-01-10T09:12:05.650Z,100.00
2019-01-10T09:13:12.018Z,100.00
2019-01-10T09:14:18.341Z,100.00
2019-01-10T09:15:33.904Z,100.00
2019-01-10T09:16:30.367Z,100.00
2019-01-10T09:17:36.738Z,100.00
2019-01-10T09:18:43.120Z,100.00
2019-01-10T09:19:50.913Z,100.00
2019-01-10T09:21:03.926Z,100.00
2019-01-10T09:22:01.823Z,100.00
2019-01-10T09:23:08.193Z,100.00
2019-01-10T09:24:14.550Z,100.00
2019-01-10T09:25:20.889Z,100.00
2019-01-10T09:26:29.423Z,100.00
2019-01-10T09:27:33.633Z,100.00
2019-01-10T09:28:39.972Z,100.00
2019-01-10T09:29:46.280Z,100.00
2019-01-10T09:30:52.580Z,100.00
2019-01-10T09:31:58.940Z,100.00
2019-01-10T09:33:05.625Z,100.00
2019-01-10T09:34:12.507Z,100.00
2019-01-10T09:35:18.127Z,100.00
2019-01-10T09:36:24.478Z,100.00
2019-01-10T09:37:30.895Z,100.00
2019-01-10T09:38:37.241Z,100.00
2019-01-10T09:39:43.617Z,100.00
2019-01-10T09:40:49.958Z,100.00
2019-01-10T09:41:56.301Z,100.00
2019-01-10T09:43:02.659Z,100.00
2019-01-10T09:44:08.278Z,100.00
2019-01-10T09:45:13.921Z,100.00
2019-01-10T09:46:20.269Z,100.00
2019-01-10T09:47:26.297Z,100.00
2019-01-10T09:48:32.681Z,100.00
2019-01-10T09:49:39.002Z,100.00
2019-01-10T09:50:45.306Z,100.00
2019-01-10T09:51:51.605Z,100.00
2019-01-10T09:52:57.234Z,100.00
2019-01-10T09:54:03.550Z,100.00
2019-01-10T09:55:09.197Z,100.00
2019-01-10T09:56:15.521Z,100.00
2019-01-10T09:57:21.851Z,100.00
2019-01-10T09:58:28.166Z,100.00
2019-01-10T09:59:34.511Z,100.00
2019-01-10T10:00:40.837Z,100.00
2019-01-10T10:01:46.839Z,100.00
2019-01-10T10:02:52.812Z,100.00
2019-01-10T10:03:59.186Z,100.00
2019-01-10T10:05:04.875Z,100.00
2019-01-10T10:06:11.223Z,100.00
2019-01-10T10:07:17.798Z,100.00
2019-01-10T10:08:24.133Z,100.00
2019-01-10T10:09:30.109Z,100.00
2019-01-10T10:10:36.418Z,100.00
2019-01-10T10:11:42.762Z,100.00
2019-01-10T10:12:49.133Z,100.00
2019-01-10T10:13:55.445Z,100.00
2019-01-10T10:15:01.831Z,100.00
2019-01-10T10:16:07.852Z,100.00
2019-01-10T10:17:14.149Z,100.00
2019-01-10T10:18:20.502Z,100.00
2019-01-10T10:19:26.789Z,100.00
2019-01-10T10:20:32.380Z,100.00
2019-01-10T10:21:38.685Z,100.00
2019-01-10T10:22:44.695Z,100.00
2019-01-10T10:23:50.999Z,100.00
2019-01-10T10:24:57.342Z,100.00
2019-01-10T10:26:03.296Z,100.00
2019-01-10T10:27:09.233Z,100.00
2019-01-10T10:28:15.590Z,100.00
2019-01-10T10:29:21.952Z,100.00
2019-01-10T10:30:27.682Z,100.00
2019-01-10T10:31:34.038Z,100.00
2019-01-10T10:32:40.333Z,100.00
2019-01-10T10:33:46.678Z,100.00
2019-01-10T10:34:52.961Z,100.00
2019-01-10T10:35:59.332Z,100.00
2019-01-10T10:37:06.452Z,100.00
2019-01-10T10:38:13.339Z,100.00
2019-01-10T10:39:19.676Z,100.00
2019-01-10T10:40:25.727Z,100.00
2019-01-10T10:41:32.017Z,100.00
2019-01-10T10:42:37.729Z,100.00
2019-01-10T10:43:44.124Z,100.00
2019-01-10T10:44:50.361Z,100.00
2019-01-10T10:46:01.531Z,100.00
2019-01-10T10:47:02.658Z,100.00
2019-01-10T10:48:08.589Z,100.00
2019-01-10T10:49:14.603Z,100.00
2019-01-10T10:50:20.188Z,100.00
2019-01-10T10:51:26.517Z,100.00
2019-01-10T10:52:32.106Z,100.00
2019-01-10T10:53:38.439Z,100.00
2019-01-10T10:54:44.739Z,100.00
2019-01-10T10:55:50.761Z,100.00
2019-01-10T10:56:57.163Z,100.00
2019-01-10T10:58:04.198Z,100.00
2019-01-10T10:59:11.289Z,100.00
2019-01-10T11:00:19.211Z,100.00
2019-01-10T11:01:25.227Z,100.00
2019-01-10T11:02:31.152Z,100.00
2019-01-10T11:03:38.849Z,100.00
2019-01-10T11:04:43.914Z,100.00
2019-01-10T11:05:50.225Z,100.00
2019-01-10T11:06:56.543Z,100.00
2019-01-10T11:08:02.899Z,100.00
2019-01-10T11:09:09.236Z,100.00
2019-01-10T11:10:16.006Z,100.00
2019-01-10T11:11:22.330Z,100.00
2019-01-10T11:12:28.871Z,100.00
2019-01-10T11:13:35.310Z,100.00
2019-01-10T11:14:41.639Z,100.00
2019-01-10T11:15:47.613Z,100.00
2019-01-10T11:16:53.918Z,100.00
2019-01-10T11:17:59.888Z,100.00
2019-01-10T11:19:07.153Z,100.00
2019-01-10T11:20:15.976Z,100.00
2019-01-10T11:21:22.383Z,100.00
2019-01-10T11:22:28.911Z,100.00
2019-01-10T11:23:35.272Z,100.00
2019-01-10T11:24:41.284Z,100.00
2019-01-10T11:25:47.263Z,100.00
2019-01-10T11:26:53.621Z,100.00
2019-01-10T11:27:59.345Z,100.00
2019-01-10T11:29:05.008Z,100.00
2019-01-10T11:30:11.992Z,100.00
2019-01-10T11:31:18.320Z,100.00
2019-01-10T11:32:24.641Z,100.00
2019-01-10T11:33:31.090Z,100.00
2019-01-10T11:34:37.382Z,100.00
2019-01-10T11:35:43.721Z,100.00
2019-01-10T11:36:50.047Z,100.00
2019-01-10T11:37:55.664Z,100.00
2019-01-10T11:39:02.006Z,100.00
2019-01-10T11:40:18.665Z,100.00
2019-01-10T11:41:30.496Z,100.00
2019-01-10T11:42:36.885Z,100.00
2019-01-10T11:43:43.216Z,100.00
2019-01-10T11:44:49.564Z,100.00
2019-01-10T11:45:55.902Z,100.00
2019-01-10T11:47:02.261Z,100.00
2019-01-10T11:48:08.573Z,100.00
2019-01-10T11:49:14.962Z,100.00
2019-01-10T11:50:20.978Z,100.00
2019-01-10T11:51:27.249Z,100.00
2019-01-10T11:52:33.556Z,100.00
2019-01-10T11:53:39.861Z,100.00
2019-01-10T11:54:46.210Z,100.00
2019-01-10T11:55:52.497Z,100.00
2019-01-10T11:56:58.808Z,100.00
2019-01-10T11:58:04.443Z,100.00
2019-01-10T11:59:10.787Z,100.00
2019-01-10T12:00:18.023Z,100.00
2019-01-10T12:01:24.009Z,100.00
2019-01-10T12:02:36.259Z,100.00
2019-01-10T12:03:37.700Z,100.00
2019-01-10T12:04:44.073Z,100.00
2019-01-10T12:05:52.970Z,100.00
2019-01-10T12:06:56.398Z,100.00
2019-01-10T12:08:07.697Z,100.00
2019-01-10T12:12:54.959Z,100.00
2019-01-10T12:14:01.337Z,100.00
2019-01-10T12:15:06.995Z,100.00
2019-01-10T12:16:13.300Z,100.00
2019-01-10T12:17:19.629Z,100.00
2019-01-10T12:18:25.979Z,100.00
2019-01-10T12:19:32.377Z,100.00
2019-01-10T12:20:38.701Z,100.00
2019-01-10T12:21:44.817Z,100.00
2019-01-10T12:22:50.261Z,100.00
2019-01-10T12:23:56.582Z,100.00
2019-01-10T12:25:02.946Z,100.00
2019-01-10T12:26:09.258Z,100.00
2019-01-10T12:27:15.629Z,100.00
2019-01-10T12:28:21.599Z,100.00
2019-01-10T12:29:35.920Z,99.92
2019-01-10T12:30:34.315Z,100.00
2019-01-10T12:31:40.637Z,100.00
2019-01-10T12:32:46.677Z,100.00
2019-01-10T12:33:52.722Z,100.00
2019-01-10T12:34:59.094Z,100.00
2019-01-10T12:36:04.761Z,99.38
2019-01-10T12:37:11.145Z,100.00
2019-01-10T12:38:17.082Z,98.98
2019-01-10T12:39:23.180Z,99.64
2019-01-10T12:40:29.555Z,99.67
2019-01-10T12:41:35.893Z,99.72
2019-01-10T12:42:41.894Z,98.97
2019-01-10T12:43:48.288Z,98.76
2019-01-10T12:44:54.675Z,98.22
2019-01-10T12:46:00.987Z,96.71
2019-01-10T12:47:07.314Z,97.35
2019-01-10T12:48:13.605Z,97.71
2019-01-10T12:49:19.932Z,96.98
2019-01-10T12:50:25.560Z,97.56
2019-01-10T12:51:31.887Z,96.61
2019-01-10T12:52:38.213Z,95.92
2019-01-10T12:53:44.499Z,96.11
2019-01-10T12:54:50.882Z,97.40
2019-01-10T12:55:57.179Z,96.84
2019-01-10T12:57:03.494Z,96.27
2019-01-10T12:58:09.491Z,96.37
2019-01-10T12:59:15.818Z,96.96
2019-01-10T13:00:21.235Z,97.24
2019-01-10T13:01:27.534Z,95.50
2019-01-10T13:02:33.862Z,94.44
2019-01-10T13:03:40.183Z,93.90
2019-01-10T13:04:46.547Z,94.54
2019-01-10T13:05:53.739Z,93.62
2019-01-10T13:07:00.592Z,93.94
2019-01-10T13:08:06.536Z,94.51
2019-01-10T13:09:12.499Z,94.25
2019-01-10T13:10:18.175Z,93.66
2019-01-10T13:11:24.503Z,93.67
2019-01-10T13:12:30.799Z,93.48
2019-01-10T13:13:37.159Z,93.40
2019-01-10T13:14:43.227Z,92.19
2019-01-10T13:15:49.218Z,92.33
2019-01-10T13:16:55.516Z,92.07
2019-01-10T13:18:01.821Z,92.00
2019-01-10T13:19:08.176Z,92.45
2019-01-10T13:20:13.907Z,92.72
2019-01-10T13:21:20.267Z,93.12
2019-01-10T13:22:26.598Z,93.55
2019-01-10T13:23:33.037Z,93.13
2019-01-10T13:24:39.359Z,92.89
2019-01-10T13:25:45.670Z,91.13
2019-01-10T13:26:52.638Z,90.16
2019-01-10T13:27:59.545Z,90.46
2019-01-10T13:29:05.209Z,90.78
2019-01-10T13:30:11.552Z,90.58
2019-01-10T13:31:17.924Z,91.01
2019-01-10T13:32:24.231Z,91.24
2019-01-10T13:33:30.549Z,90.88
2019-01-10T13:34:36.890Z,91.05
2019-01-10T13:35:43.241Z,90.33
2019-01-10T13:36:49.583Z,89.50
2019-01-10T13:37:55.890Z,88.44
2019-01-10T13:39:02.152Z,87.92
2019-01-10T13:40:07.483Z,88.30
2019-01-10T13:41:13.836Z,87.69
2019-01-10T13:42:19.834Z,86.86
2019-01-10T13:43:26.141Z,86.04
2019-01-10T13:44:31.735Z,87.11
2019-01-10T13:45:45.991Z,86.11
2019-01-10T13:46:44.242Z,86.32
2019-01-10T13:47:49.601Z,87.13
2019-01-10T13:48:56.014Z,85.86
2019-01-10T13:50:03.220Z,87.03
2019-01-10T13:51:10.118Z,85.64
2019-01-10T13:52:16.485Z,85.02
2019-01-10T13:53:22.794Z,84.84