createdAt,value
2022-11-19T00:02:42.824Z,4.80
2022-11-19T00:05:46.252Z,5.00
2022-11-19T00:08:49.201Z,4.70
2022-11-19T00:11:52.507Z,4.82
2022-11-19T00:14:55.502Z,4.90
2022-11-19T00:17:58.121Z,5.05
2022-11-19T00:21:00.847Z,4.82
2022-11-19T00:24:04.111Z,4.65
2022-11-19T00:27:07.172Z,4.78
2022-11-19T00:30:32.756Z,5.00
2022-11-19T00:33:32.303Z,5.10
2022-11-19T00:36:34.869Z,4.95
2022-11-19T00:39:37.583Z,4.97
2022-11-19T00:42:40.826Z,4.90
2022-11-19T00:45:43.617Z,5.00
2022-11-19T00:48:45.720Z,4.65
2022-11-19T00:51:48.252Z,5.50
2022-11-19T00:54:51.278Z,5.18
2022-11-19T00:57:54.035Z,4.90
2022-11-19T01:00:56.707Z,5.45
2022-11-19T01:03:59.324Z,5.57
2022-11-19T01:07:01.874Z,5.22
2022-11-19T01:10:04.705Z,5.35
2022-11-19T01:13:07.615Z,5.57
2022-11-19T01:16:10.033Z,4.93
2022-11-19T01:19:12.663Z,4.80
2022-11-19T01:22:15.344Z,4.57
2022-11-19T01:25:18.209Z,5.40
2022-11-19T01:28:21.463Z,5.07
2022-11-19T01:31:24.748Z,5.18
2022-11-19T01:34:28.093Z,5.28
2022-11-19T01:37:30.728Z,4.93
2022-11-19T01:40:33.527Z,4.90
2022-11-19T01:43:36.122Z,5.00
2022-11-19T01:46:38.751Z,4.70
2022-11-19T01:49:41.282Z,4.90
2022-11-19T01:52:44.546Z,4.75
2022-11-19T01:55:47.923Z,4.90
2022-11-19T01:58:50.755Z,4.93
2022-11-19T02:01:52.960Z,5.82
2022-11-19T02:04:55.278Z,5.30
2022-11-19T02:07:58.477Z,5.03
2022-11-19T02:11:01.219Z,4.80
2022-11-19T02:14:03.552Z,5.40
2022-11-19T02:17:06.148Z,5.80
2022-11-19T02:20:09.291Z,6.05
2022-11-19T02:23:12.580Z,5.90
2022-11-19T02:26:15.491Z,5.70
2022-11-19T02:29:18.208Z,5.55
2022-11-19T02:32:21.075Z,5.70
2022-11-19T02:35:23.158Z,5.55
2022-11-19T02:38:25.686Z,5.28
2022-11-19T02:41:28.280Z,5.78
2022-11-19T02:44:31.138Z,5.35
2022-11-19T02:47:33.627Z,5.53
2022-11-19T02:50:36.248Z,5.63
2022-11-19T02:53:38.574Z,5.95
2022-11-19T02:56:41.769Z,5.72
2022-11-19T02:59:44.466Z,5.28
2022-11-19T03:02:47.067Z,5.80
2022-11-19T03:05:49.851Z,5.63
2022-11-19T03:08:51.986Z,5.88
2022-11-19T03:11:54.489Z,6.38
2022-11-19T03:14:57.391Z,5.97
2022-11-19T03:18:00.273Z,6.15
2022-11-19T03:21:03.286Z,6.35
2022-11-19T03:24:06.157Z,6.18
2022-11-19T03:27:08.862Z,6.50
2022-11-19T03:30:11.791Z,6.78
2022-11-19T03:33:14.911Z,6.65
2022-11-19T03:36:17.026Z,7.07
2022-11-19T03:39:19.994Z,7.20
2022-11-19T03:42:22.561Z,7.70
2022-11-19T03:45:25.448Z,7.70
2022-11-19T03:48:28.327Z,7.75
2022-11-19T03:51:31.219Z,7.00
2022-11-19T03:54:34.166Z,7.03
2022-11-19T03:57:36.645Z,6.85
2022-11-19T04:00:39.131Z,6.90
2022-11-19T04:03:42.144Z,6.82
2022-11-19T04:06:44.668Z,6.97
2022-11-19T04:09:47.378Z,6.57
2022-11-19T04:12:50.632Z,7.00
2022-11-19T04:15:53.159Z,7.05
2022-11-19T04:18:56.376Z,6.22
2022-11-19T04:21:59.195Z,6.93
2022-11-19T04:25:02.053Z,6.85
2022-11-19T04:28:04.669Z,7.07
2022-11-19T04:31:07.261Z,7.20
2022-11-19T04:34:10.074Z,7.70
2022-11-19T04:37:12.988Z,7.03
2022-11-19T04:40:15.324Z,7.50
2022-11-19T04:43:18.180Z,7.35
2022-11-19T04:46:21.527Z,7.55
2022-11-19T04:49:24.800Z,7.88
2022-11-19T04:52:27.653Z,7.72
2022-11-19T04:55:29.723Z,7.90
2022-11-19T04:58:32.579Z,8.35
2022-11-19T05:01:35.721Z,8.50
2022-11-19T05:04:38.545Z,7.72
2022-11-19T05:07:41.331Z,8.25
2022-11-19T05:10:44.279Z,8.25
2022-11-19T05:13:46.916Z,7.47
2022-11-19T05:16:49.761Z,7.35
2022-11-19T05:19:52.734Z,7.47
2022-11-19T05:22:55.331Z,7.25
2022-11-19T05:25:58.208Z,7.20
2022-11-19T05:29:00.600Z,7.70
2022-11-19T05:32:03.486Z,7.07
2022-11-19T05:35:07.151Z,7.55
2022-11-19T05:38:10.561Z,7.40
2022-11-19T05:41:14.042Z,7.70
2022-11-19T05:44:16.609Z,8.60
2022-11-19T05:47:18.764Z,7.50
2022-11-19T05:50:21.358Z,7.82
2022-11-19T05:53:25.905Z,7.50
2022-11-19T05:56:28.451Z,8.10
2022-11-19T05:59:31.303Z,8.27
2022-11-19T06:02:33.811Z,8.18
2022-11-19T06:05:40.349Z,8.85
2022-11-19T06:08:44.133Z,8.23
2022-11-19T06:11:47.766Z,8.27
2022-11-19T06:14:50.728Z,8.65
2022-11-19T06:17:53.233Z,8.43
2022-11-19T06:20:55.577Z,8.50
2022-11-19T06:23:58.172Z,7.78
2022-11-19T06:27:01.043Z,7.53
2022-11-19T06:30:03.870Z,7.38
2022-11-19T06:33:07.002Z,7.90
2022-11-19T06:36:10.823Z,7.07
2022-11-19T06:39:13.580Z,7.40
2022-11-19T06:42:16.232Z,7.57
2022-11-19T06:45:18.638Z,7.15
2022-11-19T06:48:21.906Z,7.07
2022-11-19T06:51:25.689Z,7.10
2022-11-19T06:54:28.447Z,7.45
2022-11-19T06:57:31.640Z,7.68
2022-11-19T07:00:35.469Z,7.38
2022-11-19T07:03:38.282Z,7.88
2022-11-19T07:06:40.844Z,8.30
2022-11-19T07:09:43.114Z,8.00
2022-11-19T07:12:45.783Z,8.20
2022-11-19T07:15:48.391Z,7.90
2022-11-19T07:18:51.037Z,9.02
2022-11-19T07:21:53.535Z,8.40
2022-11-19T07:24:56.169Z,7.65
2022-11-19T07:27:58.778Z,7.75
2022-11-19T07:31:01.432Z,7.55
2022-11-19T07:34:04.321Z,7.75
2022-11-19T07:37:07.450Z,7.75
2022-11-19T07:40:10.221Z,7.78
2022-11-19T07:43:12.850Z,7.57
2022-11-19T07:46:16.006Z,7.60
2022-11-19T07:49:19.405Z,7.90
2022-11-19T07:52:22.518Z,7.50
2022-11-19T07:55:25.337Z,7.60
2022-11-19T07:58:27.467Z,7.50
2022-11-19T08:01:30.068Z,7.45
2022-11-19T08:04:33.026Z,7.40
2022-11-19T08:07:36.024Z,7.78
2022-11-19T08:10:38.832Z,7.63
2022-11-19T08:13:42.113Z,7.90
2022-11-19T08:16:45.109Z,8.02
2022-11-19T08:19:47.670Z,8.18
2022-11-19T08:22:50.394Z,8.55
2022-11-19T08:25:52.940Z,7.82
2022-11-19T08:28:55.747Z,7.95
2022-11-19T08:31:58.658Z,8.73
2022-11-19T08:35:01.894Z,8.40
2022-11-19T08:38:05.417Z,8.38
2022-11-19T08:41:08.037Z,8.40
2022-11-19T08:44:10.675Z,8.13
2022-11-19T08:47:13.242Z,7.72
2022-11-19T08:50:15.967Z,7.85
2022-11-19T08:53:19.284Z,7.72
2022-11-19T08:56:21.471Z,7.38
2022-11-19T08:59:24.060Z,7.07
2022-11-19T09:02:26.977Z,7.07
2022-11-19T09:05:29.858Z,7.53
2022-11-19T09:08:33.470Z,7.93
2022-11-19T09:11:41.300Z,7.05
2022-11-19T09:14:45.494Z,6.90
2022-11-19T09:17:48.045Z,7.50
2022-11-19T09:20:50.419Z,7.07
2022-11-19T09:23:53.822Z,6.80
2022-11-19T09:27:01.926Z,7.38
2022-11-19T09:30:05.376Z,7.85
2022-11-19T09:33:09.051Z,7.93
2022-11-19T09:36:11.322Z,7.40
2022-11-19T09:39:14.225Z,7.55
2022-11-19T09:42:17.123Z,8.23
2022-11-19T09:45:19.911Z,7.63
2022-11-19T09:48:23.126Z,7.15
2022-11-19T09:51:26.355Z,7.05
2022-11-19T09:54:29.554Z,7.03
2022-11-19T09:57:32.061Z,6.90
2022-11-19T10:00:34.739Z,6.40
2022-11-19T10:03:37.272Z,6.78
2022-11-19T10:06:39.392Z,6.80
2022-11-19T10:09:41.901Z,6.35
2022-11-19T10:12:45.143Z,6.32
2022-11-19T10:15:48.065Z,6.63
2022-11-19T10:18:50.322Z,6.32
2022-11-19T10:21:52.633Z,6.38
2022-11-19T10:24:55.808Z,6.22
2022-11-19T10:27:58.646Z,6.13
2022-11-19T10:31:01.181Z,6.43
2022-11-19T10:34:04.386Z,6.47
2022-11-19T10:37:07.298Z,6.32
2022-11-19T10:40:10.338Z,6.32
2022-11-19T10:43:13.515Z,6.50
2022-11-19T10:46:15.973Z,6.53
2022-11-19T10:49:19.098Z,6.40
2022-11-19T10:52:22.096Z,6.60
2022-11-19T10:55:24.934Z,6.43
2022-11-19T10:58:27.042Z,6.00
2022-11-19T11:01:29.743Z,5.50
2022-11-19T11:04:32.644Z,5.50
2022-11-19T11:07:35.114Z,5.68
2022-11-19T11:10:37.576Z,5.35
2022-11-19T11:13:39.824Z,5.03
2022-11-19T11:16:42.029Z,5.25
2022-11-19T11:19:44.537Z,4.90
2022-11-19T11:22:47.455Z,5.30
2022-11-19T11:25:49.597Z,5.07
2022-11-19T11:28:51.796Z,5.32
2022-11-19T11:31:53.970Z,5.10
2022-11-19T11:34:56.213Z,4.90
2022-11-19T11:37:58.809Z,5.50
2022-11-19T11:41:41.749Z,5.18
2022-11-19T11:44:24.652Z,5.18
2022-11-19T11:47:27.346Z,5.32
2022-11-19T11:50:29.539Z,5.20
2022-11-19T11:53:32.270Z,5.55
2022-11-19T11:56:34.786Z,5.15
2022-11-19T11:59:38.399Z,5.32
2022-11-19T12:02:41.393Z,5.50
2022-11-19T12:05:43.676Z,5.50
2022-11-19T12:08:46.265Z,5.55
2022-11-19T12:11:48.902Z,5.63
2022-11-19T12:14:51.774Z,5.53
2022-11-19T12:17:53.976Z,5.55
2022-11-19T12:20:56.580Z,5.78
2022-11-19T12:23:59.428Z,5.93
2022-11-19T12:27:02.556Z,5.70
2022-11-19T12:30:04.964Z,5.32
2022-11-19T12:33:07.391Z,5.80
2022-11-19T12:36:10.686Z,5.60
2022-11-19T12:39:13.888Z,5.45
2022-11-19T12:42:16.381Z,5.38
2022-11-19T12:45:18.598Z,5.45
2022-11-19T12:48:21.279Z,5.75
2022-11-19T12:51:23.973Z,5.60
2022-11-19T12:54:33.391Z,5.65
2022-11-19T12:57:37.568Z,5.50
2022-11-19T13:00:41.231Z,5.28
2022-11-19T13:03:44.562Z,5.20
2022-11-19T13:06:47.299Z,5.05
2022-11-19T13:09:50.160Z,4.90
2022-11-19T13:12:52.706Z,5.45
2022-11-19T13:15:55.170Z,4.75
2022-11-19T13:18:57.864Z,4.78
2022-11-19T13:22:00.297Z,4.68
2022-11-19T13:25:03.042Z,4.47
2022-11-19T13:28:05.461Z,4.50
2022-11-19T13:31:08.005Z,4.75
2022-11-19T13:34:10.521Z,4.60
2022-11-19T13:37:13.294Z,4.32
2022-11-19T13:40:16.159Z,4.85
2022-11-19T13:43:35.193Z,4.65
2022-11-19T13:46:38.071Z,4.53
2022-11-19T13:49:40.785Z,4.00
2022-11-19T13:52:43.514Z,4.03
2022-11-19T13:55:46.794Z,4.10
2022-11-19T13:58:49.634Z,4.13
2022-11-19T14:01:52.267Z,4.13
2022-11-19T14:04:55.006Z,3.97
2022-11-19T14:07:57.257Z,4.00
2022-11-19T14:10:59.710Z,3.65
2022-11-19T14:14:03.019Z,3.45
2022-11-19T14:17:06.305Z,3.85
2022-11-19T14:20:08.722Z,3.55
2022-11-19T14:23:11.336Z,4.00
2022-11-19T14:26:14.247Z,3.90
2022-11-19T14:29:16.492Z,3.42
2022-11-19T14:32:19.117Z,3.50
2022-11-19T14:35:21.692Z,3.45
2022-11-19T14:38:24.576Z,3.58
2022-11-19T14:41:27.699Z,3.70
2022-11-19T14:44:30.568Z,3.63
2022-11-19T14:47:33.756Z,3.70
2022-11-19T14:50:36.735Z,3.38
2022-11-19T14:53:39.689Z,3.08
2022-11-19T14:56:42.753Z,2.95
2022-11-19T14:59:45.421Z,2.80
2022-11-19T15:02:48.114Z,2.70
2022-11-19T15:05:51.043Z,2.55
2022-11-19T15:08:54.098Z,2.60
2022-11-19T15:11:56.705Z,2.70
2022-11-19T15:14:59.664Z,2.67
2022-11-19T15:18:02.803Z,2.50
2022-11-19T15:21:05.658Z,2.63
2022-11-19T15:24:08.103Z,2.63
2022-11-19T15:27:11.231Z,2.80
2022-11-19T15:30:14.162Z,2.95
2022-11-19T15:33:16.788Z,2.63
2022-11-19T15:36:19.506Z,2.83
2022-11-19T15:39:22.689Z,2.65
2022-11-19T15:42:25.893Z,2.70
2022-11-19T15:45:28.073Z,3.00
2022-11-19T15:48:30.670Z,2.70
2022-11-19T15:51:32.909Z,2.67
2022-11-19T15:54:35.479Z,2.47
2022-11-19T15:57:38.126Z,2.33
2022-11-19T16:00:40.612Z,2.50
2022-11-19T16:03:43.748Z,2.10
2022-11-19T16:06:46.589Z,2.50
2022-11-19T16:09:50.071Z,2.45
2022-11-19T16:12:53.672Z,2.20
2022-11-19T16:15:57.106Z,2.30
2022-11-19T16:19:00.411Z,2.00
2022-11-19T16:22:03.645Z,2.08
2022-11-19T16:25:06.660Z,2.20
2022-11-19T16:28:10.124Z,2.00
2022-11-19T16:31:12.642Z,2.40
2022-11-19T16:34:15.480Z,2.75
2022-11-19T16:37:17.626Z,2.20
2022-11-19T16:40:20.327Z,2.20
2022-11-19T16:43:23.297Z,2.53
2022-11-19T16:46:26.245Z,2.55
2022-11-19T16:49:29.097Z,2.03
2022-11-19T16:52:31.563Z,2.63
2022-11-19T16:55:34.457Z,2.38
2022-11-19T16:58:37.180Z,2.10
2022-11-19T17:01:39.964Z,2.17
2022-11-19T17:04:43.101Z,1.88
2022-11-19T17:07:45.986Z,2.17
2022-11-19T17:10:48.886Z,2.20
2022-11-19T17:13:51.502Z,1.90
2022-11-19T17:16:54.167Z,2.30
2022-11-19T17:19:56.914Z,1.92
2022-11-19T17:23:00.795Z,2.55
2022-11-19T17:26:03.676Z,2.35
2022-11-19T17:29:06.279Z,2.20
2022-11-19T17:32:08.343Z,2.30
2022-11-19T17:35:10.495Z,2.17
2022-11-19T17:38:13.471Z,2.55
2022-11-19T17:41:16.585Z,2.42
2022-11-19T17:44:19.729Z,2.50
2022-11-19T17:47:24.336Z,2.20
2022-11-19T17:50:27.350Z,2.42
2022-11-19T17:53:30.369Z,2.20
2022-11-19T17:56:33.225Z,2.53
2022-11-19T17:59:35.447Z,2.67
2022-11-19T18:02:38.428Z,2.20
2022-11-19T18:05:41.865Z,2.28
2022-11-19T18:08:43.956Z,2.10
2022-11-19T18:11:46.574Z,2.25
2022-11-19T18:14:48.731Z,2.50
2022-11-19T18:17:51.615Z,2.30
2022-11-19T18:20:58.971Z,2.53
2022-11-19T18:24:04.723Z,2.50
2022-11-19T18:27:07.508Z,2.50
2022-11-19T18:30:10.179Z,2.58
2022-11-19T18:33:12.612Z,2.53
2022-11-19T18:36:15.075Z,2.65
2022-11-19T18:39:17.332Z,2.30
2022-11-19T18:42:19.831Z,2.50
2022-11-19T18:45:23.420Z,2.60
2022-11-19T18:48:26.811Z,2.40
2022-11-19T18:51:29.293Z,2.47
2022-11-19T18:54:31.518Z,2.20
2022-11-19T18:57:34.369Z,2.20
2022-11-19T19:00:36.768Z,2.13
2022-11-19T19:03:39.290Z,2.33
2022-11-19T19:06:42.463Z,2.40
2022-11-19T19:09:45.644Z,2.40
2022-11-19T19:12:48.903Z,2.05
2022-11-19T19:15:51.668Z,2.72
2022-11-19T19:18:54.141Z,2.25
2022-11-19T19:21:56.813Z,2.33
2022-11-19T19:25:00.132Z,2.78
2022-11-19T19:28:02.688Z,2.58
2022-11-19T19:31:05.293Z,2.42
2022-11-19T19:34:08.192Z,2.60
2022-11-19T19:37:11.080Z,2.42
2022-11-19T19:40:13.797Z,2.40
2022-11-19T19:43:16.664Z,2.53
2022-11-19T19:46:20.085Z,2.38
2022-11-19T19:49:22.658Z,2.42
2022-11-19T19:52:25.097Z,2.35
2022-11-19T19:55:28.369Z,2.47
2022-11-19T19:58:30.842Z,2.38
2022-11-19T20:01:33.129Z,2.35
2022-11-19T20:04:36.119Z,2.20
2022-11-19T20:07:38.819Z,2.35
2022-11-19T20:10:42.017Z,2.50
2022-11-19T20:13:45.471Z,2.38
2022-11-19T20:16:49.186Z,2.50
2022-11-19T20:19:52.067Z,2.45
2022-11-19T20:22:54.672Z,2.40
2022-11-19T20:25:57.317Z,2.40
2022-11-19T20:28:59.618Z,2.20
2022-11-19T20:32:02.317Z,2.60
2022-11-19T20:35:04.868Z,2.22
2022-11-19T20:38:07.857Z,2.60
2022-11-19T20:41:10.278Z,2.22
2022-11-19T20:44:12.700Z,2.38
2022-11-19T20:47:15.370Z,2.60
2022-11-19T20:50:17.825Z,2.33
2022-11-19T20:53:21.085Z,2.58
2022-11-19T20:56:24.040Z,2.70
2022-11-19T20:59:27.034Z,2.55
2022-11-19T21:02:30.088Z,2.50
2022-11-19T21:05:32.754Z,2.58
2022-11-19T21:08:35.265Z,3.10
2022-11-19T21:11:38.334Z,2.50
2022-11-19T21:14:41.260Z,2.65
2022-11-19T21:17:44.100Z,2.83
2022-11-19T21:20:46.847Z,2.70
2022-11-19T21:23:49.422Z,2.67
2022-11-19T21:26:52.137Z,2.75
2022-11-19T21:29:54.703Z,2.53
2022-11-19T21:32:57.269Z,2.67
2022-11-19T21:35:59.941Z,2.65
2022-11-19T21:39:03.091Z,2.60
2022-11-19T21:42:06.012Z,2.60
2022-11-19T21:45:08.907Z,2.47
2022-11-19T21:48:12.145Z,2.30
2022-11-19T21:51:16.333Z,2.80
2022-11-19T21:54:21.311Z,2.88
2022-11-19T21:57:24.159Z,2.67
2022-11-19T22:00:27.285Z,2.75
2022-11-19T22:03:30.583Z,2.95
2022-11-19T22:06:33.806Z,2.92
2022-11-19T22:09:36.698Z,2.75
2022-11-19T22:12:39.285Z,2.53
2022-11-19T22:15:41.991Z,2.72
2022-11-19T22:18:45.718Z,3.10
2022-11-19T22:21:48.591Z,2.60
2022-11-19T22:24:50.696Z,2.75
2022-11-19T22:27:53.359Z,2.60
2022-11-19T22:30:55.776Z,2.55
2022-11-19T22:33:59.038Z,2.95
2022-11-19T22:37:01.433Z,2.60
2022-11-19T22:40:04.017Z,2.60
2022-11-19T22:43:06.919Z,2.75
2022-11-19T22:46:09.581Z,2.80
2022-11-19T22:49:12.500Z,3.10
2022-11-19T22:52:16.157Z,3.05
2022-11-19T22:55:18.631Z,3.22
2022-11-19T22:58:21.624Z,3.00
2022-11-19T23:01:24.113Z,3.05
2022-11-19T23:04:27.057Z,2.80
2022-11-19T23:07:29.959Z,2.90
2022-11-19T23:10:32.591Z,2.88
2022-11-19T23:13:35.144Z,3.05
2022-11-19T23:16:37.720Z,3.03
2022-11-19T23:19:40.186Z,2.90
2022-11-19T23:22:42.844Z,2.80
2022-11-19T23:25:45.409Z,2.65
2022-11-19T23:28:47.976Z,2.97
2022-11-19T23:31:51.075Z,2.97
2022-11-19T23:34:53.850Z,3.13
2022-11-19T23:37:56.375Z,2.67
2022-11-19T23:40:59.255Z,3.00
2022-11-19T23:44:02.166Z,2.90
2022-11-19T23:47:05.323Z,3.15
2022-11-19T23:50:08.225Z,3.20
2022-11-19T23:53:11.458Z,3.47
2022-11-19T23:56:14.636Z,3.17
2022-11-19T23:59:21.661Z,3.10
