createdAt,value
2018-07-13T00:00:23.710Z,10.63
2018-07-13T00:06:27.062Z,8.50
2018-07-13T00:12:30.516Z,9.03
2018-07-13T00:18:34.192Z,7.20
2018-07-13T00:24:37.596Z,10.33
2018-07-13T00:30:41.327Z,12.60
2018-07-13T00:36:44.814Z,12.43
2018-07-13T00:42:48.033Z,8.23
2018-07-13T00:48:52.145Z,8.83
2018-07-13T00:54:56.393Z,9.40
2018-07-13T01:00:59.930Z,11.17
2018-07-13T01:07:03.663Z,11.17
2018-07-13T01:13:07.274Z,13.07
2018-07-13T01:19:10.926Z,7.93
2018-07-13T01:25:14.387Z,12.63
2018-07-13T01:31:17.646Z,10.57
2018-07-13T01:37:20.931Z,9.27
2018-07-13T01:43:25.070Z,13.17
2018-07-13T01:49:28.484Z,17.13
2018-07-13T01:55:31.849Z,12.97
2018-07-13T02:01:35.166Z,15.20
2018-07-13T02:07:38.792Z,13.27
2018-07-13T02:13:42.211Z,16.10
2018-07-13T02:19:45.941Z,11.47
2018-07-13T02:25:49.203Z,13.03
2018-07-13T02:31:52.521Z,16.27
2018-07-13T02:37:55.973Z,14.40
2018-07-13T02:43:59.281Z,12.37
2018-07-13T02:50:03.099Z,19.37
2018-07-13T02:56:06.652Z,13.87
2018-07-13T03:02:10.183Z,14.50
2018-07-13T03:08:13.833Z,13.37
2018-07-13T03:14:17.331Z,16.93
2018-07-13T03:20:20.875Z,14.63
2018-07-13T03:26:24.134Z,16.37
2018-07-13T03:32:27.722Z,15.90
2018-07-13T03:38:31.190Z,14.93
2018-07-13T03:44:34.767Z,21.27
2018-07-13T03:50:38.410Z,18.37
2018-07-13T03:56:41.684Z,15.97
2018-07-13T04:02:45.460Z,13.23
2018-07-13T04:08:49.195Z,17.33
2018-07-13T04:14:52.562Z,14.23
2018-07-13T04:20:59.094Z,17.17
2018-07-13T04:27:02.551Z,15.40
2018-07-13T04:33:05.936Z,15.27
2018-07-13T04:39:10.961Z,14.77
2018-07-13T04:45:14.482Z,18.37
2018-07-13T04:51:24.167Z,18.63
2018-07-13T04:57:27.566Z,21.03
2018-07-13T05:03:31.236Z,18.13
2018-07-13T05:09:34.687Z,17.20
2018-07-13T05:15:38.262Z,17.13
2018-07-13T05:21:41.673Z,14.80
2018-07-13T05:27:45.954Z,16.93
2018-07-13T05:33:49.576Z,18.30
2018-07-13T05:39:53.415Z,16.10
2018-07-13T05:45:56.998Z,15.57
2018-07-13T05:52:00.637Z,17.80
2018-07-13T05:58:04.206Z,18.87
2018-07-13T06:04:07.942Z,13.37
2018-07-13T06:10:12.024Z,16.23
2018-07-13T06:16:16.320Z,13.23
2018-07-13T06:22:20.110Z,15.70
2018-07-13T06:28:23.866Z,18.67
2018-07-13T06:34:27.883Z,21.13
2018-07-13T06:40:32.269Z,13.50
2018-07-13T06:46:38.794Z,16.33
2018-07-13T06:52:42.557Z,17.67
2018-07-13T06:58:59.814Z,12.20
2018-07-13T07:06:15.460Z,17.27
2018-07-13T07:13:05.485Z,14.40
2018-07-13T07:19:10.614Z,16.40
2018-07-13T07:25:14.134Z,13.13
2018-07-13T07:31:17.680Z,16.63
2018-07-13T07:37:21.559Z,14.03
2018-07-13T07:43:25.302Z,14.27
2018-07-13T07:49:29.036Z,11.10
2018-07-13T07:55:32.596Z,10.47
2018-07-13T08:01:36.048Z,5.40
2018-07-13T08:07:39.627Z,10.10
2018-07-13T08:13:43.609Z,8.70
2018-07-13T08:19:46.978Z,7.67
2018-07-13T08:25:51.591Z,6.27
2018-07-13T08:31:55.007Z,6.30
2018-07-13T08:37:59.939Z,9.93
2018-07-13T08:44:05.553Z,6.87
2018-07-13T08:50:09.127Z,5.37
2018-07-13T08:56:13.044Z,5.07
2018-07-13T09:02:17.094Z,7.67
2018-07-13T09:08:20.905Z,7.28
2018-07-13T09:14:24.415Z,8.38
2018-07-13T09:20:27.912Z,7.35
2018-07-13T09:26:32.161Z,8.60
2018-07-13T09:32:35.922Z,4.10
2018-07-13T09:38:39.834Z,9.53
2018-07-13T09:44:43.740Z,3.85
2018-07-13T09:50:47.199Z,5.78
2018-07-13T09:56:50.607Z,4.72
2018-07-13T10:02:54.245Z,3.98
2018-07-13T10:08:57.800Z,5.15
2018-07-13T10:15:01.366Z,6.83
2018-07-13T10:21:06.986Z,7.05
2018-07-13T10:27:11.431Z,6.17
2018-07-13T10:33:17.727Z,4.10
2018-07-13T10:39:21.973Z,5.42
2018-07-13T10:45:25.462Z,3.17
2018-07-13T10:51:28.995Z,3.30
2018-07-13T10:57:32.495Z,3.45
2018-07-13T11:03:36.012Z,4.72
2018-07-13T11:09:39.308Z,3.90
2018-07-13T11:15:43.723Z,3.37
2018-07-13T11:21:47.323Z,3.25
2018-07-13T11:27:51.019Z,4.03
2018-07-13T11:33:54.773Z,3.65
2018-07-13T11:39:58.312Z,3.55
2018-07-13T11:46:02.054Z,4.42
2018-07-13T11:52:05.877Z,4.50
2018-07-13T11:58:09.230Z,2.87
2018-07-13T12:04:12.584Z,2.90
2018-07-13T12:10:16.522Z,3.02
2018-07-13T12:16:20.057Z,3.75
2018-07-13T12:22:23.602Z,3.10
2018-07-13T12:28:26.903Z,4.85
2018-07-13T12:34:30.955Z,2.58
2018-07-13T12:40:34.978Z,3.70
2018-07-13T12:46:38.553Z,3.25
2018-07-13T12:52:42.096Z,2.58
2018-07-13T12:58:45.677Z,3.58
2018-07-13T13:04:49.185Z,4.17
2018-07-13T13:10:52.685Z,3.20
2018-07-13T13:16:56.227Z,4.30
2018-07-13T13:22:59.629Z,3.35
2018-07-13T13:29:04.165Z,2.87
2018-07-13T13:35:07.602Z,4.05
2018-07-13T13:41:11.021Z,2.98
2018-07-13T13:47:15.383Z,4.35
2018-07-13T13:53:18.906Z,2.50
2018-07-13T13:59:22.294Z,3.10
2018-07-13T14:05:26.687Z,2.40
2018-07-13T14:11:29.979Z,2.72
2018-07-13T14:17:33.342Z,3.37
2018-07-13T14:23:39.015Z,3.67
2018-07-13T14:29:42.623Z,2.98
2018-07-13T14:35:46.351Z,2.75
2018-07-13T14:41:56.446Z,3.80
2018-07-13T14:47:59.959Z,3.27
2018-07-13T14:54:03.889Z,2.55
2018-07-13T15:00:07.480Z,3.05
2018-07-13T15:06:11.336Z,3.47
2018-07-13T15:12:15.605Z,2.70
2018-07-13T15:18:19.096Z,3.05
2018-07-13T15:24:22.434Z,2.92
2018-07-13T15:30:26.010Z,2.67
2018-07-13T15:36:29.352Z,3.10
2018-07-13T15:42:33.099Z,2.72
2018-07-13T15:48:36.775Z,2.77
2018-07-13T15:54:40.413Z,2.92
2018-07-13T16:00:44.078Z,2.90
2018-07-13T16:06:47.490Z,4.10
2018-07-13T16:12:50.970Z,3.15
2018-07-13T16:18:54.630Z,2.87
2018-07-13T16:24:58.289Z,2.83
2018-07-13T16:31:03.171Z,3.20
2018-07-13T16:37:06.659Z,3.67
2018-07-13T16:43:10.482Z,5.28
2018-07-13T16:49:14.093Z,3.15
2018-07-13T16:55:19.441Z,3.47
2018-07-13T17:01:22.919Z,3.47
2018-07-13T17:07:26.427Z,3.80
2018-07-13T17:13:29.871Z,6.08
2018-07-13T17:19:39.897Z,3.40
2018-07-13T17:25:43.396Z,5.47
2018-07-13T17:31:46.881Z,5.58
2018-07-13T17:37:51.646Z,3.90
2018-07-13T17:43:55.542Z,4.03
2018-07-13T17:49:59.479Z,4.00
2018-07-13T17:56:03.777Z,6.65
2018-07-13T18:02:07.364Z,4.15
2018-07-13T18:08:11.838Z,3.60
2018-07-13T18:14:15.352Z,4.20
2018-07-13T18:20:19.028Z,5.92
2018-07-13T18:26:23.964Z,3.65
2018-07-13T18:32:27.327Z,4.30
2018-07-13T18:38:30.678Z,3.80
2018-07-13T18:44:35.408Z,3.67
2018-07-13T18:50:39.197Z,4.70
2018-07-13T18:56:42.966Z,3.50
2018-07-13T19:02:46.579Z,4.40
2018-07-13T19:08:50.235Z,5.97
2018-07-13T19:14:54.423Z,5.72
2018-07-13T19:20:58.007Z,19.52
2018-07-13T19:27:01.631Z,6.45
2018-07-13T19:33:05.225Z,7.33
2018-07-13T19:39:09.456Z,6.72
2018-07-13T19:45:12.986Z,4.90
2018-07-13T19:51:16.677Z,5.72
2018-07-13T19:57:20.082Z,4.15
2018-07-13T20:03:30.507Z,6.75
2018-07-13T20:09:34.025Z,6.37
2018-07-13T20:15:37.378Z,5.03
2018-07-13T20:21:41.535Z,5.83
2018-07-13T20:27:45.033Z,5.47
2018-07-13T20:33:48.560Z,4.25
2018-07-13T20:39:52.388Z,6.17
2018-07-13T20:45:55.756Z,7.85
2018-07-13T20:51:59.334Z,5.35
2018-07-13T20:58:02.860Z,4.95
2018-07-13T21:04:06.417Z,5.75
2018-07-13T21:10:10.050Z,5.70
2018-07-13T21:16:13.572Z,4.90
2018-07-13T21:22:17.049Z,5.40
2018-07-13T21:28:21.179Z,4.62
2018-07-13T21:34:24.961Z,4.10
2018-07-13T21:40:28.411Z,4.20
2018-07-13T21:46:31.866Z,4.22
2018-07-13T21:52:35.306Z,6.72
2018-07-13T21:58:39.074Z,5.20
2018-07-13T22:04:42.819Z,6.87
2018-07-13T22:10:46.308Z,4.58
2018-07-13T22:16:49.630Z,4.70
2018-07-13T22:22:53.076Z,5.92
2018-07-13T22:28:56.673Z,5.35
2018-07-13T22:35:00.280Z,5.40
2018-07-13T22:41:03.942Z,7.03
2018-07-13T22:47:07.447Z,6.35
2018-07-13T22:53:10.957Z,6.28
2018-07-13T22:59:14.437Z,6.25
2018-07-13T23:05:17.743Z,6.30
2018-07-13T23:11:21.382Z,6.92
2018-07-13T23:17:24.903Z,6.15
2018-07-13T23:23:28.279Z,7.50
2018-07-13T23:29:31.779Z,5.90
2018-07-13T23:35:35.973Z,7.45
2018-07-13T23:41:39.391Z,7.92
2018-07-13T23:47:43.148Z,6.53
2018-07-13T23:53:46.428Z,8.23
2018-07-13T23:59:50.830Z,7.15
