createdAt,value
2019-03-16T00:00:36.119Z,1002.04
2019-03-16T00:01:36.104Z,1002.04
2019-03-16T00:02:36.076Z,1002.06
2019-03-16T00:03:36.046Z,1002.07
2019-03-16T00:04:36.024Z,1002.15
2019-03-16T00:05:36.003Z,1002.15
2019-03-16T00:06:35.983Z,1002.14
2019-03-16T00:07:35.968Z,1002.13
2019-03-16T00:08:35.939Z,1002.15
2019-03-16T00:09:35.909Z,1002.16
2019-03-16T00:10:35.885Z,1002.21
2019-03-16T00:11:35.935Z,1002.28
2019-03-16T00:12:35.837Z,1002.29
2019-03-16T00:13:35.921Z,1002.24
2019-03-16T00:14:35.798Z,1002.24
2019-03-16T00:15:35.772Z,1002.18
2019-03-16T00:16:35.767Z,1002.10
2019-03-16T00:17:35.719Z,1002.13
2019-03-16T00:18:35.701Z,1002.16
2019-03-16T00:19:35.669Z,1002.21
2019-03-16T00:20:35.650Z,1002.26
2019-03-16T00:21:35.624Z,1002.26
2019-03-16T00:22:35.605Z,1002.30
2019-03-16T00:23:35.577Z,1002.28
2019-03-16T00:24:35.552Z,1002.25
2019-03-16T00:25:35.527Z,1002.31
2019-03-16T00:26:35.505Z,1002.30
2019-03-16T00:27:35.530Z,1002.24
2019-03-16T00:28:35.458Z,1002.27
2019-03-16T00:29:35.433Z,1002.28
2019-03-16T00:30:35.423Z,1002.31
2019-03-16T00:31:35.385Z,1002.33
2019-03-16T00:32:35.379Z,1002.29
2019-03-16T00:33:35.338Z,1002.28
2019-03-16T00:34:35.324Z,1002.33
2019-03-16T00:35:35.290Z,1002.32
2019-03-16T00:36:35.267Z,1002.28
2019-03-16T00:37:35.244Z,1002.32
2019-03-16T00:38:35.224Z,1002.38
2019-03-16T00:39:35.194Z,1002.43
2019-03-16T00:40:35.172Z,1002.45
2019-03-16T00:41:35.190Z,1002.50
2019-03-16T00:42:35.126Z,1002.43
2019-03-16T00:43:35.113Z,1002.46
2019-03-16T00:44:35.082Z,1002.44
2019-03-16T00:45:35.055Z,1002.52
2019-03-16T00:46:35.033Z,1002.55
2019-03-16T00:47:35.012Z,1002.50
2019-03-16T00:48:34.988Z,1002.44
2019-03-16T00:49:34.966Z,1002.44
2019-03-16T00:50:34.942Z,1002.41
2019-03-16T00:51:34.913Z,1002.48
2019-03-16T00:52:34.891Z,1002.47
2019-03-16T00:53:34.873Z,1002.42
2019-03-16T00:54:34.850Z,1002.44
2019-03-16T00:55:34.826Z,1002.44
2019-03-16T00:56:34.798Z,1002.44
2019-03-16T00:57:34.773Z,1002.54
2019-03-16T00:58:34.760Z,1002.59
2019-03-16T00:59:34.748Z,1002.53
2019-03-16T01:00:34.710Z,1002.56
2019-03-16T01:01:34.688Z,1002.50
2019-03-16T01:02:34.656Z,1002.47
2019-03-16T01:03:34.651Z,1002.43
2019-03-16T01:04:34.623Z,1002.42
2019-03-16T01:05:34.584Z,1002.43
2019-03-16T01:06:34.562Z,1002.45
2019-03-16T01:07:34.553Z,1002.48
2019-03-16T01:08:34.513Z,1002.46
2019-03-16T01:09:34.488Z,1002.40
2019-03-16T01:10:34.466Z,1002.36
2019-03-16T01:11:34.443Z,1002.25
2019-03-16T01:12:34.416Z,1002.24
2019-03-16T01:13:34.401Z,1002.21
2019-03-16T01:14:34.369Z,1002.23
2019-03-16T01:15:34.350Z,1002.36
2019-03-16T01:16:34.325Z,1002.39
2019-03-16T01:17:34.308Z,1002.50
2019-03-16T01:18:34.279Z,1002.57
2019-03-16T01:19:34.252Z,1002.55
2019-03-16T01:20:34.233Z,1002.54
2019-03-16T01:21:34.207Z,1002.45
2019-03-16T01:22:34.183Z,1002.38
2019-03-16T01:23:34.157Z,1002.31
2019-03-16T01:24:34.135Z,1002.36
2019-03-16T01:25:34.110Z,1002.41
2019-03-16T01:26:34.085Z,1002.50
2019-03-16T01:27:34.063Z,1002.64
2019-03-16T01:28:34.046Z,1002.59
2019-03-16T01:29:34.017Z,1002.52
2019-03-16T01:30:33.995Z,1002.59
2019-03-16T01:31:33.977Z,1002.60
2019-03-16T01:32:40.602Z,1002.56
2019-03-16T01:33:33.927Z,1002.54
2019-03-16T01:34:33.898Z,1002.53
2019-03-16T01:35:33.882Z,1002.56
2019-03-16T01:36:33.850Z,1002.61
2019-03-16T01:37:33.828Z,1002.65
2019-03-16T01:38:33.805Z,1002.62
2019-03-16T01:39:33.785Z,1002.60
2019-03-16T01:40:33.758Z,1002.65
2019-03-16T01:41:33.733Z,1002.67
2019-03-16T01:42:33.710Z,1002.65
2019-03-16T01:43:33.688Z,1002.71
2019-03-16T01:44:33.682Z,1002.73
2019-03-16T01:45:33.642Z,1002.71
2019-03-16T01:46:33.618Z,1002.70
2019-03-16T01:47:33.605Z,1002.74
2019-03-16T01:48:33.568Z,1002.78
2019-03-16T01:49:33.547Z,1002.74
2019-03-16T01:50:33.528Z,1002.65
2019-03-16T01:51:33.502Z,1002.60
2019-03-16T01:52:33.474Z,1002.63
2019-03-16T01:53:33.456Z,1002.68
2019-03-16T01:54:33.432Z,1002.64
2019-03-16T01:55:33.410Z,1002.63
2019-03-16T01:56:33.381Z,1002.65
2019-03-16T01:57:33.367Z,1002.61
2019-03-16T01:58:33.485Z,1002.55
2019-03-16T01:59:33.309Z,1002.58
2019-03-16T02:00:33.301Z,1002.65
2019-03-16T02:01:33.337Z,1002.73
2019-03-16T02:02:33.239Z,1002.74
2019-03-16T02:03:33.220Z,1002.72
2019-03-16T02:04:33.191Z,1002.75
2019-03-16T02:05:33.183Z,1002.72
2019-03-16T02:06:33.143Z,1002.66
2019-03-16T02:07:33.120Z,1002.67
2019-03-16T02:08:33.100Z,1002.68
2019-03-16T02:09:33.074Z,1002.71
2019-03-16T02:10:33.053Z,1002.69
2019-03-16T02:11:33.028Z,1002.61
2019-03-16T02:12:33.004Z,1002.62
2019-03-16T02:13:32.979Z,1002.64
2019-03-16T02:14:32.965Z,1002.64
2019-03-16T02:15:32.932Z,1002.60
2019-03-16T02:16:32.912Z,1002.67
2019-03-16T02:17:32.886Z,1002.67
2019-03-16T02:18:32.868Z,1002.63
2019-03-16T02:19:35.826Z,1002.62
2019-03-16T02:20:32.819Z,1002.59
2019-03-16T02:21:32.834Z,1002.65
2019-03-16T02:22:32.770Z,1002.59
2019-03-16T02:23:32.755Z,1002.59
2019-03-16T02:24:32.728Z,1002.61
2019-03-16T02:25:32.698Z,1002.67
2019-03-16T02:26:32.674Z,1002.75
2019-03-16T02:27:32.658Z,1002.73
2019-03-16T02:28:32.635Z,1002.86
2019-03-16T02:29:32.622Z,1002.84
2019-03-16T02:30:32.580Z,1002.76
2019-03-16T02:31:32.557Z,1002.68
2019-03-16T02:32:32.545Z,1002.65
2019-03-16T02:33:32.519Z,1002.66
2019-03-16T02:34:32.493Z,1002.71
2019-03-16T02:35:32.470Z,1002.73
2019-03-16T02:36:32.441Z,1002.75
2019-03-16T02:37:32.424Z,1002.80
2019-03-16T02:38:32.406Z,1002.74
2019-03-16T02:39:32.367Z,1002.71
2019-03-16T02:40:32.345Z,1002.65
2019-03-16T02:41:32.323Z,1002.64
2019-03-16T02:42:32.302Z,1002.62
2019-03-16T02:43:32.275Z,1002.68
2019-03-16T02:44:32.255Z,1002.78
2019-03-16T02:45:32.241Z,1002.75
2019-03-16T02:46:32.256Z,1002.82
2019-03-16T02:47:32.184Z,1002.79
2019-03-16T02:48:32.155Z,1002.79
2019-03-16T02:49:32.133Z,1002.78
2019-03-16T02:50:32.114Z,1002.82
2019-03-16T02:51:32.084Z,1002.79
2019-03-16T02:52:32.059Z,1002.84
2019-03-16T02:53:32.038Z,1002.80
2019-03-16T02:54:32.015Z,1002.78
2019-03-16T02:55:31.990Z,1002.77
2019-03-16T02:56:31.979Z,1002.79
2019-03-16T02:57:31.944Z,1002.87
2019-03-16T02:58:31.922Z,1002.89
2019-03-16T02:59:31.895Z,1002.88
2019-03-16T03:00:31.879Z,1002.83
2019-03-16T03:01:31.847Z,1002.83
2019-03-16T03:02:31.825Z,1002.82
2019-03-16T03:03:31.816Z,1002.86
2019-03-16T03:04:31.775Z,1002.86
2019-03-16T03:05:31.753Z,1002.88
2019-03-16T03:06:31.733Z,1002.88
2019-03-16T03:07:31.709Z,1002.88
2019-03-16T03:08:31.682Z,1002.87
2019-03-16T03:09:31.660Z,1002.85
2019-03-16T03:10:31.633Z,1002.87
2019-03-16T03:11:31.612Z,1002.89
2019-03-16T03:12:31.588Z,1002.85
2019-03-16T03:13:31.573Z,1002.90
2019-03-16T03:14:31.541Z,1002.88
2019-03-16T03:15:31.517Z,1002.90
2019-03-16T03:16:31.493Z,1002.89
2019-03-16T03:17:31.516Z,1002.91
2019-03-16T03:18:31.448Z,1002.86
2019-03-16T03:19:31.423Z,1002.87
2019-03-16T03:20:31.401Z,1002.92
2019-03-16T03:21:31.379Z,1002.91
2019-03-16T03:22:31.352Z,1002.88
2019-03-16T03:23:31.330Z,1002.92
2019-03-16T03:24:31.341Z,1002.91
2019-03-16T03:25:31.284Z,1002.88
2019-03-16T03:26:31.263Z,1002.88
2019-03-16T03:27:31.234Z,1002.87
2019-03-16T03:28:31.211Z,1002.84
2019-03-16T03:29:31.334Z,1002.85
2019-03-16T03:30:31.163Z,1002.85
2019-03-16T03:31:31.160Z,1002.88
2019-03-16T03:32:31.126Z,1002.88
2019-03-16T03:33:57.362Z,1002.88
2019-03-16T03:34:31.069Z,1002.94
2019-03-16T03:35:31.098Z,1002.94
2019-03-16T03:36:31.022Z,1002.98
2019-03-16T03:37:30.999Z,1002.94
2019-03-16T03:38:30.974Z,1002.93
2019-03-16T03:39:30.952Z,1002.92
2019-03-16T03:40:30.930Z,1002.96
2019-03-16T03:41:30.904Z,1002.97
2019-03-16T03:42:30.879Z,1002.97
2019-03-16T03:43:30.887Z,1002.96
2019-03-16T03:44:30.838Z,1002.93
2019-03-16T03:45:30.812Z,1002.94
2019-03-16T03:46:32.613Z,1002.97
2019-03-16T03:47:30.760Z,1002.94
2019-03-16T03:48:30.746Z,1002.95
2019-03-16T03:49:30.717Z,1002.96
2019-03-16T03:50:30.709Z,1002.89
2019-03-16T03:51:30.732Z,1002.92
2019-03-16T03:52:30.644Z,1002.92
2019-03-16T03:53:30.621Z,1002.94
2019-03-16T03:54:30.598Z,1002.96
2019-03-16T03:55:30.576Z,1002.98
2019-03-16T03:56:30.558Z,1003.01
2019-03-16T03:57:30.533Z,1002.99
2019-03-16T03:58:30.508Z,1003.03
2019-03-16T03:59:30.480Z,1003.01
2019-03-16T04:00:30.464Z,1003.01
2019-03-16T04:01:30.450Z,1002.98
2019-03-16T04:02:30.409Z,1002.99
2019-03-16T04:03:30.389Z,1003.06
2019-03-16T04:04:30.362Z,1002.98
2019-03-16T04:05:30.344Z,1003.00
2019-03-16T04:06:30.314Z,1003.01
2019-03-16T04:07:30.291Z,1003.00
2019-03-16T04:08:30.278Z,1003.04
2019-03-16T04:09:30.249Z,1003.01
2019-03-16T04:10:30.229Z,1003.03
2019-03-16T04:11:30.201Z,1003.00
2019-03-16T04:12:30.185Z,1002.99
2019-03-16T04:13:30.151Z,1003.09
2019-03-16T04:14:30.137Z,1003.09
2019-03-16T04:15:30.104Z,1003.06
2019-03-16T04:16:30.080Z,1003.04
2019-03-16T04:17:30.061Z,1003.03
2019-03-16T04:18:30.036Z,1003.02
2019-03-16T04:19:30.012Z,1002.99
2019-03-16T04:20:29.998Z,1003.00
2019-03-16T04:21:29.971Z,1003.04
2019-03-16T04:22:29.945Z,1002.94
2019-03-16T04:23:29.920Z,1003.00
2019-03-16T04:24:29.895Z,1002.97
2019-03-16T04:25:29.872Z,1003.00
2019-03-16T04:26:29.850Z,1003.02
2019-03-16T04:27:29.825Z,1002.98
2019-03-16T04:28:29.825Z,1003.00
2019-03-16T04:29:29.777Z,1002.97
2019-03-16T04:30:29.756Z,1002.99
2019-03-16T04:31:29.731Z,1003.05
2019-03-16T04:32:29.706Z,1002.99
2019-03-16T04:33:29.683Z,1002.98
2019-03-16T04:34:30.031Z,1002.96
2019-03-16T04:35:29.635Z,1002.88
2019-03-16T04:36:29.611Z,1002.86
2019-03-16T04:37:29.595Z,1002.87
2019-03-16T04:38:29.579Z,1002.91
2019-03-16T04:39:29.545Z,1002.88
2019-03-16T04:40:29.525Z,1002.88
2019-03-16T04:41:29.493Z,1002.90
2019-03-16T04:42:29.470Z,1002.94
2019-03-16T04:43:29.447Z,1002.85
2019-03-16T04:44:29.422Z,1002.83
2019-03-16T04:45:29.401Z,1002.85
2019-03-16T04:46:31.346Z,1002.89
2019-03-16T04:47:29.351Z,1002.92
2019-03-16T04:48:29.329Z,1002.93
2019-03-16T04:49:29.310Z,1002.94
2019-03-16T04:50:29.282Z,1002.93
2019-03-16T04:51:29.257Z,1002.92
2019-03-16T04:52:29.388Z,1002.87
2019-03-16T04:53:29.226Z,1002.91
2019-03-16T04:54:29.191Z,1002.90
2019-03-16T04:55:29.164Z,1002.92
2019-03-16T04:56:29.146Z,1002.90
2019-03-16T04:57:29.121Z,1002.89
2019-03-16T04:58:29.094Z,1002.90
2019-03-16T04:59:29.069Z,1002.92
2019-03-16T05:00:29.052Z,1002.94
2019-03-16T05:01:29.024Z,1002.94
2019-03-16T05:02:29.020Z,1002.95
2019-03-16T05:03:28.977Z,1002.96
2019-03-16T05:04:41.682Z,1002.94
2019-03-16T05:05:28.936Z,1002.90
2019-03-16T05:06:28.907Z,1002.93
2019-03-16T05:07:28.884Z,1002.90
2019-03-16T05:08:28.856Z,1002.87
2019-03-16T05:09:28.834Z,1002.87
2019-03-16T05:10:28.810Z,1002.87
2019-03-16T05:11:28.786Z,1002.88
2019-03-16T05:12:28.763Z,1002.86
2019-03-16T05:13:28.741Z,1002.85
2019-03-16T05:14:28.716Z,1002.87
2019-03-16T05:15:28.693Z,1002.86
2019-03-16T05:16:28.670Z,1002.87
2019-03-16T05:17:28.647Z,1002.84
2019-03-16T05:18:28.628Z,1002.88
2019-03-16T05:19:28.599Z,1002.80
2019-03-16T05:20:28.576Z,1002.84
2019-03-16T05:21:28.553Z,1002.84
2019-03-16T05:22:28.527Z,1002.83
2019-03-16T05:23:28.502Z,1002.77
2019-03-16T05:24:28.481Z,1002.79
2019-03-16T05:25:28.458Z,1002.81
2019-03-16T05:26:28.434Z,1002.81
2019-03-16T05:27:28.408Z,1002.85
2019-03-16T05:28:28.388Z,1002.79
2019-03-16T05:29:28.373Z,1002.75
2019-03-16T05:30:28.340Z,1002.80
2019-03-16T05:31:28.315Z,1002.79
2019-03-16T05:32:28.292Z,1002.78
2019-03-16T05:33:28.276Z,1002.74
2019-03-16T05:34:28.246Z,1002.74
2019-03-16T05:35:28.227Z,1002.73
2019-03-16T05:36:28.200Z,1002.72
2019-03-16T05:37:28.176Z,1002.75
2019-03-16T05:38:28.152Z,1002.75
2019-03-16T05:39:28.139Z,1002.80
2019-03-16T05:40:28.401Z,1002.75
2019-03-16T05:41:28.082Z,1002.74
2019-03-16T05:42:28.066Z,1002.70
2019-03-16T05:43:28.031Z,1002.71
2019-03-16T05:44:28.010Z,1002.67
2019-03-16T05:45:27.987Z,1002.70
2019-03-16T05:46:27.970Z,1002.75
2019-03-16T05:47:27.945Z,1002.76
2019-03-16T05:48:27.931Z,1002.75
2019-03-16T05:49:27.892Z,1002.76
2019-03-16T05:50:27.879Z,1002.78
2019-03-16T05:51:27.845Z,1002.75
2019-03-16T05:52:27.822Z,1002.77
2019-03-16T05:53:27.857Z,1002.77
2019-03-16T05:54:27.777Z,1002.79
2019-03-16T05:55:27.754Z,1002.79
2019-03-16T05:56:27.729Z,1002.77
2019-03-16T05:57:27.704Z,1002.71
2019-03-16T05:58:27.681Z,1002.75
2019-03-16T05:59:27.660Z,1002.78
2019-03-16T06:00:27.633Z,1002.75
2019-03-16T06:01:27.616Z,1002.78
2019-03-16T06:02:27.598Z,1002.79
2019-03-16T06:03:27.564Z,1002.79
2019-03-16T06:04:27.552Z,1002.76
2019-03-16T06:05:27.518Z,1002.75
2019-03-16T06:06:27.662Z,1002.77
2019-03-16T06:07:27.483Z,1002.73
2019-03-16T06:08:27.450Z,1002.78
2019-03-16T06:09:27.425Z,1002.80
2019-03-16T06:10:27.402Z,1002.85
2019-03-16T06:11:27.377Z,1002.83
2019-03-16T06:12:27.352Z,1002.81
2019-03-16T06:13:27.341Z,1002.82
2019-03-16T06:14:27.307Z,1002.81
2019-03-16T06:15:27.286Z,1002.75
2019-03-16T06:16:27.259Z,1002.75
2019-03-16T06:17:27.243Z,1002.73
2019-03-16T06:18:27.215Z,1002.74
2019-03-16T06:19:27.194Z,1002.72
2019-03-16T06:20:27.167Z,1002.76
2019-03-16T06:21:27.142Z,1002.73
2019-03-16T06:22:27.130Z,1002.76
2019-03-16T06:23:27.098Z,1002.70
2019-03-16T06:24:28.228Z,1002.75
2019-03-16T06:25:27.052Z,1002.74
2019-03-16T06:26:27.136Z,1002.71
2019-03-16T06:27:27.000Z,1002.68
2019-03-16T06:28:26.977Z,1002.66
2019-03-16T06:29:27.017Z,1002.65
2019-03-16T06:30:26.931Z,1002.62
2019-03-16T06:31:26.921Z,1002.63
2019-03-16T06:32:26.883Z,1002.59
2019-03-16T06:33:26.861Z,1002.59
2019-03-16T06:34:26.839Z,1002.56
2019-03-16T06:35:29.438Z,1002.57
2019-03-16T06:36:26.790Z,1002.60
2019-03-16T06:37:26.773Z,1002.66
2019-03-16T06:38:26.752Z,1002.66
2019-03-16T06:39:26.719Z,1002.63
2019-03-16T06:40:26.697Z,1002.62
2019-03-16T06:41:26.682Z,1002.60
2019-03-16T06:42:26.651Z,1002.61
2019-03-16T06:43:26.630Z,1002.65
2019-03-16T06:44:26.604Z,1002.64
2019-03-16T06:45:26.581Z,1002.61
2019-03-16T06:46:26.609Z,1002.56
2019-03-16T06:47:26.535Z,1002.54
2019-03-16T06:48:26.513Z,1002.50
2019-03-16T06:49:26.487Z,1002.50
2019-03-16T06:50:26.464Z,1002.42
2019-03-16T06:51:26.441Z,1002.39
2019-03-16T06:52:26.417Z,1002.41
2019-03-16T06:53:26.393Z,1002.38
2019-03-16T06:54:26.371Z,1002.37
2019-03-16T06:55:26.346Z,1002.34
2019-03-16T06:56:26.326Z,1002.27
2019-03-16T06:57:26.302Z,1002.22
2019-03-16T06:58:26.278Z,1002.16
2019-03-16T06:59:26.254Z,1002.16
2019-03-16T07:00:26.229Z,1002.15
2019-03-16T07:01:26.205Z,1002.12
2019-03-16T07:02:26.291Z,1002.11
2019-03-16T07:03:26.157Z,1002.11
2019-03-16T07:04:26.134Z,1002.19
2019-03-16T07:05:37.582Z,1002.29
2019-03-16T07:06:26.088Z,1002.33
2019-03-16T07:07:26.064Z,1002.31
2019-03-16T07:08:26.041Z,1002.29
2019-03-16T07:09:26.021Z,1002.23
2019-03-16T07:10:25.995Z,1002.20
2019-03-16T07:11:25.970Z,1002.20
2019-03-16T07:12:25.946Z,1002.14
2019-03-16T07:13:25.924Z,1002.11
2019-03-16T07:14:25.915Z,1002.12
2019-03-16T07:15:25.876Z,1002.06
2019-03-16T07:16:25.855Z,1001.96
2019-03-16T07:17:25.837Z,1001.93
2019-03-16T07:18:25.815Z,1001.92
2019-03-16T07:19:25.782Z,1001.89
2019-03-16T07:20:25.826Z,1001.91
2019-03-16T07:21:25.740Z,1001.90
2019-03-16T07:22:25.714Z,1001.91
2019-03-16T07:23:25.832Z,1001.89
2019-03-16T07:24:25.666Z,1001.91
2019-03-16T07:25:25.645Z,1001.90
2019-03-16T07:26:25.619Z,1001.86
2019-03-16T07:27:26.628Z,1001.88
2019-03-16T07:28:25.608Z,1001.84
2019-03-16T07:29:25.569Z,1001.89
2019-03-16T07:30:25.542Z,1001.88
2019-03-16T07:31:25.504Z,1001.86
2019-03-16T07:32:25.477Z,1001.86
2019-03-16T07:33:25.456Z,1001.85
2019-03-16T07:34:25.433Z,1001.81
2019-03-16T07:35:25.514Z,1001.84
2019-03-16T07:36:25.383Z,1001.85
2019-03-16T07:37:25.359Z,1001.85
2019-03-16T07:38:25.351Z,1001.81
2019-03-16T07:39:25.319Z,1001.75
2019-03-16T07:40:25.300Z,1001.75
2019-03-16T07:41:25.267Z,1001.78
2019-03-16T07:42:25.245Z,1001.79
2019-03-16T07:43:25.232Z,1001.80
2019-03-16T07:44:25.208Z,1001.81
2019-03-16T07:45:25.176Z,1001.78
2019-03-16T07:46:25.149Z,1001.76
2019-03-16T07:47:25.127Z,1001.76
2019-03-16T07:48:25.110Z,1001.72
2019-03-16T07:49:25.097Z,1001.71
2019-03-16T07:50:25.063Z,1001.71
2019-03-16T07:51:25.069Z,1001.68
2019-03-16T07:52:25.020Z,1001.71
2019-03-16T07:53:24.993Z,1001.73
2019-03-16T07:54:24.963Z,1001.66
2019-03-16T07:55:24.947Z,1001.67
2019-03-16T07:56:24.931Z,1001.64
2019-03-16T07:57:24.900Z,1001.53
2019-03-16T07:58:24.869Z,1001.50
2019-03-16T07:59:24.852Z,1001.50
2019-03-16T08:00:24.825Z,1001.50
2019-03-16T08:01:24.804Z,1001.58
2019-03-16T08:02:24.780Z,1001.59
2019-03-16T08:03:24.762Z,1001.60
2019-03-16T08:04:24.734Z,1001.58
2019-03-16T08:05:24.706Z,1001.62
2019-03-16T08:06:24.684Z,1001.63
2019-03-16T08:07:24.659Z,1001.59
2019-03-16T08:08:24.637Z,1001.59
2019-03-16T08:09:24.719Z,1001.55
2019-03-16T08:10:24.598Z,1001.50
2019-03-16T08:11:24.566Z,1001.57
2019-03-16T08:12:24.542Z,1001.54
2019-03-16T08:13:24.520Z,1001.50
2019-03-16T08:14:24.507Z,1001.57
2019-03-16T08:15:24.475Z,1001.55
2019-03-16T08:16:24.451Z,1001.54
2019-03-16T08:17:24.427Z,1001.49
2019-03-16T08:18:24.410Z,1001.48
2019-03-16T08:19:24.463Z,1001.47
2019-03-16T08:20:24.360Z,1001.49
2019-03-16T08:21:24.351Z,1001.45
2019-03-16T08:22:24.323Z,1001.39
2019-03-16T08:23:24.288Z,1001.38
2019-03-16T08:24:24.264Z,1001.31
2019-03-16T08:25:24.242Z,1001.22
2019-03-16T08:26:24.221Z,1001.21
2019-03-16T08:27:24.200Z,1001.16
2019-03-16T08:28:24.171Z,1001.13
2019-03-16T08:29:24.149Z,1001.10
2019-03-16T08:30:24.128Z,1001.12
2019-03-16T08:31:24.101Z,1001.08
2019-03-16T08:32:25.380Z,1001.14
2019-03-16T08:33:24.057Z,1001.15
2019-03-16T08:34:24.034Z,1001.08
2019-03-16T08:35:24.022Z,1001.09
2019-03-16T08:36:24.000Z,1001.11
2019-03-16T08:37:23.972Z,1001.06
2019-03-16T08:38:23.941Z,1001.06
2019-03-16T08:39:23.916Z,1001.04
2019-03-16T08:40:23.899Z,1001.03
2019-03-16T08:41:23.877Z,1001.04
2019-03-16T08:42:23.851Z,1001.00
2019-03-16T08:43:23.856Z,1001.01
2019-03-16T08:44:23.807Z,1000.92
2019-03-16T08:45:23.787Z,1000.94
2019-03-16T08:46:23.761Z,1000.83
2019-03-16T08:47:23.731Z,1000.89
2019-03-16T08:48:23.707Z,1000.90
2019-03-16T08:49:23.685Z,1000.88
2019-03-16T08:50:23.743Z,1000.86
2019-03-16T08:51:23.637Z,1000.88
2019-03-16T08:52:23.621Z,1000.85
2019-03-16T08:53:23.599Z,1000.83
2019-03-16T08:54:23.575Z,1000.87
2019-03-16T08:55:23.555Z,1000.82
2019-03-16T08:56:23.527Z,1000.84
2019-03-16T08:57:23.506Z,1000.90
2019-03-16T08:58:23.477Z,1000.88
2019-03-16T08:59:24.560Z,1000.84
2019-03-16T09:00:23.426Z,1000.79
2019-03-16T09:01:23.404Z,1000.79
2019-03-16T09:02:23.382Z,1000.82
2019-03-16T09:03:23.365Z,1000.69
2019-03-16T09:04:23.335Z,1000.71
2019-03-16T09:05:23.317Z,1000.67
2019-03-16T09:06:23.301Z,1000.65
2019-03-16T09:07:23.264Z,1000.61
2019-03-16T09:08:23.334Z,1000.67
2019-03-16T09:09:23.219Z,1000.59
2019-03-16T09:10:23.207Z,1000.66
2019-03-16T09:11:23.193Z,1000.63
2019-03-16T09:12:23.157Z,1000.64
2019-03-16T09:13:23.138Z,1000.66
2019-03-16T09:14:23.106Z,1000.66
2019-03-16T09:15:23.079Z,1000.57
2019-03-16T09:16:23.057Z,1000.55
2019-03-16T09:17:23.034Z,1000.60
2019-03-16T09:18:23.012Z,1000.54
2019-03-16T09:19:22.990Z,1000.55
2019-03-16T09:20:22.966Z,1000.49
2019-03-16T09:21:22.948Z,1000.56
2019-03-16T09:22:22.930Z,1000.49
2019-03-16T09:23:22.896Z,1000.57
2019-03-16T09:24:22.886Z,1000.54
2019-03-16T09:25:22.853Z,1000.48
2019-03-16T09:26:22.827Z,1000.50
2019-03-16T09:27:31.054Z,1000.55
2019-03-16T09:28:22.898Z,1000.52
2019-03-16T09:29:22.762Z,1000.48
2019-03-16T09:30:22.737Z,1000.52
2019-03-16T09:31:22.724Z,1000.49
2019-03-16T09:32:22.696Z,1000.54
2019-03-16T09:33:22.885Z,1000.45
2019-03-16T09:34:22.665Z,1000.52
2019-03-16T09:35:22.650Z,1000.50
2019-03-16T09:36:22.600Z,1000.50
2019-03-16T09:37:22.592Z,1000.58
2019-03-16T09:38:22.557Z,1000.46
2019-03-16T09:39:22.537Z,1000.47
2019-03-16T09:40:22.513Z,1000.55
2019-03-16T09:41:22.490Z,1000.48
2019-03-16T09:42:22.544Z,1000.43
2019-03-16T09:43:22.443Z,1000.48
2019-03-16T09:44:22.424Z,1000.47
2019-03-16T09:45:22.405Z,1000.49
2019-03-16T09:46:22.376Z,1000.46
2019-03-16T09:47:22.353Z,1000.43
2019-03-16T09:48:22.330Z,1000.48
2019-03-16T09:49:22.386Z,1000.49
2019-03-16T09:50:22.294Z,1000.46
2019-03-16T09:51:22.271Z,1000.52
2019-03-16T09:52:22.241Z,1000.41
2019-03-16T09:53:22.220Z,1000.34
2019-03-16T09:54:22.198Z,1000.46
2019-03-16T09:55:22.179Z,1000.40
2019-03-16T09:56:22.171Z,1000.38
2019-03-16T09:57:22.153Z,1000.44
2019-03-16T09:58:31.151Z,1000.37
2019-03-16T09:59:22.087Z,1000.39
2019-03-16T10:00:22.076Z,1000.46
2019-03-16T10:01:22.051Z,1000.43
2019-03-16T10:02:22.020Z,1000.36
2019-03-16T10:03:21.997Z,1000.39
2019-03-16T10:04:22.052Z,1000.39
2019-03-16T10:05:21.969Z,1000.28
2019-03-16T10:06:21.931Z,1000.36
2019-03-16T10:07:21.913Z,1000.35
2019-03-16T10:08:21.888Z,1000.34
2019-03-16T10:09:21.867Z,1000.28
2019-03-16T10:10:21.860Z,1000.33
2019-03-16T10:11:21.827Z,1000.34
2019-03-16T10:12:21.797Z,1000.31
2019-03-16T10:13:21.783Z,1000.33
2019-03-16T10:14:21.764Z,1000.32
2019-03-16T10:15:21.733Z,1000.31
2019-03-16T10:16:21.712Z,1000.25
2019-03-16T10:17:21.692Z,1000.23
2019-03-16T10:18:21.667Z,1000.23
2019-03-16T10:19:21.653Z,1000.26
2019-03-16T10:20:21.627Z,1000.19
2019-03-16T10:21:21.609Z,1000.14
2019-03-16T10:22:21.595Z,1000.06
2019-03-16T10:23:21.567Z,1000.13
2019-03-16T10:24:21.557Z,1000.13
2019-03-16T10:25:21.514Z,1000.10
2019-03-16T10:26:21.496Z,1000.05
2019-03-16T10:27:21.473Z,1000.05
2019-03-16T10:28:21.451Z,1000.15
2019-03-16T10:29:21.429Z,1000.20
2019-03-16T10:30:21.407Z,1000.18
2019-03-16T10:31:21.390Z,1000.16
2019-03-16T10:32:21.362Z,1000.12
2019-03-16T10:33:21.376Z,1000.05
2019-03-16T10:34:21.318Z,1000.14
2019-03-16T10:35:21.296Z,1000.18
2019-03-16T10:36:21.274Z,1000.24
2019-03-16T10:37:21.257Z,1000.12
2019-03-16T10:38:21.250Z,1000.16
2019-03-16T10:39:21.217Z,1000.25
2019-03-16T10:40:21.189Z,1000.15
2019-03-16T10:41:21.166Z,1000.17
2019-03-16T10:42:21.153Z,1000.06
2019-03-16T10:43:21.122Z,1000.15
2019-03-16T10:44:21.102Z,1000.07
2019-03-16T10:45:21.084Z,1000.09
2019-03-16T10:46:21.061Z,1000.15
2019-03-16T10:47:21.037Z,1000.16
2019-03-16T10:48:21.033Z,1000.18
2019-03-16T10:49:20.993Z,1000.07
2019-03-16T10:50:20.972Z,1000.08
2019-03-16T10:51:20.949Z,1000.07
2019-03-16T10:52:20.927Z,1000.03
2019-03-16T10:53:20.915Z,1000.02
2019-03-16T10:54:20.891Z,1000.08
2019-03-16T10:55:20.873Z,1000.09
2019-03-16T10:56:20.840Z,1000.04
2019-03-16T10:57:20.818Z,1000.05
2019-03-16T10:58:20.797Z,1000.07
2019-03-16T10:59:20.774Z,1000.02
2019-03-16T11:00:20.763Z,1000.07
2019-03-16T11:01:20.744Z,1000.06
2019-03-16T11:02:20.770Z,1000.08
2019-03-16T11:03:20.702Z,1000.00
2019-03-16T11:08:17.710Z,1000.04
2019-03-16T11:09:17.712Z,1000.16
2019-03-16T11:10:17.605Z,1000.00
2019-03-16T11:11:17.602Z,999.99
2019-03-16T11:12:17.582Z,1000.16
2019-03-16T11:13:17.540Z,1000.14
2019-03-16T11:14:17.517Z,1000.15
2019-03-16T11:15:17.496Z,1000.07
2019-03-16T11:16:17.471Z,1000.10
2019-03-16T11:17:17.449Z,1000.12
2019-03-16T11:18:17.443Z,1000.07
2019-03-16T11:19:17.407Z,1000.14
2019-03-16T11:20:17.391Z,1000.11
2019-03-16T11:21:17.371Z,1000.07
2019-03-16T11:22:17.339Z,1000.09
2019-03-16T11:23:17.320Z,1000.09
2019-03-16T11:24:17.302Z,1000.10
2019-03-16T11:25:17.276Z,1000.02
2019-03-16T11:26:17.252Z,1000.09
2019-03-16T11:27:17.502Z,1000.10
2019-03-16T11:28:17.213Z,1000.04
2019-03-16T11:29:17.193Z,1000.04
2019-03-16T11:30:17.165Z,1000.00
2019-03-16T11:31:17.153Z,1000.05
2019-03-16T11:32:17.124Z,1000.10
2019-03-16T11:33:17.104Z,1000.06
2019-03-16T11:34:17.076Z,1000.06
2019-03-16T11:35:17.081Z,1000.01
2019-03-16T11:36:17.035Z,1000.03
2019-03-16T11:37:17.011Z,999.98
2019-03-16T11:38:16.989Z,999.99
2019-03-16T11:39:16.978Z,999.94
2019-03-16T11:40:16.946Z,1000.04
2019-03-16T11:41:16.925Z,999.89
2019-03-16T11:42:16.916Z,999.92
2019-03-16T11:43:16.886Z,999.98
2019-03-16T11:44:16.860Z,999.84
2019-03-16T11:45:17.567Z,999.88
2019-03-16T11:46:16.816Z,999.78
2019-03-16T11:47:16.794Z,999.81
2019-03-16T11:48:16.773Z,999.74
2019-03-16T11:49:16.766Z,999.78
2019-03-16T11:50:16.743Z,999.76
2019-03-16T11:51:16.711Z,999.80
2019-03-16T11:52:16.689Z,999.79
2019-03-16T11:53:16.675Z,999.78
2019-03-16T11:54:16.653Z,999.79
2019-03-16T11:55:16.629Z,999.75
2019-03-16T11:56:18.140Z,999.78
2019-03-16T11:57:16.591Z,999.69
2019-03-16T11:58:16.555Z,999.69
2019-03-16T11:59:21.548Z,999.62
2019-03-16T12:00:16.520Z,999.59
2019-03-16T12:01:16.498Z,999.64
2019-03-16T12:02:16.510Z,999.59
2019-03-16T12:03:16.460Z,999.60
2019-03-16T12:04:16.439Z,999.67
2019-03-16T12:05:16.405Z,999.62
2019-03-16T12:06:16.382Z,999.62
2019-03-16T12:07:16.363Z,999.55
2019-03-16T12:08:16.340Z,999.53
2019-03-16T12:09:16.317Z,999.48
2019-03-16T12:10:16.297Z,999.47