createdAt,value
2019-01-15T00:00:16.987Z,17.32
2019-01-15T00:02:45.274Z,31.30
2019-01-15T00:05:13.536Z,26.40
2019-01-15T00:07:44.746Z,34.23
2019-01-15T00:10:13.045Z,28.93
2019-01-15T00:12:41.367Z,35.27
2019-01-15T00:15:17.574Z,32.33
2019-01-15T00:17:42.343Z,44.50
2019-01-15T00:20:14.103Z,33.50
2019-01-15T00:22:42.382Z,30.08
2019-01-15T00:25:10.701Z,21.73
2019-01-15T00:27:39.013Z,29.40
2019-01-15T00:30:10.675Z,32.23
2019-01-15T00:32:41.022Z,23.80
2019-01-15T00:35:09.384Z,19.43
2019-01-15T00:37:38.238Z,19.55
2019-01-15T00:40:12.428Z,24.97
2019-01-15T00:42:40.705Z,23.30
2019-01-15T00:45:10.953Z,27.33
2019-01-15T00:47:39.235Z,24.17
2019-01-15T00:50:12.799Z,22.03
2019-01-15T00:52:41.040Z,27.90
2019-01-15T00:55:11.267Z,15.10
2019-01-15T00:57:39.642Z,19.10
2019-01-15T01:00:11.217Z,18.58
2019-01-15T01:02:39.582Z,25.23
2019-01-15T01:05:10.197Z,23.47
2019-01-15T01:07:38.460Z,25.83
2019-01-15T01:10:17.281Z,24.95
2019-01-15T01:12:45.620Z,23.77
2019-01-15T01:15:15.769Z,27.00
2019-01-15T01:17:44.025Z,25.40
2019-01-15T01:20:18.316Z,19.03
2019-01-15T01:22:46.579Z,17.63
2019-01-15T01:25:14.858Z,18.40
2019-01-15T01:27:43.239Z,20.50
2019-01-15T01:30:14.560Z,23.40
2019-01-15T01:32:42.819Z,24.72
2019-01-15T01:35:11.164Z,20.32
2019-01-15T01:37:39.443Z,24.70
2019-01-15T01:40:13.494Z,24.67
2019-01-15T01:42:44.665Z,35.33
2019-01-15T01:45:14.575Z,36.63
2019-01-15T01:47:54.017Z,45.98
2019-01-15T01:50:22.404Z,54.43
2019-01-15T01:52:52.320Z,64.73
2019-01-15T01:55:20.597Z,87.37
2019-01-15T01:57:48.896Z,82.47
2019-01-15T02:00:21.428Z,66.90
2019-01-15T02:02:50.276Z,40.43
2019-01-15T02:05:18.584Z,44.83
2019-01-15T02:07:46.876Z,51.03
2019-01-15T02:10:16.674Z,63.87
2019-01-15T02:12:45.245Z,39.37
2019-01-15T02:15:16.513Z,63.17
2019-01-15T02:17:44.857Z,69.93
2019-01-15T02:20:15.717Z,79.17
2019-01-15T02:22:43.996Z,72.07
2019-01-15T02:25:13.890Z,72.97
2019-01-15T02:27:46.669Z,59.53
2019-01-15T02:30:17.420Z,66.50
2019-01-15T02:32:45.680Z,71.97
2019-01-15T02:35:28.866Z,44.23
2019-01-15T02:37:57.211Z,42.93
2019-01-15T02:40:25.460Z,27.50
2019-01-15T02:42:53.713Z,21.93
2019-01-15T02:45:22.045Z,19.65
2019-01-15T02:47:52.011Z,26.30
2019-01-15T02:50:20.898Z,19.80
2019-01-15T02:52:49.188Z,16.73
2019-01-15T02:55:17.433Z,22.97
2019-01-15T02:57:45.683Z,22.82
2019-01-15T03:00:19.983Z,35.57
2019-01-15T03:02:48.332Z,30.60
2019-01-15T03:05:16.624Z,23.67
2019-01-15T03:07:48.064Z,34.87
2019-01-15T03:10:18.259Z,19.70
2019-01-15T03:12:54.908Z,25.10
2019-01-15T03:15:18.327Z,18.07
2019-01-15T03:17:46.615Z,18.60
2019-01-15T03:20:16.457Z,23.00
2019-01-15T03:22:45.019Z,21.13
2019-01-15T03:25:13.369Z,20.70
2019-01-15T03:27:41.619Z,19.57
2019-01-15T03:30:15.486Z,21.10
2019-01-15T03:32:43.807Z,17.07
2019-01-15T03:35:13.083Z,21.45
2019-01-15T03:37:41.361Z,17.50
2019-01-15T03:40:15.459Z,20.37
2019-01-15T03:42:43.699Z,21.30
2019-01-15T03:45:11.953Z,21.47
2019-01-15T03:47:40.345Z,23.63
2019-01-15T03:50:09.327Z,20.17
2019-01-15T03:52:37.587Z,21.87
2019-01-15T03:55:10.822Z,18.57
2019-01-15T03:57:39.117Z,22.00
2019-01-15T04:00:10.712Z,28.43
2019-01-15T04:02:39.076Z,24.27
2019-01-15T04:05:08.241Z,23.03
2019-01-15T04:07:42.347Z,23.53
2019-01-15T04:10:10.389Z,16.63
2019-01-15T04:12:38.734Z,35.00
2019-01-15T04:15:11.762Z,30.07
2019-01-15T04:17:40.133Z,19.23
2019-01-15T04:20:13.770Z,20.62
2019-01-15T04:22:42.012Z,24.70
2019-01-15T04:25:11.009Z,19.85
2019-01-15T04:27:39.257Z,18.80
2019-01-15T04:30:13.794Z,17.35
2019-01-15T04:32:42.114Z,26.35
2019-01-15T04:35:10.490Z,20.00
2019-01-15T04:37:38.721Z,23.33
2019-01-15T04:40:11.755Z,20.67
2019-01-15T04:42:40.068Z,23.67
2019-01-15T04:45:11.545Z,21.03
2019-01-15T04:47:39.931Z,23.40
2019-01-15T04:50:09.469Z,24.13
2019-01-15T04:52:39.380Z,23.85
2019-01-15T04:55:09.912Z,20.30
2019-01-15T04:57:38.215Z,22.23
2019-01-15T05:00:09.736Z,25.33
2019-01-15T05:02:39.273Z,29.60
2019-01-15T05:05:07.850Z,31.50
2019-01-15T05:07:36.104Z,30.87
2019-01-15T05:10:07.520Z,26.20
2019-01-15T05:12:35.814Z,29.77
2019-01-15T05:15:06.716Z,24.20
2019-01-15T05:17:35.018Z,34.07
2019-01-15T05:20:04.720Z,32.90
2019-01-15T05:22:32.999Z,26.77
2019-01-15T05:25:01.269Z,30.10
2019-01-15T05:27:29.566Z,35.53
2019-01-15T05:30:00.433Z,28.02
2019-01-15T05:32:28.760Z,29.03
2019-01-15T05:34:57.030Z,27.17
2019-01-15T05:37:25.367Z,26.97
2019-01-15T05:39:53.691Z,25.20
2019-01-15T05:42:22.033Z,29.90
2019-01-15T05:44:51.934Z,39.03
2019-01-15T05:47:21.886Z,35.83
2019-01-15T05:49:50.827Z,34.13
2019-01-15T05:52:20.123Z,27.82
2019-01-15T05:54:48.428Z,29.33
2019-01-15T05:57:16.844Z,30.03
2019-01-15T05:59:45.147Z,26.62
2019-01-15T06:02:13.415Z,21.93
2019-01-15T06:04:41.760Z,29.57
2019-01-15T06:07:10.036Z,30.37
2019-01-15T06:09:38.374Z,21.35
2019-01-15T06:12:06.650Z,26.53
2019-01-15T06:14:34.945Z,27.83
2019-01-15T06:17:03.288Z,23.90
2019-01-15T06:19:31.579Z,21.97
2019-01-15T06:21:59.887Z,31.60
2019-01-15T06:24:28.186Z,25.40
2019-01-15T06:26:56.452Z,23.70
2019-01-15T06:29:24.761Z,26.87
2019-01-15T06:31:53.066Z,27.03
2019-01-15T06:34:23.197Z,26.80
2019-01-15T06:36:51.491Z,26.57
2019-01-15T06:39:19.831Z,24.07
2019-01-15T06:41:48.264Z,23.77
2019-01-15T06:44:16.564Z,26.03
2019-01-15T06:46:44.822Z,26.23
2019-01-15T06:49:13.152Z,24.20
2019-01-15T06:51:41.499Z,32.60
2019-01-15T06:54:09.869Z,30.77
2019-01-15T06:56:38.133Z,26.03
2019-01-15T07:01:40.063Z,30.13
2019-01-15T07:04:08.325Z,19.65
2019-01-15T07:06:36.582Z,21.10
2019-01-15T07:09:24.165Z,28.03
2019-01-15T07:11:39.203Z,30.50
2019-01-15T07:14:07.528Z,23.83
2019-01-15T07:16:36.178Z,30.10
2019-01-15T07:19:04.449Z,22.80
2019-01-15T07:21:33.090Z,30.00
2019-01-15T07:24:03.721Z,27.83
2019-01-15T07:26:31.992Z,29.17
2019-01-15T07:29:00.284Z,29.42
2019-01-15T07:31:28.554Z,43.93
2019-01-15T07:33:56.870Z,31.10
2019-01-15T07:36:25.186Z,33.90
2019-01-15T07:38:53.721Z,26.95
2019-01-15T07:41:22.040Z,24.63
2019-01-15T07:43:52.407Z,32.97
2019-01-15T07:46:20.456Z,30.37
2019-01-15T07:48:48.726Z,36.23
2019-01-15T07:51:17.082Z,26.65
2019-01-15T07:53:45.336Z,27.00
2019-01-15T07:56:13.632Z,39.47
2019-01-15T07:58:41.899Z,30.73
2019-01-15T08:01:10.554Z,27.20
2019-01-15T08:03:38.823Z,29.07
2019-01-15T08:06:07.329Z,31.47
2019-01-15T08:08:35.672Z,25.90
2019-01-15T08:11:03.948Z,30.03
2019-01-15T08:13:32.215Z,34.60
2019-01-15T08:16:02.131Z,27.60
2019-01-15T08:18:30.518Z,33.70
2019-01-15T08:20:58.793Z,31.50
2019-01-15T08:23:27.583Z,51.18
2019-01-15T08:25:55.898Z,41.67
2019-01-15T08:28:31.024Z,42.50
2019-01-15T08:30:58.525Z,39.03
2019-01-15T08:33:26.917Z,40.90
2019-01-15T08:35:55.203Z,34.13
2019-01-15T08:38:23.465Z,37.42
2019-01-15T08:40:51.884Z,40.98
2019-01-15T08:43:20.256Z,42.83
2019-01-15T08:45:48.576Z,49.53
2019-01-15T08:48:17.158Z,42.57
2019-01-15T08:50:47.646Z,52.77
2019-01-15T08:53:17.607Z,53.10
2019-01-15T08:55:45.875Z,67.13
2019-01-15T08:58:14.121Z,59.93
2019-01-15T09:00:42.401Z,64.60
2019-01-15T09:03:12.474Z,64.87
2019-01-15T09:05:42.169Z,51.40
2019-01-15T09:08:10.613Z,54.13
2019-01-15T09:10:38.876Z,41.20
2019-01-15T09:13:07.313Z,41.13
2019-01-15T09:15:37.830Z,41.50
2019-01-15T09:18:06.102Z,36.80
2019-01-15T09:20:34.401Z,45.80
2019-01-15T09:23:02.690Z,37.80
2019-01-15T09:25:31.157Z,34.10
2019-01-15T09:27:59.405Z,35.73
2019-01-15T09:30:28.345Z,35.23
2019-01-15T09:32:56.685Z,37.33
2019-01-15T09:35:26.724Z,31.60
2019-01-15T09:37:55.197Z,30.23
2019-01-15T09:40:24.092Z,33.80
2019-01-15T09:45:55.011Z,44.43
2019-01-15T09:48:23.822Z,31.77
2019-01-15T09:50:52.072Z,30.60
2019-01-15T09:53:20.332Z,36.33
2019-01-15T09:55:48.885Z,32.60
2019-01-15T09:58:17.212Z,33.67
2019-01-15T10:00:46.059Z,31.48
2019-01-15T10:03:15.181Z,31.73
2019-01-15T10:05:43.478Z,29.67
2019-01-15T10:08:11.744Z,33.05
2019-01-15T10:10:40.028Z,28.97
2019-01-15T10:13:09.821Z,28.95
2019-01-15T10:15:38.059Z,26.47
2019-01-15T10:18:12.929Z,28.80
2019-01-15T10:20:36.426Z,32.47
2019-01-15T10:23:04.767Z,25.93
2019-01-15T10:25:33.031Z,42.10
2019-01-15T10:28:01.540Z,26.73
2019-01-15T10:30:51.713Z,25.43
2019-01-15T10:33:29.043Z,25.40
2019-01-15T10:35:57.940Z,24.20
2019-01-15T10:38:28.132Z,27.40
2019-01-15T10:40:58.278Z,23.87
2019-01-15T10:43:45.968Z,24.30
2019-01-15T10:46:14.288Z,30.40
2019-01-15T10:48:42.601Z,25.70
2019-01-15T10:51:10.933Z,27.37
2019-01-15T10:53:39.227Z,22.87
2019-01-15T10:56:07.650Z,22.57
2019-01-15T10:58:38.084Z,28.90
2019-01-15T11:01:06.355Z,20.40
2019-01-15T11:03:34.613Z,23.07
2019-01-15T11:06:03.126Z,23.13
2019-01-15T11:08:31.381Z,23.73
2019-01-15T11:10:59.675Z,25.07
2019-01-15T11:13:27.969Z,19.73
2019-01-15T11:15:56.351Z,20.60
2019-01-15T11:18:28.910Z,17.13
2019-01-15T11:20:57.829Z,19.50
2019-01-15T11:23:26.214Z,16.63
2019-01-15T11:25:54.517Z,25.90
2019-01-15T11:28:22.780Z,22.47
2019-01-15T11:30:51.036Z,24.60
2019-01-15T11:33:19.283Z,34.40
2019-01-15T11:35:47.644Z,39.23
2019-01-15T11:38:16.003Z,28.67
2019-01-15T11:40:44.285Z,24.30
2019-01-15T11:43:12.667Z,23.37
2019-01-15T11:45:41.128Z,20.10
2019-01-15T11:48:09.445Z,21.20
2019-01-15T11:50:37.692Z,31.62
2019-01-15T11:53:05.978Z,26.70
2019-01-15T11:55:34.345Z,31.93
2019-01-15T11:58:02.632Z,18.60
2019-01-15T12:00:36.348Z,22.00
2019-01-15T12:03:06.493Z,22.23
2019-01-15T12:05:47.096Z,25.33
2019-01-15T12:08:17.889Z,25.03
2019-01-15T12:11:04.286Z,18.55
2019-01-15T12:13:49.300Z,19.67
2019-01-15T12:16:35.623Z,34.50
2019-01-15T12:19:17.614Z,25.62
2019-01-15T12:22:08.686Z,25.00
2019-01-15T12:24:38.647Z,30.17
2019-01-15T12:27:08.602Z,26.55
2019-01-15T12:29:38.587Z,31.10
2019-01-15T12:32:24.420Z,26.45
2019-01-15T12:34:54.364Z,20.87
2019-01-15T12:37:40.570Z,19.70
2019-01-15T12:40:28.264Z,14.43
2019-01-15T12:43:13.335Z,16.97
2019-01-15T12:45:43.357Z,26.30
2019-01-15T12:48:19.227Z,18.93
2019-01-15T12:50:49.143Z,18.70
2019-01-15T12:53:28.154Z,21.30
2019-01-15T12:55:58.175Z,12.83
2019-01-15T12:58:28.796Z,16.42
2019-01-15T13:01:03.494Z,18.67
2019-01-15T13:03:39.609Z,17.57
2019-01-15T13:06:11.963Z,18.03
2019-01-15T13:08:41.881Z,11.83
2019-01-15T13:11:11.852Z,9.03
2019-01-15T13:13:58.017Z,8.90
2019-01-15T13:16:30.530Z,20.10
2019-01-15T13:19:16.638Z,6.78
2019-01-15T13:21:49.831Z,8.53
2019-01-15T13:24:19.823Z,17.70
2019-01-15T13:26:59.465Z,14.10
2019-01-15T13:29:35.556Z,13.87
2019-01-15T13:32:05.531Z,16.13
2019-01-15T13:34:53.802Z,17.48
2019-01-15T13:37:32.701Z,8.17
2019-01-15T13:40:03.261Z,12.60
2019-01-15T13:42:39.158Z,8.77
2019-01-15T13:45:19.758Z,16.43
2019-01-15T13:48:07.855Z,7.87
2019-01-15T13:50:37.935Z,17.70
2019-01-15T13:53:19.868Z,11.97
2019-01-15T13:55:49.850Z,10.90
2019-01-15T13:58:21.381Z,9.30
2019-01-15T14:00:51.361Z,10.63
2019-01-15T14:03:27.858Z,9.93
2019-01-15T14:06:15.946Z,8.53
2019-01-15T14:08:48.972Z,10.47
2019-01-15T14:11:21.942Z,12.53
2019-01-15T14:14:10.193Z,8.27
2019-01-15T14:16:43.849Z,9.43
2019-01-15T14:19:19.816Z,13.38
2019-01-15T14:21:57.539Z,10.20
2019-01-15T14:24:44.002Z,8.27
2019-01-15T14:27:13.889Z,6.60
2019-01-15T14:30:04.310Z,10.20
2019-01-15T14:32:34.251Z,10.03
2019-01-15T14:35:20.555Z,6.08
2019-01-15T14:37:53.370Z,15.03
2019-01-15T14:40:26.412Z,8.57
2019-01-15T14:42:58.218Z,10.97
2019-01-15T14:45:43.371Z,8.95
2019-01-15T14:48:25.503Z,10.60
2019-01-15T14:50:55.458Z,15.03
2019-01-15T14:53:28.180Z,11.50
2019-01-15T14:56:14.680Z,8.30
2019-01-15T14:58:53.953Z,7.27
2019-01-15T15:01:42.338Z,7.62
2019-01-15T15:04:21.194Z,13.63
2019-01-15T15:06:53.780Z,9.20
2019-01-15T15:09:23.693Z,12.00
2019-01-15T15:11:55.244Z,9.33
2019-01-15T15:14:41.376Z,9.87
2019-01-15T15:17:21.595Z,12.30
2019-01-15T15:19:57.079Z,15.37
2019-01-15T15:22:44.972Z,12.82
2019-01-15T15:25:20.685Z,11.00
2019-01-15T15:28:02.374Z,14.13
2019-01-15T15:30:35.349Z,8.00
2019-01-15T15:33:20.330Z,11.13
2019-01-15T15:36:06.746Z,10.70
2019-01-15T15:38:39.346Z,11.47
2019-01-15T15:41:18.273Z,7.83
2019-01-15T15:44:03.195Z,7.42
2019-01-15T15:46:33.151Z,9.27
2019-01-15T15:49:07.425Z,13.90
2019-01-15T15:51:37.336Z,7.65
2019-01-15T15:54:07.362Z,8.23
2019-01-15T15:56:46.156Z,9.30
2019-01-15T15:59:25.307Z,12.27
2019-01-15T16:02:04.711Z,11.43
2019-01-15T16:04:40.257Z,7.60
2019-01-15T16:07:19.194Z,18.93
2019-01-15T16:09:56.336Z,7.87
2019-01-15T16:12:43.509Z,13.13
2019-01-15T16:15:16.196Z,10.72
2019-01-15T16:17:46.212Z,7.27
2019-01-15T16:20:16.170Z,10.03
2019-01-15T16:22:54.939Z,9.47
2019-01-15T16:25:30.442Z,7.43
2019-01-15T16:28:02.949Z,10.47
2019-01-15T16:30:32.908Z,9.73
2019-01-15T16:33:02.799Z,9.27
2019-01-15T16:35:32.706Z,12.40
2019-01-15T16:38:17.945Z,9.83
2019-01-15T16:40:55.027Z,16.17
2019-01-15T16:43:38.302Z,15.05
2019-01-15T16:46:11.409Z,9.10
2019-01-15T16:48:47.486Z,8.98
2019-01-15T16:51:23.323Z,11.12
2019-01-15T16:54:05.169Z,10.97
2019-01-15T16:56:54.957Z,15.17
2019-01-15T16:59:32.527Z,8.60
2019-01-15T17:02:20.490Z,8.98
2019-01-15T17:04:56.653Z,11.40
2019-01-15T17:07:32.308Z,8.93
2019-01-15T17:10:07.896Z,20.90
2019-01-15T17:12:50.102Z,15.83
2019-01-15T17:15:45.819Z,7.63
2019-01-15T17:18:32.218Z,12.58
2019-01-15T17:21:14.441Z,9.10
2019-01-15T17:23:50.210Z,6.43
2019-01-15T17:26:20.275Z,9.40
2019-01-15T17:28:50.260Z,6.27
2019-01-15T17:31:20.585Z,7.63
2019-01-15T17:33:55.918Z,8.17
2019-01-15T17:36:25.911Z,13.83
2019-01-15T17:39:02.070Z,17.62
2019-01-15T17:41:50.002Z,10.27
2019-01-15T17:44:28.912Z,10.57
2019-01-15T17:47:15.108Z,10.32
2019-01-15T17:49:47.921Z,13.30
2019-01-15T17:52:25.776Z,10.20
2019-01-15T17:55:01.672Z,11.10
2019-01-15T17:57:37.730Z,13.03
2019-01-15T18:00:19.881Z,10.30
2019-01-15T18:02:50.080Z,12.73
2019-01-15T18:05:42.887Z,11.03
2019-01-15T18:08:18.966Z,13.27
2019-01-15T18:10:51.954Z,16.02
2019-01-15T18:13:26.151Z,13.80
2019-01-15T18:16:11.313Z,15.53
2019-01-15T18:18:50.424Z,15.37
2019-01-15T18:21:26.449Z,8.73
2019-01-15T18:24:07.517Z,11.10
2019-01-15T18:26:53.782Z,12.00
2019-01-15T18:29:23.726Z,14.63
2019-01-15T18:31:59.345Z,11.90
2019-01-15T18:34:38.158Z,11.77
2019-01-15T18:37:08.096Z,11.83
2019-01-15T18:39:56.098Z,11.70
2019-01-15T18:42:42.419Z,15.87
2019-01-15T18:45:12.449Z,8.27
2019-01-15T18:47:42.424Z,11.93
2019-01-15T18:50:18.840Z,18.80
2019-01-15T18:52:48.817Z,10.97
2019-01-15T18:55:18.785Z,13.57
2019-01-15T18:57:51.505Z,21.53
2019-01-15T19:00:39.607Z,15.63
2019-01-15T19:03:26.065Z,11.48
2019-01-15T19:06:01.943Z,16.60
2019-01-15T19:08:49.784Z,11.10
2019-01-15T19:11:22.432Z,11.43
2019-01-15T19:13:54.508Z,10.47
2019-01-15T19:16:39.972Z,10.57
2019-01-15T19:19:26.533Z,10.50
2019-01-15T19:22:08.640Z,9.83
2019-01-15T19:24:47.549Z,17.23
2019-01-15T19:27:23.307Z,14.73
2019-01-15T19:30:08.518Z,8.60
2019-01-15T19:32:40.884Z,14.67
2019-01-15T19:35:11.867Z,10.30
2019-01-15T19:38:05.948Z,10.53
2019-01-15T19:40:49.814Z,9.87
2019-01-15T19:43:26.310Z,11.40
2019-01-15T19:46:11.574Z,12.43
2019-01-15T19:48:46.334Z,10.43
2019-01-15T19:51:20.570Z,7.33
2019-01-15T19:53:53.123Z,10.60
2019-01-15T19:56:23.140Z,12.93
2019-01-15T19:59:06.017Z,10.03
2019-01-15T20:01:38.881Z,9.27
2019-01-15T20:04:08.819Z,9.30
2019-01-15T20:06:38.797Z,11.23
2019-01-15T20:09:12.257Z,9.20
2019-01-15T20:11:54.502Z,6.47
2019-01-15T20:14:42.665Z,8.95
2019-01-15T20:17:18.320Z,12.47
2019-01-15T20:19:58.253Z,11.10
2019-01-15T20:22:37.553Z,10.75
2019-01-15T20:25:22.695Z,11.23
2019-01-15T20:28:08.725Z,8.10
2019-01-15T20:30:44.660Z,12.83
2019-01-15T20:33:23.484Z,8.43
2019-01-15T20:35:59.239Z,8.30
2019-01-15T20:38:31.737Z,9.27
2019-01-15T20:41:12.886Z,11.40
2019-01-15T20:43:54.997Z,11.07
2019-01-15T20:46:24.916Z,13.57
2019-01-15T20:49:06.796Z,8.00
2019-01-15T20:51:42.714Z,8.70
2019-01-15T20:54:15.048Z,9.53
2019-01-15T20:56:45.002Z,10.13
2019-01-15T20:59:27.550Z,10.37
2019-01-15T21:05:28.524Z,8.83
2019-01-15T21:08:00.113Z,8.80
2019-01-15T21:10:33.627Z,12.00
2019-01-15T21:13:09.558Z,12.43
2019-01-15T21:15:46.974Z,21.13
2019-01-15T21:18:29.846Z,22.20
2019-01-15T21:21:06.838Z,17.93
2019-01-15T21:23:42.492Z,13.20
2019-01-15T21:26:15.191Z,10.47
2019-01-15T21:28:45.225Z,10.03
2019-01-15T21:31:15.120Z,12.63
2019-01-15T21:33:54.039Z,14.60
2019-01-15T21:36:33.192Z,13.50
2019-01-15T21:39:21.139Z,12.20
2019-01-15T21:41:53.693Z,12.63
2019-01-15T21:44:26.041Z,10.57
2019-01-15T21:47:11.292Z,11.00
2019-01-15T21:49:44.084Z,11.20
2019-01-15T21:52:30.628Z,13.67
2019-01-15T21:55:09.892Z,13.90
2019-01-15T21:57:48.721Z,12.97
2019-01-15T22:00:30.937Z,16.03
2019-01-15T22:03:03.456Z,13.47
2019-01-15T22:05:33.420Z,14.10
2019-01-15T22:08:03.376Z,12.78
2019-01-15T22:10:35.914Z,12.77
2019-01-15T22:13:11.937Z,14.67
2019-01-15T22:15:41.923Z,12.50
2019-01-15T22:18:20.908Z,13.27
2019-01-15T22:20:50.837Z,13.03
2019-01-15T22:23:26.837Z,20.47
2019-01-15T22:26:09.021Z,12.70
2019-01-15T22:28:44.754Z,14.97
2019-01-15T22:31:20.722Z,16.20
2019-01-15T22:34:05.866Z,12.63
2019-01-15T22:36:42.076Z,14.87
2019-01-15T22:39:14.312Z,15.03
2019-01-15T22:41:56.125Z,15.33
2019-01-15T22:44:45.726Z,11.97
2019-01-15T22:47:33.654Z,12.60
2019-01-15T22:50:03.684Z,15.07
2019-01-15T22:52:42.507Z,11.57
2019-01-15T22:55:21.524Z,12.23
2019-01-15T22:58:09.873Z,13.27
2019-01-15T23:00:59.030Z,14.15
2019-01-15T23:03:45.012Z,13.43
2019-01-15T23:06:31.535Z,13.30
2019-01-15T23:09:24.921Z,14.03
2019-01-15T23:12:01.143Z,17.17
2019-01-15T23:14:37.196Z,15.20
2019-01-15T23:17:19.047Z,15.37
2019-01-15T23:19:53.759Z,13.17
2019-01-15T23:22:41.828Z,13.20
2019-01-15T23:25:14.596Z,13.37
2019-01-15T23:27:47.274Z,16.23
2019-01-15T23:30:34.240Z,15.43
2019-01-15T23:33:05.292Z,13.47
2019-01-15T23:35:41.036Z,14.33
2019-01-15T23:38:27.210Z,15.40
2019-01-15T23:41:00.250Z,23.73
2019-01-15T23:43:33.416Z,15.37
2019-01-15T23:46:03.343Z,15.77
2019-01-15T23:48:39.084Z,16.07
2019-01-15T23:51:25.516Z,14.17
2019-01-15T23:54:01.243Z,16.37
2019-01-15T23:56:33.889Z,13.78
2019-01-15T23:59:20.024Z,15.27
