createdAt,value
2024-01-06T00:02:45.181Z,5.60
2024-01-06T00:05:30.887Z,5.60
2024-01-06T00:08:16.297Z,5.60
2024-01-06T00:11:03.951Z,5.60
2024-01-06T00:13:49.730Z,5.60
2024-01-06T00:16:34.930Z,5.60
2024-01-06T00:19:20.790Z,5.50
2024-01-06T00:22:06.474Z,5.50
2024-01-06T00:24:52.200Z,5.50
2024-01-06T00:27:37.639Z,5.50
2024-01-06T00:30:23.366Z,5.50
2024-01-06T00:33:09.021Z,5.50
2024-01-06T00:35:56.177Z,5.50
2024-01-06T00:38:41.453Z,5.50
2024-01-06T00:41:27.251Z,5.50
2024-01-06T00:44:12.932Z,5.50
2024-01-06T00:46:58.399Z,5.50
2024-01-06T00:49:44.445Z,5.50
2024-01-06T00:52:30.054Z,5.50
2024-01-06T00:55:15.722Z,5.40
2024-01-06T00:58:01.571Z,5.50
2024-01-06T01:00:47.216Z,5.40
2024-01-06T01:03:32.725Z,5.40
2024-01-06T01:06:18.559Z,5.40
2024-01-06T01:09:03.837Z,5.40
2024-01-06T01:11:49.274Z,5.30
2024-01-06T01:14:34.845Z,5.30
2024-01-06T01:17:20.756Z,5.40
2024-01-06T01:20:07.357Z,5.40
2024-01-06T01:22:52.784Z,5.50
2024-01-06T01:25:38.365Z,5.50
2024-01-06T01:28:23.890Z,5.40
2024-01-06T01:31:09.678Z,5.40
2024-01-06T01:33:55.226Z,5.40
2024-01-06T01:36:41.246Z,5.40
2024-01-06T01:39:26.404Z,5.30
2024-01-06T01:42:12.014Z,5.30
2024-01-06T01:44:57.428Z,5.30
2024-01-06T01:47:43.558Z,5.30
2024-01-06T01:50:31.670Z,5.30
2024-01-06T01:53:17.313Z,5.20
2024-01-06T01:56:02.918Z,5.10
2024-01-06T01:58:48.614Z,5.10
2024-01-06T02:01:34.908Z,5.10
2024-01-06T02:04:20.329Z,5.10
2024-01-06T02:07:05.996Z,5.00
2024-01-06T02:09:51.467Z,5.00
2024-01-06T02:12:36.936Z,5.00
2024-01-06T02:15:22.524Z,5.00
2024-01-06T02:18:08.756Z,5.00
2024-01-06T02:20:57.856Z,4.90
2024-01-06T02:23:43.404Z,4.90
2024-01-06T02:26:28.854Z,4.90
2024-01-06T02:29:14.367Z,4.90
2024-01-06T02:32:00.112Z,4.70
2024-01-06T02:34:45.823Z,4.70
2024-01-06T02:37:30.979Z,4.80
2024-01-06T02:40:16.454Z,4.90
2024-01-06T02:43:01.979Z,4.90
2024-01-06T02:45:48.237Z,4.90
2024-01-06T02:48:34.199Z,4.90
2024-01-06T02:51:19.545Z,4.90
2024-01-06T02:54:05.493Z,4.90
2024-01-06T02:56:50.833Z,4.90
2024-01-06T02:59:36.411Z,5.00
2024-01-06T03:02:21.868Z,5.00
2024-01-06T03:05:07.510Z,4.90
2024-01-06T03:07:53.100Z,4.90
2024-01-06T03:10:39.229Z,5.00
2024-01-06T03:13:24.820Z,5.00
2024-01-06T03:16:12.552Z,5.00
2024-01-06T03:18:57.939Z,5.00
2024-01-06T03:21:43.182Z,5.00
2024-01-06T03:24:28.956Z,5.00
2024-01-06T03:27:15.014Z,5.00
2024-01-06T03:30:00.575Z,5.00
2024-01-06T03:32:46.148Z,5.00
2024-01-06T03:35:31.736Z,5.00
2024-01-06T03:38:17.458Z,5.00
2024-01-06T03:41:02.914Z,5.00
2024-01-06T03:43:48.456Z,5.00
2024-01-06T03:46:35.970Z,5.00
2024-01-06T03:49:21.912Z,5.00
2024-01-06T03:52:07.482Z,5.00
2024-01-06T03:54:52.956Z,5.10
2024-01-06T03:57:38.663Z,5.00
2024-01-06T04:00:26.932Z,5.00
2024-01-06T04:03:12.453Z,5.00
2024-01-06T04:05:57.900Z,5.00
2024-01-06T04:08:43.366Z,5.00
2024-01-06T04:11:28.816Z,5.10
2024-01-06T04:14:14.217Z,5.00
2024-01-06T04:16:59.917Z,5.00
2024-01-06T04:19:45.550Z,5.00
2024-01-06T04:22:30.838Z,5.00
2024-01-06T04:25:16.367Z,5.10
2024-01-06T04:28:01.969Z,5.00
2024-01-06T04:30:47.583Z,5.10
2024-01-06T04:33:33.244Z,5.00
2024-01-06T04:36:18.709Z,5.10
2024-01-06T04:39:04.388Z,5.00
2024-01-06T04:41:49.841Z,5.00
2024-01-06T04:44:35.226Z,5.00
2024-01-06T04:47:20.928Z,5.00
2024-01-06T04:50:06.795Z,5.00
2024-01-06T04:52:52.508Z,5.00
2024-01-06T04:55:38.440Z,5.00
2024-01-06T04:58:23.812Z,5.00
2024-01-06T05:01:09.721Z,5.00
2024-01-06T05:03:55.109Z,5.00
2024-01-06T05:06:40.504Z,5.00
2024-01-06T05:09:29.050Z,5.00
2024-01-06T05:12:14.565Z,5.00
2024-01-06T05:15:00.179Z,5.00
2024-01-06T05:17:45.732Z,5.00
2024-01-06T05:20:31.048Z,5.00
2024-01-06T05:23:16.759Z,5.00
2024-01-06T05:26:02.227Z,5.00
2024-01-06T05:28:47.891Z,5.00
2024-01-06T05:31:33.352Z,5.00
2024-01-06T05:34:18.791Z,5.00
2024-01-06T05:37:04.672Z,5.00
2024-01-06T05:39:50.321Z,5.00
2024-01-06T05:42:35.618Z,5.00
2024-01-06T05:45:21.147Z,5.00
2024-01-06T05:48:10.473Z,5.00
2024-01-06T05:50:55.902Z,5.00
2024-01-06T05:53:43.088Z,5.00
2024-01-06T05:56:28.884Z,5.00
2024-01-06T05:59:14.174Z,5.00
2024-01-06T06:01:59.505Z,5.00
2024-01-06T06:04:45.117Z,5.00
2024-01-06T06:07:30.768Z,5.00
2024-01-06T06:10:17.369Z,5.00
2024-01-06T06:13:03.025Z,5.00
2024-01-06T06:15:48.552Z,5.00
2024-01-06T06:18:34.358Z,5.00
2024-01-06T06:21:19.988Z,5.00
2024-01-06T06:24:05.766Z,5.00
2024-01-06T06:26:51.650Z,5.00
2024-01-06T06:29:37.143Z,5.00
2024-01-06T06:32:22.787Z,5.00
2024-01-06T06:35:08.844Z,5.00
2024-01-06T06:37:54.274Z,5.00
2024-01-06T06:40:40.446Z,5.00
2024-01-06T06:43:25.941Z,5.00
2024-01-06T06:46:11.401Z,5.00
2024-01-06T06:48:57.264Z,5.00
2024-01-06T06:51:48.062Z,5.00
2024-01-06T06:54:33.581Z,5.00
2024-01-06T06:57:19.208Z,5.00
2024-01-06T07:00:05.146Z,5.00
2024-01-06T07:02:51.217Z,5.00
2024-01-06T07:05:36.442Z,5.00
2024-01-06T07:08:21.872Z,5.00
2024-01-06T07:11:07.845Z,5.00
2024-01-06T07:13:53.303Z,5.00
2024-01-06T07:16:38.877Z,5.00
2024-01-06T07:19:24.695Z,5.00
2024-01-06T07:22:10.587Z,5.00
2024-01-06T07:24:56.231Z,5.00
2024-01-06T07:27:41.655Z,5.00
2024-01-06T07:30:27.411Z,5.00
2024-01-06T07:33:12.948Z,5.00
2024-01-06T07:35:58.255Z,5.00
2024-01-06T07:38:43.737Z,5.00
2024-01-06T07:41:29.304Z,5.00
2024-01-06T07:44:17.023Z,5.00
2024-01-06T07:47:06.077Z,5.00
2024-01-06T07:49:52.071Z,5.00
2024-01-06T07:52:37.763Z,5.00
2024-01-06T07:55:23.562Z,4.90
2024-01-06T07:58:09.018Z,5.00
2024-01-06T08:00:54.621Z,5.00
2024-01-06T08:03:40.124Z,5.00
2024-01-06T08:06:26.660Z,5.00
2024-01-06T08:09:12.056Z,5.00
2024-01-06T08:11:57.536Z,5.00
2024-01-06T08:14:43.075Z,5.00
2024-01-06T08:17:28.972Z,4.90
2024-01-06T08:20:14.179Z,5.00
2024-01-06T08:22:59.730Z,5.00
2024-01-06T08:25:46.913Z,5.00
2024-01-06T08:28:32.322Z,5.00
2024-01-06T08:31:18.036Z,5.00
2024-01-06T08:34:03.582Z,5.00
2024-01-06T08:36:49.104Z,5.00
2024-01-06T08:39:34.800Z,5.00
2024-01-06T08:42:20.313Z,5.00
2024-01-06T08:45:06.282Z,5.00
2024-01-06T08:47:51.511Z,5.00
2024-01-06T08:50:36.869Z,5.00
2024-01-06T08:53:22.282Z,5.00
2024-01-06T08:56:08.238Z,5.00
2024-01-06T08:58:53.610Z,5.00
2024-01-06T09:01:40.123Z,5.00
2024-01-06T09:04:26.216Z,5.00
2024-01-06T09:07:11.906Z,5.10
2024-01-06T09:09:57.602Z,5.10
2024-01-06T09:12:43.299Z,5.10
2024-01-06T09:15:28.898Z,5.10
2024-01-06T09:18:15.138Z,5.10
2024-01-06T09:21:00.884Z,5.10
2024-01-06T09:23:46.419Z,5.10
2024-01-06T09:26:31.989Z,5.10
2024-01-06T09:29:17.651Z,5.20
2024-01-06T09:32:03.563Z,5.10
2024-01-06T09:34:49.566Z,5.10
2024-01-06T09:37:34.986Z,5.10
2024-01-06T09:40:25.321Z,5.20
2024-01-06T09:43:14.137Z,5.20
2024-01-06T09:46:17.475Z,5.20
2024-01-06T09:49:03.681Z,5.30
2024-01-06T09:51:52.430Z,5.30
2024-01-06T09:54:39.993Z,5.20
2024-01-06T09:57:25.682Z,5.20
2024-01-06T10:00:11.931Z,5.30
2024-01-06T10:02:57.192Z,5.30
2024-01-06T10:05:42.661Z,5.30
2024-01-06T10:08:28.015Z,5.30
2024-01-06T10:11:14.510Z,5.30
2024-01-06T10:13:59.704Z,5.30
2024-01-06T10:16:45.453Z,5.30
2024-01-06T10:19:31.179Z,5.30
2024-01-06T10:22:16.823Z,5.30
2024-01-06T10:25:02.097Z,5.30
2024-01-06T10:27:47.524Z,5.30
2024-01-06T10:30:33.101Z,5.30
2024-01-06T10:33:18.616Z,5.40
2024-01-06T10:36:05.391Z,5.30
2024-01-06T10:38:51.078Z,5.40
2024-01-06T10:41:38.495Z,5.30
2024-01-06T10:44:25.818Z,5.30
2024-01-06T10:47:12.529Z,5.10
2024-01-06T10:50:02.076Z,5.00
2024-01-06T10:52:49.285Z,4.90
2024-01-06T10:55:35.369Z,4.80
2024-01-06T10:58:20.935Z,4.70
2024-01-06T11:01:06.864Z,4.70
2024-01-06T11:03:55.350Z,4.70
2024-01-06T11:06:41.286Z,4.70
2024-01-06T11:09:32.494Z,4.70
2024-01-06T11:12:19.198Z,4.60
2024-01-06T11:15:05.409Z,4.50
2024-01-06T11:17:56.814Z,4.50
2024-01-06T11:21:18.900Z,4.50
2024-01-06T11:24:17.504Z,4.50
2024-01-06T11:27:03.269Z,4.50
2024-01-06T11:29:48.766Z,4.50
2024-01-06T11:32:37.588Z,4.50
2024-01-06T11:35:25.136Z,4.50
2024-01-06T11:38:13.533Z,4.50
2024-01-06T11:40:58.791Z,4.50
2024-01-06T11:43:44.403Z,4.50
2024-01-06T11:46:30.499Z,4.40
2024-01-06T11:49:22.236Z,4.40
2024-01-06T11:52:07.757Z,4.40
2024-01-06T11:54:57.696Z,4.40
2024-01-06T11:57:43.478Z,4.40
2024-01-06T12:00:31.832Z,4.50
2024-01-06T12:03:18.343Z,4.40
2024-01-06T12:06:05.724Z,4.40
2024-01-06T12:08:52.159Z,4.40
2024-01-06T12:11:38.790Z,4.40
2024-01-06T12:14:23.967Z,4.40
2024-01-06T12:17:10.997Z,4.30
2024-01-06T12:19:56.481Z,4.20
2024-01-06T12:22:41.962Z,4.20
2024-01-06T12:25:29.747Z,4.10
2024-01-06T12:28:16.661Z,4.10
2024-01-06T12:31:05.847Z,4.10
2024-01-06T12:33:51.191Z,4.10
2024-01-06T12:36:38.569Z,4.00
2024-01-06T12:39:27.931Z,4.00
2024-01-06T12:42:17.669Z,4.00
2024-01-06T12:45:03.440Z,3.90
2024-01-06T12:47:48.658Z,3.90
2024-01-06T12:50:34.242Z,3.90
2024-01-06T12:53:19.756Z,3.90
2024-01-06T12:56:05.942Z,3.90
2024-01-06T12:58:51.537Z,3.90
2024-01-06T13:01:37.219Z,3.90
2024-01-06T13:04:22.595Z,3.80
2024-01-06T13:07:08.238Z,3.80
2024-01-06T13:09:53.928Z,3.70
2024-01-06T13:12:39.290Z,3.60
2024-01-06T13:15:24.767Z,3.60
2024-01-06T13:18:10.127Z,3.70
2024-01-06T13:20:55.846Z,3.70
2024-01-06T13:23:41.438Z,3.60
2024-01-06T13:26:26.801Z,3.60
2024-01-06T13:29:12.471Z,3.60
2024-01-06T13:32:00.291Z,3.50
2024-01-06T13:34:46.152Z,3.50
2024-01-06T13:37:33.192Z,3.50
2024-01-06T13:40:22.276Z,3.40
2024-01-06T13:43:10.173Z,3.30
2024-01-06T13:45:56.197Z,3.30
2024-01-06T13:48:42.459Z,3.30
2024-01-06T13:51:28.744Z,3.40
2024-01-06T13:54:16.654Z,3.30
2024-01-06T13:57:03.923Z,3.30
2024-01-06T13:59:49.386Z,3.20
2024-01-06T14:02:35.484Z,3.30
2024-01-06T14:05:21.138Z,3.30
2024-01-06T14:08:07.421Z,3.20
2024-01-06T14:10:52.643Z,3.20
2024-01-06T14:13:38.015Z,3.00
2024-01-06T14:16:23.759Z,3.10
2024-01-06T14:19:09.283Z,3.10
2024-01-06T14:21:54.473Z,3.10
2024-01-06T14:24:40.083Z,3.10
2024-01-06T14:27:27.185Z,3.00
2024-01-06T14:30:12.741Z,3.00
2024-01-06T14:32:58.298Z,3.00
2024-01-06T14:35:44.820Z,2.90
2024-01-06T14:38:30.461Z,3.00
2024-01-06T14:41:16.000Z,3.10
2024-01-06T14:44:01.499Z,3.10
2024-01-06T14:46:51.643Z,2.90
2024-01-06T14:49:37.539Z,2.80
2024-01-06T14:52:22.969Z,2.70
2024-01-06T14:55:09.093Z,2.80
2024-01-06T14:57:54.410Z,2.80
2024-01-06T15:00:39.986Z,2.80
2024-01-06T15:03:26.398Z,2.80
2024-01-06T15:06:12.090Z,2.70
2024-01-06T15:08:57.642Z,2.70
2024-01-06T15:11:43.224Z,2.70
2024-01-06T15:14:28.843Z,2.70
2024-01-06T15:17:14.805Z,2.80
2024-01-06T15:20:00.148Z,2.70
2024-01-06T15:22:45.673Z,2.70
2024-01-06T15:25:31.067Z,2.50
2024-01-06T15:28:17.201Z,2.70
2024-01-06T15:31:03.446Z,2.70
2024-01-06T15:33:49.207Z,2.70
2024-01-06T15:36:35.014Z,2.50
2024-01-06T15:39:20.611Z,2.50
2024-01-06T15:42:06.335Z,2.50
2024-01-06T15:44:52.042Z,2.50
2024-01-06T15:47:37.506Z,2.50
2024-01-06T15:50:23.204Z,2.40
2024-01-06T15:53:08.336Z,2.40
2024-01-06T15:55:53.805Z,2.40
2024-01-06T15:58:39.571Z,2.40
2024-01-06T16:01:24.989Z,2.30
2024-01-06T16:04:11.146Z,2.30
2024-01-06T16:06:56.729Z,2.20
2024-01-06T16:09:42.284Z,2.20
2024-01-06T16:12:29.968Z,2.20
2024-01-06T16:15:15.872Z,2.00
2024-01-06T16:18:01.180Z,2.00
2024-01-06T16:20:50.035Z,2.10
2024-01-06T16:23:35.203Z,2.10
2024-01-06T16:26:20.783Z,2.10
2024-01-06T16:29:06.533Z,2.20
2024-01-06T16:31:52.444Z,2.10
2024-01-06T16:34:40.027Z,2.20
2024-01-06T16:37:25.726Z,2.20
2024-01-06T16:40:12.327Z,2.20
2024-01-06T16:42:57.908Z,2.10
2024-01-06T16:45:43.465Z,2.20
2024-01-06T16:48:29.146Z,2.10
2024-01-06T16:51:15.805Z,1.90
2024-01-06T16:54:01.052Z,1.80
2024-01-06T16:56:47.336Z,1.80
2024-01-06T16:59:35.471Z,1.90
2024-01-06T17:02:20.936Z,2.00
2024-01-06T17:05:09.841Z,2.00
2024-01-06T17:07:56.054Z,2.00
2024-01-06T17:10:42.308Z,1.90
2024-01-06T17:13:27.966Z,1.90
2024-01-06T17:16:14.377Z,1.90
2024-01-06T17:18:59.805Z,1.80
2024-01-06T17:21:46.098Z,1.90
2024-01-06T17:24:32.101Z,1.80
2024-01-06T17:27:17.613Z,1.90
2024-01-06T17:30:03.006Z,1.90
2024-01-06T17:32:48.774Z,1.80
2024-01-06T17:35:34.049Z,1.80
2024-01-06T17:38:19.791Z,1.80
2024-01-06T17:41:06.807Z,1.80
2024-01-06T17:43:56.284Z,1.70
2024-01-06T17:46:41.790Z,1.60
2024-01-06T17:49:27.676Z,1.40
2024-01-06T17:52:13.089Z,1.40
2024-01-06T17:54:58.659Z,1.50
2024-01-06T17:57:44.311Z,1.60
2024-01-06T18:00:31.864Z,1.60
2024-01-06T18:03:17.663Z,1.70
2024-01-06T18:06:03.461Z,1.70
2024-01-06T18:08:49.449Z,1.50
2024-01-06T18:11:34.679Z,1.50
2024-01-06T18:14:20.260Z,1.50
2024-01-06T18:17:07.228Z,1.50
2024-01-06T18:19:53.215Z,1.50
2024-01-06T18:22:38.740Z,1.40
2024-01-06T18:25:24.269Z,1.50
2024-01-06T18:28:10.049Z,1.50
2024-01-06T18:30:55.599Z,1.40
2024-01-06T18:33:41.088Z,1.40
2024-01-06T18:36:27.188Z,1.40
2024-01-06T18:39:12.928Z,1.30
2024-01-06T18:41:58.117Z,1.40
2024-01-06T18:44:43.585Z,1.40
2024-01-06T18:47:29.613Z,1.40
2024-01-06T18:50:15.733Z,1.40
2024-01-06T18:53:01.101Z,1.40
2024-01-06T18:55:46.702Z,1.30
2024-01-06T18:58:32.189Z,1.40
2024-01-06T19:01:17.931Z,1.20
2024-01-06T19:04:03.873Z,1.20
2024-01-06T19:06:49.520Z,1.20
2024-01-06T19:09:35.596Z,1.20
2024-01-06T19:12:21.195Z,1.20
2024-01-06T19:15:06.775Z,1.20
2024-01-06T19:17:52.477Z,1.20
2024-01-06T19:20:37.757Z,1.00
2024-01-06T19:23:23.316Z,1.00
2024-01-06T19:26:08.838Z,1.00
2024-01-06T19:28:54.268Z,1.00
2024-01-06T19:31:40.047Z,1.00
2024-01-06T19:34:25.478Z,1.00
2024-01-06T19:37:11.140Z,1.00
2024-01-06T19:39:56.360Z,1.00
2024-01-06T19:42:41.880Z,1.00
2024-01-06T19:45:27.342Z,1.00
2024-01-06T19:48:12.848Z,0.90
2024-01-06T19:50:58.301Z,1.00
2024-01-06T19:53:43.688Z,1.00
2024-01-06T19:56:29.387Z,1.00
2024-01-06T19:59:15.135Z,1.00
2024-01-06T20:02:00.590Z,1.00
2024-01-06T20:04:46.994Z,0.80
2024-01-06T20:07:32.533Z,0.80
2024-01-06T20:10:18.105Z,0.80
2024-01-06T20:13:04.002Z,0.80
2024-01-06T20:15:49.363Z,0.80
2024-01-06T20:18:35.144Z,0.80
2024-01-06T20:21:20.479Z,0.80
2024-01-06T20:24:06.451Z,0.80
2024-01-06T20:26:53.513Z,0.70
2024-01-06T20:29:40.129Z,0.80
2024-01-06T20:32:26.129Z,0.80
2024-01-06T20:35:11.986Z,0.70
2024-01-06T20:37:58.228Z,0.80
2024-01-06T20:40:43.709Z,0.80
2024-01-06T20:43:29.042Z,0.80
2024-01-06T20:46:19.671Z,0.80
2024-01-06T20:49:05.039Z,0.80
2024-01-06T20:51:54.108Z,0.80
2024-01-06T20:54:39.801Z,0.60
2024-01-06T20:57:25.462Z,0.60
2024-01-06T21:00:11.351Z,0.60
2024-01-06T21:02:56.527Z,0.60
2024-01-06T21:05:42.694Z,0.60
2024-01-06T21:08:28.320Z,0.80
2024-01-06T21:11:13.538Z,0.80
2024-01-06T21:13:59.056Z,0.60
2024-01-06T21:16:44.442Z,0.40
2024-01-06T21:19:30.319Z,0.30
2024-01-06T21:22:15.503Z,0.40
2024-01-06T21:25:02.232Z,0.40
2024-01-06T21:27:47.663Z,0.40
2024-01-06T21:30:33.601Z,0.40
2024-01-06T21:33:19.362Z,0.50
2024-01-06T21:36:04.832Z,0.50
2024-01-06T21:38:50.570Z,0.50
2024-01-06T21:41:36.339Z,0.40
2024-01-06T21:44:22.953Z,0.30
2024-01-06T21:47:08.574Z,0.40
2024-01-06T21:49:54.223Z,0.40
2024-01-06T21:52:41.257Z,0.50
2024-01-06T21:55:26.989Z,0.60
2024-01-06T21:58:12.476Z,0.60
2024-01-06T22:00:59.050Z,0.50
2024-01-06T22:03:44.696Z,0.50
2024-01-06T22:06:30.606Z,0.60
2024-01-06T22:09:18.105Z,0.60
2024-01-06T22:12:05.450Z,0.60
2024-01-06T22:14:50.795Z,0.40
2024-01-06T22:17:36.359Z,0.40
2024-01-06T22:20:22.342Z,0.50
2024-01-06T22:23:07.659Z,0.50
2024-01-06T22:25:53.159Z,0.30
2024-01-06T22:28:38.579Z,0.40
2024-01-06T22:31:24.402Z,0.30
2024-01-06T22:34:11.168Z,0.20
2024-01-06T22:36:58.223Z,0.10
2024-01-06T22:39:44.594Z,0.30
2024-01-06T22:42:29.931Z,0.10
2024-01-06T22:45:15.491Z,0.20
2024-01-06T22:48:01.330Z,0.30
2024-01-06T22:50:46.714Z,0.30
2024-01-06T22:53:32.196Z,0.30
2024-01-06T22:56:18.463Z,0.30
2024-01-06T22:59:04.137Z,0.30
2024-01-06T23:01:52.686Z,0.20
2024-01-06T23:04:38.522Z,0.20
2024-01-06T23:07:24.052Z,0.40
2024-01-06T23:10:09.860Z,0.30
2024-01-06T23:12:55.598Z,0.20
2024-01-06T23:15:41.445Z,0.20
2024-01-06T23:18:27.212Z,0.20
2024-01-06T23:21:12.628Z,0.30
2024-01-06T23:23:58.325Z,0.30
2024-01-06T23:26:44.735Z,0.30
2024-01-06T23:29:30.302Z,0.30
2024-01-06T23:32:15.935Z,0.20
2024-01-06T23:35:01.407Z,0.30
2024-01-06T23:37:51.514Z,0.30
2024-01-06T23:40:37.599Z,0.40
2024-01-06T23:43:22.795Z,0.40
2024-01-06T23:46:08.404Z,0.40
2024-01-06T23:48:54.487Z,0.40
2024-01-06T23:51:39.835Z,0.40
2024-01-06T23:54:25.671Z,0.40
2024-01-06T23:57:11.119Z,0.20
2024-01-06T23:59:56.700Z,0.20
