createdAt,value
2023-03-24T00:00:49.007Z,5.10
2023-03-24T00:03:25.871Z,5.00
2023-03-24T00:06:02.552Z,5.50
2023-03-24T00:08:36.333Z,5.00
2023-03-24T00:11:07.532Z,5.00
2023-03-24T00:13:38.510Z,4.70
2023-03-24T00:16:12.192Z,4.90
2023-03-24T00:18:40.709Z,4.30
2023-03-24T00:21:09.099Z,4.80
2023-03-24T00:23:37.144Z,5.10
2023-03-24T00:26:08.991Z,4.80
2023-03-24T00:28:37.125Z,4.70
2023-03-24T00:31:06.354Z,5.10
2023-03-24T00:33:35.348Z,5.30
2023-03-24T00:36:08.568Z,5.50
2023-03-24T00:38:36.458Z,5.10
2023-03-24T00:41:07.783Z,4.30
2023-03-24T00:43:36.024Z,4.20
2023-03-24T00:46:07.957Z,4.50
2023-03-24T00:48:38.474Z,4.20
2023-03-24T00:51:11.059Z,4.50
2023-03-24T00:53:44.124Z,5.30
2023-03-24T00:56:11.824Z,5.50
2023-03-24T00:58:39.567Z,5.30
2023-03-24T01:01:07.558Z,5.20
2023-03-24T01:03:43.327Z,5.30
2023-03-24T01:06:11.757Z,4.70
2023-03-24T01:08:40.014Z,4.10
2023-03-24T01:11:08.066Z,3.90
2023-03-24T01:13:36.285Z,4.60
2023-03-24T01:16:04.679Z,3.70
2023-03-24T01:18:32.767Z,4.00
2023-03-24T01:21:01.420Z,4.20
2023-03-24T01:23:31.592Z,4.20
2023-03-24T01:25:59.435Z,4.00
2023-03-24T01:28:27.675Z,3.90
2023-03-24T01:30:55.613Z,4.30
2023-03-24T01:33:23.746Z,3.50
2023-03-24T01:35:52.605Z,4.10
2023-03-24T01:38:20.548Z,3.70
2023-03-24T01:40:48.823Z,3.60
2023-03-24T01:43:27.285Z,3.60
2023-03-24T01:46:02.477Z,3.60
2023-03-24T01:48:53.672Z,3.20
2023-03-24T01:51:41.869Z,3.40
2023-03-24T01:54:20.036Z,3.40
2023-03-24T01:56:53.639Z,3.60
2023-03-24T01:59:26.054Z,3.80
2023-03-24T02:02:15.472Z,3.00
2023-03-24T02:04:54.823Z,3.40
2023-03-24T02:07:49.134Z,3.60
2023-03-24T02:10:19.241Z,3.20
2023-03-24T02:12:47.072Z,3.40
2023-03-24T02:15:18.670Z,3.20
2023-03-24T02:18:19.243Z,3.40
2023-03-24T02:21:06.109Z,3.40
2023-03-24T02:24:02.616Z,3.40
2023-03-24T02:26:49.404Z,4.10
2023-03-24T02:30:14.634Z,3.80
2023-03-24T02:33:26.241Z,3.90
2023-03-24T02:36:18.324Z,4.00
2023-03-24T02:39:20.637Z,4.80
2023-03-24T02:42:03.073Z,4.00
2023-03-24T02:45:11.686Z,4.60
2023-03-24T02:48:16.674Z,3.70
2023-03-24T02:51:13.620Z,4.90
2023-03-24T02:54:14.157Z,5.50
2023-03-24T02:57:27.098Z,5.10
2023-03-24T03:00:42.090Z,4.70
2023-03-24T03:03:34.617Z,4.40
2023-03-24T03:06:09.187Z,5.00
2023-03-24T03:08:36.936Z,5.10
2023-03-24T03:11:05.963Z,5.00
2023-03-24T03:13:44.016Z,5.10
2023-03-24T03:16:25.249Z,5.00
2023-03-24T03:19:00.102Z,5.50
2023-03-24T03:21:32.751Z,4.50
2023-03-24T03:24:15.393Z,5.20
2023-03-24T03:26:44.437Z,5.10
2023-03-24T03:29:17.407Z,4.40
2023-03-24T03:31:53.052Z,5.00
2023-03-24T03:34:41.390Z,5.50
2023-03-24T03:37:34.585Z,5.40
2023-03-24T03:40:09.488Z,5.10
2023-03-24T03:42:38.418Z,5.60
2023-03-24T03:45:09.495Z,5.70
2023-03-24T03:47:37.783Z,5.30
2023-03-24T03:50:08.867Z,5.50
2023-03-24T03:52:39.795Z,5.10
2023-03-24T03:55:08.894Z,5.80
2023-03-24T03:57:36.712Z,6.00
2023-03-24T04:00:17.378Z,5.70
2023-03-24T04:03:19.377Z,5.70
2023-03-24T04:05:54.404Z,5.50
2023-03-24T04:08:51.938Z,5.90
2023-03-24T04:11:56.047Z,4.80
2023-03-24T04:15:24.755Z,5.40
2023-03-24T04:18:30.297Z,5.30
2023-03-24T04:21:42.553Z,5.20
2023-03-24T04:24:37.018Z,5.40
2023-03-24T04:27:21.980Z,4.90
2023-03-24T04:30:16.853Z,5.70
2023-03-24T04:32:49.902Z,5.50
2023-03-24T04:35:33.987Z,5.20
2023-03-24T04:38:27.877Z,5.40
2023-03-24T04:41:09.947Z,6.40
2023-03-24T04:43:39.079Z,6.10
2023-03-24T04:46:09.608Z,5.80
2023-03-24T04:48:51.630Z,5.20
2023-03-24T04:51:25.283Z,5.50
2023-03-24T04:54:02.621Z,5.40
2023-03-24T04:56:52.529Z,5.70
2023-03-24T04:59:26.210Z,5.20
2023-03-24T05:01:54.457Z,5.30
2023-03-24T05:04:31.142Z,5.00
2023-03-24T05:07:04.942Z,5.30
2023-03-24T05:09:33.090Z,5.70
2023-03-24T05:12:02.110Z,6.70
2023-03-24T05:14:32.815Z,6.20
2023-03-24T05:17:01.828Z,5.90
2023-03-24T05:19:30.240Z,6.10
2023-03-24T05:21:58.308Z,5.60
2023-03-24T05:24:26.810Z,5.80
2023-03-24T05:26:54.785Z,5.90
2023-03-24T05:29:22.692Z,6.00
2023-03-24T05:31:51.065Z,6.10
2023-03-24T05:34:22.811Z,5.10
2023-03-24T05:37:02.748Z,5.00
2023-03-24T05:39:30.959Z,6.10
2023-03-24T05:42:08.387Z,5.00
2023-03-24T05:44:36.484Z,6.00
2023-03-24T05:47:06.397Z,5.90
2023-03-24T05:49:34.207Z,5.30
2023-03-24T05:52:02.471Z,5.90
2023-03-24T05:54:31.211Z,5.50
2023-03-24T05:57:08.337Z,6.10
2023-03-24T05:59:57.515Z,6.10
2023-03-24T06:02:46.951Z,6.10
2023-03-24T06:05:26.790Z,6.60
2023-03-24T06:07:58.768Z,6.30
2023-03-24T06:10:28.386Z,5.50
2023-03-24T06:12:56.841Z,6.20
2023-03-24T06:15:28.202Z,5.80
2023-03-24T06:18:01.306Z,5.90
2023-03-24T06:20:36.290Z,5.90
2023-03-24T06:23:17.352Z,5.50
2023-03-24T06:26:03.975Z,5.30
2023-03-24T06:28:35.048Z,4.90
2023-03-24T06:31:15.266Z,5.00
2023-03-24T06:33:43.809Z,5.60
2023-03-24T06:36:12.761Z,5.40
2023-03-24T06:38:44.389Z,4.80
2023-03-24T06:41:13.550Z,5.90
2023-03-24T06:43:42.029Z,5.50
2023-03-24T06:46:11.021Z,5.20
2023-03-24T06:48:41.274Z,5.20
2023-03-24T06:51:09.612Z,5.70
2023-03-24T06:53:41.338Z,5.60
2023-03-24T06:56:09.382Z,4.70
2023-03-24T06:58:44.110Z,5.60
2023-03-24T07:01:26.597Z,6.30
2023-03-24T07:03:57.847Z,5.50
2023-03-24T07:06:40.435Z,4.70
2023-03-24T07:09:14.385Z,10.90
2023-03-24T07:11:42.691Z,13.90
2023-03-24T07:14:11.004Z,11.20
2023-03-24T07:16:39.871Z,9.40
2023-03-24T07:19:22.891Z,6.90
2023-03-24T07:21:57.202Z,7.20
2023-03-24T07:24:36.136Z,7.60
2023-03-24T07:27:26.461Z,6.80
2023-03-24T07:29:54.572Z,5.80
2023-03-24T07:32:35.111Z,6.60
2023-03-24T07:35:04.430Z,6.20
2023-03-24T07:37:32.366Z,6.30
2023-03-24T07:40:00.545Z,6.50
2023-03-24T07:42:28.352Z,5.90
2023-03-24T07:45:17.783Z,6.40
2023-03-24T07:47:46.455Z,6.10
2023-03-24T07:50:14.828Z,6.30
2023-03-24T07:52:48.695Z,6.60
2023-03-24T07:55:18.049Z,6.10
2023-03-24T07:57:58.301Z,5.90
2023-03-24T08:00:29.622Z,6.50
2023-03-24T08:03:14.121Z,5.80
2023-03-24T08:06:20.952Z,6.10
2023-03-24T08:08:52.749Z,6.20
2023-03-24T08:11:21.004Z,6.60
2023-03-24T08:13:48.804Z,6.80
2023-03-24T08:16:16.927Z,6.70
2023-03-24T08:18:45.009Z,6.90
2023-03-24T08:21:13.091Z,7.10
2023-03-24T08:23:41.593Z,7.40
2023-03-24T08:26:10.878Z,6.60
2023-03-24T08:28:38.715Z,7.30
2023-03-24T08:31:06.778Z,6.00
2023-03-24T08:33:35.582Z,6.20
2023-03-24T08:36:04.392Z,6.10
2023-03-24T08:38:32.590Z,5.80
2023-03-24T08:41:02.800Z,5.40
2023-03-24T08:43:31.449Z,5.20
2023-03-24T08:46:00.428Z,4.40
2023-03-24T08:48:30.081Z,4.70
2023-03-24T08:50:58.034Z,5.20
2023-03-24T08:53:25.940Z,5.00
2023-03-24T08:55:53.811Z,4.90
2023-03-24T08:58:22.078Z,5.50
2023-03-24T09:00:50.092Z,4.60
2023-03-24T09:03:22.620Z,3.90
2023-03-24T09:05:50.925Z,3.90
2023-03-24T09:08:19.286Z,3.30
2023-03-24T09:10:47.261Z,4.10
2023-03-24T09:13:16.592Z,3.70
2023-03-24T09:15:57.495Z,3.70
2023-03-24T09:18:25.922Z,4.00
2023-03-24T09:20:54.038Z,3.80
2023-03-24T09:23:22.288Z,3.80
2023-03-24T09:25:51.817Z,3.40
2023-03-24T09:28:21.260Z,3.30
2023-03-24T09:30:49.626Z,3.60
2023-03-24T09:33:17.894Z,4.60
2023-03-24T09:35:46.303Z,3.60
2023-03-24T09:38:14.547Z,4.00
2023-03-24T09:40:42.880Z,3.90
2023-03-24T09:43:27.664Z,3.80
2023-03-24T09:45:57.778Z,3.90
2023-03-24T09:48:49.288Z,4.20
2023-03-24T09:51:32.104Z,3.50
2023-03-24T09:54:34.518Z,4.00
2023-03-24T09:57:03.557Z,3.50
2023-03-24T09:59:40.757Z,4.10
2023-03-24T10:02:15.356Z,3.80
2023-03-24T10:04:43.183Z,4.00
2023-03-24T10:07:43.103Z,3.50
2023-03-24T10:10:56.291Z,4.00
2023-03-24T10:14:13.719Z,3.50
2023-03-24T10:17:01.495Z,4.50
2023-03-24T10:20:00.338Z,4.50
2023-03-24T10:22:51.849Z,5.30
2023-03-24T10:25:47.065Z,3.70
2023-03-24T10:28:19.753Z,3.10
2023-03-24T10:30:49.499Z,3.10
2023-03-24T10:33:17.905Z,3.00
2023-03-24T10:36:16.290Z,5.80
2023-03-24T10:38:44.785Z,3.70
2023-03-24T10:41:24.363Z,3.70
2023-03-24T10:43:52.986Z,3.80
2023-03-24T10:46:23.912Z,3.70
2023-03-24T10:48:54.721Z,3.10
2023-03-24T10:51:28.110Z,3.00
2023-03-24T10:54:29.050Z,2.60
2023-03-24T10:57:06.097Z,2.60
2023-03-24T10:59:40.020Z,2.60
2023-03-24T11:02:11.154Z,2.30
2023-03-24T11:04:41.771Z,1.90
2023-03-24T11:07:09.534Z,2.00
2023-03-24T11:10:19.188Z,1.90
2023-03-24T11:12:53.439Z,2.40
2023-03-24T11:15:23.660Z,2.60
2023-03-24T11:18:03.841Z,2.90
2023-03-24T11:20:34.171Z,2.40
2023-03-24T11:23:15.413Z,2.40
2023-03-24T11:26:08.580Z,2.50
2023-03-24T11:28:56.148Z,2.40
2023-03-24T11:31:32.077Z,2.50
2023-03-24T11:34:24.434Z,2.60
2023-03-24T11:36:59.753Z,2.00
2023-03-24T11:39:32.916Z,1.90
2023-03-24T11:42:12.769Z,1.80
2023-03-24T11:44:52.488Z,2.20
2023-03-24T11:47:31.164Z,2.60
2023-03-24T11:50:11.418Z,2.30
2023-03-24T11:52:46.371Z,2.50
2023-03-24T11:55:48.455Z,1.80
2023-03-24T11:58:46.154Z,1.70
2023-03-24T12:01:28.150Z,2.50
2023-03-24T12:04:08.329Z,2.40
2023-03-24T12:10:41.333Z,3.00
2023-03-24T12:13:31.773Z,2.30
2023-03-24T12:16:10.558Z,2.20
2023-03-24T12:19:15.196Z,2.00
2023-03-24T12:22:04.928Z,1.50
2023-03-24T12:24:57.631Z,1.90
2023-03-24T12:28:09.099Z,1.90
2023-03-24T12:30:59.702Z,2.40
2023-03-24T12:33:41.912Z,2.40
2023-03-24T12:36:15.858Z,2.00
2023-03-24T12:39:00.059Z,2.20
2023-03-24T12:41:59.276Z,1.80
2023-03-24T12:44:48.935Z,1.80
2023-03-24T12:47:44.100Z,1.70
2023-03-24T12:50:54.531Z,1.80
2023-03-24T12:53:45.806Z,1.90
2023-03-24T12:56:19.529Z,1.90
2023-03-24T12:59:02.567Z,2.40
2023-03-24T13:01:36.589Z,2.30
2023-03-24T13:04:16.607Z,2.70
2023-03-24T13:07:09.060Z,2.80
2023-03-24T13:09:53.412Z,2.50
2023-03-24T13:12:41.770Z,2.30
2023-03-24T13:15:13.012Z,2.20
2023-03-24T13:18:11.868Z,2.10
2023-03-24T13:20:51.838Z,2.10
2023-03-24T13:23:38.255Z,2.30
2023-03-24T13:26:20.334Z,2.90
2023-03-24T13:29:03.695Z,2.80
2023-03-24T13:31:57.392Z,2.50
2023-03-24T13:34:39.538Z,2.40
2023-03-24T13:37:22.369Z,2.90
2023-03-24T13:39:59.017Z,3.10
2023-03-24T13:42:37.446Z,3.10
2023-03-24T13:45:06.981Z,3.30
2023-03-24T13:48:04.454Z,2.70
2023-03-24T13:50:52.242Z,2.40
2023-03-24T13:53:20.546Z,2.60
2023-03-24T13:55:51.304Z,2.80
2023-03-24T13:58:28.373Z,2.70
2023-03-24T14:01:12.134Z,2.70
2023-03-24T14:03:47.873Z,2.70
2023-03-24T14:06:18.455Z,2.70
2023-03-24T14:08:52.194Z,2.50
2023-03-24T14:11:35.803Z,2.90
2023-03-24T14:14:08.139Z,3.00
2023-03-24T14:16:42.553Z,2.70
2023-03-24T14:19:17.782Z,3.30
2023-03-24T14:21:45.581Z,2.70
2023-03-24T14:24:21.183Z,2.90
2023-03-24T14:26:48.935Z,2.80
2023-03-24T14:29:41.865Z,3.10
2023-03-24T14:32:20.130Z,2.90
2023-03-24T14:35:00.243Z,3.00
2023-03-24T14:37:28.292Z,2.60
2023-03-24T14:39:59.522Z,3.00
2023-03-24T14:42:33.720Z,3.30
2023-03-24T14:45:24.886Z,3.20
2023-03-24T14:47:59.575Z,3.10
2023-03-24T14:50:27.723Z,3.00
2023-03-24T14:52:59.059Z,3.10
2023-03-24T14:55:27.102Z,3.40
2023-03-24T14:57:57.041Z,3.10
2023-03-24T15:00:45.521Z,3.00
2023-03-24T15:03:24.619Z,3.20
2023-03-24T15:05:52.897Z,3.40
2023-03-24T15:08:22.529Z,4.30
2023-03-24T15:11:06.262Z,4.20
2023-03-24T15:13:44.533Z,5.90
2023-03-24T15:16:12.642Z,4.80
2023-03-24T15:19:01.305Z,4.60
2023-03-24T15:21:36.009Z,4.80
2023-03-24T15:24:31.970Z,4.60
2023-03-24T15:27:06.504Z,3.80
2023-03-24T15:29:36.038Z,4.20
2023-03-24T15:32:04.252Z,4.30
2023-03-24T15:34:39.262Z,4.00
2023-03-24T15:37:41.468Z,5.10
2023-03-24T15:40:30.175Z,4.30
2023-03-24T15:43:06.866Z,4.60
2023-03-24T15:45:44.155Z,5.00
2023-03-24T15:48:19.842Z,4.60
2023-03-24T15:51:02.152Z,5.60
2023-03-24T15:53:39.496Z,5.30
2023-03-24T15:56:29.176Z,6.50
2023-03-24T15:59:06.737Z,8.10
2023-03-24T16:01:38.799Z,9.50
2023-03-24T16:04:20.874Z,9.20
2023-03-24T16:06:54.292Z,8.00
2023-03-24T16:09:22.706Z,6.60
2023-03-24T16:11:50.582Z,6.90
2023-03-24T16:14:23.605Z,8.10
2023-03-24T16:17:00.360Z,8.80
2023-03-24T16:19:28.695Z,8.70
2023-03-24T16:21:56.841Z,7.60
2023-03-24T16:24:24.575Z,7.80
2023-03-24T16:26:52.453Z,7.30
2023-03-24T16:29:22.538Z,7.40
2023-03-24T16:31:52.858Z,9.10
2023-03-24T16:34:21.532Z,8.80
2023-03-24T16:36:54.445Z,8.50
2023-03-24T16:39:27.222Z,9.20
2023-03-24T16:41:55.449Z,7.90
2023-03-24T16:44:24.327Z,7.90
2023-03-24T16:46:54.117Z,8.00
2023-03-24T16:49:22.633Z,7.90
2023-03-24T16:51:51.000Z,8.50
2023-03-24T16:54:20.001Z,8.80
2023-03-24T16:56:48.133Z,8.90
2023-03-24T16:59:16.439Z,9.70
2023-03-24T17:01:46.322Z,10.10
2023-03-24T17:04:16.381Z,10.60
2023-03-24T17:06:49.030Z,9.30
2023-03-24T17:09:17.330Z,9.90
2023-03-24T17:11:48.887Z,10.90
2023-03-24T17:14:17.015Z,10.50
2023-03-24T17:16:45.963Z,10.40
2023-03-24T17:19:16.604Z,9.60
2023-03-24T17:21:49.205Z,11.40
2023-03-24T17:24:17.170Z,10.60
2023-03-24T17:26:44.974Z,11.60
2023-03-24T17:29:13.166Z,11.20
2023-03-24T17:31:43.523Z,11.00
2023-03-24T17:34:21.561Z,9.60
2023-03-24T17:36:51.787Z,11.40
2023-03-24T17:39:20.673Z,11.30
2023-03-24T17:41:48.735Z,11.10
2023-03-24T17:44:16.575Z,11.60
2023-03-24T17:46:44.694Z,11.70
2023-03-24T17:49:12.640Z,11.80
2023-03-24T17:51:40.557Z,10.70
2023-03-24T17:54:11.765Z,10.80
2023-03-24T17:56:40.335Z,11.70
2023-03-24T17:59:08.476Z,12.60
2023-03-24T18:01:39.525Z,13.40
2023-03-24T18:04:07.942Z,12.20
2023-03-24T18:06:36.005Z,10.70
2023-03-24T18:09:04.456Z,8.80
2023-03-24T18:11:32.263Z,9.60
2023-03-24T18:14:00.303Z,9.90
2023-03-24T18:16:31.063Z,10.60
2023-03-24T18:19:01.241Z,9.90
2023-03-24T18:21:29.547Z,9.90
2023-03-24T18:23:57.585Z,9.60
2023-03-24T18:26:26.468Z,9.10
2023-03-24T18:28:54.372Z,9.30
2023-03-24T18:31:23.675Z,9.20
2023-03-24T18:33:53.431Z,8.90
2023-03-24T18:36:26.659Z,8.50
2023-03-24T18:39:07.102Z,9.70
2023-03-24T18:41:39.103Z,8.80
2023-03-24T18:44:09.884Z,9.20
2023-03-24T18:46:39.212Z,8.80
2023-03-24T18:49:08.036Z,8.80
2023-03-24T18:51:36.428Z,8.60
2023-03-24T18:54:04.688Z,8.70
2023-03-24T18:56:32.611Z,8.40
2023-03-24T18:59:00.427Z,9.10
2023-03-24T19:01:30.312Z,9.10
2023-03-24T19:03:58.743Z,9.30
2023-03-24T19:06:31.207Z,8.20
2023-03-24T19:09:00.032Z,8.70
2023-03-24T19:11:28.404Z,8.90
2023-03-24T19:13:57.154Z,9.60
2023-03-24T19:16:26.187Z,9.70
2023-03-24T19:18:54.235Z,9.80
2023-03-24T19:21:23.280Z,9.40
2023-03-24T19:23:52.861Z,9.70
2023-03-24T19:26:21.355Z,9.80
2023-03-24T19:28:50.191Z,9.90
2023-03-24T19:31:19.875Z,10.80
2023-03-24T19:33:47.924Z,10.10
2023-03-24T19:36:16.060Z,9.10
2023-03-24T19:38:44.374Z,9.70
2023-03-24T19:41:13.588Z,8.80
2023-03-24T19:43:41.601Z,8.80
2023-03-24T19:46:09.538Z,9.70
2023-03-24T19:48:38.208Z,9.60
2023-03-24T19:51:06.254Z,9.40
2023-03-24T19:53:34.151Z,9.90
2023-03-24T19:56:03.365Z,10.90
2023-03-24T19:58:31.245Z,9.20
2023-03-24T20:00:59.158Z,9.30
2023-03-24T20:03:29.128Z,10.30
2023-03-24T20:06:03.360Z,9.50
2023-03-24T20:08:31.319Z,9.50
2023-03-24T20:10:59.291Z,9.60
2023-03-24T20:13:27.867Z,9.00
2023-03-24T20:15:55.741Z,9.20
2023-03-24T20:18:23.574Z,7.90
2023-03-24T20:20:51.461Z,6.30
2023-03-24T20:23:19.411Z,6.30
2023-03-24T20:25:47.217Z,5.60
2023-03-24T20:28:15.372Z,6.70
2023-03-24T20:30:45.254Z,6.50
2023-03-24T20:33:13.778Z,6.40
2023-03-24T20:35:42.107Z,5.40
2023-03-24T20:38:10.002Z,5.70
2023-03-24T20:40:37.973Z,5.50
2023-03-24T20:43:06.104Z,4.90
2023-03-24T20:45:34.080Z,5.50
2023-03-24T20:48:02.299Z,5.40
2023-03-24T20:50:30.269Z,6.70
2023-03-24T20:52:58.007Z,5.30
2023-03-24T20:55:26.268Z,4.40
2023-03-24T20:57:54.283Z,4.40
2023-03-24T21:00:22.708Z,4.20
2023-03-24T21:02:50.676Z,3.80
2023-03-24T21:05:18.526Z,3.20
2023-03-24T21:07:46.532Z,3.30
2023-03-24T21:10:14.438Z,2.30
2023-03-24T21:12:53.078Z,2.80
2023-03-24T21:15:26.170Z,1.70
2023-03-24T21:17:54.235Z,2.20
2023-03-24T21:20:22.388Z,2.50
2023-03-24T21:22:56.488Z,2.10
2023-03-24T21:25:26.943Z,2.70
2023-03-24T21:27:55.361Z,2.50
2023-03-24T21:30:24.977Z,2.50
2023-03-24T21:32:54.648Z,2.60
2023-03-24T21:35:22.871Z,3.00
2023-03-24T21:37:53.893Z,3.40
2023-03-24T21:40:24.601Z,3.20
2023-03-24T21:42:53.928Z,3.00
2023-03-24T21:45:23.336Z,2.70
2023-03-24T21:47:54.897Z,3.00
2023-03-24T21:50:23.713Z,2.80
2023-03-24T21:52:53.700Z,2.20
2023-03-24T21:55:22.397Z,2.10
2023-03-24T21:57:51.114Z,2.40
2023-03-24T22:00:26.331Z,2.40
2023-03-24T22:02:54.303Z,2.60
2023-03-24T22:05:24.569Z,2.40
2023-03-24T22:07:52.862Z,2.70
2023-03-24T22:10:23.928Z,2.60
2023-03-24T22:12:52.868Z,2.30
2023-03-24T22:15:21.028Z,2.60
2023-03-24T22:17:50.417Z,2.20
2023-03-24T22:20:19.273Z,3.00
2023-03-24T22:22:47.364Z,3.00
2023-03-24T22:25:18.002Z,3.90
2023-03-24T22:27:50.010Z,3.50
2023-03-24T22:30:18.688Z,2.90
2023-03-24T22:32:46.645Z,3.40
2023-03-24T22:35:14.609Z,3.80
2023-03-24T22:37:42.347Z,3.80
2023-03-24T22:40:10.452Z,3.70
2023-03-24T22:42:38.513Z,4.00
2023-03-24T22:45:07.817Z,4.40
2023-03-24T22:47:36.477Z,4.50
2023-03-24T22:50:05.337Z,4.50
2023-03-24T22:52:33.157Z,4.80
2023-03-24T22:55:01.319Z,4.00
2023-03-24T22:57:29.300Z,3.30
2023-03-24T23:00:02.047Z,2.30
2023-03-24T23:02:30.832Z,2.30
2023-03-24T23:04:59.123Z,2.00
2023-03-24T23:07:28.327Z,2.40
2023-03-24T23:09:59.660Z,1.80
2023-03-24T23:12:27.914Z,2.00
2023-03-24T23:14:56.062Z,2.20
2023-03-24T23:17:26.950Z,1.90
2023-03-24T23:19:54.799Z,1.70
2023-03-24T23:22:23.139Z,1.80
2023-03-24T23:24:53.854Z,2.40
2023-03-24T23:27:36.276Z,2.00
2023-03-24T23:30:06.175Z,1.80
2023-03-24T23:32:35.286Z,2.10
2023-03-24T23:35:05.217Z,1.50
2023-03-24T23:37:33.543Z,1.60
2023-03-24T23:40:08.405Z,1.90
2023-03-24T23:42:37.359Z,2.10
2023-03-24T23:45:06.754Z,1.80
2023-03-24T23:47:36.734Z,1.80
2023-03-24T23:50:06.367Z,1.80
2023-03-24T23:52:35.177Z,1.70
2023-03-24T23:55:03.147Z,1.30
2023-03-24T23:57:31.074Z,1.40
