createdAt,value
2023-11-07T00:01:21.619Z,12.80
2023-11-07T00:04:00.852Z,12.50
2023-11-07T00:06:34.095Z,12.50
2023-11-07T00:09:18.480Z,12.70
2023-11-07T00:12:00.721Z,12.80
2023-11-07T00:14:35.204Z,12.80
2023-11-07T00:17:03.603Z,12.80
2023-11-07T00:19:42.622Z,12.70
2023-11-07T00:22:17.863Z,12.80
2023-11-07T00:24:51.606Z,12.70
2023-11-07T00:27:45.395Z,12.30
2023-11-07T00:30:23.321Z,12.60
2023-11-07T00:32:53.998Z,12.50
2023-11-07T00:35:38.236Z,12.60
2023-11-07T00:38:10.596Z,12.80
2023-11-07T00:40:43.767Z,12.30
2023-11-07T00:43:12.107Z,12.70
2023-11-07T00:45:40.334Z,12.70
2023-11-07T00:48:19.440Z,12.80
2023-11-07T00:50:58.757Z,12.80
2023-11-07T00:53:38.032Z,12.80
2023-11-07T00:56:21.566Z,12.80
2023-11-07T00:58:58.092Z,12.70
2023-11-07T01:01:39.243Z,12.80
2023-11-07T01:04:15.518Z,12.80
2023-11-07T01:06:47.175Z,12.70
2023-11-07T01:09:21.080Z,12.80
2023-11-07T01:11:54.083Z,12.80
2023-11-07T01:14:38.340Z,12.90
2023-11-07T01:17:11.632Z,13.10
2023-11-07T01:19:47.074Z,12.70
2023-11-07T01:22:27.428Z,12.80
2023-11-07T01:25:03.088Z,12.80
2023-11-07T01:27:36.693Z,12.90
2023-11-07T01:30:10.695Z,13.00
2023-11-07T01:32:45.353Z,13.10
2023-11-07T01:35:17.023Z,13.20
2023-11-07T01:38:00.260Z,13.20
2023-11-07T01:40:49.056Z,13.20
2023-11-07T01:43:33.096Z,12.70
2023-11-07T01:46:13.605Z,12.60
2023-11-07T01:48:51.329Z,12.50
2023-11-07T01:51:28.585Z,12.60
2023-11-07T01:54:04.635Z,12.70
2023-11-07T01:56:44.180Z,13.10
2023-11-07T01:59:20.647Z,13.00
2023-11-07T02:02:00.422Z,12.80
2023-11-07T02:04:40.968Z,12.80
2023-11-07T02:07:15.428Z,12.50
2023-11-07T02:09:49.482Z,12.70
2023-11-07T02:12:17.840Z,12.80
2023-11-07T02:14:54.935Z,12.70
2023-11-07T02:17:32.004Z,12.70
2023-11-07T02:20:05.975Z,12.70
2023-11-07T02:22:36.992Z,12.30
2023-11-07T02:25:09.453Z,12.50
2023-11-07T02:27:44.428Z,12.50
2023-11-07T02:30:21.260Z,12.60
2023-11-07T02:32:58.543Z,12.80
2023-11-07T02:38:25.105Z,12.90
2023-11-07T02:41:02.115Z,12.80
2023-11-07T02:43:34.452Z,13.20
2023-11-07T02:46:02.791Z,13.20
2023-11-07T02:48:31.299Z,13.20
2023-11-07T02:51:00.108Z,13.00
2023-11-07T02:53:28.500Z,13.30
2023-11-07T02:56:01.669Z,13.30
2023-11-07T02:58:34.972Z,13.40
2023-11-07T03:01:05.719Z,13.40
2023-11-07T03:03:34.795Z,13.20
2023-11-07T03:06:04.770Z,13.30
2023-11-07T03:08:36.906Z,13.20
2023-11-07T03:11:07.656Z,12.90
2023-11-07T03:13:36.464Z,12.70
2023-11-07T03:16:07.316Z,12.80
2023-11-07T03:18:35.879Z,12.90
2023-11-07T03:21:06.279Z,12.60
2023-11-07T03:23:36.114Z,12.60
2023-11-07T03:26:05.865Z,12.60
2023-11-07T03:28:35.973Z,12.40
2023-11-07T03:31:05.117Z,12.40
2023-11-07T03:33:34.524Z,12.40
2023-11-07T03:36:04.610Z,12.40
2023-11-07T03:38:34.553Z,12.20
2023-11-07T03:41:14.214Z,12.50
2023-11-07T03:43:51.159Z,12.50
2023-11-07T03:46:19.353Z,12.40
2023-11-07T03:48:54.703Z,12.60
2023-11-07T03:51:39.832Z,12.70
2023-11-07T03:54:19.661Z,12.70
2023-11-07T03:56:53.592Z,12.70
2023-11-07T03:59:31.655Z,12.70
2023-11-07T04:02:07.167Z,12.40
2023-11-07T04:04:35.634Z,12.40
2023-11-07T04:07:03.874Z,12.30
2023-11-07T04:09:31.982Z,12.50
2023-11-07T04:12:00.086Z,12.80
2023-11-07T04:14:30.567Z,12.40
2023-11-07T04:17:00.885Z,12.50
2023-11-07T04:19:29.788Z,12.50
2023-11-07T04:21:59.759Z,12.40
2023-11-07T04:24:28.581Z,12.60
2023-11-07T04:26:56.836Z,12.70
2023-11-07T04:29:25.513Z,12.30
2023-11-07T04:31:55.433Z,12.50
2023-11-07T04:34:23.655Z,12.60
2023-11-07T04:36:53.208Z,12.20
2023-11-07T04:39:22.032Z,12.40
2023-11-07T04:41:50.635Z,12.30
