createdAt,value
2023-05-10T00:00:07.365Z,100164.80
2023-05-10T00:03:01.056Z,100158.80
2023-05-10T00:05:29.027Z,100163.80
2023-05-10T00:07:56.823Z,100168.20
2023-05-10T00:10:24.842Z,100165.20
2023-05-10T00:12:52.660Z,100168.80
2023-05-10T00:15:20.588Z,100167.40
2023-05-10T00:17:48.330Z,100168.20
2023-05-10T00:20:16.875Z,100170.80
2023-05-10T00:22:44.750Z,100163.40
2023-05-10T00:25:12.563Z,100169.20
2023-05-10T00:27:40.469Z,100169.60
2023-05-10T00:30:08.952Z,100176.80
2023-05-10T00:32:36.734Z,100174.00
2023-05-10T00:35:05.084Z,100181.00
2023-05-10T00:37:32.945Z,100179.60
2023-05-10T00:40:00.739Z,100177.60
2023-05-10T00:42:28.500Z,100177.80
2023-05-10T00:44:57.328Z,100184.20
2023-05-10T00:47:25.432Z,100174.40
2023-05-10T00:49:53.357Z,100175.60
2023-05-10T00:52:21.243Z,100175.00
2023-05-10T00:54:49.403Z,100183.40
2023-05-10T00:57:18.033Z,100189.00
2023-05-10T00:59:46.486Z,100189.40
2023-05-10T01:02:14.974Z,100180.40
2023-05-10T01:04:44.535Z,100185.20
2023-05-10T01:07:12.414Z,100184.80
2023-05-10T01:09:40.497Z,100189.20
2023-05-10T01:12:11.908Z,100189.60
2023-05-10T01:14:39.958Z,100184.60
2023-05-10T01:17:10.343Z,100187.00
2023-05-10T01:19:39.047Z,100188.80
2023-05-10T01:22:44.939Z,100185.00
2023-05-10T01:25:48.244Z,100185.00
2023-05-10T01:29:00.693Z,100184.80
2023-05-10T01:31:52.754Z,100190.20
2023-05-10T01:34:28.817Z,100196.20
2023-05-10T01:37:14.459Z,100189.20
2023-05-10T01:39:56.143Z,100184.60
2023-05-10T01:42:34.730Z,100188.60
2023-05-10T01:45:25.245Z,100192.20
2023-05-10T01:48:07.739Z,100202.80
2023-05-10T01:50:39.706Z,100199.80
2023-05-10T01:53:10.637Z,100202.20
2023-05-10T01:55:50.242Z,100203.80
2023-05-10T01:58:41.824Z,100204.20
2023-05-10T02:01:11.122Z,100202.60
2023-05-10T02:03:42.440Z,100207.60
2023-05-10T02:06:11.866Z,100209.60
2023-05-10T02:08:42.063Z,100209.80
2023-05-10T02:11:14.148Z,100214.20
2023-05-10T02:13:44.516Z,100218.00
2023-05-10T02:16:15.142Z,100218.20
2023-05-10T02:18:43.600Z,100217.60
2023-05-10T02:21:14.228Z,100216.00
2023-05-10T02:23:44.226Z,100219.00
2023-05-10T02:26:14.396Z,100217.60
2023-05-10T02:28:44.562Z,100225.60
2023-05-10T02:31:13.230Z,100219.60
2023-05-10T02:33:42.359Z,100225.60
2023-05-10T02:36:11.930Z,100225.00
2023-05-10T02:38:40.905Z,100222.40
2023-05-10T02:41:12.180Z,100224.40
2023-05-10T02:43:41.839Z,100223.60
2023-05-10T02:46:09.678Z,100217.80
2023-05-10T02:48:37.682Z,100232.80
2023-05-10T02:51:09.100Z,100225.40
2023-05-10T02:53:43.655Z,100229.40
2023-05-10T02:56:26.809Z,100238.40
2023-05-10T02:58:54.794Z,100238.00
2023-05-10T03:01:22.662Z,100240.00
2023-05-10T03:03:50.427Z,100245.60
2023-05-10T03:06:18.282Z,100244.00
2023-05-10T03:08:46.481Z,100243.00
2023-05-10T03:12:10.616Z,100245.20
2023-05-10T03:14:56.679Z,100243.00
2023-05-10T03:17:36.994Z,100245.80
2023-05-10T03:20:12.529Z,100238.00
2023-05-10T03:22:51.278Z,100242.80
2023-05-10T03:25:21.920Z,100239.60
2023-05-10T03:27:51.046Z,100244.00
2023-05-10T03:30:20.515Z,100243.40
2023-05-10T03:32:48.431Z,100240.00
2023-05-10T03:35:17.358Z,100235.40
2023-05-10T03:37:45.357Z,100237.60
2023-05-10T03:40:13.391Z,100244.20
2023-05-10T03:42:42.666Z,100249.40
2023-05-10T03:45:11.032Z,100248.40
2023-05-10T03:47:38.885Z,100257.60
2023-05-10T03:50:07.855Z,100261.40
2023-05-10T03:52:35.708Z,100265.80
2023-05-10T03:55:04.651Z,100265.00
2023-05-10T03:57:32.869Z,100270.20
2023-05-10T04:00:02.300Z,100266.20
2023-05-10T04:02:31.373Z,100265.20
2023-05-10T04:04:59.235Z,100268.20
2023-05-10T04:07:27.067Z,100266.40
2023-05-10T04:09:54.989Z,100273.20
2023-05-10T04:12:24.091Z,100280.40
2023-05-10T04:14:52.163Z,100283.00
2023-05-10T04:17:20.953Z,100280.60
2023-05-10T04:19:48.695Z,100281.40
2023-05-10T04:22:17.006Z,100282.60
2023-05-10T04:24:44.705Z,100288.00
2023-05-10T04:27:12.616Z,100285.60
2023-05-10T04:29:40.617Z,100285.40
2023-05-10T04:32:08.976Z,100289.20
2023-05-10T04:34:38.249Z,100286.00
2023-05-10T04:37:06.591Z,100283.80
2023-05-10T04:39:34.536Z,100285.20
2023-05-10T04:42:04.276Z,100281.80
2023-05-10T04:44:35.525Z,100283.80
2023-05-10T04:47:04.068Z,100294.00
2023-05-10T04:49:31.865Z,100296.40
2023-05-10T04:51:59.797Z,100296.40
2023-05-10T04:54:27.504Z,100304.40
2023-05-10T04:56:55.363Z,100310.20
2023-05-10T04:59:23.225Z,100312.20
2023-05-10T05:01:50.996Z,100312.80
2023-05-10T05:04:18.764Z,100313.00
2023-05-10T05:06:46.505Z,100313.20
2023-05-10T05:09:14.248Z,100318.80
2023-05-10T05:11:42.029Z,100322.40
2023-05-10T05:14:09.892Z,100323.00
2023-05-10T05:16:37.762Z,100328.40
2023-05-10T05:19:05.826Z,100322.80
2023-05-10T05:21:34.155Z,100327.20
2023-05-10T05:24:01.974Z,100331.40
2023-05-10T05:26:29.828Z,100339.20
2023-05-10T05:28:58.042Z,100335.80
2023-05-10T05:31:26.105Z,100336.00
2023-05-10T05:33:53.936Z,100336.00
2023-05-10T05:36:22.250Z,100336.40
2023-05-10T05:38:50.042Z,100338.20
2023-05-10T05:41:17.991Z,100345.00
2023-05-10T05:43:45.753Z,100349.80
2023-05-10T05:46:13.558Z,100348.80
2023-05-10T05:48:41.354Z,100349.60
2023-05-10T05:51:09.183Z,100356.40
2023-05-10T05:53:37.136Z,100357.60
2023-05-10T05:56:05.586Z,100361.80
2023-05-10T05:58:33.378Z,100363.00
2023-05-10T06:01:01.124Z,100362.40
2023-05-10T06:03:28.969Z,100365.00
2023-05-10T06:05:56.833Z,100369.40
2023-05-10T06:08:24.567Z,100369.40
2023-05-10T06:10:52.380Z,100371.40
2023-05-10T06:13:20.232Z,100363.80
2023-05-10T06:15:48.001Z,100363.60
2023-05-10T06:18:15.896Z,100365.20
2023-05-10T06:20:43.998Z,100361.80
2023-05-10T06:23:12.049Z,100361.20
2023-05-10T06:25:39.951Z,100365.40
2023-05-10T06:28:07.845Z,100367.00
2023-05-10T06:30:37.669Z,100373.20
2023-05-10T06:33:05.877Z,100366.80
2023-05-10T06:35:35.594Z,100374.20
2023-05-10T06:38:03.502Z,100376.00
2023-05-10T06:40:31.473Z,100379.80
2023-05-10T06:42:59.296Z,100380.60
2023-05-10T06:45:27.138Z,100381.00
2023-05-10T06:47:54.924Z,100376.20
2023-05-10T06:50:22.656Z,100381.80
2023-05-10T06:52:52.287Z,100380.20
2023-05-10T06:55:20.993Z,100388.80
2023-05-10T06:57:48.849Z,100390.80
2023-05-10T07:00:17.957Z,100393.80
2023-05-10T07:02:46.184Z,100392.20
2023-05-10T07:05:15.238Z,100395.20
2023-05-10T07:07:43.369Z,100391.40
2023-05-10T07:10:11.570Z,100395.80
2023-05-10T07:12:39.691Z,100394.80
2023-05-10T07:15:08.666Z,100390.40
2023-05-10T07:17:36.692Z,100392.40
2023-05-10T07:20:05.352Z,100394.40
2023-05-10T07:22:33.162Z,100393.20
2023-05-10T07:25:00.967Z,100396.60
2023-05-10T07:27:28.785Z,100401.80
2023-05-10T07:29:57.526Z,100398.40
2023-05-10T07:32:25.489Z,100405.40
2023-05-10T07:34:53.331Z,100405.60
2023-05-10T07:37:21.236Z,100413.00
2023-05-10T07:39:48.978Z,100410.20
2023-05-10T07:42:16.827Z,100410.80
2023-05-10T07:44:44.699Z,100412.80
2023-05-10T07:47:12.621Z,100413.40
2023-05-10T07:49:40.391Z,100410.40
2023-05-10T07:52:08.205Z,100411.00
2023-05-10T07:54:36.338Z,100413.00
2023-05-10T07:57:04.276Z,100415.40
2023-05-10T07:59:32.131Z,100415.00
2023-05-10T08:02:00.095Z,100414.80
2023-05-10T08:04:28.067Z,100411.20
2023-05-10T08:06:55.819Z,100414.00
2023-05-10T08:09:25.018Z,100415.80
2023-05-10T08:11:53.119Z,100420.20
2023-05-10T08:14:21.251Z,100418.60
2023-05-10T08:16:49.030Z,100415.80
2023-05-10T08:19:20.107Z,100413.80
2023-05-10T08:21:48.831Z,100417.40
2023-05-10T08:24:16.669Z,100420.40
2023-05-10T08:26:44.449Z,100424.20
2023-05-10T08:29:12.392Z,100425.20
2023-05-10T08:31:40.560Z,100420.60
2023-05-10T08:34:08.742Z,100416.20
2023-05-10T08:36:37.144Z,100418.20
2023-05-10T08:39:06.487Z,100420.40
2023-05-10T08:41:40.394Z,100420.20
2023-05-10T08:44:09.397Z,100422.40
2023-05-10T08:46:45.026Z,100421.80
2023-05-10T08:49:19.596Z,100419.60
2023-05-10T08:51:56.998Z,100423.20
2023-05-10T08:54:25.524Z,100424.40
2023-05-10T08:56:54.288Z,100425.60
2023-05-10T08:59:22.338Z,100420.40
2023-05-10T09:01:52.089Z,100426.20
2023-05-10T09:04:21.968Z,100419.60
2023-05-10T09:06:50.040Z,100426.40
2023-05-10T09:09:20.409Z,100422.20
2023-05-10T09:11:48.940Z,100423.40
2023-05-10T09:14:18.330Z,100431.80
2023-05-10T09:16:46.806Z,100426.00
2023-05-10T09:19:14.840Z,100424.60
2023-05-10T09:21:42.880Z,100417.20
2023-05-10T09:24:10.644Z,100419.00
2023-05-10T09:26:51.646Z,100421.20
2023-05-10T09:29:19.628Z,100421.00
2023-05-10T09:31:53.061Z,100422.20
2023-05-10T09:34:32.062Z,100423.60
2023-05-10T09:37:03.741Z,100421.00
2023-05-10T09:39:34.075Z,100423.60
2023-05-10T09:42:08.791Z,100423.20
2023-05-10T09:44:37.284Z,100419.40
2023-05-10T09:47:05.599Z,100420.40
2023-05-10T09:49:34.305Z,100425.40
2023-05-10T09:52:08.154Z,100423.80
2023-05-10T09:54:37.081Z,100422.40
2023-05-10T09:57:04.977Z,100424.60
2023-05-10T09:59:36.321Z,100420.60
2023-05-10T10:02:04.474Z,100422.20
2023-05-10T10:04:33.249Z,100420.40
2023-05-10T10:07:06.077Z,100422.40
2023-05-10T10:09:35.939Z,100418.20
2023-05-10T10:12:04.847Z,100422.60
2023-05-10T10:14:32.787Z,100417.80
2023-05-10T10:19:36.648Z,100417.00
2023-05-10T10:22:05.428Z,100414.60
2023-05-10T10:24:33.396Z,100412.40
2023-05-10T10:27:15.434Z,100411.20
2023-05-10T10:29:59.384Z,100412.20
2023-05-10T10:32:43.438Z,100415.60
2023-05-10T10:35:11.388Z,100419.20
2023-05-10T10:37:47.392Z,100414.40
2023-05-10T10:40:26.767Z,100411.40
2023-05-10T10:42:56.450Z,100411.40
2023-05-10T10:45:26.429Z,100414.80
2023-05-10T10:48:22.819Z,100421.80
2023-05-10T10:51:01.439Z,100415.20
2023-05-10T10:53:29.872Z,100408.20
2023-05-10T10:56:08.807Z,100410.60
2023-05-10T10:58:39.687Z,100413.20
2023-05-10T11:01:19.522Z,100407.00
2023-05-10T11:04:20.138Z,100401.20
2023-05-10T11:06:48.190Z,100400.20
2023-05-10T11:09:15.910Z,100394.80
2023-05-10T11:11:56.420Z,100401.80
2023-05-10T11:14:24.995Z,100394.80
2023-05-10T11:16:53.100Z,100394.20
2023-05-10T11:19:21.055Z,100394.00
2023-05-10T11:22:16.453Z,100392.80
2023-05-10T11:24:59.545Z,100395.00
2023-05-10T11:27:27.417Z,100398.80
2023-05-10T11:29:55.279Z,100398.40
2023-05-10T11:32:23.697Z,100405.80
2023-05-10T11:34:51.444Z,100411.60
2023-05-10T11:37:19.518Z,100412.60
2023-05-10T11:39:50.279Z,100413.40
2023-05-10T11:42:20.515Z,100409.20
2023-05-10T11:44:48.953Z,100407.20
2023-05-10T11:47:17.179Z,100406.60
2023-05-10T11:49:46.076Z,100408.60
2023-05-10T11:52:13.908Z,100404.80
2023-05-10T11:54:55.799Z,100405.00
2023-05-10T11:57:29.065Z,100404.40
2023-05-10T11:59:58.243Z,100400.80
2023-05-10T12:02:26.726Z,100403.80
2023-05-10T12:04:57.286Z,100397.60
2023-05-10T12:07:27.539Z,100390.80
2023-05-10T12:10:11.173Z,100396.00
2023-05-10T12:12:44.319Z,100391.60
2023-05-10T12:15:24.069Z,100389.40
2023-05-10T12:17:52.618Z,100387.00
2023-05-10T12:20:23.516Z,100390.60
2023-05-10T12:22:55.032Z,100392.60
2023-05-10T12:25:30.315Z,100388.80
2023-05-10T12:28:01.898Z,100389.20
2023-05-10T12:30:34.444Z,100390.20
2023-05-10T12:33:15.858Z,100393.00
2023-05-10T12:35:55.314Z,100395.80
2023-05-10T12:38:36.604Z,100394.20
2023-05-10T12:41:06.232Z,100397.00
2023-05-10T12:43:35.984Z,100403.20
2023-05-10T12:46:15.763Z,100405.20
2023-05-10T12:48:46.384Z,100407.20
2023-05-10T12:51:16.720Z,100408.40
2023-05-10T12:53:48.018Z,100405.40
2023-05-10T12:56:17.667Z,100408.20
2023-05-10T12:58:49.107Z,100414.40
2023-05-10T13:01:17.074Z,100416.20
2023-05-10T13:03:44.944Z,100415.60
2023-05-10T13:06:14.516Z,100413.60
2023-05-10T13:08:42.368Z,100405.00
2023-05-10T13:11:10.517Z,100400.40
2023-05-10T13:13:38.295Z,100401.80
2023-05-10T13:16:06.677Z,100404.00
2023-05-10T13:18:34.574Z,100406.40
2023-05-10T13:21:04.858Z,100412.60
2023-05-10T13:23:32.720Z,100414.60
2023-05-10T13:26:00.738Z,100413.80
2023-05-10T13:28:28.677Z,100413.20
2023-05-10T13:30:56.627Z,100404.40
2023-05-10T13:33:24.542Z,100401.60
2023-05-10T13:35:54.422Z,100406.20
2023-05-10T13:38:23.337Z,100403.20
2023-05-10T13:40:53.743Z,100409.40
2023-05-10T13:43:21.808Z,100410.00
2023-05-10T13:45:49.570Z,100407.00
2023-05-10T13:48:17.349Z,100410.00
2023-05-10T13:50:45.241Z,100406.60
2023-05-10T13:53:13.528Z,100408.40
2023-05-10T13:55:41.458Z,100415.60
2023-05-10T13:58:09.263Z,100417.60
2023-05-10T14:00:37.456Z,100420.60
2023-05-10T14:03:06.313Z,100421.80
2023-05-10T14:05:34.121Z,100422.00
2023-05-10T14:08:02.051Z,100429.80
2023-05-10T14:10:29.798Z,100430.80
2023-05-10T14:12:57.743Z,100431.40
2023-05-10T14:15:25.484Z,100423.60
2023-05-10T14:17:53.398Z,100417.00
2023-05-10T14:20:21.383Z,100417.20
2023-05-10T14:22:49.187Z,100410.00
2023-05-10T14:25:17.392Z,100410.80
2023-05-10T14:27:45.285Z,100410.20
2023-05-10T14:30:13.502Z,100414.40
2023-05-10T14:32:41.319Z,100414.00
2023-05-10T14:35:12.116Z,100416.20
2023-05-10T14:37:40.985Z,100412.20
2023-05-10T14:40:10.327Z,100408.20
2023-05-10T14:42:38.199Z,100403.40
2023-05-10T14:45:06.718Z,100400.80
2023-05-10T14:47:34.486Z,100398.20
2023-05-10T14:50:02.910Z,100392.00
2023-05-10T14:52:31.762Z,100389.60
2023-05-10T14:55:02.338Z,100390.00
2023-05-10T14:57:30.749Z,100388.40
2023-05-10T14:59:58.632Z,100387.80
2023-05-10T15:02:26.903Z,100383.60
2023-05-10T15:04:55.193Z,100378.20
2023-05-10T15:07:23.342Z,100380.60
2023-05-10T15:09:52.932Z,100375.40
2023-05-10T15:12:20.837Z,100378.40
2023-05-10T15:14:48.575Z,100376.20
2023-05-10T15:17:17.233Z,100373.80
2023-05-10T15:19:45.100Z,100368.20
2023-05-10T15:22:12.926Z,100369.20
2023-05-10T15:24:40.718Z,100369.60
2023-05-10T15:27:08.735Z,100378.60
2023-05-10T15:29:36.821Z,100374.60
2023-05-10T15:32:05.004Z,100382.00
2023-05-10T15:34:34.842Z,100376.60
2023-05-10T15:37:03.869Z,100379.00
2023-05-10T15:39:31.729Z,100382.60
2023-05-10T15:41:59.909Z,100377.40
2023-05-10T15:44:27.640Z,100376.20
2023-05-10T15:46:55.495Z,100374.80
2023-05-10T15:49:23.392Z,100371.80
2023-05-10T15:51:51.176Z,100372.80
2023-05-10T15:54:18.971Z,100375.00
2023-05-10T15:56:46.742Z,100374.60
2023-05-10T15:59:14.506Z,100377.60
2023-05-10T16:01:42.387Z,100381.40
2023-05-10T16:04:10.156Z,100383.60
2023-05-10T16:06:38.041Z,100384.80
2023-05-10T16:09:05.817Z,100382.80
2023-05-10T16:11:34.194Z,100383.40
2023-05-10T16:14:02.220Z,100382.40
2023-05-10T16:16:30.975Z,100399.60
2023-05-10T16:19:01.788Z,100401.00
2023-05-10T16:21:33.138Z,100404.60
2023-05-10T16:24:01.936Z,100404.20
2023-05-10T16:26:30.964Z,100405.20
2023-05-10T16:28:59.855Z,100403.20
2023-05-10T16:31:28.804Z,100405.80
2023-05-10T16:33:57.856Z,100404.00
2023-05-10T16:36:27.479Z,100409.40
2023-05-10T16:38:56.645Z,100404.60
2023-05-10T16:41:27.054Z,100402.20
2023-05-10T16:43:59.614Z,100409.60
2023-05-10T16:46:30.127Z,100409.00
2023-05-10T16:49:00.567Z,100409.60
2023-05-10T16:51:30.872Z,100408.60
2023-05-10T16:54:00.248Z,100411.40
2023-05-10T16:56:31.785Z,100412.60
2023-05-10T16:59:01.185Z,100416.00
2023-05-10T17:01:30.041Z,100419.00
2023-05-10T17:03:59.066Z,100418.40
2023-05-10T17:06:27.854Z,100422.20
2023-05-10T17:08:56.546Z,100421.80
2023-05-10T17:11:25.263Z,100420.20
2023-05-10T17:13:55.131Z,100415.40
2023-05-10T17:16:24.472Z,100417.80
2023-05-10T17:18:54.780Z,100420.40
2023-05-10T17:21:23.790Z,100420.00
2023-05-10T17:23:52.636Z,100425.40
2023-05-10T17:26:23.008Z,100423.40
2023-05-10T17:28:56.661Z,100418.20
2023-05-10T17:31:28.402Z,100424.80
2023-05-10T17:33:57.313Z,100428.60
2023-05-10T17:36:26.276Z,100430.40
2023-05-10T17:38:55.320Z,100429.60
2023-05-10T17:41:24.273Z,100433.20
2023-05-10T17:43:53.506Z,100434.00
2023-05-10T17:46:22.886Z,100431.40
2023-05-10T17:48:51.857Z,100439.40
2023-05-10T17:51:21.158Z,100437.40
2023-05-10T17:53:50.131Z,100441.80
2023-05-10T17:56:19.537Z,100443.20
2023-05-10T17:58:49.921Z,100445.80
2023-05-10T18:01:21.426Z,100447.40
2023-05-10T18:03:52.428Z,100441.20
2023-05-10T18:06:23.088Z,100445.40
2023-05-10T18:08:51.816Z,100446.20
2023-05-10T18:11:20.426Z,100445.20
2023-05-10T18:13:49.102Z,100446.20
2023-05-10T18:16:17.630Z,100447.60
2023-05-10T18:18:46.307Z,100447.00
2023-05-10T18:21:14.695Z,100447.80
2023-05-10T18:23:43.471Z,100443.20
2023-05-10T18:26:13.514Z,100444.40
2023-05-10T18:28:42.618Z,100446.20
2023-05-10T18:31:11.352Z,100450.80
2023-05-10T18:33:39.919Z,100452.60
2023-05-10T18:36:08.961Z,100451.60
2023-05-10T18:38:38.255Z,100451.80
2023-05-10T18:41:08.231Z,100455.00
2023-05-10T18:43:37.093Z,100459.40
2023-05-10T18:46:05.897Z,100456.20
2023-05-10T18:48:34.381Z,100457.60
2023-05-10T18:51:03.703Z,100456.60
2023-05-10T18:53:33.245Z,100460.20
2023-05-10T18:56:02.093Z,100458.80
2023-05-10T18:58:31.843Z,100463.60
2023-05-10T19:01:00.905Z,100464.80
2023-05-10T19:03:30.702Z,100466.00
2023-05-10T19:05:59.943Z,100464.40
2023-05-10T19:08:30.076Z,100473.60
2023-05-10T19:10:59.927Z,100473.40
2023-05-10T19:13:29.431Z,100484.80
2023-05-10T19:16:11.255Z,100499.80
2023-05-10T19:18:44.939Z,100500.60
2023-05-10T19:21:15.873Z,100500.80
2023-05-10T19:23:45.717Z,100500.60
2023-05-10T19:26:17.902Z,100497.20
2023-05-10T19:28:48.912Z,100503.80
2023-05-10T19:31:19.916Z,100503.80
2023-05-10T19:33:51.507Z,100510.20
2023-05-10T19:36:22.228Z,100508.00
2023-05-10T19:38:53.951Z,100514.40
2023-05-10T19:41:22.481Z,100519.80
2023-05-10T19:43:52.836Z,100519.40
2023-05-10T19:46:23.283Z,100518.80
2023-05-10T19:48:53.230Z,100525.40
2023-05-10T19:51:23.730Z,100525.80
2023-05-10T19:53:52.978Z,100533.00
2023-05-10T19:56:22.125Z,100528.20
2023-05-10T19:58:51.684Z,100533.20
2023-05-10T20:01:20.792Z,100537.00
2023-05-10T20:03:49.688Z,100536.60
2023-05-10T20:06:18.651Z,100538.60
2023-05-10T20:08:48.793Z,100542.00
2023-05-10T20:11:18.749Z,100543.80
2023-05-10T20:13:47.775Z,100538.60
2023-05-10T20:16:19.099Z,100540.60
2023-05-10T20:18:48.475Z,100538.60
2023-05-10T20:21:17.634Z,100539.20
2023-05-10T20:23:48.147Z,100544.60
2023-05-10T20:26:18.863Z,100544.80
2023-05-10T20:28:48.631Z,100551.00
2023-05-10T20:31:17.918Z,100548.40
2023-05-10T20:33:47.036Z,100544.20
2023-05-10T20:36:16.939Z,100546.60
2023-05-10T20:38:45.998Z,100546.80
2023-05-10T20:41:15.561Z,100547.80
2023-05-10T20:43:44.401Z,100544.60
2023-05-10T20:46:13.335Z,100549.80
2023-05-10T20:48:42.162Z,100549.00
2023-05-10T20:51:11.309Z,100552.40
2023-05-10T20:53:40.148Z,100555.00
2023-05-10T20:56:09.127Z,100553.00
2023-05-10T20:58:38.484Z,100552.20
2023-05-10T21:01:07.357Z,100558.80
2023-05-10T21:03:36.198Z,100560.00
2023-05-10T21:06:05.184Z,100557.20
2023-05-10T21:08:34.326Z,100552.80
2023-05-10T21:11:07.098Z,100556.40
2023-05-10T21:13:35.617Z,100558.40
2023-05-10T21:16:05.502Z,100555.60
2023-05-10T21:18:34.557Z,100559.20
2023-05-10T21:21:03.742Z,100560.60
2023-05-10T21:23:34.453Z,100560.20
2023-05-10T21:26:05.905Z,100561.80
2023-05-10T21:28:34.852Z,100559.40
2023-05-10T21:31:03.663Z,100560.20
2023-05-10T21:33:31.945Z,100555.60
2023-05-10T21:36:00.305Z,100558.20
2023-05-10T21:38:28.692Z,100555.60
2023-05-10T21:40:56.886Z,100558.20
2023-05-10T21:43:24.783Z,100556.40
2023-05-10T21:45:52.991Z,100557.80
2023-05-10T21:48:20.973Z,100553.60
2023-05-10T21:50:48.810Z,100550.60
2023-05-10T21:53:16.686Z,100552.00
2023-05-10T21:55:44.446Z,100556.80
2023-05-10T21:58:12.251Z,100548.60
2023-05-10T22:00:40.001Z,100541.40
2023-05-10T22:03:07.897Z,100545.20
2023-05-10T22:05:35.725Z,100542.40
2023-05-10T22:08:03.633Z,100541.40
2023-05-10T22:10:31.650Z,100546.80
2023-05-10T22:13:00.213Z,100546.60
2023-05-10T22:15:28.172Z,100545.20
2023-05-10T22:17:56.137Z,100543.80
2023-05-10T22:20:23.962Z,100546.40
2023-05-10T22:22:54.504Z,100543.20
2023-05-10T22:25:22.432Z,100543.40
2023-05-10T22:27:50.225Z,100544.80
2023-05-10T22:30:19.821Z,100546.40
2023-05-10T22:32:48.058Z,100544.60
2023-05-10T22:35:16.178Z,100543.80
2023-05-10T22:37:44.001Z,100546.20
2023-05-10T22:40:13.551Z,100549.80
2023-05-10T22:42:41.295Z,100547.20
2023-05-10T22:45:09.915Z,100545.20
2023-05-10T22:47:38.060Z,100551.40
2023-05-10T22:50:06.986Z,100550.60
2023-05-10T22:52:34.818Z,100548.60
2023-05-10T22:55:02.578Z,100552.20
2023-05-10T22:57:31.100Z,100547.20
2023-05-10T22:59:58.908Z,100549.20
2023-05-10T23:02:27.289Z,100548.60
2023-05-10T23:04:55.117Z,100553.80
2023-05-10T23:07:23.950Z,100552.60
2023-05-10T23:09:52.361Z,100553.20
2023-05-10T23:12:20.199Z,100552.20
2023-05-10T23:14:48.154Z,100549.40
2023-05-10T23:17:16.549Z,100550.60
2023-05-10T23:19:44.355Z,100557.00
2023-05-10T23:22:12.459Z,100551.60
2023-05-10T23:24:40.601Z,100557.00
2023-05-10T23:27:09.318Z,100558.40
2023-05-10T23:29:37.069Z,100557.20
2023-05-10T23:32:06.176Z,100559.80
2023-05-10T23:34:33.941Z,100558.20
2023-05-10T23:37:02.473Z,100557.60
2023-05-10T23:39:30.295Z,100560.20
2023-05-10T23:41:58.122Z,100560.60
2023-05-10T23:44:25.990Z,100558.60
2023-05-10T23:46:53.825Z,100558.00
2023-05-10T23:49:21.550Z,100556.60
2023-05-10T23:51:49.350Z,100556.40
2023-05-10T23:54:17.219Z,100554.80
2023-05-10T23:56:44.972Z,100554.40
2023-05-10T23:59:12.839Z,100559.80
