createdAt,value
2022-08-17T00:00:07.142Z,63.31
2022-08-17T00:01:07.232Z,63.45
2022-08-17T00:02:21.204Z,63.50
2022-08-17T00:03:08.385Z,63.88
2022-08-17T00:04:11.786Z,63.79
2022-08-17T00:05:07.585Z,63.76
2022-08-17T00:06:07.686Z,63.84
2022-08-17T00:07:07.825Z,63.79
2022-08-17T00:08:07.975Z,63.78
2022-08-17T00:09:08.127Z,63.85
2022-08-17T00:10:08.186Z,64.03
2022-08-17T00:11:08.286Z,64.24
2022-08-17T00:12:40.724Z,64.29
2022-08-17T00:13:09.564Z,64.09
2022-08-17T00:14:08.846Z,64.10
2022-08-17T00:15:10.737Z,64.34
2022-08-17T00:16:08.934Z,64.19
2022-08-17T00:17:09.033Z,64.12
2022-08-17T00:18:57.540Z,64.14
2022-08-17T00:19:10.317Z,64.20
2022-08-17T00:20:09.393Z,64.48
2022-08-17T00:21:10.429Z,64.20
2022-08-17T00:22:32.747Z,64.09
2022-08-17T00:23:10.731Z,64.44
2022-08-17T00:24:09.863Z,64.52
2022-08-17T00:25:09.959Z,64.65
2022-08-17T00:26:10.213Z,64.58
2022-08-17T00:27:10.251Z,64.79
2022-08-17T00:28:10.345Z,65.01
2022-08-17T00:29:10.430Z,65.33
2022-08-17T00:30:11.547Z,65.18
2022-08-17T00:31:10.746Z,65.28
2022-08-17T00:33:13.920Z,65.15
2022-08-17T00:33:16.423Z,65.18
2022-08-17T00:34:12.002Z,65.21
2022-08-17T00:35:11.121Z,65.20
2022-08-17T00:36:11.372Z,65.34
2022-08-17T00:37:11.411Z,65.37
2022-08-17T00:38:11.542Z,65.86
2022-08-17T00:39:11.682Z,66.06
2022-08-17T00:40:11.883Z,66.15
2022-08-17T00:41:12.061Z,66.24
2022-08-17T00:42:12.222Z,66.30
2022-08-17T00:43:12.223Z,66.51
2022-08-17T00:44:12.530Z,66.56
2022-08-17T00:45:12.430Z,66.62
2022-08-17T00:46:12.567Z,66.61
2022-08-17T00:47:12.770Z,66.71
2022-08-17T00:48:27.269Z,66.72
2022-08-17T00:49:13.924Z,66.86
2022-08-17T00:50:13.037Z,66.88
2022-08-17T00:51:13.171Z,66.86
2022-08-17T00:52:13.389Z,66.92
2022-08-17T00:53:13.438Z,66.83
2022-08-17T00:54:13.577Z,67.11
2022-08-17T00:55:13.739Z,67.17
2022-08-17T00:56:13.836Z,67.09
2022-08-17T00:57:14.029Z,67.22
2022-08-17T00:58:14.196Z,67.32
2022-08-17T00:59:14.240Z,67.55
2022-08-17T01:00:14.344Z,67.81
2022-08-17T01:01:21.705Z,67.98
2022-08-17T01:02:15.617Z,68.21
2022-08-17T01:03:14.845Z,68.36
2022-08-17T01:04:14.857Z,68.57
2022-08-17T01:05:14.991Z,68.87
2022-08-17T01:06:15.119Z,69.04
2022-08-17T01:07:15.285Z,69.14
2022-08-17T01:08:15.438Z,69.25
2022-08-17T01:09:15.519Z,69.25
2022-08-17T01:10:58.843Z,69.18
2022-08-17T01:11:16.797Z,69.18
2022-08-17T01:12:15.927Z,68.96
2022-08-17T01:13:16.095Z,68.82
2022-08-17T01:14:16.275Z,68.74
2022-08-17T01:15:16.308Z,68.64
2022-08-17T01:16:16.466Z,68.94
2022-08-17T01:17:16.566Z,68.90
2022-08-17T01:18:16.777Z,68.83
2022-08-17T01:19:16.832Z,68.88
2022-08-17T01:20:16.978Z,68.95
2022-08-17T01:21:20.665Z,68.92
2022-08-17T01:22:17.195Z,69.00
2022-08-17T01:23:20.443Z,68.96
2022-08-17T01:24:17.467Z,69.27
2022-08-17T01:25:17.592Z,69.31
2022-08-17T01:26:17.734Z,69.29
2022-08-17T01:27:18.504Z,69.46
2022-08-17T01:28:52.647Z,69.53
2022-08-17T01:29:22.201Z,69.61
2022-08-17T01:30:58.561Z,69.68
2022-08-17T01:31:19.409Z,69.80
2022-08-17T01:32:18.525Z,69.66
2022-08-17T01:33:18.713Z,69.83
2022-08-17T01:34:18.832Z,70.01
2022-08-17T01:35:18.924Z,70.04
2022-08-17T01:36:19.053Z,70.17
2022-08-17T01:37:19.194Z,70.18
2022-08-17T01:38:19.582Z,70.16
2022-08-17T01:39:20.462Z,70.27
2022-08-17T01:40:19.572Z,70.20
2022-08-17T01:41:19.713Z,70.04
2022-08-17T01:42:19.852Z,70.14
2022-08-17T01:43:20.050Z,70.20
2022-08-17T01:44:20.181Z,70.29
2022-08-17T01:45:20.253Z,70.49
2022-08-17T01:46:20.392Z,70.98
2022-08-17T01:47:20.531Z,71.60
2022-08-17T01:48:20.721Z,72.11
2022-08-17T01:49:20.857Z,72.46
2022-08-17T01:50:20.941Z,72.79
2022-08-17T01:51:21.072Z,73.04
2022-08-17T01:52:21.193Z,73.36
2022-08-17T01:53:21.329Z,73.60
2022-08-17T01:54:21.541Z,73.77
2022-08-17T01:55:27.075Z,73.93
2022-08-17T01:56:22.735Z,74.02
2022-08-17T01:57:21.849Z,74.10
2022-08-17T01:58:21.995Z,74.18
2022-08-17T01:59:22.219Z,74.31
2022-08-17T02:00:22.255Z,74.34
2022-08-17T02:01:22.413Z,74.52
2022-08-17T02:02:30.857Z,74.71
2022-08-17T02:03:23.639Z,74.91
2022-08-17T02:04:22.808Z,74.93
2022-08-17T02:05:22.878Z,74.98
2022-08-17T02:06:26.918Z,75.04
2022-08-17T02:07:26.983Z,75.07
2022-08-17T02:08:37.084Z,75.09
2022-08-17T02:09:25.645Z,75.08
2022-08-17T02:10:23.559Z,75.03
2022-08-17T02:11:23.696Z,74.95
2022-08-17T02:12:39.065Z,74.92
2022-08-17T02:13:24.959Z,75.08
2022-08-17T02:14:24.087Z,75.13
2022-08-17T02:15:24.386Z,75.10
2022-08-17T02:16:24.354Z,75.11
2022-08-17T02:17:24.479Z,75.03
2022-08-17T02:18:24.605Z,74.97
2022-08-17T02:19:24.764Z,74.94
2022-08-17T02:20:41.333Z,75.07
2022-08-17T02:21:25.975Z,75.19
2022-08-17T02:22:25.165Z,75.21
2022-08-17T02:23:25.236Z,75.20
2022-08-17T02:24:58.641Z,75.17
2022-08-17T02:25:26.626Z,75.20
2022-08-17T02:26:26.775Z,75.17
2022-08-17T02:27:25.778Z,75.15
2022-08-17T02:28:25.903Z,75.11
2022-08-17T02:29:26.045Z,75.02
2022-08-17T02:31:00.039Z,74.97
2022-08-17T02:31:27.410Z,74.93
2022-08-17T02:32:27.333Z,74.90
2022-08-17T02:33:43.131Z,74.88
2022-08-17T02:34:27.713Z,74.90
2022-08-17T02:35:26.824Z,74.85
2022-08-17T02:36:27.582Z,74.80
2022-08-17T02:37:27.174Z,74.83
2022-08-17T02:38:27.212Z,74.86
2022-08-17T02:39:27.390Z,74.78
2022-08-17T02:40:36.425Z,74.70
2022-08-17T02:41:28.587Z,74.64
2022-08-17T02:42:27.798Z,74.61
2022-08-17T02:43:27.853Z,74.30
2022-08-17T02:44:39.468Z,74.14
2022-08-17T02:45:29.123Z,73.88
2022-08-17T02:46:28.335Z,73.70
2022-08-17T02:47:28.470Z,73.43
2022-08-17T02:48:31.823Z,73.20
2022-08-17T02:49:28.612Z,72.98
2022-08-17T02:50:28.742Z,72.96
2022-08-17T02:51:28.872Z,72.70
2022-08-17T02:52:43.876Z,72.43
2022-08-17T02:53:35.972Z,72.46
2022-08-17T02:54:39.814Z,72.42
2022-08-17T02:55:30.430Z,72.21
2022-08-17T02:56:29.591Z,72.19
2022-08-17T02:57:29.821Z,72.05
2022-08-17T02:58:34.466Z,72.02
2022-08-17T02:59:30.990Z,72.20
2022-08-17T03:00:30.170Z,72.01
2022-08-17T03:01:30.256Z,71.91
2022-08-17T03:02:30.308Z,71.80
2022-08-17T03:03:30.454Z,71.80
2022-08-17T03:04:30.592Z,71.65
2022-08-17T03:05:30.818Z,71.35
2022-08-17T03:06:30.856Z,71.17
2022-08-17T03:07:30.995Z,71.07
2022-08-17T03:08:31.132Z,70.85
2022-08-17T03:09:31.302Z,70.81
2022-08-17T03:10:31.467Z,70.78
2022-08-17T03:11:31.498Z,70.78
2022-08-17T03:12:31.649Z,70.49
2022-08-17T03:13:31.788Z,70.50
2022-08-17T03:14:31.918Z,70.35
2022-08-17T03:15:32.120Z,70.33
2022-08-17T03:16:32.338Z,70.19
2022-08-17T03:17:32.354Z,70.16
2022-08-17T03:18:32.477Z,70.14
2022-08-17T03:19:32.638Z,70.13
2022-08-17T03:20:32.848Z,69.93
2022-08-17T03:21:33.057Z,70.09
2022-08-17T03:22:37.215Z,69.88
2022-08-17T03:23:34.117Z,69.74
2022-08-17T03:24:33.236Z,69.75
2022-08-17T03:25:33.379Z,69.66
2022-08-17T03:26:33.670Z,69.66
2022-08-17T03:27:33.646Z,69.64
2022-08-17T03:28:33.766Z,69.40
2022-08-17T03:29:33.918Z,69.60
2022-08-17T03:30:34.065Z,69.48
2022-08-17T03:31:34.215Z,69.43
2022-08-17T03:32:34.416Z,69.28
2022-08-17T03:33:34.406Z,69.20
2022-08-17T03:34:34.526Z,69.26
2022-08-17T03:35:34.656Z,69.23
2022-08-17T03:36:36.001Z,69.09
2022-08-17T03:37:34.883Z,69.25
2022-08-17T03:38:39.455Z,69.27
2022-08-17T03:39:35.217Z,69.10
2022-08-17T03:40:58.108Z,69.14
2022-08-17T03:41:36.497Z,69.14
2022-08-17T03:42:35.525Z,69.14
2022-08-17T03:43:35.653Z,68.86
2022-08-17T03:44:35.794Z,68.83
2022-08-17T03:45:35.948Z,69.03
2022-08-17T03:46:36.117Z,68.84
2022-08-17T03:47:36.231Z,68.92
2022-08-17T03:48:36.341Z,68.90
2022-08-17T03:49:36.471Z,68.88
2022-08-17T03:50:36.612Z,69.03
2022-08-17T03:51:36.914Z,69.14
2022-08-17T03:52:36.934Z,69.05
2022-08-17T03:53:37.023Z,69.17
2022-08-17T03:54:37.179Z,69.28
2022-08-17T03:55:37.302Z,69.39
2022-08-17T03:56:37.679Z,69.44
2022-08-17T03:57:37.634Z,69.46
2022-08-17T03:58:37.712Z,69.47
2022-08-17T03:59:37.921Z,69.41
2022-08-17T04:00:39.743Z,69.45
2022-08-17T04:01:38.258Z,69.49
2022-08-17T04:02:38.341Z,69.50
2022-08-17T04:03:38.372Z,69.48
2022-08-17T04:04:38.511Z,69.54
2022-08-17T04:05:38.664Z,69.51
2022-08-17T04:06:38.849Z,69.62
2022-08-17T04:07:39.033Z,69.60
2022-08-17T04:08:39.051Z,69.54
2022-08-17T04:09:39.219Z,70.25
2022-08-17T04:10:44.786Z,70.34
2022-08-17T04:11:40.709Z,70.71
2022-08-17T04:12:39.570Z,70.65
2022-08-17T04:13:39.710Z,70.73
2022-08-17T04:14:53.764Z,70.90
2022-08-17T04:15:41.021Z,70.86
2022-08-17T04:16:40.131Z,70.73
2022-08-17T04:17:40.279Z,70.74
2022-08-17T04:18:40.365Z,70.67
2022-08-17T04:19:40.490Z,70.69
2022-08-17T04:20:40.685Z,70.50
2022-08-17T04:21:40.798Z,70.35
2022-08-17T04:22:40.914Z,70.27
2022-08-17T04:23:41.070Z,70.56
2022-08-17T04:24:41.159Z,70.27
2022-08-17T04:25:41.549Z,70.17
2022-08-17T04:26:53.456Z,70.18
2022-08-17T04:27:42.580Z,70.11
2022-08-17T04:28:41.808Z,70.39
2022-08-17T04:29:54.318Z,70.17
2022-08-17T04:30:42.968Z,69.83
2022-08-17T04:31:42.079Z,69.63
2022-08-17T04:33:05.221Z,69.84
2022-08-17T04:33:43.448Z,69.52
2022-08-17T04:34:42.532Z,68.93
2022-08-17T04:35:42.594Z,68.75
2022-08-17T04:36:50.178Z,69.10
2022-08-17T04:37:43.846Z,68.68
2022-08-17T04:38:42.986Z,68.65
2022-08-17T04:39:43.119Z,68.59
2022-08-17T04:40:43.255Z,68.73
2022-08-17T04:41:43.451Z,68.40
2022-08-17T04:42:43.622Z,68.47
2022-08-17T04:43:43.656Z,68.30
2022-08-17T04:44:43.856Z,68.00
2022-08-17T04:45:55.905Z,68.25
2022-08-17T04:46:45.044Z,68.05
2022-08-17T04:47:44.146Z,68.39
2022-08-17T04:48:44.244Z,67.93
2022-08-17T04:49:44.375Z,67.92
2022-08-17T04:50:44.466Z,68.08
2022-08-17T04:51:54.570Z,68.11
2022-08-17T04:52:45.776Z,67.77
2022-08-17T04:53:44.867Z,67.95
2022-08-17T04:54:45.003Z,67.85
2022-08-17T04:55:45.145Z,68.06
2022-08-17T04:56:45.367Z,67.69
2022-08-17T04:57:45.435Z,67.78
2022-08-17T04:58:45.559Z,67.81
2022-08-17T04:59:45.645Z,67.89
2022-08-17T05:00:45.915Z,67.62
2022-08-17T05:01:45.950Z,67.55
2022-08-17T05:02:50.253Z,67.55
2022-08-17T05:03:46.231Z,67.39
2022-08-17T05:04:46.321Z,67.23
2022-08-17T05:05:46.544Z,67.00
2022-08-17T05:06:46.658Z,66.95
2022-08-17T05:07:46.641Z,67.20
2022-08-17T05:08:46.745Z,66.71
2022-08-17T05:09:46.900Z,67.33
2022-08-17T05:10:47.021Z,66.86
2022-08-17T05:11:47.259Z,66.65
2022-08-17T05:12:47.243Z,66.93
2022-08-17T05:13:47.442Z,66.46
2022-08-17T05:14:47.472Z,66.36
2022-08-17T05:15:48.101Z,66.39
2022-08-17T05:16:47.861Z,66.38
2022-08-17T05:17:47.911Z,66.68
2022-08-17T05:18:47.973Z,66.63
2022-08-17T05:19:51.869Z,66.67
2022-08-17T05:20:48.298Z,66.31
2022-08-17T05:21:48.453Z,66.28
2022-08-17T05:22:48.482Z,66.32
2022-08-17T05:23:54.843Z,66.32
2022-08-17T05:24:53.979Z,66.69
2022-08-17T05:25:50.376Z,66.72
2022-08-17T05:26:49.053Z,66.43
2022-08-17T05:27:49.179Z,66.26
2022-08-17T05:28:49.234Z,66.17
2022-08-17T05:29:49.409Z,65.98
2022-08-17T05:30:49.550Z,66.04
2022-08-17T05:31:49.710Z,66.26
2022-08-17T05:32:49.869Z,65.88
2022-08-17T05:33:49.859Z,65.91
2022-08-17T05:34:49.947Z,66.15
2022-08-17T05:35:50.098Z,65.70
2022-08-17T05:36:50.330Z,65.74
2022-08-17T05:37:50.396Z,65.94
2022-08-17T05:38:50.439Z,65.69
2022-08-17T05:39:50.639Z,66.05
2022-08-17T05:40:50.679Z,66.47
2022-08-17T05:41:50.907Z,66.21
2022-08-17T05:42:51.314Z,65.87
2022-08-17T05:43:56.053Z,65.80
2022-08-17T05:44:52.157Z,65.77
2022-08-17T05:45:55.555Z,66.04
2022-08-17T05:46:52.417Z,66.51
2022-08-17T05:47:51.700Z,65.90
2022-08-17T05:48:51.624Z,66.09
2022-08-17T05:49:51.766Z,65.79
2022-08-17T05:50:51.914Z,65.73
2022-08-17T05:51:51.996Z,66.24
2022-08-17T05:52:52.348Z,65.87
2022-08-17T05:53:52.466Z,66.33
2022-08-17T05:54:52.407Z,66.00
2022-08-17T05:55:52.546Z,66.44
2022-08-17T05:56:52.706Z,66.56
2022-08-17T05:57:53.762Z,66.19
2022-08-17T05:58:52.994Z,66.55
2022-08-17T05:59:53.033Z,66.13
2022-08-17T06:00:53.257Z,66.54
2022-08-17T06:01:53.244Z,66.70
2022-08-17T06:02:53.666Z,66.37
2022-08-17T06:03:53.477Z,66.53
2022-08-17T06:04:53.617Z,66.24
2022-08-17T06:05:53.734Z,66.73
2022-08-17T06:06:53.895Z,66.78
2022-08-17T06:07:53.994Z,66.67
2022-08-17T06:08:54.294Z,66.24
2022-08-17T06:09:54.231Z,66.03
2022-08-17T06:10:54.362Z,66.62
2022-08-17T06:11:54.516Z,66.86
2022-08-17T06:12:54.691Z,67.06
2022-08-17T06:13:54.893Z,66.52
2022-08-17T06:14:54.883Z,66.15
2022-08-17T06:15:55.093Z,66.34
2022-08-17T06:16:55.132Z,66.42
2022-08-17T06:17:55.282Z,66.22
2022-08-17T06:18:55.473Z,66.53
2022-08-17T06:19:55.511Z,66.05
2022-08-17T06:20:55.651Z,66.21
2022-08-17T06:21:55.883Z,66.60
2022-08-17T06:22:55.883Z,66.55
2022-08-17T06:23:56.115Z,66.21
2022-08-17T06:24:56.148Z,65.73
2022-08-17T06:25:56.231Z,66.07
2022-08-17T06:26:56.529Z,66.84
2022-08-17T06:27:56.519Z,66.45
2022-08-17T06:28:56.613Z,66.81
2022-08-17T06:29:56.754Z,66.58
2022-08-17T06:31:00.866Z,66.75
2022-08-17T06:31:57.241Z,65.88
2022-08-17T06:32:57.136Z,66.41
2022-08-17T06:33:57.221Z,65.83
2022-08-17T06:34:57.330Z,66.16
2022-08-17T06:35:57.410Z,66.30
2022-08-17T06:36:57.662Z,66.36
2022-08-17T06:37:57.673Z,66.20
2022-08-17T06:38:57.789Z,66.33
2022-08-17T06:39:57.955Z,66.27
2022-08-17T06:40:58.049Z,66.67
2022-08-17T06:41:58.209Z,66.57
2022-08-17T06:43:05.710Z,65.93
2022-08-17T06:43:59.357Z,65.93
2022-08-17T06:44:58.488Z,66.48
2022-08-17T06:45:58.648Z,66.60
2022-08-17T06:46:58.807Z,66.59
2022-08-17T06:47:58.910Z,66.52
2022-08-17T06:48:58.947Z,65.23
2022-08-17T06:49:59.052Z,64.72
2022-08-17T06:50:59.196Z,64.69
2022-08-17T06:51:59.358Z,64.79
2022-08-17T06:52:59.726Z,64.87
2022-08-17T06:53:59.529Z,64.89
2022-08-17T06:54:59.612Z,64.89
2022-08-17T06:55:59.749Z,64.79
2022-08-17T06:56:59.967Z,64.91
2022-08-17T06:58:00.064Z,64.95
2022-08-17T06:59:01.127Z,65.22
2022-08-17T07:00:00.280Z,65.01
2022-08-17T07:01:00.401Z,65.32
2022-08-17T07:02:00.537Z,65.28
2022-08-17T07:03:00.628Z,65.50
2022-08-17T07:04:06.422Z,65.38
2022-08-17T07:05:01.859Z,65.78
2022-08-17T07:06:00.939Z,65.71
2022-08-17T07:07:01.185Z,65.88
2022-08-17T07:08:01.191Z,65.48
2022-08-17T07:09:01.530Z,65.68
2022-08-17T07:10:01.416Z,65.50
2022-08-17T07:11:01.564Z,65.44
2022-08-17T07:12:01.665Z,65.49
2022-08-17T07:13:01.766Z,65.59
2022-08-17T07:14:01.946Z,65.64
2022-08-17T07:15:02.107Z,65.90
2022-08-17T07:16:02.117Z,65.85
2022-08-17T07:17:02.204Z,65.84
2022-08-17T07:18:02.725Z,65.61
2022-08-17T07:19:02.695Z,66.02
2022-08-17T07:20:02.650Z,66.00
2022-08-17T07:21:02.754Z,65.88
2022-08-17T07:22:02.840Z,65.76
2022-08-17T07:23:02.984Z,65.95
2022-08-17T07:24:03.174Z,66.59
2022-08-17T07:25:03.227Z,66.61
2022-08-17T07:26:03.348Z,65.99
2022-08-17T07:27:03.468Z,65.52
2022-08-17T07:28:07.171Z,65.39
2022-08-17T07:29:03.885Z,65.62
2022-08-17T07:30:09.521Z,66.17
2022-08-17T07:31:04.987Z,65.95
2022-08-17T07:32:04.075Z,66.13
2022-08-17T07:33:04.184Z,65.14
2022-08-17T07:34:04.440Z,65.11
2022-08-17T07:35:04.360Z,64.92
2022-08-17T07:36:04.528Z,65.32
2022-08-17T07:37:04.623Z,65.13
2022-08-17T07:38:04.712Z,65.06
2022-08-17T07:39:05.972Z,64.90
2022-08-17T07:40:15.797Z,65.02
2022-08-17T07:41:06.076Z,65.29
2022-08-17T07:42:05.252Z,65.61
2022-08-17T07:43:05.350Z,66.12
2022-08-17T07:44:05.462Z,64.88
2022-08-17T07:45:05.620Z,64.50
2022-08-17T07:46:05.662Z,64.38
2022-08-17T07:47:05.812Z,64.73
2022-08-17T07:48:05.940Z,64.86
2022-08-17T07:49:06.043Z,65.01
2022-08-17T07:50:06.211Z,65.20
2022-08-17T07:51:06.492Z,64.59
2022-08-17T07:52:47.660Z,64.49
2022-08-17T07:53:07.591Z,64.77
2022-08-17T07:54:14.396Z,64.64
2022-08-17T07:55:07.830Z,64.81
2022-08-17T07:56:07.081Z,64.90
2022-08-17T07:57:07.131Z,65.59
2022-08-17T07:58:07.180Z,65.50
2022-08-17T07:59:07.290Z,65.12
2022-08-17T08:00:07.423Z,64.54
2022-08-17T08:01:08.613Z,64.69
2022-08-17T08:02:07.796Z,64.90
2022-08-17T08:03:07.770Z,65.01
2022-08-17T08:04:07.870Z,65.02
2022-08-17T08:05:08.939Z,65.01
2022-08-17T08:06:08.140Z,65.28
2022-08-17T08:07:08.354Z,65.60
2022-08-17T08:08:08.350Z,65.51
2022-08-17T08:09:08.509Z,66.43
2022-08-17T08:10:08.656Z,69.95
2022-08-17T08:11:08.950Z,69.19
2022-08-17T08:12:08.939Z,69.91
2022-08-17T08:13:14.222Z,70.88
2022-08-17T08:14:09.076Z,72.05
2022-08-17T08:15:09.208Z,71.75
2022-08-17T08:16:09.338Z,71.46
2022-08-17T08:17:09.590Z,71.85
2022-08-17T08:18:09.599Z,72.61
2022-08-17T08:19:09.688Z,72.89
2022-08-17T08:20:51.260Z,72.80
2022-08-17T08:21:10.957Z,73.00
2022-08-17T08:22:10.221Z,72.53
2022-08-17T08:23:10.199Z,72.55
2022-08-17T08:24:10.338Z,73.66
2022-08-17T08:25:10.478Z,74.53
2022-08-17T08:26:13.142Z,77.18
2022-08-17T08:27:10.827Z,77.70
2022-08-17T08:28:10.867Z,78.83
2022-08-17T08:29:10.988Z,77.83
2022-08-17T08:30:11.158Z,78.40
2022-08-17T08:31:11.267Z,78.92
2022-08-17T08:32:11.379Z,79.75
2022-08-17T08:33:11.628Z,80.10
2022-08-17T08:34:53.449Z,80.74
2022-08-17T08:35:12.935Z,81.28
2022-08-17T08:36:11.894Z,81.73
2022-08-17T08:37:17.135Z,82.02
2022-08-17T08:38:13.156Z,81.93
2022-08-17T08:39:12.317Z,81.39
2022-08-17T08:40:12.452Z,81.30
2022-08-17T08:41:12.552Z,81.43
2022-08-17T08:42:12.697Z,82.01
2022-08-17T08:43:12.805Z,81.54
2022-08-17T08:44:13.068Z,81.25
2022-08-17T08:45:13.763Z,81.71
2022-08-17T08:46:13.175Z,82.67
2022-08-17T08:47:13.302Z,82.39
2022-08-17T08:48:46.153Z,80.76
2022-08-17T08:49:14.684Z,81.24
2022-08-17T08:50:30.265Z,80.49
2022-08-17T08:51:14.841Z,81.47
2022-08-17T08:52:13.966Z,81.68
2022-08-17T08:53:14.075Z,80.84
2022-08-17T08:54:14.222Z,81.98
2022-08-17T08:55:14.508Z,81.35
2022-08-17T08:56:14.475Z,80.73
2022-08-17T08:57:34.185Z,79.59
2022-08-17T08:58:31.448Z,81.50
2022-08-17T08:59:15.879Z,80.66
2022-08-17T09:00:15.178Z,80.88
2022-08-17T09:01:16.607Z,82.03
2022-08-17T09:02:15.253Z,83.15
2022-08-17T09:03:15.427Z,83.65
2022-08-17T09:04:24.706Z,82.09
2022-08-17T09:05:16.808Z,82.40
2022-08-17T09:06:28.855Z,82.27
2022-08-17T09:07:16.902Z,81.93
2022-08-17T09:08:16.203Z,83.09
2022-08-17T09:09:16.184Z,82.77
2022-08-17T09:10:16.332Z,82.13
2022-08-17T09:11:16.436Z,82.03
2022-08-17T09:12:16.601Z,83.03
2022-08-17T09:13:16.725Z,82.72
2022-08-17T09:14:21.606Z,83.74
2022-08-17T09:15:17.943Z,84.11
2022-08-17T09:16:17.072Z,84.06
2022-08-17T09:17:18.572Z,83.84
2022-08-17T09:19:01.333Z,83.27
2022-08-17T09:19:18.441Z,83.57
2022-08-17T09:20:27.633Z,83.50
2022-08-17T09:21:18.709Z,83.59
2022-08-17T09:22:17.830Z,84.02
2022-08-17T09:23:18.075Z,83.62
2022-08-17T09:24:20.721Z,84.29
2022-08-17T09:25:18.255Z,83.61
2022-08-17T09:26:18.379Z,83.60
2022-08-17T09:27:18.523Z,83.64
2022-08-17T09:28:18.847Z,84.07
2022-08-17T09:29:18.788Z,84.32
2022-08-17T09:30:18.937Z,83.51
2022-08-17T09:31:19.011Z,83.44
2022-08-17T09:32:19.228Z,83.65
2022-08-17T09:33:19.399Z,83.51
2022-08-17T09:34:19.411Z,81.82
2022-08-17T09:35:19.553Z,82.39
2022-08-17T09:36:19.688Z,83.07
2022-08-17T09:37:19.829Z,84.17
2022-08-17T09:38:19.997Z,83.76
2022-08-17T09:39:20.227Z,83.30
2022-08-17T09:40:20.332Z,83.93
2022-08-17T09:41:20.405Z,83.07
2022-08-17T09:42:20.517Z,81.85
2022-08-17T09:43:20.668Z,82.28
2022-08-17T09:44:23.559Z,83.12
2022-08-17T09:45:20.947Z,81.48
2022-08-17T09:46:21.095Z,82.17
2022-08-17T09:47:21.159Z,83.50
2022-08-17T09:48:21.317Z,84.10
2022-08-17T09:49:25.179Z,84.58
2022-08-17T09:50:55.557Z,84.61
2022-08-17T09:51:22.707Z,85.03
2022-08-17T09:52:21.836Z,85.36
2022-08-17T09:53:21.997Z,85.49
2022-08-17T09:54:38.666Z,85.59
2022-08-17T09:55:23.376Z,85.61
2022-08-17T09:56:22.357Z,85.05
2022-08-17T09:57:31.350Z,85.47
2022-08-17T09:58:23.679Z,85.73
2022-08-17T09:59:23.885Z,85.80
2022-08-17T10:00:22.934Z,85.55
2022-08-17T10:01:23.078Z,85.65
2022-08-17T10:02:23.144Z,85.79
2022-08-17T10:03:23.284Z,86.19
2022-08-17T10:04:27.440Z,86.12
2022-08-17T10:05:24.574Z,85.42
2022-08-17T10:06:23.777Z,85.92
2022-08-17T10:07:23.783Z,86.28
2022-08-17T10:08:23.885Z,86.32
2022-08-17T10:09:24.051Z,85.82
2022-08-17T10:10:24.158Z,86.54
2022-08-17T10:11:33.425Z,86.13
2022-08-17T10:12:30.194Z,85.93
2022-08-17T10:13:25.502Z,86.37
2022-08-17T10:14:36.742Z,85.92
2022-08-17T10:15:25.762Z,86.06
2022-08-17T10:16:25.012Z,86.08
2022-08-17T10:17:25.006Z,86.17
2022-08-17T10:18:25.241Z,86.47
2022-08-17T10:19:26.271Z,86.87
2022-08-17T10:20:25.392Z,86.61
2022-08-17T10:21:25.705Z,85.79
2022-08-17T10:22:35.022Z,85.49
2022-08-17T10:23:26.811Z,85.54
2022-08-17T10:24:25.930Z,85.66
2022-08-17T10:25:37.550Z,86.28
2022-08-17T10:26:27.261Z,86.36
2022-08-17T10:27:27.360Z,85.37
2022-08-17T10:28:29.865Z,84.69
2022-08-17T10:29:28.823Z,84.92
2022-08-17T10:30:26.755Z,85.44
2022-08-17T10:31:35.514Z,85.32
2022-08-17T10:32:28.009Z,85.35
2022-08-17T10:33:27.169Z,84.47
2022-08-17T10:34:27.286Z,84.35
2022-08-17T10:35:27.429Z,84.30
2022-08-17T10:36:27.751Z,85.02
2022-08-17T10:37:27.693Z,83.04
2022-08-17T10:38:27.781Z,83.03
2022-08-17T10:39:28.040Z,83.33
2022-08-17T10:40:28.084Z,83.71
2022-08-17T10:41:28.246Z,82.65
2022-08-17T10:42:30.362Z,83.30
2022-08-17T10:43:28.446Z,82.46
2022-08-17T10:44:38.828Z,81.75
2022-08-17T10:45:29.689Z,81.67
2022-08-17T10:46:31.198Z,81.64
2022-08-17T10:47:29.147Z,81.71
2022-08-17T10:48:29.088Z,82.26
2022-08-17T10:49:29.228Z,81.47
2022-08-17T10:50:29.360Z,81.27
2022-08-17T10:51:29.597Z,81.77
2022-08-17T10:52:29.669Z,81.51
2022-08-17T10:53:29.776Z,81.14
2022-08-17T10:54:29.913Z,82.05
2022-08-17T10:55:29.998Z,82.33
2022-08-17T10:56:30.197Z,82.72
2022-08-17T10:57:30.405Z,83.10
2022-08-17T10:58:30.426Z,83.39
2022-08-17T10:59:30.516Z,82.64
2022-08-17T11:00:30.652Z,83.01
2022-08-17T11:01:30.826Z,82.67
2022-08-17T11:02:31.055Z,82.55
2022-08-17T11:03:31.025Z,82.81
2022-08-17T11:04:31.167Z,81.75
2022-08-17T11:05:31.325Z,81.54
2022-08-17T11:06:31.465Z,82.04
2022-08-17T11:07:31.585Z,82.32
2022-08-17T11:08:31.963Z,81.89
2022-08-17T11:09:31.837Z,82.05
2022-08-17T11:10:31.975Z,81.47
2022-08-17T11:11:32.062Z,81.44
2022-08-17T11:12:32.297Z,82.20
2022-08-17T11:13:32.324Z,82.83
2022-08-17T11:14:32.457Z,82.39
2022-08-17T11:15:32.622Z,82.66
2022-08-17T11:16:32.716Z,82.77
2022-08-17T11:17:32.956Z,82.58
2022-08-17T11:18:33.000Z,81.29
2022-08-17T11:19:33.142Z,80.79
2022-08-17T11:20:33.270Z,81.00
2022-08-17T11:21:33.422Z,81.26
2022-08-17T11:22:33.843Z,81.38
2022-08-17T11:23:33.644Z,81.66
2022-08-17T11:24:33.791Z,82.11
2022-08-17T11:25:33.931Z,81.41
2022-08-17T11:26:34.064Z,81.85
2022-08-17T11:27:34.272Z,81.86
2022-08-17T11:28:37.413Z,82.38
2022-08-17T11:29:34.451Z,82.54
2022-08-17T11:30:34.573Z,82.60
2022-08-17T11:31:38.019Z,82.78
2022-08-17T11:32:35.954Z,82.16
2022-08-17T11:33:36.720Z,82.51
2022-08-17T11:34:35.114Z,82.66
2022-08-17T11:35:35.242Z,82.38
2022-08-17T11:36:35.393Z,82.48
2022-08-17T11:37:35.530Z,82.36
2022-08-17T11:38:35.740Z,82.32
2022-08-17T11:39:35.831Z,81.96
2022-08-17T11:40:36.159Z,82.67
2022-08-17T11:41:36.071Z,83.02
2022-08-17T11:42:36.165Z,83.12
2022-08-17T11:43:39.585Z,82.82
2022-08-17T11:44:37.430Z,83.06
2022-08-17T11:45:36.696Z,82.44
2022-08-17T11:46:36.940Z,83.07
2022-08-17T11:47:36.829Z,82.96
2022-08-17T11:48:36.951Z,83.36
2022-08-17T11:49:37.051Z,83.07
2022-08-17T11:50:37.189Z,83.01
2022-08-17T11:51:37.538Z,82.61
2022-08-17T11:52:37.478Z,82.78
2022-08-17T11:53:37.557Z,82.63
2022-08-17T11:54:37.717Z,82.55
2022-08-17T11:55:41.862Z,81.99
2022-08-17T11:56:39.025Z,82.36
2022-08-17T11:57:38.057Z,82.27
2022-08-17T11:58:38.156Z,82.74
2022-08-17T11:59:38.308Z,82.57
2022-08-17T12:00:38.444Z,82.60
2022-08-17T12:01:38.518Z,82.62
2022-08-17T12:02:38.687Z,82.46
2022-08-17T12:03:38.776Z,82.39
2022-08-17T12:04:39.011Z,82.91
2022-08-17T12:05:39.045Z,83.29
2022-08-17T12:06:39.174Z,82.12
2022-08-17T12:07:39.390Z,82.67
2022-08-17T12:08:39.455Z,82.39
2022-08-17T12:09:39.584Z,82.00
2022-08-17T12:10:39.744Z,82.16
2022-08-17T12:11:58.820Z,82.36
2022-08-17T12:12:40.947Z,82.84
2022-08-17T12:13:40.126Z,83.27
2022-08-17T12:15:08.508Z,82.76
2022-08-17T12:15:41.386Z,82.30
2022-08-17T12:16:40.416Z,82.83
2022-08-17T12:17:42.868Z,82.62
2022-08-17T12:18:40.704Z,82.51
2022-08-17T12:19:40.834Z,81.98
2022-08-17T12:20:40.973Z,82.39
2022-08-17T12:21:41.047Z,81.93
2022-08-17T12:22:41.196Z,81.80
2022-08-17T12:23:41.294Z,82.62
2022-08-17T12:24:41.443Z,82.44
2022-08-17T12:25:41.644Z,82.75
2022-08-17T12:26:41.669Z,82.88
2022-08-17T12:27:46.125Z,82.54
2022-08-17T12:28:43.076Z,83.28
2022-08-17T12:29:42.082Z,83.21
2022-08-17T12:30:42.182Z,83.69
2022-08-17T12:31:42.293Z,83.94
2022-08-17T12:32:42.451Z,83.29
2022-08-17T12:33:42.706Z,84.02
2022-08-17T12:34:42.665Z,84.38
2022-08-17T12:35:42.822Z,84.66
2022-08-17T12:36:43.082Z,84.34
2022-08-17T12:37:43.117Z,84.23
2022-08-17T12:38:43.192Z,84.22
2022-08-17T12:39:43.379Z,83.86
2022-08-17T12:40:43.462Z,83.74
2022-08-17T12:41:43.734Z,83.56
2022-08-17T12:42:43.741Z,83.59
2022-08-17T12:43:43.865Z,84.06
2022-08-17T12:44:50.446Z,83.74
2022-08-17T12:45:45.131Z,83.81
2022-08-17T12:46:44.280Z,83.66
2022-08-17T12:47:45.360Z,83.78
2022-08-17T12:48:59.389Z,83.87
2022-08-17T12:49:45.648Z,83.72
2022-08-17T12:50:44.740Z,83.49
2022-08-17T12:51:45.050Z,82.68
2022-08-17T12:52:44.993Z,83.62
2022-08-17T12:53:45.118Z,83.05