createdAt,value
2023-01-09T00:08:02.175Z,0.6
2023-01-09T00:20:02.217Z,0.6
2023-01-09T00:32:02.172Z,0.6
2023-01-09T00:44:02.107Z,0.6
2023-01-09T00:56:02.104Z,0.5
2023-01-09T01:08:02.169Z,0.5
2023-01-09T01:20:02.097Z,0.5
2023-01-09T01:32:02.169Z,0.5
2023-01-09T01:44:02.160Z,0.5
2023-01-09T01:56:02.218Z,0.4
2023-01-09T02:08:02.103Z,0.4
2023-01-09T02:20:02.179Z,0.4
2023-01-09T02:32:02.229Z,0.3
2023-01-09T02:44:02.115Z,0.3
2023-01-09T02:56:02.107Z,0.5
2023-01-09T03:08:02.106Z,0.5
2023-01-09T03:20:02.098Z,0.5
2023-01-09T03:32:02.111Z,0.3
2023-01-09T03:44:02.106Z,0.3
2023-01-09T03:56:02.186Z,0.4
2023-01-09T04:08:02.160Z,0.4
2023-01-09T04:20:02.096Z,0.4
2023-01-09T04:32:02.133Z,0.3
2023-01-09T04:44:02.126Z,0.3
2023-01-09T04:56:02.121Z,0.2
2023-01-09T05:08:02.124Z,0.2
2023-01-09T05:20:02.106Z,0.2
2023-01-09T05:32:02.128Z,0.2
2023-01-09T05:44:02.174Z,0.2
2023-01-09T05:56:02.102Z,0.3
2023-01-09T06:08:02.113Z,0.3
2023-01-09T06:20:02.195Z,0.3
2023-01-09T06:32:02.192Z,0.3
2023-01-09T06:44:02.170Z,0.3
2023-01-09T06:56:02.172Z,0.3
2023-01-09T07:08:02.226Z,0.3
2023-01-09T07:20:02.101Z,0.3
2023-01-09T07:32:02.136Z,0.2
2023-01-09T07:44:02.199Z,0.2
2023-01-09T07:56:02.105Z,0.4
2023-01-09T08:08:02.137Z,0.4
2023-01-09T08:20:02.200Z,0.4
2023-01-09T08:32:02.154Z,0.9
2023-01-09T08:44:02.187Z,0.9
2023-01-09T08:56:02.110Z,1.1
2023-01-09T09:08:02.201Z,1.1
2023-01-09T09:20:02.217Z,1.1
2023-01-09T09:32:02.151Z,0.9
2023-01-09T09:44:02.144Z,0.9
2023-01-09T09:56:02.106Z,2.8
2023-01-09T10:08:14.958Z,2.8
2023-01-09T10:20:02.103Z,2.8
2023-01-09T10:32:02.187Z,1.7
2023-01-09T10:44:02.149Z,1.7
2023-01-09T10:56:02.107Z,1.3
2023-01-09T11:08:02.113Z,1.3
2023-01-09T11:20:02.188Z,1.3
2023-01-09T11:32:02.139Z,1.9
2023-01-09T11:44:02.162Z,1.9
2023-01-09T11:56:02.115Z,2.2
2023-01-09T12:08:02.222Z,2.2
2023-01-09T12:20:02.194Z,2.2
2023-01-09T12:32:02.246Z,5.2
2023-01-09T12:44:02.181Z,5.2
2023-01-09T12:56:02.142Z,1.7
2023-01-09T13:08:02.179Z,1.7
2023-01-09T13:20:02.204Z,1.7
2023-01-09T13:32:02.150Z,0.7
2023-01-09T13:44:02.180Z,0.7
2023-01-09T13:56:02.232Z,3.3
2023-01-09T14:08:02.110Z,3.3
2023-01-09T14:20:02.209Z,3.3
2023-01-09T14:32:04.370Z,1.0
2023-01-09T14:44:02.218Z,1.0
2023-01-09T14:56:02.552Z,1.8
2023-01-09T15:08:02.130Z,1.8
2023-01-09T15:20:02.123Z,1.8
2023-01-09T15:32:02.325Z,2.3
2023-01-09T15:44:02.201Z,2.3
2023-01-09T15:56:02.108Z,0.7
2023-01-09T16:08:02.177Z,0.7
2023-01-09T16:20:02.179Z,0.7
2023-01-09T16:32:02.281Z,0.9
2023-01-09T16:44:02.102Z,0.9
2023-01-09T16:56:02.282Z,0.8
2023-01-09T17:08:02.114Z,0.8
2023-01-09T17:20:02.113Z,0.8
2023-01-09T17:32:02.175Z,1.0
2023-01-09T17:44:02.206Z,1.0
2023-01-09T17:56:02.207Z,1.2
2023-01-09T18:08:02.185Z,1.2
2023-01-09T18:20:02.109Z,1.2
2023-01-09T18:32:02.294Z,1.3
2023-01-09T18:44:02.179Z,1.3
2023-01-09T18:56:02.150Z,1.8
2023-01-09T19:08:02.178Z,1.8
2023-01-09T19:20:02.218Z,1.8
2023-01-09T19:32:02.267Z,1.3
2023-01-09T19:44:02.111Z,1.3
2023-01-09T19:56:02.218Z,1.1
2023-01-09T20:08:02.106Z,1.1
2023-01-09T20:20:02.148Z,1.1
2023-01-09T20:32:02.189Z,1.0
2023-01-09T20:44:02.101Z,1.0
2023-01-09T20:56:02.144Z,0.8
2023-01-09T21:08:02.105Z,0.8
2023-01-09T21:20:02.217Z,0.8
2023-01-09T21:32:02.292Z,1.0
2023-01-09T21:44:02.189Z,1.0
2023-01-09T21:56:02.193Z,0.9
2023-01-09T22:08:02.110Z,0.9
2023-01-09T22:20:03.022Z,0.9
2023-01-09T22:32:02.208Z,0.7
2023-01-09T22:44:02.139Z,0.7
2023-01-09T22:56:02.205Z,0.7
2023-01-09T23:08:02.165Z,0.7
2023-01-09T23:20:02.220Z,0.7
2023-01-09T23:32:02.319Z,0.6
2023-01-09T23:44:02.175Z,0.6
2023-01-09T23:56:02.103Z,0.6
