createdAt,value
2023-05-16T00:00:09.516Z,96503.59
2023-05-16T00:01:13.003Z,96500.16
2023-05-16T00:02:15.490Z,96498.19
2023-05-16T00:03:17.690Z,96503.50
2023-05-16T00:04:20.535Z,96498.28
2023-05-16T00:05:22.544Z,96498.69
2023-05-16T00:06:24.395Z,96502.34
2023-05-16T00:07:26.860Z,96495.09
2023-05-16T00:08:28.934Z,96495.66
2023-05-16T00:09:30.820Z,96491.03
2023-05-16T00:10:32.950Z,96489.41
2023-05-16T00:11:34.868Z,96486.22
2023-05-16T00:12:40.055Z,96483.59
2023-05-16T00:13:42.766Z,96482.81
2023-05-16T00:14:44.583Z,96484.06
2023-05-16T00:15:46.440Z,96480.06
2023-05-16T00:16:48.339Z,96486.50
2023-05-16T00:17:50.360Z,96488.31
2023-05-16T00:18:52.961Z,96486.09
2023-05-16T00:19:58.622Z,96484.72
2023-05-16T00:21:00.654Z,96487.75
2023-05-16T00:22:02.521Z,96479.13
2023-05-16T00:23:04.405Z,96483.75
2023-05-16T00:24:06.442Z,96482.94
2023-05-16T00:25:09.737Z,96475.53
2023-05-16T00:26:11.711Z,96484.38
2023-05-16T00:27:13.528Z,96491.41
2023-05-16T00:28:15.428Z,96484.38
2023-05-16T00:29:17.272Z,96485.19
2023-05-16T00:30:19.118Z,96486.00
2023-05-16T00:31:21.150Z,96481.56
2023-05-16T00:32:23.133Z,96486.78
2023-05-16T00:33:25.019Z,96494.81
2023-05-16T00:34:26.944Z,96495.84
2023-05-16T00:35:28.853Z,96490.63
2023-05-16T00:36:31.992Z,96496.44
2023-05-16T00:37:34.238Z,96486.56
2023-05-16T00:38:36.102Z,96483.75
2023-05-16T00:39:38.072Z,96486.94
2023-05-16T00:40:39.945Z,96482.72
2023-05-16T00:41:41.894Z,96488.16
2023-05-16T00:42:43.747Z,96479.53
2023-05-16T00:43:45.693Z,96480.78
2023-05-16T00:44:48.118Z,96481.19
2023-05-16T00:45:50.012Z,96483.44
2023-05-16T00:46:52.060Z,96486.06
2023-05-16T00:47:54.091Z,96490.47
2023-05-16T00:48:56.074Z,96493.91
2023-05-16T00:49:58.055Z,96494.69
2023-05-16T00:51:00.498Z,96496.06
2023-05-16T00:52:02.970Z,96502.91
2023-05-16T00:53:04.962Z,96490.63
2023-05-16T00:54:07.298Z,96482.59
2023-05-16T00:55:10.802Z,96492.59
2023-05-16T00:56:12.653Z,96490.78
2023-05-16T00:57:14.540Z,96496.22
2023-05-16T00:58:17.005Z,96499.47
2023-05-16T00:59:19.570Z,96494.50
2023-05-16T01:00:21.508Z,96500.97
2023-05-16T01:01:24.918Z,96496.34
2023-05-16T01:02:28.880Z,96497.72
2023-05-16T01:03:31.115Z,96493.91
2023-05-16T01:04:33.073Z,96505.72
2023-05-16T01:05:34.995Z,96507.28
2023-05-16T01:06:36.851Z,96504.69
2023-05-16T01:07:39.223Z,96506.09
2023-05-16T01:08:42.029Z,96500.28
2023-05-16T01:09:44.062Z,96505.50
2023-05-16T01:10:51.251Z,96503.69
2023-05-16T01:11:53.049Z,96505.50
2023-05-16T01:12:54.855Z,96498.28
2023-05-16T01:14:08.944Z,96496.72
2023-05-16T01:15:16.037Z,96496.91
2023-05-16T01:16:30.344Z,96500.56
2023-05-16T01:17:44.130Z,96504.53
2023-05-16T01:19:08.619Z,96498.94
2023-05-16T01:20:18.346Z,96498.56
2023-05-16T01:21:26.278Z,96501.75
2023-05-16T01:22:34.402Z,96500.75
2023-05-16T01:23:42.268Z,96490.97
2023-05-16T01:25:03.094Z,96491.97
2023-05-16T01:26:07.979Z,96495.75
2023-05-16T01:27:11.024Z,96489.75
2023-05-16T01:28:16.800Z,96494.97
2023-05-16T01:29:19.728Z,96484.72
2023-05-16T01:30:21.759Z,96490.53
2023-05-16T01:31:24.412Z,96488.72
2023-05-16T01:32:26.450Z,96491.69
2023-05-16T01:33:28.352Z,96487.66
2023-05-16T01:34:30.191Z,96489.59
2023-05-16T01:35:32.238Z,96486.00
2023-05-16T01:36:41.714Z,96486.00
2023-05-16T01:38:03.840Z,96484.75
2023-05-16T01:39:11.729Z,96477.38
2023-05-16T01:40:16.951Z,96473.53
2023-05-16T01:41:24.376Z,96478.75
2023-05-16T01:42:28.032Z,96469.09
2023-05-16T01:43:33.905Z,96471.31
2023-05-16T01:44:38.280Z,96480.41
2023-05-16T01:45:44.948Z,96474.00
2023-05-16T01:46:48.804Z,96470.81
2023-05-16T01:47:59.494Z,96473.00
2023-05-16T01:49:17.132Z,96471.97
2023-05-16T01:50:21.384Z,96470.81
2023-05-16T01:51:25.334Z,96466.81
2023-05-16T01:52:36.990Z,96467.19
2023-05-16T01:53:39.497Z,96465.97
2023-05-16T01:54:44.310Z,96458.56
2023-05-16T01:55:47.257Z,96465.59
2023-05-16T01:56:53.971Z,96462.78
2023-05-16T01:57:56.353Z,96471.19
2023-05-16T01:58:58.550Z,96469.00
2023-05-16T02:00:00.714Z,96470.81
2023-05-16T02:01:04.065Z,96472.44
2023-05-16T02:02:06.046Z,96466.53
2023-05-16T02:03:08.451Z,96476.78
2023-05-16T02:04:10.393Z,96478.56
2023-05-16T02:05:12.365Z,96474.97
2023-05-16T02:06:14.201Z,96471.31
2023-05-16T02:07:16.427Z,96473.53
2023-05-16T02:08:18.373Z,96480.56
2023-05-16T02:09:20.288Z,96469.28
2023-05-16T02:10:22.803Z,96476.34
2023-05-16T02:11:24.577Z,96468.28
2023-05-16T02:12:26.495Z,96475.09
2023-05-16T02:13:28.337Z,96471.13
2023-05-16T02:14:30.245Z,96474.59
2023-05-16T02:15:32.187Z,96478.22
2023-05-16T02:16:34.208Z,96471.59
2023-05-16T02:17:36.094Z,96471.84
2023-05-16T02:18:37.979Z,96471.03
2023-05-16T02:19:39.926Z,96463.78
2023-05-16T02:20:41.812Z,96462.97
2023-05-16T02:21:43.668Z,96458.78
2023-05-16T02:22:47.756Z,96463.19
2023-05-16T02:23:49.811Z,96461.03
2023-05-16T02:24:51.624Z,96458.41
2023-05-16T02:25:53.536Z,96461.22
2023-05-16T02:26:55.405Z,96467.47
2023-05-16T02:27:57.342Z,96459.06
2023-05-16T02:28:59.236Z,96459.84
2023-05-16T02:30:01.193Z,96453.59
2023-05-16T02:31:03.138Z,96456.81
2023-05-16T02:32:05.375Z,96454.63
2023-05-16T02:33:07.382Z,96446.00
2023-05-16T02:34:09.669Z,96447.59
2023-05-16T02:35:11.657Z,96447.59
2023-05-16T02:36:13.567Z,96439.56
2023-05-16T02:37:15.510Z,96446.34
2023-05-16T02:38:17.835Z,96444.34
2023-05-16T02:39:19.693Z,96443.34
2023-05-16T02:40:21.615Z,96442.31
2023-05-16T02:41:23.588Z,96436.28
2023-05-16T02:42:28.420Z,96437.53
2023-05-16T02:43:30.309Z,96437.94
2023-05-16T02:44:32.207Z,96445.78
2023-05-16T02:45:34.158Z,96445.78
2023-05-16T02:46:36.954Z,96441.13
2023-05-16T02:47:39.130Z,96448.75
2023-05-16T02:48:41.024Z,96444.34
2023-05-16T02:49:42.904Z,96444.72
2023-05-16T02:50:44.720Z,96446.91
2023-05-16T02:51:47.165Z,96443.06
2023-05-16T02:52:49.044Z,96448.06
2023-05-16T02:53:51.295Z,96453.88
2023-05-16T02:55:57.846Z,96441.41
2023-05-16T02:56:59.689Z,96445.59
2023-05-16T02:58:01.612Z,96447.00
2023-05-16T02:59:04.650Z,96445.97
2023-05-16T03:00:07.046Z,96446.16
2023-05-16T03:01:09.451Z,96441.75
2023-05-16T03:02:12.002Z,96449.22
2023-05-16T03:03:14.014Z,96437.38
2023-05-16T03:04:16.062Z,96439.41
2023-05-16T03:05:18.006Z,96437.38
2023-05-16T03:06:19.859Z,96439.00
2023-05-16T03:07:21.761Z,96438.78
2023-05-16T03:08:23.654Z,96435.34
2023-05-16T03:09:25.677Z,96435.00
2023-05-16T03:10:27.575Z,96434.63
2023-05-16T03:11:29.427Z,96430.41
2023-05-16T03:12:31.571Z,96428.63
2023-05-16T03:13:33.476Z,96422.38
2023-05-16T03:14:35.337Z,96420.56
2023-05-16T03:15:37.222Z,96423.53
2023-05-16T03:16:39.400Z,96422.53
2023-05-16T03:17:42.338Z,96416.88
2023-05-16T03:18:44.228Z,96414.84
2023-05-16T03:19:46.137Z,96412.00
2023-05-16T03:20:47.941Z,96410.44
2023-05-16T03:21:49.890Z,96408.81
2023-05-16T03:22:51.899Z,96410.63
2023-05-16T03:23:55.534Z,96401.41
2023-05-16T03:24:57.688Z,96406.03
2023-05-16T03:25:59.719Z,96403.44
2023-05-16T03:27:01.824Z,96399.25
2023-05-16T03:28:08.543Z,96393.00
2023-05-16T03:29:10.554Z,96395.19
2023-05-16T03:30:13.313Z,96383.13
2023-05-16T03:31:15.606Z,96392.00
2023-05-16T03:32:17.791Z,96394.59
2023-05-16T03:33:19.999Z,96395.59
2023-05-16T03:34:21.981Z,96404.03
2023-05-16T03:35:24.925Z,96415.66
2023-05-16T03:36:27.257Z,96414.63
2023-05-16T03:37:29.552Z,96412.00
2023-05-16T03:38:31.588Z,96404.47
2023-05-16T03:39:33.595Z,96407.28
2023-05-16T03:40:36.114Z,96405.47
2023-05-16T03:41:38.183Z,96407.88
2023-05-16T03:42:40.550Z,96421.38
2023-05-16T03:43:42.834Z,96427.47
2023-05-16T03:44:45.017Z,96423.25
2023-05-16T03:45:46.926Z,96422.81
2023-05-16T03:46:48.847Z,96414.53
2023-05-16T03:47:51.506Z,96411.50
2023-05-16T03:48:53.459Z,96421.28
2023-05-16T03:49:55.278Z,96415.03
2023-05-16T03:50:57.775Z,96410.06
2023-05-16T03:51:59.773Z,96417.53
2023-05-16T03:53:01.628Z,96421.13
2023-05-16T03:54:03.607Z,96420.34
2023-05-16T03:55:06.291Z,96428.38
2023-05-16T03:56:08.331Z,96418.75
2023-05-16T03:57:10.259Z,96427.97
2023-05-16T03:58:12.933Z,96418.91
2023-05-16T03:59:15.110Z,96423.91
2023-05-16T04:00:17.357Z,96422.53
2023-05-16T04:01:19.222Z,96416.28
2023-05-16T04:02:21.248Z,96418.69
2023-05-16T04:03:28.961Z,96422.88
2023-05-16T04:04:31.107Z,96431.75
2023-05-16T04:05:33.037Z,96424.50
2023-05-16T04:06:35.099Z,96430.72
2023-05-16T04:07:37.546Z,96426.94
2023-05-16T04:08:40.638Z,96422.28
2023-05-16T04:09:42.566Z,96420.50
2023-05-16T04:10:44.415Z,96413.25
2023-05-16T04:11:46.624Z,96414.47
2023-05-16T04:12:48.470Z,96417.31
2023-05-16T04:13:50.350Z,96416.50
2023-05-16T04:14:52.369Z,96422.94
2023-05-16T04:15:54.394Z,96425.56
2023-05-16T04:16:56.800Z,96432.16
2023-05-16T04:17:58.813Z,96428.97
2023-05-16T04:19:00.763Z,96428.97
2023-05-16T04:20:04.617Z,96425.34
2023-05-16T04:21:06.550Z,96423.31
2023-05-16T04:22:08.729Z,96421.28
2023-05-16T04:23:14.260Z,96424.50
2023-05-16T04:24:16.111Z,96420.25
2023-05-16T04:25:18.100Z,96429.72
2023-05-16T04:26:22.818Z,96426.88
2023-05-16T04:27:24.665Z,96428.72
2023-05-16T04:28:26.687Z,96426.88
2023-05-16T04:29:28.575Z,96430.28
2023-05-16T04:30:30.491Z,96428.47
2023-05-16T04:31:32.774Z,96431.31
2023-05-16T04:32:35.665Z,96427.31
2023-05-16T04:33:37.748Z,96426.50
2023-05-16T04:34:40.516Z,96428.34
2023-05-16T04:35:42.579Z,96429.34
2023-05-16T04:36:44.701Z,96430.56
2023-05-16T04:37:47.104Z,96433.19
2023-05-16T04:38:48.921Z,96437.03
2023-05-16T04:39:51.717Z,96441.88
2023-05-16T04:40:53.582Z,96435.06
2023-05-16T04:41:59.370Z,96435.50
2023-05-16T04:43:01.123Z,96433.47
2023-05-16T04:44:04.603Z,96417.38
2023-05-16T04:45:07.104Z,96433.59
2023-05-16T04:46:09.272Z,96428.97
2023-05-16T04:47:11.358Z,96419.09
2023-05-16T04:48:13.928Z,96418.91
2023-05-16T04:49:15.785Z,96423.69
2023-05-16T04:50:18.411Z,96418.69
2023-05-16T04:51:20.346Z,96420.72
2023-05-16T04:52:22.209Z,96415.03
2023-05-16T04:53:24.011Z,96405.78
2023-05-16T04:54:26.676Z,96402.50
2023-05-16T04:55:28.927Z,96401.06
2023-05-16T04:56:31.271Z,96397.41
2023-05-16T04:57:33.127Z,96390.16
2023-05-16T04:58:34.976Z,96389.94
2023-05-16T04:59:36.806Z,96381.69
2023-05-16T05:00:39.223Z,96381.25
2023-05-16T05:01:41.151Z,96381.81
2023-05-16T05:02:43.983Z,96385.47
2023-05-16T05:03:48.209Z,96389.88
2023-05-16T05:04:50.609Z,96394.31
2023-05-16T05:05:52.740Z,96397.94
2023-05-16T05:06:54.708Z,96402.94
2023-05-16T05:07:58.282Z,96406.94
2023-05-16T05:09:00.196Z,96413.75
2023-05-16T05:10:02.322Z,96420.56
2023-05-16T05:11:04.191Z,96417.50
2023-05-16T05:12:07.453Z,96414.91
2023-05-16T05:13:09.384Z,96417.72
2023-05-16T05:14:11.279Z,96416.72
2023-05-16T05:15:13.852Z,96411.88
2023-05-16T05:16:15.684Z,96413.22
2023-05-16T05:17:18.162Z,96411.88
2023-05-16T05:18:20.156Z,96407.06
2023-05-16T05:19:22.182Z,96404.09
2023-05-16T05:20:24.137Z,96409.53
2023-05-16T05:21:26.025Z,96400.88
2023-05-16T05:22:28.069Z,96397.06
2023-05-16T05:23:30.555Z,96402.06
2023-05-16T05:24:32.452Z,96400.25
2023-05-16T05:25:37.668Z,96402.88
2023-05-16T05:26:39.681Z,96407.06
2023-05-16T05:27:41.671Z,96409.66
2023-05-16T05:28:47.886Z,96418.97
2023-05-16T05:29:52.903Z,96415.56
2023-05-16T05:30:54.719Z,96413.31
2023-05-16T05:31:56.639Z,96423.09
2023-05-16T05:32:58.617Z,96416.88
2023-05-16T05:34:01.334Z,96424.47
2023-05-16T05:35:04.063Z,96420.28
2023-05-16T05:36:06.131Z,96419.59
2023-05-16T05:37:07.996Z,96423.16
2023-05-16T05:38:09.983Z,96422.72
2023-05-16T05:39:12.069Z,96423.88
2023-05-16T05:40:13.930Z,96422.66
2023-05-16T05:41:15.773Z,96425.84
2023-05-16T05:42:17.567Z,96425.97
2023-05-16T05:43:19.522Z,96426.09
2023-05-16T05:44:21.647Z,96432.50
2023-05-16T05:45:23.544Z,96434.16
2023-05-16T05:46:26.411Z,96435.78
2023-05-16T05:47:28.356Z,96434.31
2023-05-16T05:48:30.379Z,96436.06
2023-05-16T05:49:32.298Z,96430.38
2023-05-16T05:50:34.461Z,96428.91
2023-05-16T05:51:36.552Z,96430.53
2023-05-16T05:52:38.649Z,96427.41
2023-05-16T05:53:41.366Z,96429.50
2023-05-16T05:54:43.408Z,96425.31
2023-05-16T05:55:45.260Z,96423.34
2023-05-16T05:56:47.446Z,96420.94
2023-05-16T05:57:49.359Z,96412.69
2023-05-16T05:58:51.783Z,96422.91
2023-05-16T05:59:53.704Z,96422.91
2023-05-16T06:00:55.586Z,96419.50
2023-05-16T06:01:58.285Z,96427.41
2023-05-16T06:03:00.226Z,96419.22
2023-05-16T06:04:03.015Z,96423.66
2023-05-16T06:05:05.073Z,96418.78
2023-05-16T06:06:07.268Z,96411.06
2023-05-16T06:07:09.148Z,96412.69
2023-05-16T06:08:11.231Z,96412.81
2023-05-16T06:09:14.030Z,96412.97
2023-05-16T06:10:16.090Z,96412.53
2023-05-16T06:11:19.310Z,96409.47
2023-05-16T06:12:21.177Z,96408.22
2023-05-16T06:13:23.108Z,96411.19
2023-05-16T06:14:24.974Z,96409.94
2023-05-16T06:15:27.590Z,96402.66
2023-05-16T06:16:29.760Z,96404.28
2023-05-16T06:17:31.698Z,96401.66
2023-05-16T06:18:33.686Z,96406.44
2023-05-16T06:19:35.567Z,96404.63
2023-05-16T06:20:37.431Z,96404.63
2023-05-16T06:21:39.305Z,96400.19
2023-05-16T06:22:41.414Z,96397.56
2023-05-16T06:23:43.299Z,96405.00
2023-05-16T06:24:45.193Z,96397.34
2023-05-16T06:25:47.030Z,96398.50
2023-05-16T06:26:50.423Z,96407.50
2023-05-16T06:27:52.366Z,96407.59
2023-05-16T06:28:54.246Z,96405.13
2023-05-16T06:29:56.062Z,96402.28
2023-05-16T06:30:58.461Z,96402.94
2023-05-16T06:32:00.395Z,96402.38
2023-05-16T06:33:02.357Z,96407.38
2023-05-16T06:34:04.770Z,96410.56
2023-05-16T06:35:07.181Z,96410.34
2023-05-16T06:36:09.065Z,96412.50
2023-05-16T06:37:10.987Z,96410.47
2023-05-16T06:38:12.828Z,96420.94
2023-05-16T06:39:14.644Z,96417.75
2023-05-16T06:40:16.515Z,96420.94
2023-05-16T06:41:18.373Z,96426.16
2023-05-16T06:42:20.984Z,96421.50
2023-05-16T06:43:22.905Z,96422.06
2023-05-16T06:44:24.820Z,96415.47
2023-05-16T06:45:27.177Z,96417.75
2023-05-16T06:46:29.560Z,96424.59
2023-05-16T06:47:31.593Z,96417.31
2023-05-16T06:48:33.514Z,96416.84
2023-05-16T06:49:35.380Z,96414.78
2023-05-16T06:50:37.339Z,96411.97
2023-05-16T06:51:39.335Z,96415.63
2023-05-16T06:52:42.413Z,96407.50
2023-05-16T06:53:44.370Z,96406.72
2023-05-16T06:54:46.332Z,96409.13
2023-05-16T06:55:48.423Z,96413.09
2023-05-16T06:56:50.323Z,96413.91
2023-05-16T06:57:52.224Z,96416.28
2023-05-16T06:58:54.108Z,96415.50
2023-05-16T06:59:56.089Z,96417.13
2023-05-16T07:00:58.532Z,96420.53
2023-05-16T07:02:00.600Z,96416.66
2023-05-16T07:03:02.783Z,96421.66
2023-05-16T07:04:04.904Z,96411.97
2023-05-16T07:05:07.782Z,96414.59
2023-05-16T07:06:09.624Z,96416.19
2023-05-16T07:07:11.659Z,96415.16
2023-05-16T07:08:13.590Z,96415.75
2023-05-16T07:09:15.453Z,96417.56
2023-05-16T07:10:17.419Z,96417.78
2023-05-16T07:11:19.329Z,96423.59
2023-05-16T07:12:21.306Z,96420.53
2023-05-16T07:13:23.342Z,96418.94
2023-05-16T07:14:25.195Z,96428.38
2023-05-16T07:15:27.459Z,96427.34
2023-05-16T07:16:29.840Z,96421.31
2023-05-16T07:17:31.769Z,96417.09
2023-05-16T07:18:34.028Z,96415.28
2023-05-16T07:19:36.322Z,96419.28
2023-05-16T07:20:38.198Z,96426.09
2023-05-16T07:21:40.123Z,96419.28
2023-05-16T07:22:42.201Z,96418.81
2023-05-16T07:23:44.273Z,96427.00
2023-05-16T07:24:46.279Z,96430.41
2023-05-16T07:25:48.757Z,96422.34
2023-05-16T07:26:50.652Z,96421.56
2023-05-16T07:27:52.727Z,96423.59
2023-05-16T07:28:54.558Z,96423.81
2023-05-16T07:29:56.491Z,96418.59
2023-05-16T07:30:59.116Z,96418.38
2023-05-16T07:32:01.389Z,96427.56
2023-05-16T07:33:03.353Z,96423.94
2023-05-16T07:34:05.366Z,96429.75
2023-05-16T07:35:07.418Z,96436.00
2023-05-16T07:37:17.248Z,96434.78
2023-05-16T07:38:19.156Z,96440.56
2023-05-16T07:39:21.086Z,96446.03
2023-05-16T07:40:26.290Z,96441.59
2023-05-16T07:41:28.393Z,96440.56
2023-05-16T07:42:30.353Z,96435.34
2023-05-16T07:43:32.485Z,96436.34
2023-05-16T07:44:34.651Z,96444.31
2023-05-16T07:45:37.158Z,96438.28
2023-05-16T07:46:39.184Z,96440.66
2023-05-16T07:47:41.321Z,96437.25
2023-05-16T07:48:43.268Z,96438.53
2023-05-16T07:49:45.127Z,96436.91
2023-05-16T07:50:47.099Z,96442.72
2023-05-16T07:51:49.070Z,96442.28
2023-05-16T07:52:50.974Z,96443.41
2023-05-16T07:53:52.860Z,96445.00
2023-05-16T07:54:54.973Z,96440.81
2023-05-16T07:55:56.942Z,96451.72
2023-05-16T07:56:58.831Z,96453.88
2023-05-16T07:58:01.080Z,96449.22
2023-05-16T07:59:03.490Z,96447.97
2023-05-16T08:00:05.780Z,96450.16
2023-05-16T08:01:07.796Z,96446.25
2023-05-16T08:02:10.843Z,96453.09
2023-05-16T08:03:13.003Z,96447.84
2023-05-16T08:04:14.875Z,96446.25
2023-05-16T08:05:16.841Z,96442.59
2023-05-16T08:06:18.751Z,96444.22
2023-05-16T08:07:20.873Z,96444.00
2023-05-16T08:08:22.846Z,96446.63
2023-05-16T08:09:24.756Z,96445.78
2023-05-16T08:10:26.753Z,96451.03
2023-05-16T08:11:28.787Z,96447.63
2023-05-16T08:12:31.361Z,96449.91
2023-05-16T08:13:34.998Z,96448.75
2023-05-16T08:14:37.421Z,96452.50
2023-05-16T08:15:39.375Z,96446.94
2023-05-16T08:16:41.384Z,96448.75
2023-05-16T08:17:43.319Z,96449.78
2023-05-16T08:18:45.393Z,96449.00
2023-05-16T08:19:47.254Z,96451.59
2023-05-16T08:20:49.137Z,96449.44
2023-05-16T08:21:51.278Z,96454.78
2023-05-16T08:22:53.419Z,96456.81
2023-05-16T08:23:55.405Z,96448.19
2023-05-16T08:24:58.222Z,96456.03
2023-05-16T08:26:00.262Z,96456.25
2023-05-16T08:27:02.202Z,96458.66
2023-05-16T08:28:04.193Z,96452.84
2023-05-16T08:29:06.333Z,96451.22
2023-05-16T08:30:08.576Z,96445.56
2023-05-16T08:31:10.514Z,96449.53
2023-05-16T08:32:12.478Z,96455.56
2023-05-16T08:33:14.455Z,96447.16
2023-05-16T08:34:16.442Z,96442.13
2023-05-16T08:35:18.398Z,96440.34
2023-05-16T08:36:20.558Z,96434.06
2023-05-16T08:37:22.552Z,96439.06
2023-05-16T08:38:24.523Z,96431.00
2023-05-16T08:39:26.671Z,96425.31
2023-05-16T08:40:28.810Z,96424.84
2023-05-16T08:41:31.233Z,96415.97
2023-05-16T08:42:34.107Z,96410.50
2023-05-16T08:43:37.044Z,96409.47
2023-05-16T08:44:39.677Z,96407.41
2023-05-16T08:45:42.899Z,96407.22
2023-05-16T08:46:47.098Z,96403.56
2023-05-16T08:47:50.422Z,96404.38
2023-05-16T08:48:53.341Z,96405.16
2023-05-16T08:49:57.884Z,96403.22
2023-05-16T08:51:01.832Z,96397.06
2023-05-16T08:52:05.941Z,96397.88
2023-05-16T08:53:08.655Z,96398.69
2023-05-16T08:54:12.491Z,96398.69
2023-05-16T08:55:15.975Z,96403.78
2023-05-16T08:56:18.607Z,96399.25
2023-05-16T08:57:20.894Z,96396.84
2023-05-16T08:58:22.833Z,96395.59
2023-05-16T08:59:24.737Z,96399.94
2023-05-16T09:00:27.655Z,96394.78
2023-05-16T09:01:30.778Z,96399.81
2023-05-16T09:02:32.795Z,96406.97
2023-05-16T09:03:36.881Z,96404.13
2023-05-16T09:04:38.926Z,96405.75
2023-05-16T09:05:41.575Z,96406.06
2023-05-16T09:06:44.224Z,96402.88
2023-05-16T09:07:46.509Z,96397.75
2023-05-16T09:08:48.418Z,96396.41
2023-05-16T09:09:50.430Z,96389.91
2023-05-16T09:10:52.424Z,96398.31
2023-05-16T09:11:54.345Z,96399.47
2023-05-16T09:12:56.382Z,96393.22
2023-05-16T09:13:58.263Z,96385.94
2023-05-16T09:15:02.594Z,96401.16
2023-05-16T09:16:10.513Z,96386.03
2023-05-16T09:17:13.155Z,96397.41
2023-05-16T09:18:15.301Z,96392.09
2023-05-16T09:19:17.357Z,96395.47
2023-05-16T09:20:20.119Z,96398.88
2023-05-16T09:21:22.165Z,96398.44
2023-05-16T09:22:24.243Z,96395.59
2023-05-16T09:23:26.171Z,96394.22
2023-05-16T09:24:28.106Z,96397.41
2023-05-16T09:25:32.592Z,96403.69
2023-05-16T09:26:37.167Z,96404.13
2023-05-16T09:27:39.100Z,96405.16
2023-05-16T09:28:40.968Z,96403.00
2023-05-16T09:29:43.599Z,96399.81
2023-05-16T09:30:47.364Z,96394.00
2023-05-16T09:31:50.159Z,96390.13
2023-05-16T09:32:53.483Z,96400.38
2023-05-16T09:33:58.503Z,96394.56
2023-05-16T09:35:00.907Z,96401.06
2023-05-16T09:36:03.595Z,96395.03
2023-05-16T09:37:05.771Z,96401.41
2023-05-16T09:38:13.953Z,96397.31
2023-05-16T09:39:15.915Z,96391.59
2023-05-16T09:40:20.661Z,96401.63
2023-05-16T09:41:23.300Z,96408.22
2023-05-16T09:42:26.057Z,96410.16
2023-05-16T09:43:28.007Z,96408.13
2023-05-16T09:44:32.042Z,96414.72
2023-05-16T09:45:35.044Z,96420.75
2023-05-16T09:46:38.732Z,96420.97
2023-05-16T09:47:46.766Z,96425.09
2023-05-16T09:48:48.722Z,96426.34
2023-05-16T09:49:54.229Z,96435.41
2023-05-16T09:50:57.415Z,96433.84
2023-05-16T09:52:05.761Z,96437.81
2023-05-16T09:53:07.771Z,96432.59
2023-05-16T09:54:10.216Z,96434.97
2023-05-16T09:55:12.231Z,96426.56
2023-05-16T09:56:15.122Z,96433.06
2023-05-16T09:57:27.358Z,96427.34
2023-05-16T09:58:30.181Z,96433.72
2023-05-16T09:59:36.261Z,96427.22
2023-05-16T10:00:38.397Z,96442.50
2023-05-16T10:01:40.959Z,96448.53
2023-05-16T10:02:43.807Z,96449.31
2023-05-16T10:03:45.933Z,96456.38
2023-05-16T10:04:47.893Z,96452.19
2023-05-16T10:05:50.258Z,96446.94
2023-05-16T10:06:53.011Z,96440.44
2023-05-16T10:07:56.889Z,96432.94
2023-05-16T10:09:01.142Z,96428.28
2023-05-16T10:10:06.857Z,96427.00
2023-05-16T10:11:08.866Z,96424.41
2023-05-16T10:12:13.683Z,96429.84
2023-05-16T10:13:16.293Z,96422.81
2023-05-16T10:14:19.315Z,96436.91
2023-05-16T10:15:21.354Z,96440.56
2023-05-16T10:16:24.571Z,96450.81
2023-05-16T10:17:27.742Z,96452.41
2023-05-16T10:18:30.654Z,96451.06
2023-05-16T10:19:33.931Z,96458.56
2023-05-16T10:20:36.321Z,96454.09
2023-05-16T10:21:39.450Z,96449.09
2023-05-16T10:22:43.436Z,96450.13
2023-05-16T10:23:48.920Z,96449.09
2023-05-16T10:25:20.229Z,96449.22
2023-05-16T10:26:22.999Z,96450.34
2023-05-16T10:27:25.434Z,96452.50
2023-05-16T10:28:27.382Z,96455.44
2023-05-16T10:29:33.420Z,96449.00
2023-05-16T10:30:41.435Z,96438.06
2023-05-16T10:31:43.617Z,96448.09
2023-05-16T10:32:46.914Z,96440.00
2023-05-16T10:33:49.119Z,96440.00
2023-05-16T10:34:51.577Z,96434.88
2023-05-16T10:35:53.884Z,96435.34
2023-05-16T10:36:55.985Z,96442.16
2023-05-16T10:37:58.657Z,96441.47
2023-05-16T10:39:01.230Z,96440.81
2023-05-16T10:40:06.189Z,96444.00
2023-05-16T10:41:08.878Z,96447.19
2023-05-16T10:42:12.247Z,96449.22
2023-05-16T10:43:23.367Z,96451.84
2023-05-16T10:44:25.448Z,96454.81
2023-05-16T10:45:28.469Z,96450.72
2023-05-16T10:46:32.195Z,96448.88
2023-05-16T10:47:34.457Z,96452.84
2023-05-16T10:48:37.896Z,96441.72
2023-05-16T10:49:42.583Z,96440.81
2023-05-16T10:50:45.474Z,96436.91
2023-05-16T10:51:53.787Z,96429.84
2023-05-16T10:52:55.696Z,96435.44
2023-05-16T10:54:04.730Z,96432.59
2023-05-16T10:55:06.729Z,96438.63
2023-05-16T10:56:10.689Z,96445.91
2023-05-16T10:57:17.532Z,96450.38
2023-05-16T10:58:39.715Z,96462.41
2023-05-16T10:59:42.548Z,96453.56
2023-05-16T11:00:44.415Z,96447.28
2023-05-16T11:01:52.595Z,96454.13
2023-05-16T11:03:05.676Z,96432.59
2023-05-16T11:04:08.938Z,96431.13
2023-05-16T11:05:13.810Z,96423.25
2023-05-16T11:06:23.523Z,96426.91
2023-05-16T11:07:27.704Z,96430.78
2023-05-16T11:08:29.598Z,96426.09
2023-05-16T11:09:31.544Z,96424.06
2023-05-16T11:10:33.703Z,96424.84
2023-05-16T11:11:53.824Z,96426.31
2023-05-16T11:13:02.968Z,96423.72
2023-05-16T11:14:04.855Z,96436.59
2023-05-16T11:15:19.488Z,96436.94
2023-05-16T11:16:27.828Z,96443.31
2023-05-16T11:17:30.063Z,96430.78
2023-05-16T11:18:35.171Z,96436.00
2023-05-16T11:19:37.119Z,96434.97
2023-05-16T11:20:39.641Z,96434.53
2023-05-16T11:22:01.728Z,96434.31
2023-05-16T11:23:22.472Z,96435.31
2023-05-16T11:24:31.194Z,96435.53
2023-05-16T11:25:39.683Z,96431.13
2023-05-16T11:26:41.559Z,96429.84
2023-05-16T11:27:44.747Z,96431.44
2023-05-16T11:28:49.661Z,96417.31
2023-05-16T11:29:51.999Z,96427.38
2023-05-16T11:30:58.215Z,96424.50
2023-05-16T11:32:01.544Z,96416.41
2023-05-16T11:33:03.554Z,96419.81
2023-05-16T11:34:05.762Z,96421.66
2023-05-16T11:35:09.595Z,96409.59
2023-05-16T11:36:16.434Z,96407.97
2023-05-16T11:37:20.375Z,96418.59
2023-05-16T11:38:22.732Z,96409.81
2023-05-16T11:39:27.759Z,96405.38
2023-05-16T11:40:29.718Z,96406.63
2023-05-16T11:41:33.172Z,96392.06
2023-05-16T11:42:36.146Z,96384.28
2023-05-16T11:43:47.026Z,96378.16
2023-05-16T11:44:49.143Z,96389.28
2023-05-16T11:45:54.771Z,96394.66
2023-05-16T11:46:56.851Z,96398.50
2023-05-16T11:48:02.673Z,96401.81
2023-05-16T11:49:05.146Z,96398.22
2023-05-16T11:50:08.898Z,96406.28
2023-05-16T11:51:11.120Z,96410.03
2023-05-16T11:52:13.034Z,96409.59
2023-05-16T11:53:15.036Z,96405.47
2023-05-16T11:54:16.957Z,96400.34
2023-05-16T11:55:28.209Z,96397.00
2023-05-16T11:56:37.779Z,96401.47
2023-05-16T11:57:40.094Z,96399.63
2023-05-16T11:58:42.557Z,96401.03
2023-05-16T11:59:45.016Z,96394.06
2023-05-16T12:00:51.245Z,96407.16
2023-05-16T12:01:53.344Z,96400.44
2023-05-16T12:02:56.051Z,96400.22
2023-05-16T12:03:58.489Z,96398.63
2023-05-16T12:05:01.079Z,96397.34
2023-05-16T12:06:03.585Z,96397.34
2023-05-16T12:07:06.004Z,96396.09
2023-05-16T12:08:10.876Z,96393.47
2023-05-16T12:09:15.522Z,96398.72
2023-05-16T12:10:18.747Z,96402.38
2023-05-16T12:11:22.329Z,96400.22
2023-05-16T12:12:24.171Z,96397.81
2023-05-16T12:13:26.222Z,96395.44
2023-05-16T12:14:28.365Z,96394.31
2023-05-16T12:15:30.589Z,96398.72
2023-05-16T12:16:33.347Z,96392.94
2023-05-16T12:17:35.926Z,96391.13
2023-05-16T12:18:41.916Z,96392.72
2023-05-16T12:19:46.704Z,96401.47
2023-05-16T12:20:48.670Z,96396.00
2023-05-16T12:21:54.792Z,96388.16
2023-05-16T12:22:57.984Z,96385.06