createdAt,value
2022-11-05T00:00:55.754Z,8.87
2022-11-05T00:01:55.843Z,8.89
2022-11-05T00:02:55.739Z,8.85
2022-11-05T00:03:55.761Z,8.73
2022-11-05T00:04:55.730Z,8.89
2022-11-05T00:05:55.718Z,8.92
2022-11-05T00:06:55.736Z,8.82
2022-11-05T00:07:55.718Z,8.81
2022-11-05T00:08:55.686Z,8.82
2022-11-05T00:09:55.683Z,8.84
2022-11-05T00:10:55.682Z,8.78
2022-11-05T00:11:55.693Z,8.76
2022-11-05T00:12:55.654Z,8.73
2022-11-05T00:13:55.661Z,8.64
2022-11-05T00:14:55.653Z,8.74
2022-11-05T00:15:55.635Z,8.67
2022-11-05T00:16:55.660Z,8.69
2022-11-05T00:17:55.619Z,8.67
2022-11-05T00:18:55.624Z,8.58
2022-11-05T00:19:55.601Z,8.56
2022-11-05T00:20:55.615Z,8.61
2022-11-05T00:21:55.615Z,8.70
2022-11-05T00:22:55.578Z,8.64
2022-11-05T00:23:55.576Z,8.63
2022-11-05T00:24:55.591Z,8.60
2022-11-05T00:25:55.556Z,8.67
2022-11-05T00:26:55.587Z,8.60
2022-11-05T00:27:55.547Z,8.67
2022-11-05T00:28:55.537Z,8.60
2022-11-05T00:29:55.524Z,8.67
2022-11-05T00:30:55.518Z,8.56
2022-11-05T00:31:55.554Z,8.49
2022-11-05T00:32:55.511Z,8.41
2022-11-05T00:33:55.495Z,8.31
2022-11-05T00:34:55.508Z,8.38
2022-11-05T00:35:55.509Z,8.34
2022-11-05T00:36:55.524Z,8.27
2022-11-05T00:37:55.465Z,8.28
2022-11-05T00:38:55.464Z,8.28
2022-11-05T00:39:55.458Z,8.37
2022-11-05T00:40:55.456Z,8.37
2022-11-05T00:41:55.473Z,8.28
2022-11-05T00:42:55.433Z,8.42
2022-11-05T00:43:55.425Z,8.36
2022-11-05T00:44:55.421Z,8.36
2022-11-05T00:45:55.422Z,8.34
2022-11-05T00:46:59.723Z,8.42
2022-11-05T00:47:56.403Z,8.48
2022-11-05T00:48:55.390Z,8.45
2022-11-05T00:49:55.381Z,8.51
2022-11-05T00:50:55.369Z,8.51
2022-11-05T00:51:55.399Z,8.49
2022-11-05T00:52:55.361Z,8.48
2022-11-05T00:53:55.366Z,8.27
2022-11-05T00:54:55.335Z,8.09
2022-11-05T00:55:55.523Z,8.08
2022-11-05T00:56:57.427Z,8.23
2022-11-05T00:57:55.341Z,8.06
2022-11-05T00:58:55.310Z,8.19
2022-11-05T00:59:55.301Z,8.24
2022-11-05T01:00:55.303Z,8.13
2022-11-05T01:01:55.411Z,8.12
2022-11-05T01:02:55.423Z,8.12
2022-11-05T01:03:55.263Z,8.10
2022-11-05T01:04:56.261Z,8.23
2022-11-05T01:05:55.255Z,8.26
2022-11-05T01:06:55.275Z,8.19
2022-11-05T01:07:55.241Z,8.23
2022-11-05T01:08:55.228Z,8.18
2022-11-05T01:09:55.215Z,8.05
2022-11-05T01:10:55.237Z,7.98
2022-11-05T01:11:55.228Z,8.00
2022-11-05T01:12:55.203Z,7.94
2022-11-05T01:13:55.185Z,7.91
2022-11-05T01:14:55.181Z,8.00
2022-11-05T01:15:55.171Z,7.97
2022-11-05T01:16:55.194Z,8.00
2022-11-05T01:17:55.163Z,7.90
2022-11-05T01:18:55.153Z,7.83
2022-11-05T01:19:55.141Z,7.76
2022-11-05T01:20:55.141Z,7.85
2022-11-05T01:21:55.151Z,7.72
2022-11-05T01:22:55.114Z,7.75
2022-11-05T01:23:55.109Z,7.67
2022-11-05T01:24:55.116Z,7.69
2022-11-05T01:25:55.161Z,7.76
2022-11-05T01:26:55.120Z,7.85
2022-11-05T01:27:55.078Z,7.80
2022-11-05T01:28:55.115Z,7.85
2022-11-05T01:29:55.063Z,7.93
2022-11-05T01:30:55.059Z,7.95
2022-11-05T01:31:55.073Z,8.00
2022-11-05T01:32:55.042Z,7.97
2022-11-05T01:33:55.032Z,7.98
2022-11-05T01:34:55.028Z,7.97
2022-11-05T01:35:55.030Z,8.05
2022-11-05T01:36:55.036Z,8.10
2022-11-05T01:37:54.996Z,8.20
2022-11-05T01:38:55.032Z,8.03
2022-11-05T01:39:54.979Z,8.15
2022-11-05T01:40:54.978Z,8.20
2022-11-05T01:41:54.989Z,8.18
2022-11-05T01:42:54.956Z,8.12
2022-11-05T01:43:54.948Z,8.10
2022-11-05T01:44:54.940Z,8.15
2022-11-05T01:45:54.944Z,8.23
2022-11-05T01:46:54.958Z,8.19
2022-11-05T01:47:54.925Z,8.24
2022-11-05T01:49:00.121Z,8.26
2022-11-05T01:49:56.900Z,8.31
2022-11-05T01:50:54.902Z,8.26
2022-11-05T01:51:54.907Z,8.19
2022-11-05T01:52:54.879Z,8.12
2022-11-05T01:53:54.865Z,8.26
2022-11-05T01:54:54.858Z,8.26
2022-11-05T01:55:54.855Z,8.28
2022-11-05T01:56:54.882Z,8.36
2022-11-05T01:57:54.847Z,8.27
2022-11-05T01:58:54.825Z,8.31
2022-11-05T01:59:54.820Z,8.27
2022-11-05T02:00:54.818Z,8.33
2022-11-05T02:01:54.982Z,8.37
2022-11-05T02:02:55.813Z,8.36
2022-11-05T02:03:54.812Z,8.36
2022-11-05T02:04:54.786Z,8.33
2022-11-05T02:05:54.799Z,8.36
2022-11-05T02:06:54.796Z,8.37
2022-11-05T02:07:54.769Z,8.44
2022-11-05T02:08:54.746Z,8.56
2022-11-05T02:09:54.742Z,8.52
2022-11-05T02:10:54.751Z,8.48
2022-11-05T02:11:54.750Z,8.52
2022-11-05T02:12:54.724Z,8.44
2022-11-05T02:13:54.714Z,8.36
2022-11-05T02:14:54.717Z,8.13
2022-11-05T02:15:54.708Z,8.24
2022-11-05T02:16:54.723Z,8.10
2022-11-05T02:17:54.688Z,8.24
2022-11-05T02:18:54.683Z,8.27
2022-11-05T02:19:54.669Z,8.23
2022-11-05T02:20:54.663Z,8.15
2022-11-05T02:21:54.680Z,8.26
2022-11-05T02:22:54.651Z,8.19
2022-11-05T02:23:54.638Z,8.16
2022-11-05T02:24:54.632Z,8.20
2022-11-05T02:25:54.624Z,8.19
2022-11-05T02:26:54.994Z,8.20
2022-11-05T02:27:54.631Z,8.26
2022-11-05T02:28:54.598Z,8.27
2022-11-05T02:29:54.600Z,8.31
2022-11-05T02:30:54.586Z,8.30
2022-11-05T02:31:54.601Z,8.31
2022-11-05T02:32:55.583Z,8.37
2022-11-05T02:33:54.575Z,8.51
2022-11-05T02:34:54.556Z,8.48
2022-11-05T02:35:54.549Z,8.31
2022-11-05T02:36:54.580Z,8.33
2022-11-05T02:37:55.332Z,8.34
2022-11-05T02:38:54.532Z,8.28
2022-11-05T02:39:54.526Z,8.30
2022-11-05T02:40:54.517Z,8.44
2022-11-05T02:41:54.508Z,8.20
2022-11-05T02:42:54.525Z,8.27
2022-11-05T02:43:54.496Z,8.26
2022-11-05T02:44:54.490Z,8.28
2022-11-05T02:45:54.484Z,8.36
2022-11-05T02:46:54.476Z,8.31
2022-11-05T02:47:54.497Z,8.37
2022-11-05T02:48:54.456Z,8.27
2022-11-05T02:49:54.454Z,8.26
2022-11-05T02:50:54.442Z,8.30
2022-11-05T02:51:54.431Z,8.31
2022-11-05T02:52:54.534Z,8.31
2022-11-05T02:53:54.420Z,8.36
2022-11-05T02:54:55.249Z,8.31
2022-11-05T02:55:54.403Z,8.26
2022-11-05T02:56:54.420Z,8.26
2022-11-05T02:57:54.488Z,8.20
2022-11-05T02:58:54.403Z,8.19
2022-11-05T02:59:55.252Z,8.15
2022-11-05T03:00:55.386Z,8.28
2022-11-05T03:01:54.486Z,8.24
2022-11-05T03:02:54.442Z,8.20
2022-11-05T03:03:54.337Z,8.18
2022-11-05T03:04:54.337Z,8.18
2022-11-05T03:05:54.320Z,8.24
2022-11-05T03:06:54.334Z,8.28
2022-11-05T03:07:54.331Z,8.30
2022-11-05T03:08:54.340Z,8.33
2022-11-05T03:09:55.302Z,8.27
2022-11-05T03:10:54.298Z,8.31
2022-11-05T03:11:54.300Z,8.37
2022-11-05T03:12:54.287Z,8.36
2022-11-05T03:13:54.800Z,8.30
2022-11-05T03:14:54.255Z,8.33
2022-11-05T03:15:54.240Z,8.28
2022-11-05T03:16:54.232Z,8.28
2022-11-05T03:17:54.245Z,8.00
2022-11-05T03:18:54.210Z,8.00
2022-11-05T03:19:54.207Z,7.94
2022-11-05T03:20:54.196Z,8.01
2022-11-05T03:21:54.194Z,8.13
2022-11-05T03:22:54.209Z,8.09
2022-11-05T03:23:54.175Z,8.20
2022-11-05T03:24:54.185Z,8.08
2022-11-05T03:25:54.164Z,8.19
2022-11-05T03:26:54.194Z,8.18
2022-11-05T03:27:54.179Z,8.16
2022-11-05T03:28:54.135Z,8.16
2022-11-05T03:29:54.129Z,8.19
2022-11-05T03:30:54.114Z,8.06
2022-11-05T03:31:54.110Z,8.12
2022-11-05T03:32:54.174Z,8.10
2022-11-05T03:33:54.089Z,8.13
2022-11-05T03:34:54.094Z,8.15
2022-11-05T03:35:54.170Z,8.09
2022-11-05T03:36:54.069Z,8.13
2022-11-05T03:37:54.112Z,8.20
2022-11-05T03:38:54.053Z,8.16
2022-11-05T03:39:54.042Z,8.23
2022-11-05T03:40:54.852Z,8.15
2022-11-05T03:41:54.032Z,8.18
2022-11-05T03:42:54.049Z,8.24
2022-11-05T03:43:54.033Z,8.19
2022-11-05T03:44:54.008Z,8.27
2022-11-05T03:45:54.003Z,8.24
2022-11-05T03:46:53.990Z,8.26
2022-11-05T03:47:54.015Z,8.18
2022-11-05T03:48:54.043Z,8.24
2022-11-05T03:49:53.978Z,8.28
2022-11-05T03:50:53.957Z,8.26
2022-11-05T03:51:53.951Z,8.27
2022-11-05T03:52:54.105Z,8.24
2022-11-05T03:53:53.938Z,8.20
2022-11-05T03:54:53.926Z,8.27
2022-11-05T03:55:53.944Z,8.34
2022-11-05T03:56:54.906Z,8.31
2022-11-05T03:57:53.940Z,8.18
2022-11-05T03:58:58.675Z,8.30
2022-11-05T03:59:55.895Z,8.27
2022-11-05T04:00:53.881Z,8.27
2022-11-05T04:01:53.993Z,8.19
2022-11-05T04:02:53.964Z,8.28
2022-11-05T04:03:53.863Z,8.28
2022-11-05T04:04:53.852Z,8.26
2022-11-05T04:05:53.847Z,8.34
2022-11-05T04:06:53.845Z,8.37
2022-11-05T04:07:54.079Z,8.34
2022-11-05T04:08:53.820Z,8.37
2022-11-05T04:09:53.827Z,8.28
2022-11-05T04:10:53.811Z,8.26
2022-11-05T04:11:53.803Z,8.31
2022-11-05T04:12:53.826Z,8.28
2022-11-05T04:13:53.783Z,8.45
2022-11-05T04:14:53.777Z,8.28
2022-11-05T04:15:53.762Z,8.30
2022-11-05T04:16:53.760Z,8.38
2022-11-05T04:17:53.808Z,8.30
2022-11-05T04:18:53.742Z,8.41
2022-11-05T04:19:53.732Z,8.44
2022-11-05T04:20:53.725Z,8.44
2022-11-05T04:21:54.778Z,8.46
2022-11-05T04:22:53.747Z,8.36
2022-11-05T04:23:53.709Z,8.41
2022-11-05T04:24:53.701Z,8.34
2022-11-05T04:25:53.697Z,8.36
2022-11-05T04:26:53.686Z,8.38
2022-11-05T04:27:53.703Z,8.38
2022-11-05T04:28:53.678Z,8.42
2022-11-05T04:29:53.664Z,8.37
2022-11-05T04:30:53.649Z,8.34
2022-11-05T04:31:53.650Z,8.37
2022-11-05T04:32:53.659Z,8.37
2022-11-05T04:33:54.653Z,8.42
2022-11-05T04:34:53.622Z,8.45
2022-11-05T04:35:53.626Z,8.45
2022-11-05T04:36:53.602Z,8.45
2022-11-05T04:37:53.707Z,8.49
2022-11-05T04:38:53.591Z,8.44
2022-11-05T04:39:53.577Z,8.44
2022-11-05T04:40:53.574Z,8.45
2022-11-05T04:41:53.588Z,8.51
2022-11-05T04:42:53.585Z,8.38
2022-11-05T04:43:53.552Z,8.41
2022-11-05T04:44:53.548Z,8.36
2022-11-05T04:45:53.533Z,8.46
2022-11-05T04:46:53.554Z,8.38
2022-11-05T04:47:53.550Z,8.36
2022-11-05T04:48:53.532Z,8.27
2022-11-05T04:49:53.504Z,8.37
2022-11-05T04:50:53.499Z,8.41
2022-11-05T04:51:53.490Z,8.34
2022-11-05T04:52:53.485Z,8.36
2022-11-05T04:53:53.509Z,8.37
2022-11-05T04:54:53.469Z,8.41
2022-11-05T04:55:53.605Z,8.37
2022-11-05T04:56:53.449Z,8.38
2022-11-05T04:57:53.438Z,8.38
2022-11-05T04:58:53.463Z,8.41
2022-11-05T04:59:53.426Z,8.41
2022-11-05T05:00:53.492Z,8.38
2022-11-05T05:01:53.436Z,8.31
2022-11-05T05:02:53.416Z,8.34
2022-11-05T05:03:53.420Z,8.36
2022-11-05T05:04:53.392Z,8.38
2022-11-05T05:05:54.023Z,8.34
2022-11-05T05:06:54.374Z,8.31
2022-11-05T05:07:53.396Z,8.31
2022-11-05T05:08:53.360Z,8.36
2022-11-05T05:09:53.359Z,8.31
2022-11-05T05:10:53.342Z,8.34
2022-11-05T05:11:53.336Z,8.37
2022-11-05T05:12:53.372Z,8.36
2022-11-05T05:13:53.331Z,8.24
2022-11-05T05:14:53.873Z,8.30
2022-11-05T05:15:53.309Z,8.33
2022-11-05T05:16:53.307Z,8.30
2022-11-05T05:17:53.319Z,8.27
2022-11-05T05:18:53.284Z,8.23
2022-11-05T05:19:53.280Z,8.16
2022-11-05T05:20:53.272Z,8.23
2022-11-05T05:21:53.261Z,8.16
2022-11-05T05:22:53.249Z,8.16
2022-11-05T05:23:53.293Z,8.08
2022-11-05T05:24:53.304Z,8.13
2022-11-05T05:25:53.240Z,8.09
2022-11-05T05:26:53.306Z,8.13
2022-11-05T05:27:53.254Z,8.06
2022-11-05T05:28:53.298Z,8.00
2022-11-05T05:29:53.195Z,8.06
2022-11-05T05:30:58.529Z,8.03
2022-11-05T05:31:55.175Z,8.01
2022-11-05T05:32:53.173Z,7.88
2022-11-05T05:33:53.195Z,7.88
2022-11-05T05:34:53.147Z,7.83
2022-11-05T05:35:53.150Z,7.80
2022-11-05T05:36:53.135Z,7.83
2022-11-05T05:37:53.126Z,7.73
2022-11-05T05:38:53.146Z,7.76
2022-11-05T05:39:53.118Z,7.75
2022-11-05T05:40:53.105Z,7.79
2022-11-05T05:41:53.101Z,7.73
2022-11-05T05:42:53.091Z,7.72
2022-11-05T05:43:54.129Z,7.79
2022-11-05T05:44:53.081Z,7.80
2022-11-05T05:45:53.079Z,7.69
2022-11-05T05:46:53.106Z,7.70
2022-11-05T05:47:53.052Z,7.72
2022-11-05T05:48:53.069Z,7.76
2022-11-05T05:49:53.061Z,7.72
2022-11-05T05:50:53.052Z,7.75
2022-11-05T05:51:53.901Z,7.82
2022-11-05T05:52:53.021Z,7.75
2022-11-05T05:53:53.030Z,7.70
2022-11-05T05:54:53.003Z,7.77
2022-11-05T05:55:52.994Z,7.73
2022-11-05T05:56:52.985Z,7.67
2022-11-05T05:57:52.993Z,7.75
2022-11-05T05:58:52.987Z,7.82
2022-11-05T05:59:53.038Z,7.77
2022-11-05T06:00:52.963Z,7.73
2022-11-05T06:01:53.058Z,7.77
2022-11-05T06:02:52.978Z,7.77
2022-11-05T06:03:52.955Z,7.70
2022-11-05T06:04:52.926Z,7.75
2022-11-05T06:05:52.917Z,7.70
2022-11-05T06:06:52.902Z,7.61
2022-11-05T06:07:52.905Z,7.67
2022-11-05T06:08:52.943Z,7.57
2022-11-05T06:09:52.882Z,7.60
2022-11-05T06:10:52.901Z,7.50
2022-11-05T06:11:52.869Z,7.50
2022-11-05T06:12:52.861Z,7.50
2022-11-05T06:13:52.874Z,7.43
2022-11-05T06:14:52.871Z,7.56
2022-11-05T06:15:52.840Z,7.47
2022-11-05T06:16:52.830Z,7.48
2022-11-05T06:17:52.815Z,7.53
2022-11-05T06:18:52.837Z,7.54
2022-11-05T06:19:52.803Z,7.43
2022-11-05T06:20:52.797Z,7.45
2022-11-05T06:21:52.784Z,7.40
2022-11-05T06:22:52.776Z,7.38
2022-11-05T06:23:52.805Z,7.29
2022-11-05T06:24:52.757Z,7.32
2022-11-05T06:25:52.765Z,7.38
2022-11-05T06:26:52.744Z,7.35
2022-11-05T06:27:52.736Z,7.31
2022-11-05T06:28:52.796Z,7.29
2022-11-05T06:29:52.721Z,7.23
2022-11-05T06:30:52.724Z,7.21
2022-11-05T06:31:52.773Z,7.21
2022-11-05T06:32:52.695Z,7.21
2022-11-05T06:33:52.715Z,7.20
2022-11-05T06:34:52.683Z,7.17
2022-11-05T06:35:53.458Z,7.10
2022-11-05T06:36:52.668Z,7.11
2022-11-05T06:37:52.738Z,7.13
2022-11-05T06:38:52.702Z,7.15
2022-11-05T06:39:52.636Z,7.13
2022-11-05T06:40:52.635Z,7.15
2022-11-05T06:42:54.622Z,7.13
2022-11-05T06:43:52.639Z,7.32
2022-11-05T06:44:52.603Z,7.25
2022-11-05T06:45:52.590Z,7.32
2022-11-05T06:46:52.594Z,7.31
2022-11-05T06:47:52.571Z,7.40
2022-11-05T06:48:52.575Z,7.33
2022-11-05T06:49:53.046Z,7.39
2022-11-05T06:50:52.556Z,7.50
2022-11-05T06:51:52.570Z,7.33
2022-11-05T06:52:52.540Z,7.45
2022-11-05T06:53:52.541Z,7.40
2022-11-05T06:54:52.557Z,7.36
2022-11-05T06:55:52.515Z,7.36
2022-11-05T06:56:52.506Z,7.33
2022-11-05T06:57:52.499Z,7.45
2022-11-05T06:58:52.489Z,7.47
2022-11-05T06:59:57.115Z,7.40
2022-11-05T07:00:54.512Z,7.50
2022-11-05T07:01:52.527Z,7.53
2022-11-05T07:02:52.458Z,7.43
2022-11-05T07:03:52.457Z,7.58
2022-11-05T07:04:52.479Z,7.51
2022-11-05T07:05:52.436Z,7.51
2022-11-05T07:06:52.428Z,7.47
2022-11-05T07:07:52.434Z,7.54
2022-11-05T07:08:52.427Z,7.58
2022-11-05T07:09:52.431Z,7.57
2022-11-05T07:10:52.413Z,7.67
2022-11-05T07:11:52.402Z,7.57
2022-11-05T07:12:52.392Z,7.61
2022-11-05T07:13:53.018Z,7.48
2022-11-05T07:14:52.397Z,7.32
2022-11-05T07:15:52.361Z,7.33
2022-11-05T07:16:52.353Z,7.33
2022-11-05T07:17:52.355Z,7.48
2022-11-05T07:18:52.369Z,7.38
2022-11-05T07:19:52.365Z,7.53
2022-11-05T07:20:52.334Z,7.50
2022-11-05T07:21:52.320Z,7.58
2022-11-05T07:22:52.319Z,7.53
2022-11-05T07:23:52.298Z,7.53
2022-11-05T07:24:52.325Z,7.43
2022-11-05T07:25:52.311Z,7.40
2022-11-05T07:26:52.279Z,7.60
2022-11-05T07:27:52.269Z,7.69
2022-11-05T07:28:52.278Z,7.69
2022-11-05T07:29:52.282Z,7.48
2022-11-05T07:30:52.251Z,7.29
2022-11-05T07:31:52.240Z,7.33
2022-11-05T07:33:14.390Z,7.29
2022-11-05T07:33:52.229Z,7.28
2022-11-05T07:34:52.212Z,7.25
2022-11-05T07:35:52.244Z,7.38
2022-11-05T07:36:52.204Z,7.43
2022-11-05T07:37:52.194Z,7.53
2022-11-05T07:38:56.070Z,7.57
2022-11-05T07:39:54.179Z,7.61
2022-11-05T07:40:52.197Z,7.75
2022-11-05T07:41:52.163Z,7.76
2022-11-05T07:42:52.165Z,7.72
2022-11-05T07:43:52.157Z,7.76
2022-11-05T07:44:52.147Z,7.69
2022-11-05T07:45:52.162Z,7.77
2022-11-05T07:46:52.126Z,7.90
2022-11-05T07:47:52.126Z,7.93
2022-11-05T07:48:52.113Z,7.93
2022-11-05T07:49:52.106Z,8.12
2022-11-05T07:50:52.124Z,8.13
2022-11-05T07:51:52.179Z,8.26
2022-11-05T07:52:52.080Z,8.27
2022-11-05T07:53:52.073Z,8.20
2022-11-05T07:54:52.067Z,8.23
2022-11-05T07:55:52.082Z,8.28
2022-11-05T07:56:52.056Z,8.16
2022-11-05T07:57:52.056Z,8.31
2022-11-05T07:58:52.042Z,8.38
2022-11-05T07:59:52.033Z,8.34
2022-11-05T08:00:52.208Z,8.27
2022-11-05T08:01:52.226Z,8.28
2022-11-05T08:02:52.277Z,8.41
2022-11-05T08:03:52.016Z,8.53
2022-11-05T08:04:51.995Z,8.58
2022-11-05T08:05:52.025Z,8.58
2022-11-05T08:06:51.978Z,8.52
2022-11-05T08:07:51.971Z,8.38
2022-11-05T08:08:51.992Z,8.28
2022-11-05T08:09:51.956Z,8.31
2022-11-05T08:10:51.985Z,8.15
2022-11-05T08:11:53.079Z,8.23
2022-11-05T08:12:52.931Z,8.23
2022-11-05T08:13:52.928Z,8.16
2022-11-05T08:14:51.946Z,8.19
2022-11-05T08:15:51.940Z,8.10
2022-11-05T08:16:51.905Z,8.23
2022-11-05T08:17:51.900Z,8.27
2022-11-05T08:18:51.886Z,8.27
2022-11-05T08:19:51.882Z,8.36
2022-11-05T08:20:51.944Z,8.38
2022-11-05T08:21:51.865Z,8.37
2022-11-05T08:22:51.869Z,8.33
2022-11-05T08:23:51.927Z,8.48
2022-11-05T08:24:51.860Z,8.55
2022-11-05T08:25:51.867Z,8.67
2022-11-05T08:26:51.829Z,8.81
2022-11-05T08:27:51.818Z,8.94
2022-11-05T08:28:51.809Z,8.94
2022-11-05T08:29:51.808Z,8.92
2022-11-05T08:30:51.825Z,8.76
2022-11-05T08:31:51.796Z,8.84
2022-11-05T08:32:51.794Z,8.74
2022-11-05T08:33:51.778Z,8.76
2022-11-05T08:34:51.766Z,8.64
2022-11-05T08:35:51.791Z,8.73
2022-11-05T08:36:51.748Z,8.78
2022-11-05T08:37:51.755Z,8.81
2022-11-05T08:38:51.754Z,8.88
2022-11-05T08:39:51.726Z,9.06
2022-11-05T08:40:51.746Z,9.22
2022-11-05T08:41:51.717Z,9.28
2022-11-05T08:42:51.730Z,9.37
2022-11-05T08:43:51.699Z,9.44
2022-11-05T08:44:51.693Z,9.54
2022-11-05T08:45:51.718Z,9.47
2022-11-05T08:46:51.684Z,9.55
2022-11-05T08:47:51.673Z,9.64
2022-11-05T08:48:51.674Z,9.65
2022-11-05T08:49:51.685Z,9.62
2022-11-05T08:50:51.698Z,9.48
2022-11-05T08:51:51.641Z,9.46
2022-11-05T08:52:51.624Z,9.48
2022-11-05T08:53:51.633Z,9.32
2022-11-05T08:54:51.612Z,9.29
2022-11-05T08:55:51.653Z,9.32
2022-11-05T08:56:51.630Z,9.40
2022-11-05T08:57:51.595Z,9.29
2022-11-05T08:58:51.594Z,9.28
2022-11-05T08:59:51.579Z,9.28
2022-11-05T09:00:51.592Z,9.11
2022-11-05T09:01:51.767Z,9.18
2022-11-05T09:02:51.558Z,9.11
2022-11-05T09:03:51.541Z,9.10
2022-11-05T09:04:51.539Z,9.11
2022-11-05T09:05:51.532Z,9.21
2022-11-05T09:06:51.554Z,9.29
2022-11-05T09:07:53.160Z,9.34
2022-11-05T09:08:52.541Z,9.55
2022-11-05T09:09:51.512Z,9.69
2022-11-05T09:10:51.520Z,9.76
2022-11-05T09:12:10.974Z,10.04
2022-11-05T09:12:53.480Z,10.09
2022-11-05T09:13:51.475Z,10.04
2022-11-05T09:14:51.467Z,10.20
2022-11-05T09:15:51.464Z,10.34
2022-11-05T09:16:51.480Z,10.42
2022-11-05T09:17:51.445Z,10.31
2022-11-05T09:18:51.428Z,10.35
2022-11-05T09:19:51.429Z,10.42
2022-11-05T09:20:51.425Z,10.60
2022-11-05T09:21:51.451Z,10.57
2022-11-05T09:22:51.404Z,10.64
2022-11-05T09:23:51.393Z,10.69
2022-11-05T09:24:51.416Z,10.68
2022-11-05T09:25:51.383Z,10.71
2022-11-05T09:26:51.401Z,10.71
2022-11-05T09:27:51.361Z,10.89
2022-11-05T09:28:51.348Z,10.96
2022-11-05T09:29:51.351Z,11.02
2022-11-05T09:30:51.361Z,11.00
2022-11-05T09:31:51.360Z,11.04
2022-11-05T09:32:51.330Z,11.11
2022-11-05T09:33:51.318Z,11.23
2022-11-05T09:34:51.308Z,11.33
2022-11-05T09:35:51.324Z,11.36
2022-11-05T09:36:51.353Z,11.30
2022-11-05T09:37:51.295Z,11.45
2022-11-05T09:38:51.288Z,11.63
2022-11-05T09:39:51.272Z,11.62
2022-11-05T09:40:51.302Z,11.80
2022-11-05T09:41:51.284Z,11.69
2022-11-05T09:42:51.265Z,11.69
2022-11-05T09:43:51.240Z,11.63
2022-11-05T09:44:51.234Z,11.69
2022-11-05T09:45:51.242Z,11.70
2022-11-05T09:46:51.250Z,11.83
2022-11-05T09:47:51.209Z,11.87
2022-11-05T09:48:51.201Z,11.90
2022-11-05T09:49:51.218Z,11.88
2022-11-05T09:50:51.184Z,12.02
2022-11-05T09:51:51.218Z,12.07
2022-11-05T09:52:51.180Z,12.27
2022-11-05T09:53:51.168Z,12.22
2022-11-05T09:54:51.154Z,12.25
2022-11-05T09:55:51.244Z,12.21
2022-11-05T09:56:51.168Z,12.18
2022-11-05T09:57:51.149Z,12.28
2022-11-05T09:58:51.128Z,12.42
2022-11-05T09:59:51.112Z,12.57
2022-11-05T10:00:51.139Z,12.62
2022-11-05T10:01:51.287Z,12.70
2022-11-05T10:02:51.100Z,12.78
2022-11-05T10:03:51.094Z,12.82
2022-11-05T10:04:51.132Z,12.70
2022-11-05T10:05:51.177Z,12.75
2022-11-05T10:06:51.088Z,12.72
2022-11-05T10:07:51.055Z,12.62
2022-11-05T10:08:51.130Z,12.37
2022-11-05T10:09:51.555Z,12.49
2022-11-05T10:10:51.039Z,12.54
2022-11-05T10:11:51.061Z,12.57
2022-11-05T10:12:51.036Z,12.58
2022-11-05T10:13:51.002Z,12.58
2022-11-05T10:14:50.998Z,12.31
2022-11-05T10:15:50.990Z,12.13
2022-11-05T10:16:51.002Z,12.37
2022-11-05T10:17:51.001Z,12.49
2022-11-05T10:18:50.960Z,12.60
2022-11-05T10:19:50.965Z,12.79
2022-11-05T10:20:50.946Z,12.87
2022-11-05T10:22:05.973Z,12.83
2022-11-05T10:22:52.931Z,12.91
2022-11-05T10:23:51.929Z,12.91
2022-11-05T10:24:50.931Z,12.76
2022-11-05T10:25:50.917Z,12.61
2022-11-05T10:26:50.935Z,12.54
2022-11-05T10:27:50.911Z,12.70
2022-11-05T10:28:50.899Z,12.82
2022-11-05T10:29:50.880Z,12.82
2022-11-05T10:30:50.884Z,12.61
2022-11-05T10:31:50.901Z,12.78
2022-11-05T10:32:50.905Z,12.78
2022-11-05T10:33:50.874Z,12.83
2022-11-05T10:34:50.851Z,12.87
2022-11-05T10:35:50.835Z,12.94
2022-11-05T10:36:50.867Z,13.12
2022-11-05T10:37:50.813Z,13.15
2022-11-05T10:38:51.811Z,13.13
2022-11-05T10:39:50.802Z,13.20
2022-11-05T10:40:50.789Z,12.97
2022-11-05T10:41:50.803Z,12.76
2022-11-05T10:42:50.820Z,12.97
2022-11-05T10:43:50.782Z,12.91
2022-11-05T10:44:50.782Z,12.98
2022-11-05T10:45:50.787Z,12.91
2022-11-05T10:46:50.763Z,12.82
2022-11-05T10:47:50.777Z,12.80
2022-11-05T10:48:50.743Z,12.76
2022-11-05T10:49:50.739Z,12.95
2022-11-05T10:50:50.714Z,13.03
2022-11-05T10:51:50.710Z,13.12
2022-11-05T10:52:50.727Z,13.08
2022-11-05T10:53:50.694Z,13.16
2022-11-05T10:54:50.686Z,13.12
2022-11-05T10:55:50.683Z,13.22
2022-11-05T10:56:50.670Z,13.08
2022-11-05T10:57:50.701Z,13.16
2022-11-05T10:58:50.658Z,13.49
2022-11-05T10:59:50.656Z,13.42
2022-11-05T11:00:50.706Z,13.44
2022-11-05T11:01:50.782Z,13.42
2022-11-05T11:02:50.652Z,13.31
2022-11-05T11:03:50.623Z,13.50
2022-11-05T11:04:50.610Z,13.52
2022-11-05T11:05:50.615Z,13.65
2022-11-05T11:06:50.614Z,13.42
2022-11-05T11:07:50.618Z,13.22
2022-11-05T11:08:50.609Z,13.31
2022-11-05T11:09:50.572Z,13.23
2022-11-05T11:10:50.598Z,13.27
2022-11-05T11:11:50.555Z,13.35
2022-11-05T11:12:50.606Z,13.62
2022-11-05T11:13:50.547Z,13.67
2022-11-05T11:14:50.534Z,13.79
2022-11-05T11:15:50.526Z,13.67
2022-11-05T11:16:50.569Z,13.68
2022-11-05T11:17:50.542Z,13.52
2022-11-05T11:18:50.509Z,13.49
2022-11-05T11:19:50.502Z,13.44
2022-11-05T11:20:50.503Z,13.31
2022-11-05T11:21:50.480Z,13.37
2022-11-05T11:22:50.501Z,13.47
2022-11-05T11:23:50.462Z,13.56
2022-11-05T11:24:50.459Z,13.54
2022-11-05T11:25:50.448Z,13.63
2022-11-05T11:26:50.466Z,13.68
2022-11-05T11:27:50.460Z,13.47
2022-11-05T11:28:50.425Z,13.20
2022-11-05T11:29:50.417Z,13.37
2022-11-05T11:30:50.413Z,13.46
2022-11-05T11:31:50.407Z,13.44
2022-11-05T11:32:50.429Z,13.27
2022-11-05T11:33:50.384Z,13.28
2022-11-05T11:34:50.390Z,13.13
2022-11-05T11:35:50.368Z,13.05
2022-11-05T11:36:50.367Z,13.28
2022-11-05T11:37:50.377Z,13.41
2022-11-05T11:38:50.349Z,13.46
2022-11-05T11:39:50.344Z,13.57
2022-11-05T11:40:50.341Z,13.75
2022-11-05T11:41:50.327Z,13.93
2022-11-05T11:42:50.374Z,13.83
2022-11-05T11:43:50.321Z,13.77
2022-11-05T11:44:50.306Z,13.75
2022-11-05T11:45:50.295Z,13.79
2022-11-05T11:46:50.286Z,13.96
2022-11-05T11:47:50.312Z,13.99
2022-11-05T11:48:50.268Z,13.89
2022-11-05T11:49:50.273Z,13.83
2022-11-05T11:50:50.259Z,13.81
2022-11-05T11:51:50.387Z,13.93
2022-11-05T11:52:50.272Z,13.72
2022-11-05T11:53:50.266Z,13.38
2022-11-05T11:54:50.229Z,13.18
2022-11-05T11:55:50.224Z,13.12
2022-11-05T11:56:50.225Z,12.90
2022-11-05T11:57:50.203Z,12.65
2022-11-05T11:58:50.232Z,12.49
2022-11-05T12:00:14.427Z,12.60
2022-11-05T12:00:52.191Z,12.54
2022-11-05T12:01:50.419Z,12.54
2022-11-05T12:02:50.210Z,12.36
2022-11-05T12:03:50.186Z,12.36
2022-11-05T12:04:50.148Z,12.27
2022-11-05T12:05:50.146Z,12.21
2022-11-05T12:06:50.134Z,12.22
2022-11-05T12:07:50.193Z,12.10
2022-11-05T12:08:57.324Z,12.13
2022-11-05T12:09:52.968Z,11.99
2022-11-05T12:10:50.102Z,12.06
2022-11-05T12:11:50.096Z,12.20
2022-11-05T12:12:50.093Z,12.20
2022-11-05T12:13:50.119Z,11.95
2022-11-05T12:14:50.082Z,11.73
2022-11-05T12:15:50.063Z,11.78
2022-11-05T12:16:50.057Z,11.69
2022-11-05T12:17:50.058Z,11.73
2022-11-05T12:18:50.065Z,11.77
2022-11-05T12:19:50.036Z,11.70
2022-11-05T12:20:56.914Z,11.62
2022-11-05T12:21:53.481Z,11.77
2022-11-05T12:22:51.007Z,11.83
2022-11-05T12:23:50.170Z,11.81
2022-11-05T12:24:49.997Z,11.87
2022-11-05T12:25:49.988Z,11.88
2022-11-05T12:26:49.983Z,11.86
2022-11-05T12:27:50.972Z,12.00
2022-11-05T12:29:16.571Z,12.13
2022-11-05T12:29:51.957Z,12.09
2022-11-05T12:30:49.950Z,12.17
2022-11-05T12:31:49.942Z,12.40
2022-11-05T12:32:50.105Z,12.54
2022-11-05T12:33:49.961Z,12.45
2022-11-05T12:34:49.915Z,12.58
2022-11-05T12:35:53.432Z,12.55
2022-11-05T12:36:51.901Z,12.46
2022-11-05T12:37:49.886Z,12.39
2022-11-05T12:38:49.911Z,12.62
2022-11-05T12:39:49.875Z,12.43
2022-11-05T12:40:49.871Z,12.28
2022-11-05T12:41:49.857Z,12.27
2022-11-05T12:42:49.856Z,12.53
2022-11-05T12:43:49.889Z,12.42
2022-11-05T12:44:49.847Z,12.35
2022-11-05T12:45:49.837Z,12.54
2022-11-05T12:46:49.824Z,12.53
2022-11-05T12:47:49.813Z,12.72
2022-11-05T12:48:49.858Z,12.75
2022-11-05T12:49:49.813Z,12.91
2022-11-05T12:50:49.793Z,13.01
2022-11-05T12:51:49.794Z,12.98
2022-11-05T12:52:49.776Z,13.12
2022-11-05T12:53:49.799Z,13.15
2022-11-05T12:54:49.760Z,13.03
2022-11-05T12:55:49.753Z,12.98
2022-11-05T12:56:49.835Z,13.05
2022-11-05T12:57:49.866Z,12.97
2022-11-05T12:58:49.761Z,12.86
2022-11-05T12:59:49.728Z,12.75
2022-11-05T13:00:49.747Z,12.93
2022-11-05T13:01:49.811Z,13.05
2022-11-05T13:02:49.697Z,13.12
2022-11-05T13:03:49.718Z,13.11
2022-11-05T13:04:49.703Z,13.18
2022-11-05T13:05:49.682Z,13.20
2022-11-05T13:06:49.671Z,13.16
2022-11-05T13:07:49.658Z,13.11
2022-11-05T13:08:49.680Z,13.18
2022-11-05T13:09:49.643Z,13.08
2022-11-05T13:10:49.636Z,13.04
2022-11-05T13:11:49.632Z,12.98