createdAt,value
2018-03-25T00:02:17.534Z,1.70
2018-03-25T00:04:46.845Z,1.70
2018-03-25T00:07:16.888Z,1.70
2018-03-25T00:09:46.262Z,1.70
2018-03-25T00:12:15.561Z,1.70
2018-03-25T00:14:44.833Z,1.70
2018-03-25T00:17:14.245Z,1.70
2018-03-25T00:19:43.494Z,1.70
2018-03-25T00:22:12.763Z,1.60
2018-03-25T00:24:42.221Z,1.60
2018-03-25T00:27:11.478Z,1.60
2018-03-25T00:29:40.861Z,1.60
2018-03-25T00:32:10.274Z,1.50
2018-03-25T00:34:41.166Z,1.50
2018-03-25T00:37:10.463Z,1.50
2018-03-25T00:39:40.679Z,1.50
2018-03-25T00:42:09.988Z,1.50
2018-03-25T00:44:39.290Z,1.40
2018-03-25T00:47:08.565Z,1.40
2018-03-25T00:49:37.825Z,1.40
2018-03-25T00:52:07.074Z,1.30
2018-03-25T00:54:36.467Z,1.30
2018-03-25T00:57:05.702Z,1.30
2018-03-25T00:59:34.953Z,1.30
2018-03-25T01:02:04.978Z,1.30
2018-03-25T01:04:34.265Z,1.30
2018-03-25T01:07:03.520Z,1.30
2018-03-25T01:09:32.854Z,1.30
2018-03-25T01:12:02.071Z,1.30
2018-03-25T01:14:32.109Z,1.30
2018-03-25T01:17:01.423Z,1.20
2018-03-25T01:19:30.644Z,1.20
2018-03-25T01:22:00.076Z,1.20
2018-03-25T01:24:29.322Z,1.20
2018-03-25T01:26:58.584Z,1.20
2018-03-25T01:29:27.889Z,1.20
2018-03-25T01:31:57.127Z,1.20
2018-03-25T01:34:27.166Z,1.20
2018-03-25T01:36:56.453Z,1.10
2018-03-25T01:39:25.662Z,1.10
2018-03-25T01:41:55.147Z,1.10
2018-03-25T01:44:25.150Z,1.10
2018-03-25T01:46:54.420Z,1.10
2018-03-25T01:49:23.870Z,1.00
2018-03-25T01:51:54.181Z,1.00
2018-03-25T01:54:23.414Z,1.00
2018-03-25T01:56:52.662Z,1.00
2018-03-25T01:59:23.449Z,0.90
2018-03-25T02:01:52.746Z,0.90
2018-03-25T02:04:22.021Z,0.90
2018-03-25T02:06:51.318Z,0.90
2018-03-25T02:09:22.564Z,0.80
2018-03-25T02:11:51.798Z,0.80
2018-03-25T02:14:21.071Z,0.80
2018-03-25T02:16:50.948Z,0.80
2018-03-25T02:19:20.148Z,0.80
2018-03-25T02:21:49.382Z,0.80
2018-03-25T02:24:18.763Z,0.80
2018-03-25T02:26:48.815Z,0.80
2018-03-25T02:29:18.172Z,0.80
2018-03-25T02:31:47.579Z,0.80
2018-03-25T02:34:16.877Z,0.80
2018-03-25T02:36:46.162Z,0.80
2018-03-25T02:39:15.432Z,0.70
2018-03-25T02:41:44.876Z,0.80
2018-03-25T02:44:14.330Z,0.80
2018-03-25T02:46:43.585Z,0.70
2018-03-25T02:49:14.393Z,0.70
2018-03-25T02:51:43.632Z,0.70
2018-03-25T02:54:12.910Z,0.70
2018-03-25T02:56:42.330Z,0.70
2018-03-25T02:59:11.581Z,0.70
2018-03-25T03:01:40.858Z,0.70
2018-03-25T03:04:10.263Z,0.70
2018-03-25T03:06:39.567Z,0.70
2018-03-25T03:09:09.654Z,0.60
2018-03-25T03:11:39.034Z,0.60
2018-03-25T03:14:08.290Z,0.70
2018-03-25T03:16:38.507Z,0.60
2018-03-25T03:19:07.806Z,0.60
2018-03-25T03:21:37.053Z,0.60
2018-03-25T03:24:06.700Z,0.60
2018-03-25T03:26:36.337Z,0.60
2018-03-25T03:29:05.662Z,0.60
2018-03-25T03:31:34.919Z,0.60
2018-03-25T03:34:04.175Z,0.60
2018-03-25T03:36:33.433Z,0.60
2018-03-25T03:39:02.682Z,0.50
2018-03-25T03:41:31.998Z,0.50
2018-03-25T03:44:01.266Z,0.50
2018-03-25T03:46:30.538Z,0.50
2018-03-25T03:48:59.986Z,0.50
2018-03-25T03:51:29.449Z,0.50
2018-03-25T03:53:59.463Z,0.40
2018-03-25T03:56:28.741Z,0.40
2018-03-25T03:58:57.996Z,0.40
2018-03-25T04:01:28.056Z,0.40
2018-03-25T04:03:57.313Z,0.40
2018-03-25T04:06:26.561Z,0.50
2018-03-25T04:08:55.841Z,0.40
2018-03-25T04:11:25.122Z,0.40
2018-03-25T04:13:54.515Z,0.40
2018-03-25T04:16:23.761Z,0.50
2018-03-25T04:18:53.025Z,0.40
2018-03-25T04:21:23.213Z,0.40
2018-03-25T04:23:52.486Z,0.40
2018-03-25T04:26:21.731Z,0.40
2018-03-25T04:28:51.794Z,0.40
2018-03-25T04:31:21.090Z,0.40
2018-03-25T04:33:50.369Z,0.40
2018-03-25T04:36:19.647Z,0.40
2018-03-25T04:38:48.958Z,0.40
2018-03-25T04:41:18.198Z,0.40
2018-03-25T04:43:47.497Z,0.40
2018-03-25T04:46:16.862Z,0.50
2018-03-25T04:48:46.131Z,0.40
2018-03-25T04:51:15.447Z,0.50
2018-03-25T04:53:46.198Z,0.50
2018-03-25T04:56:15.476Z,0.50
2018-03-25T04:58:44.747Z,0.50
2018-03-25T05:01:14.783Z,0.40
2018-03-25T05:03:44.046Z,0.50
2018-03-25T05:06:13.314Z,0.50
2018-03-25T05:08:43.360Z,0.40
2018-03-25T05:11:12.735Z,0.50
2018-03-25T05:13:41.969Z,0.40
2018-03-25T05:16:11.238Z,0.40
2018-03-25T05:18:40.543Z,0.50
2018-03-25T05:21:10.580Z,0.50
2018-03-25T05:23:39.805Z,0.50
2018-03-25T05:26:09.060Z,0.50
2018-03-25T05:28:39.080Z,0.50
2018-03-25T05:31:08.481Z,0.50
2018-03-25T05:33:38.690Z,0.50
2018-03-25T05:36:07.955Z,0.50
2018-03-25T05:38:37.255Z,0.60
2018-03-25T05:41:06.514Z,0.60
2018-03-25T05:43:36.607Z,0.80
2018-03-25T05:46:05.872Z,0.80
2018-03-25T05:48:35.143Z,0.90
2018-03-25T05:51:04.365Z,1.00
2018-03-25T05:53:33.653Z,1.10
2018-03-25T05:56:02.926Z,1.20
2018-03-25T05:58:32.428Z,1.30
2018-03-25T06:01:01.713Z,1.50
2018-03-25T06:03:30.990Z,1.60
2018-03-25T06:06:00.258Z,1.70
2018-03-25T06:08:29.505Z,1.90
2018-03-25T06:10:59.498Z,2.00
2018-03-25T06:13:28.797Z,2.20
2018-03-25T06:15:58.155Z,2.30
2018-03-25T06:18:27.357Z,2.50
2018-03-25T06:20:56.616Z,2.70
2018-03-25T06:23:25.911Z,2.80
2018-03-25T06:25:55.249Z,3.10
2018-03-25T06:28:24.491Z,3.30
2018-03-25T06:30:53.738Z,3.60
2018-03-25T06:33:23.068Z,3.70
2018-03-25T06:35:52.777Z,4.00
2018-03-25T06:38:22.831Z,4.50
2018-03-25T06:40:53.126Z,4.50
2018-03-25T06:43:22.375Z,4.80
2018-03-25T06:45:51.622Z,5.10
2018-03-25T06:48:20.872Z,5.60
2018-03-25T06:50:50.176Z,6.90
2018-03-25T06:53:19.395Z,8.50
2018-03-25T06:55:48.663Z,10.30
2018-03-25T06:58:18.057Z,12.00
2018-03-25T07:00:47.284Z,13.40
2018-03-25T07:03:16.566Z,14.00
2018-03-25T07:05:46.674Z,15.10
2018-03-25T07:08:15.931Z,16.00
2018-03-25T07:10:45.247Z,17.20
2018-03-25T07:13:14.786Z,17.40
2018-03-25T07:15:44.116Z,18.30
2018-03-25T07:18:13.410Z,19.60
2018-03-25T07:20:42.689Z,20.50
2018-03-25T07:23:11.934Z,21.00
2018-03-25T07:25:41.213Z,21.10
2018-03-25T07:28:10.586Z,21.20
2018-03-25T07:30:39.834Z,21.10
2018-03-25T07:33:09.111Z,21.40
2018-03-25T07:35:38.386Z,21.80
2018-03-25T07:38:07.651Z,21.80
2018-03-25T07:40:36.931Z,22.20
2018-03-25T07:43:06.264Z,22.80
2018-03-25T07:45:35.528Z,23.20
2018-03-25T07:48:04.925Z,23.70
2018-03-25T07:50:35.010Z,25.10
2018-03-25T07:53:04.279Z,25.10
2018-03-25T07:55:33.676Z,26.10
2018-03-25T07:58:02.930Z,26.40
2018-03-25T08:00:32.329Z,25.80
2018-03-25T08:03:01.606Z,25.70
2018-03-25T08:05:31.642Z,25.50
2018-03-25T08:08:00.917Z,25.40
2018-03-25T08:10:30.349Z,25.30
2018-03-25T08:13:00.387Z,25.10
2018-03-25T08:15:29.671Z,25.10
2018-03-25T08:17:59.698Z,24.30
2018-03-25T08:20:28.978Z,24.30
2018-03-25T08:22:59.029Z,23.90
2018-03-25T08:25:28.410Z,23.90
2018-03-25T08:27:57.734Z,23.80
2018-03-25T08:30:27.810Z,23.80
2018-03-25T08:32:57.887Z,24.20
2018-03-25T08:35:27.298Z,24.20
2018-03-25T08:37:56.750Z,24.50
2018-03-25T08:40:26.802Z,25.30
2018-03-25T08:42:56.087Z,25.20
2018-03-25T08:45:25.382Z,25.60
2018-03-25T08:47:54.666Z,25.70
2018-03-25T08:50:23.926Z,25.60
2018-03-25T08:52:53.220Z,26.20
2018-03-25T08:55:22.678Z,26.00
2018-03-25T08:57:52.738Z,26.70
2018-03-25T09:00:22.021Z,26.70
2018-03-25T09:02:51.299Z,27.20
2018-03-25T09:05:21.374Z,27.80
2018-03-25T09:07:50.616Z,27.80
2018-03-25T09:10:20.672Z,27.50
2018-03-25T09:12:49.932Z,27.40
2018-03-25T09:15:19.985Z,26.20
2018-03-25T09:17:49.252Z,26.20
2018-03-25T09:20:19.305Z,25.80
2018-03-25T09:22:48.649Z,25.80
2018-03-25T09:25:17.920Z,25.50
2018-03-25T09:27:47.190Z,25.50
2018-03-25T09:30:16.673Z,25.50
2018-03-25T09:32:46.107Z,25.70
2018-03-25T09:35:16.136Z,26.40
2018-03-25T09:37:45.438Z,26.40
2018-03-25T09:40:14.697Z,26.60
2018-03-25T09:42:44.042Z,26.90
2018-03-25T09:45:13.312Z,26.70
2018-03-25T09:47:43.352Z,26.60
2018-03-25T09:50:12.632Z,26.60
2018-03-25T09:52:42.681Z,26.60
2018-03-25T09:55:12.007Z,26.50
2018-03-25T09:57:41.317Z,26.60
2018-03-25T10:00:10.575Z,26.20
2018-03-25T10:02:42.663Z,25.70
2018-03-25T10:05:11.990Z,26.10
2018-03-25T10:07:41.277Z,25.90
2018-03-25T10:10:10.540Z,26.20
2018-03-25T10:12:40.613Z,26.20
2018-03-25T10:15:10.744Z,26.20
2018-03-25T10:17:40.048Z,26.40
2018-03-25T10:20:09.361Z,26.30
2018-03-25T10:22:38.655Z,26.70
2018-03-25T10:25:07.950Z,27.00
2018-03-25T10:27:37.256Z,27.30
2018-03-25T10:30:06.555Z,27.40
2018-03-25T10:32:35.846Z,26.90
2018-03-25T10:35:05.131Z,26.80
2018-03-25T10:37:34.421Z,26.70
2018-03-25T10:40:03.789Z,25.90
2018-03-25T10:42:33.119Z,26.10
2018-03-25T10:45:02.418Z,25.80
2018-03-25T10:47:31.702Z,26.50
2018-03-25T10:50:01.737Z,26.40
2018-03-25T10:52:31.042Z,26.40
2018-03-25T10:55:00.327Z,26.00
2018-03-25T10:57:30.408Z,27.10
2018-03-25T10:59:59.670Z,27.10
2018-03-25T11:02:29.719Z,27.50
2018-03-25T11:04:59.600Z,27.50
2018-03-25T11:07:29.666Z,25.70
2018-03-25T11:09:58.989Z,25.70
2018-03-25T11:12:28.290Z,25.30
2018-03-25T11:14:57.535Z,25.10
2018-03-25T11:17:26.918Z,24.80
2018-03-25T11:19:56.961Z,24.40
2018-03-25T11:22:26.231Z,24.40
2018-03-25T11:24:55.694Z,24.20
2018-03-25T11:27:24.934Z,23.70
2018-03-25T11:29:55.224Z,24.10
2018-03-25T11:32:24.512Z,24.10
2018-03-25T11:34:53.826Z,23.90
2018-03-25T11:37:23.077Z,23.50
2018-03-25T11:39:52.354Z,23.50
2018-03-25T11:42:22.394Z,24.10
2018-03-25T11:44:52.584Z,24.10
2018-03-25T11:47:21.880Z,24.60
2018-03-25T11:49:51.166Z,24.90
2018-03-25T11:52:20.492Z,23.90
2018-03-25T11:54:49.776Z,23.50
2018-03-25T11:57:19.506Z,23.20
2018-03-25T11:59:48.769Z,23.30
2018-03-25T12:02:18.072Z,22.30
2018-03-25T12:04:47.612Z,21.40
2018-03-25T12:07:16.880Z,20.70
2018-03-25T12:09:46.353Z,19.80
2018-03-25T12:12:15.667Z,18.90
2018-03-25T12:14:44.947Z,18.30
2018-03-25T12:17:14.317Z,17.40
2018-03-25T12:19:43.937Z,16.70
2018-03-25T12:22:13.249Z,16.30
2018-03-25T12:24:42.493Z,16.30
2018-03-25T12:27:11.753Z,15.60
2018-03-25T12:29:41.487Z,15.50
2018-03-25T12:32:10.957Z,15.60
2018-03-25T12:34:40.238Z,15.70
2018-03-25T12:37:09.502Z,15.70
2018-03-25T12:39:38.765Z,15.30
2018-03-25T12:42:08.293Z,15.10
2018-03-25T12:44:37.650Z,15.40
2018-03-25T12:47:06.942Z,15.80
2018-03-25T12:49:36.313Z,15.90
2018-03-25T12:52:05.603Z,15.80
2018-03-25T12:54:35.671Z,15.20
2018-03-25T12:57:04.971Z,15.20
2018-03-25T12:59:34.249Z,15.20
2018-03-25T13:02:03.524Z,15.30
2018-03-25T13:04:33.210Z,15.10
2018-03-25T13:07:02.865Z,15.10
2018-03-25T13:09:32.187Z,15.10
2018-03-25T13:12:01.754Z,15.30
2018-03-25T13:14:31.107Z,15.30
2018-03-25T13:17:00.420Z,15.20
2018-03-25T13:19:29.926Z,15.10
2018-03-25T13:21:59.278Z,15.10
2018-03-25T13:24:29.302Z,15.20
2018-03-25T13:26:58.615Z,15.20
2018-03-25T13:29:27.891Z,15.20
2018-03-25T13:31:57.188Z,15.10
2018-03-25T13:34:26.465Z,14.90
2018-03-25T13:36:55.711Z,14.60
2018-03-25T13:39:25.038Z,14.40
2018-03-25T13:41:54.353Z,14.40
2018-03-25T13:44:23.645Z,14.60
2018-03-25T13:46:53.791Z,14.90
2018-03-25T13:49:23.079Z,14.90
2018-03-25T13:51:52.398Z,15.10
2018-03-25T13:54:21.728Z,15.30
2018-03-25T13:56:51.929Z,15.50
2018-03-25T13:59:21.964Z,15.50
2018-03-25T14:01:51.295Z,15.70
2018-03-25T14:04:20.675Z,15.90
2018-03-25T14:06:50.015Z,16.10
2018-03-25T14:09:19.440Z,16.50
2018-03-25T14:11:48.738Z,16.80
2018-03-25T14:14:18.239Z,17.10
2018-03-25T14:16:47.572Z,17.20
2018-03-25T14:19:18.346Z,17.30
2018-03-25T14:21:48.541Z,16.60
2018-03-25T14:24:17.806Z,16.60
2018-03-25T14:26:47.084Z,16.20
2018-03-25T14:29:16.376Z,15.90
2018-03-25T14:31:45.672Z,15.70
2018-03-25T14:34:14.938Z,15.80
2018-03-25T14:36:44.359Z,15.80
2018-03-25T14:39:13.843Z,15.70
2018-03-25T14:41:47.361Z,15.90
2018-03-25T14:44:16.664Z,16.00
2018-03-25T14:46:46.711Z,15.90
2018-03-25T14:49:16.019Z,15.90
2018-03-25T14:51:45.323Z,15.90
2018-03-25T14:54:14.712Z,15.70
2018-03-25T14:56:44.227Z,15.60
2018-03-25T14:59:13.501Z,15.50
2018-03-25T15:01:43.526Z,15.40
2018-03-25T15:04:13.626Z,15.30
2018-03-25T15:06:42.978Z,15.20
2018-03-25T15:09:12.303Z,15.40
2018-03-25T15:11:41.553Z,15.50
2018-03-25T15:14:11.602Z,15.40
2018-03-25T15:16:40.931Z,15.40
2018-03-25T15:19:10.184Z,15.40
2018-03-25T15:21:39.492Z,15.20
2018-03-25T15:24:08.941Z,15.10
2018-03-25T15:26:38.221Z,15.10
2018-03-25T15:29:07.547Z,15.10
2018-03-25T15:31:36.978Z,15.00
2018-03-25T15:34:07.406Z,14.60
2018-03-25T15:36:37.601Z,14.70
2018-03-25T15:39:07.048Z,14.70
2018-03-25T15:41:36.297Z,14.60
2018-03-25T15:44:05.627Z,14.60
2018-03-25T15:46:34.973Z,14.60
2018-03-25T15:49:04.346Z,14.60
2018-03-25T15:51:34.474Z,14.70
2018-03-25T15:54:04.507Z,14.70
2018-03-25T15:56:33.808Z,14.60
2018-03-25T15:59:03.074Z,14.50
2018-03-25T16:01:32.359Z,14.50
2018-03-25T16:04:01.789Z,14.40
2018-03-25T16:06:32.123Z,14.20
2018-03-25T16:09:02.146Z,14.10
2018-03-25T16:11:31.465Z,14.10
2018-03-25T16:14:01.878Z,13.90
2018-03-25T16:16:31.907Z,13.80
2018-03-25T16:19:01.406Z,13.80
2018-03-25T16:21:30.668Z,13.70
2018-03-25T16:23:59.928Z,13.70
2018-03-25T16:26:29.293Z,13.70
2018-03-25T16:28:58.588Z,13.60
2018-03-25T16:31:27.853Z,13.60
2018-03-25T16:33:57.142Z,13.50
2018-03-25T16:36:26.660Z,13.40
2018-03-25T16:38:56.758Z,13.30
2018-03-25T16:41:26.039Z,13.30
2018-03-25T16:43:56.367Z,13.10
2018-03-25T16:46:25.659Z,13.10
2018-03-25T16:48:55.685Z,12.80
2018-03-25T16:51:25.774Z,12.70
2018-03-25T16:53:55.066Z,12.60
2018-03-25T16:56:24.358Z,12.40
2018-03-25T16:58:53.633Z,12.30
2018-03-25T17:01:23.837Z,11.90
2018-03-25T17:03:53.089Z,11.90
2018-03-25T17:06:22.359Z,11.80
2018-03-25T17:08:52.435Z,11.40
2018-03-25T17:11:21.725Z,11.40
2018-03-25T17:13:51.100Z,11.20
2018-03-25T17:16:20.534Z,11.00
2018-03-25T17:18:49.836Z,10.70
2018-03-25T17:21:19.237Z,10.60
2018-03-25T17:23:48.479Z,10.40
2018-03-25T17:26:17.776Z,10.10
2018-03-25T17:28:47.688Z,9.90
2018-03-25T17:31:17.342Z,9.80
2018-03-25T17:33:47.432Z,9.50
2018-03-25T17:36:17.002Z,9.50
2018-03-25T17:38:46.239Z,9.40
2018-03-25T17:41:15.640Z,9.20
2018-03-25T17:43:44.972Z,9.10
2018-03-25T17:46:14.975Z,8.80
2018-03-25T17:48:44.269Z,8.70
2018-03-25T17:51:14.182Z,8.60
2018-03-25T17:53:43.490Z,8.50
2018-03-25T17:56:13.502Z,8.40
2018-03-25T17:58:43.585Z,8.30
2018-03-25T18:01:12.870Z,8.30
2018-03-25T18:03:42.155Z,8.20
2018-03-25T18:06:11.427Z,8.10
2018-03-25T18:08:40.693Z,8.00
2018-03-25T18:11:10.030Z,8.00
2018-03-25T18:13:39.358Z,8.00
2018-03-25T18:16:08.628Z,7.90
2018-03-25T18:18:38.664Z,7.80
2018-03-25T18:21:08.693Z,7.80
2018-03-25T18:23:38.007Z,7.80
2018-03-25T18:26:07.291Z,7.70
2018-03-25T18:28:36.558Z,7.60
2018-03-25T18:31:05.801Z,7.60
2018-03-25T18:33:35.099Z,7.50
2018-03-25T18:36:04.369Z,7.40
2018-03-25T18:38:34.446Z,7.40
2018-03-25T18:41:03.721Z,7.40
2018-03-25T18:43:32.969Z,7.50
2018-03-25T18:46:02.534Z,7.40
2018-03-25T18:48:31.926Z,7.30
2018-03-25T18:51:01.343Z,7.20
2018-03-25T18:53:30.655Z,7.10
2018-03-25T18:55:59.942Z,6.90
2018-03-25T18:58:29.182Z,6.90
2018-03-25T19:00:58.639Z,6.70
2018-03-25T19:03:28.671Z,6.60
2018-03-25T19:05:57.937Z,6.60
2018-03-25T19:08:27.474Z,6.50
2018-03-25T19:10:56.722Z,6.60
2018-03-25T19:13:26.107Z,6.50
2018-03-25T19:15:55.462Z,6.50
2018-03-25T19:18:25.551Z,6.50
2018-03-25T19:20:54.858Z,6.50
2018-03-25T19:23:24.126Z,6.60
2018-03-25T19:25:53.452Z,6.50
2018-03-25T19:28:22.722Z,6.50
2018-03-25T19:30:52.006Z,6.50
2018-03-25T19:33:21.284Z,6.50
2018-03-25T19:35:50.578Z,6.60
2018-03-25T19:38:19.825Z,6.70
2018-03-25T19:40:49.120Z,6.70
2018-03-25T19:43:18.390Z,6.70
2018-03-25T19:45:47.690Z,6.80
2018-03-25T19:48:17.760Z,6.80
2018-03-25T19:50:47.007Z,6.80
2018-03-25T19:53:16.521Z,6.80
2018-03-25T19:55:48.268Z,6.70
2018-03-25T19:58:17.544Z,6.70
2018-03-25T20:00:46.801Z,6.70
2018-03-25T20:03:16.974Z,6.70
2018-03-25T20:05:46.222Z,6.70
2018-03-25T20:08:15.702Z,6.70
2018-03-25T20:10:45.770Z,6.60
2018-03-25T20:13:15.231Z,6.60
2018-03-25T20:15:45.266Z,6.40
2018-03-25T20:18:14.543Z,6.40
2018-03-25T20:20:45.350Z,6.20
2018-03-25T20:23:14.617Z,6.20
2018-03-25T20:25:43.898Z,6.20
2018-03-25T20:28:13.355Z,6.20
2018-03-25T20:30:42.830Z,6.10
2018-03-25T20:33:12.072Z,6.10
2018-03-25T20:35:41.372Z,6.00
2018-03-25T20:38:10.668Z,6.00
2018-03-25T20:40:39.940Z,5.90
2018-03-25T20:43:09.203Z,5.90
2018-03-25T20:45:38.562Z,5.90
2018-03-25T20:48:07.853Z,5.80
2018-03-25T20:50:37.143Z,5.80
2018-03-25T20:53:06.578Z,5.80
2018-03-25T20:55:35.829Z,5.80
2018-03-25T20:58:05.282Z,5.80
2018-03-25T21:00:34.579Z,5.80
2018-03-25T21:03:03.835Z,5.80
2018-03-25T21:05:33.113Z,5.80
2018-03-25T21:08:02.363Z,5.80
2018-03-25T21:10:31.799Z,5.90
2018-03-25T21:13:01.139Z,6.10
2018-03-25T21:15:30.418Z,6.20
2018-03-25T21:17:59.682Z,6.20
2018-03-25T21:20:29.026Z,6.30
2018-03-25T21:22:59.083Z,6.50
2018-03-25T21:25:28.353Z,6.50
2018-03-25T21:27:57.604Z,6.60
2018-03-25T21:30:26.927Z,6.70
2018-03-25T21:32:56.207Z,6.90
2018-03-25T21:35:25.468Z,7.10
2018-03-25T21:37:54.844Z,7.20
2018-03-25T21:40:24.102Z,7.30
2018-03-25T21:42:53.359Z,7.40
2018-03-25T21:45:22.761Z,7.50
2018-03-25T21:47:52.125Z,7.50
2018-03-25T21:50:21.445Z,7.60
2018-03-25T21:52:50.711Z,7.60
2018-03-25T21:55:19.985Z,7.60
2018-03-25T21:57:49.412Z,7.70
2018-03-25T22:00:18.719Z,7.70
2018-03-25T22:02:47.975Z,7.70
2018-03-25T22:05:18.031Z,7.70
2018-03-25T22:07:47.616Z,7.70
2018-03-25T22:10:17.656Z,7.80
2018-03-25T22:12:47.182Z,7.80
2018-03-25T22:15:16.467Z,7.80
2018-03-25T22:17:45.810Z,7.80
2018-03-25T22:20:15.074Z,7.90
2018-03-25T22:22:44.551Z,7.90
2018-03-25T22:25:13.851Z,7.90
2018-03-25T22:27:43.126Z,7.80
2018-03-25T22:30:12.414Z,7.80
2018-03-25T22:32:41.708Z,7.80
2018-03-25T22:35:11.106Z,7.80
2018-03-25T22:37:40.396Z,7.80
2018-03-25T22:40:09.645Z,7.80
2018-03-25T22:42:38.951Z,7.70
2018-03-25T22:45:08.313Z,7.90
2018-03-25T22:47:37.770Z,7.80
2018-03-25T22:50:07.105Z,7.80
2018-03-25T22:52:36.368Z,7.80
2018-03-25T22:55:05.742Z,7.90
2018-03-25T22:57:35.811Z,7.90
2018-03-25T23:00:05.274Z,7.90
2018-03-25T23:02:34.271Z,7.90
2018-03-25T23:05:04.507Z,7.90
2018-03-25T23:07:33.749Z,7.90
2018-03-25T23:10:03.035Z,7.80
2018-03-25T23:12:32.276Z,7.70
2018-03-25T23:15:01.548Z,7.60
2018-03-25T23:17:30.829Z,7.60
2018-03-25T23:20:00.090Z,7.50
2018-03-25T23:22:29.374Z,7.40
2018-03-25T23:24:58.657Z,7.30
2018-03-25T23:27:27.952Z,7.30
2018-03-25T23:29:57.970Z,7.20
2018-03-25T23:32:27.269Z,7.20
2018-03-25T23:34:56.517Z,7.20
2018-03-25T23:37:25.751Z,7.20
2018-03-25T23:39:55.033Z,7.10
2018-03-25T23:42:25.055Z,7.00
2018-03-25T23:44:54.290Z,7.00
2018-03-25T23:47:23.542Z,7.00
2018-03-25T23:49:53.621Z,6.90
2018-03-25T23:52:22.839Z,6.90
2018-03-25T23:54:52.115Z,6.90
2018-03-25T23:57:21.376Z,6.80
2018-03-25T23:59:51.412Z,6.70
