createdAt,value
2023-11-15T00:00:35.242Z,0
2023-11-15T00:01:05.261Z,0
2023-11-15T00:01:35.250Z,0
2023-11-15T00:02:05.249Z,0
2023-11-15T00:02:35.727Z,0
2023-11-15T00:03:05.423Z,0
2023-11-15T00:03:35.379Z,0
2023-11-15T00:04:05.360Z,0
2023-11-15T00:04:35.305Z,0
2023-11-15T00:05:05.339Z,0
2023-11-15T00:05:35.366Z,0
2023-11-15T00:06:05.403Z,0
2023-11-15T00:06:35.457Z,0
2023-11-15T00:07:05.359Z,0
2023-11-15T00:07:35.327Z,0
2023-11-15T00:08:05.342Z,0
2023-11-15T00:08:35.389Z,0
2023-11-15T00:09:05.357Z,0
2023-11-15T00:09:35.373Z,0
2023-11-15T00:10:05.394Z,0
2023-11-15T00:10:35.380Z,0
2023-11-15T00:11:05.385Z,0
2023-11-15T00:11:35.423Z,0
2023-11-15T00:12:05.390Z,0
2023-11-15T00:12:35.406Z,0
2023-11-15T00:13:05.409Z,0
2023-11-15T00:13:35.415Z,0
2023-11-15T00:14:05.419Z,0
2023-11-15T00:14:35.429Z,0
2023-11-15T00:15:05.477Z,0
2023-11-15T00:15:35.451Z,0
2023-11-15T00:16:05.533Z,0
2023-11-15T00:16:35.453Z,0
2023-11-15T00:17:05.447Z,0
2023-11-15T00:17:35.490Z,0
2023-11-15T00:18:05.646Z,0
2023-11-15T00:18:35.512Z,0
2023-11-15T00:19:05.476Z,0
2023-11-15T00:19:35.516Z,0
2023-11-15T00:20:05.486Z,0
2023-11-15T00:20:35.560Z,0
2023-11-15T00:21:05.520Z,0
2023-11-15T00:21:35.566Z,0
2023-11-15T00:22:05.512Z,0
2023-11-15T00:22:35.530Z,0
2023-11-15T00:23:05.532Z,0
2023-11-15T00:23:35.537Z,0
2023-11-15T00:24:05.540Z,0
2023-11-15T00:24:35.562Z,0
2023-11-15T00:25:05.561Z,0
2023-11-15T00:25:35.579Z,0
2023-11-15T00:26:05.566Z,0
2023-11-15T00:26:35.597Z,0
2023-11-15T00:27:05.590Z,0
2023-11-15T00:27:35.602Z,0
2023-11-15T00:28:05.612Z,0
2023-11-15T00:28:35.616Z,0
2023-11-15T00:29:05.622Z,0
2023-11-15T00:29:35.611Z,0
2023-11-15T00:30:05.616Z,0
2023-11-15T00:30:35.625Z,0
2023-11-15T00:31:05.654Z,0
2023-11-15T00:31:35.651Z,0
2023-11-15T00:32:05.641Z,0
2023-11-15T00:32:35.684Z,0
2023-11-15T00:33:05.717Z,0
2023-11-15T00:33:35.696Z,0
2023-11-15T00:34:05.695Z,0
2023-11-15T00:34:35.694Z,0
2023-11-15T00:35:05.692Z,0
2023-11-15T00:35:35.766Z,0
2023-11-15T00:36:05.786Z,0
2023-11-15T00:36:35.727Z,0
2023-11-15T00:37:05.741Z,0
2023-11-15T00:37:35.730Z,0
2023-11-15T00:38:35.781Z,0
2023-11-15T00:39:05.747Z,0
2023-11-15T00:39:35.739Z,0
2023-11-15T00:40:05.763Z,0
2023-11-15T00:40:35.766Z,0
2023-11-15T00:41:05.775Z,0
2023-11-15T00:41:35.798Z,0
2023-11-15T00:42:05.781Z,0
2023-11-15T00:42:35.786Z,0
2023-11-15T00:43:05.819Z,0
2023-11-15T00:43:35.817Z,0
2023-11-15T00:44:05.803Z,0
2023-11-15T00:44:35.876Z,0
2023-11-15T00:45:05.830Z,0
2023-11-15T00:45:35.848Z,0
2023-11-15T00:46:05.871Z,0
2023-11-15T00:46:35.847Z,0
2023-11-15T00:47:05.855Z,0
2023-11-15T00:47:35.997Z,0
2023-11-15T00:48:05.975Z,0
2023-11-15T00:48:36.637Z,0
2023-11-15T00:49:05.881Z,0
2023-11-15T00:49:35.892Z,0
2023-11-15T00:50:05.903Z,0
2023-11-15T00:50:35.917Z,0
2023-11-15T00:51:05.913Z,0
2023-11-15T00:51:35.909Z,0
2023-11-15T00:52:05.925Z,0
2023-11-15T00:52:35.948Z,0
2023-11-15T00:53:05.948Z,0
2023-11-15T00:53:35.951Z,0
2023-11-15T00:54:05.950Z,0
2023-11-15T00:54:35.958Z,0
2023-11-15T00:55:05.968Z,0
2023-11-15T00:55:35.960Z,0
2023-11-15T00:56:05.968Z,0
2023-11-15T00:56:36.005Z,0
2023-11-15T00:57:05.973Z,0
2023-11-15T00:57:36.010Z,0
2023-11-15T00:58:05.999Z,0
2023-11-15T00:58:36.006Z,0
2023-11-15T00:59:36.022Z,0
2023-11-15T01:00:06.043Z,0
2023-11-15T01:00:36.032Z,0
2023-11-15T01:01:06.047Z,0
2023-11-15T01:01:36.054Z,0
2023-11-15T01:02:06.097Z,0
2023-11-15T01:02:36.149Z,0
2023-11-15T01:03:06.165Z,0
2023-11-15T01:03:36.126Z,0
2023-11-15T01:04:06.176Z,0
2023-11-15T01:04:36.090Z,0
2023-11-15T01:05:06.103Z,0
2023-11-15T01:05:36.126Z,0
2023-11-15T01:06:06.949Z,0
2023-11-15T01:06:36.121Z,0
2023-11-15T01:07:36.124Z,0
2023-11-15T01:08:06.132Z,0
2023-11-15T01:08:36.162Z,0
2023-11-15T01:09:06.145Z,0
2023-11-15T01:09:36.140Z,0
2023-11-15T01:10:06.169Z,0
2023-11-15T01:10:36.171Z,0
2023-11-15T01:11:06.156Z,0
2023-11-15T01:11:36.187Z,0
2023-11-15T01:12:06.184Z,0
2023-11-15T01:12:36.181Z,0
2023-11-15T01:13:06.213Z,0
2023-11-15T01:13:36.203Z,0
2023-11-15T01:14:06.208Z,0
2023-11-15T01:14:36.261Z,0
2023-11-15T01:15:06.254Z,0
2023-11-15T01:15:36.231Z,0
2023-11-15T01:16:06.296Z,0
2023-11-15T01:16:36.318Z,0
2023-11-15T01:17:06.265Z,0
2023-11-15T01:17:36.293Z,0
2023-11-15T01:18:06.311Z,0
2023-11-15T01:18:36.269Z,0
2023-11-15T01:19:06.268Z,0
2023-11-15T01:19:36.270Z,0
2023-11-15T01:20:06.291Z,0
2023-11-15T01:20:36.340Z,0
2023-11-15T01:21:06.285Z,0
2023-11-15T01:21:36.910Z,0
2023-11-15T01:22:06.340Z,0
2023-11-15T01:22:36.311Z,0
2023-11-15T01:23:06.330Z,0
2023-11-15T01:23:36.364Z,0
2023-11-15T01:24:06.334Z,0
2023-11-15T01:24:36.344Z,0
2023-11-15T01:25:06.349Z,0
2023-11-15T01:25:36.352Z,0
2023-11-15T01:26:06.365Z,0
2023-11-15T01:26:36.449Z,0
2023-11-15T01:27:06.375Z,0
2023-11-15T01:27:36.374Z,0
2023-11-15T01:28:06.388Z,0
2023-11-15T01:28:36.401Z,0
2023-11-15T01:29:06.422Z,0
2023-11-15T01:29:36.439Z,0
2023-11-15T01:30:06.432Z,0
2023-11-15T01:30:36.423Z,0
2023-11-15T01:31:06.441Z,0
2023-11-15T01:31:36.436Z,0
2023-11-15T01:32:06.453Z,0
2023-11-15T01:32:36.490Z,0
2023-11-15T01:33:06.510Z,0
2023-11-15T01:33:36.481Z,0
2023-11-15T01:34:06.493Z,0
2023-11-15T01:34:36.464Z,0
2023-11-15T01:35:36.512Z,0
2023-11-15T01:36:06.493Z,0
2023-11-15T01:36:36.509Z,0
2023-11-15T01:37:06.506Z,0
2023-11-15T01:37:37.284Z,0
2023-11-15T01:38:06.521Z,0
2023-11-15T01:38:37.416Z,0
2023-11-15T01:39:06.520Z,0
2023-11-15T01:39:36.536Z,0
2023-11-15T01:40:06.536Z,0
2023-11-15T01:40:36.537Z,0
2023-11-15T01:41:06.583Z,0
2023-11-15T01:41:36.574Z,0
2023-11-15T01:42:06.580Z,0
2023-11-15T01:42:36.568Z,0
2023-11-15T01:43:06.592Z,0
2023-11-15T01:43:36.593Z,0
2023-11-15T01:44:06.609Z,0
2023-11-15T01:44:36.627Z,0
2023-11-15T01:45:06.621Z,0
2023-11-15T01:45:36.613Z,0
2023-11-15T01:46:06.680Z,0
2023-11-15T01:46:36.721Z,0
2023-11-15T01:47:06.638Z,0
2023-11-15T01:47:36.664Z,0
2023-11-15T01:48:06.704Z,0
2023-11-15T01:48:36.669Z,0
2023-11-15T01:49:06.661Z,0
2023-11-15T01:49:36.673Z,0
2023-11-15T01:50:06.679Z,0
2023-11-15T01:50:36.700Z,0
2023-11-15T01:51:06.694Z,0
2023-11-15T01:51:36.687Z,0
2023-11-15T01:52:06.707Z,0
2023-11-15T01:52:36.730Z,0
2023-11-15T01:53:06.712Z,0
2023-11-15T01:53:36.743Z,0
2023-11-15T01:54:06.732Z,0
2023-11-15T01:54:36.741Z,0
2023-11-15T01:55:06.741Z,0
2023-11-15T01:55:36.746Z,0
2023-11-15T01:56:06.753Z,0
2023-11-15T01:56:36.796Z,0
2023-11-15T01:57:06.772Z,0
2023-11-15T01:57:36.782Z,0
2023-11-15T01:58:06.779Z,0
2023-11-15T01:58:36.809Z,0
2023-11-15T01:59:06.778Z,0
2023-11-15T01:59:36.824Z,0
2023-11-15T02:00:06.815Z,0
2023-11-15T02:00:36.813Z,0
2023-11-15T02:01:06.845Z,0
2023-11-15T02:01:36.838Z,0
2023-11-15T02:02:06.871Z,0
2023-11-15T02:02:36.883Z,0
2023-11-15T02:03:06.887Z,0
2023-11-15T02:03:36.971Z,0
2023-11-15T02:04:24.587Z,0
2023-11-15T02:04:54.544Z,0
2023-11-15T02:05:24.573Z,0
2023-11-15T02:05:54.595Z,0
2023-11-15T02:06:24.561Z,0
2023-11-15T02:06:54.579Z,0
2023-11-15T02:07:24.590Z,0
2023-11-15T02:07:54.613Z,0
2023-11-15T02:08:24.609Z,0
2023-11-15T02:08:54.654Z,0
2023-11-15T02:09:24.634Z,0
2023-11-15T02:09:54.609Z,0
2023-11-15T02:10:24.620Z,0
2023-11-15T02:10:54.619Z,0
2023-11-15T02:11:24.668Z,0
2023-11-15T02:11:54.689Z,0
2023-11-15T02:12:24.662Z,0
2023-11-15T02:12:54.655Z,0
2023-11-15T02:13:24.657Z,0
2023-11-15T02:13:54.662Z,0
2023-11-15T02:14:24.672Z,0
2023-11-15T02:14:54.699Z,0
2023-11-15T02:15:24.678Z,0
2023-11-15T02:15:54.679Z,0
2023-11-15T02:16:24.750Z,0
2023-11-15T02:16:54.703Z,0
2023-11-15T02:17:24.742Z,0
2023-11-15T02:17:54.789Z,0
2023-11-15T02:18:24.831Z,0
2023-11-15T02:18:54.733Z,0
2023-11-15T02:19:24.738Z,0
2023-11-15T02:19:54.729Z,0
2023-11-15T02:20:24.776Z,0
2023-11-15T02:20:54.810Z,0
2023-11-15T02:21:24.764Z,0
2023-11-15T02:21:54.768Z,0
2023-11-15T02:22:24.770Z,0
2023-11-15T02:22:54.787Z,0
2023-11-15T02:23:24.827Z,0
2023-11-15T02:23:54.818Z,0
2023-11-15T02:24:24.812Z,0
2023-11-15T02:24:54.824Z,0
2023-11-15T02:25:24.830Z,0
2023-11-15T02:25:54.827Z,0
2023-11-15T02:26:24.868Z,0
2023-11-15T02:26:54.859Z,0
2023-11-15T02:27:24.850Z,0
2023-11-15T02:27:54.855Z,0
2023-11-15T02:28:24.861Z,0
2023-11-15T02:28:54.847Z,0
2023-11-15T02:29:24.881Z,0
2023-11-15T02:29:54.904Z,0
2023-11-15T02:30:24.879Z,0
2023-11-15T02:30:54.898Z,0
2023-11-15T02:31:24.914Z,0
2023-11-15T02:31:54.907Z,0
2023-11-15T02:32:24.915Z,0
2023-11-15T02:32:54.949Z,0
2023-11-15T02:33:24.965Z,0
2023-11-15T02:33:54.928Z,0
2023-11-15T02:34:24.932Z,0
2023-11-15T02:34:54.945Z,0
2023-11-15T02:35:24.962Z,0
2023-11-15T02:35:54.944Z,0
2023-11-15T02:36:24.961Z,0
2023-11-15T02:36:54.970Z,0
2023-11-15T02:37:24.961Z,0
2023-11-15T02:37:54.980Z,0
2023-11-15T02:38:25.023Z,0
2023-11-15T02:38:55.032Z,0
2023-11-15T02:39:24.996Z,0
2023-11-15T02:39:55.008Z,0
2023-11-15T02:40:25.000Z,0
2023-11-15T02:40:51.292Z,0
2023-11-15T02:41:21.267Z,0
2023-11-15T02:41:51.295Z,0
2023-11-15T02:42:21.255Z,0
2023-11-15T02:42:51.250Z,0
2023-11-15T02:43:21.273Z,0
2023-11-15T02:43:51.283Z,0
2023-11-15T02:44:21.315Z,0
2023-11-15T02:44:51.333Z,0
2023-11-15T02:45:21.299Z,0
2023-11-15T02:45:51.356Z,0
2023-11-15T02:46:21.317Z,0
2023-11-15T02:46:51.341Z,0
2023-11-15T02:47:21.366Z,0
2023-11-15T02:47:51.371Z,0
2023-11-15T02:48:21.434Z,0
2023-11-15T02:48:51.344Z,0
2023-11-15T02:49:21.352Z,0
2023-11-15T02:49:51.351Z,0
2023-11-15T02:50:21.368Z,0
2023-11-15T02:50:51.400Z,0
2023-11-15T02:51:21.377Z,0
2023-11-15T02:51:51.384Z,0
2023-11-15T02:52:21.387Z,0
2023-11-15T02:53:56.464Z,0
2023-11-15T02:54:26.363Z,0
2023-11-15T02:54:56.393Z,0
2023-11-15T02:55:26.413Z,0
2023-11-15T02:55:56.395Z,0
2023-11-15T02:56:26.431Z,0
2023-11-15T02:56:56.532Z,0
2023-11-15T02:57:26.430Z,0
2023-11-15T02:57:56.432Z,0
2023-11-15T02:58:26.446Z,0
2023-11-15T02:58:56.437Z,0
2023-11-15T02:59:26.448Z,0
2023-11-15T02:59:56.469Z,0
2023-11-15T03:00:26.457Z,0
2023-11-15T03:00:56.468Z,0
2023-11-15T03:01:26.504Z,0
2023-11-15T03:01:56.487Z,0
2023-11-15T03:02:26.498Z,0
2023-11-15T03:02:56.599Z,0
2023-11-15T03:03:26.552Z,0
2023-11-15T03:03:56.601Z,0
2023-11-15T03:04:26.550Z,0
2023-11-15T03:04:56.522Z,0
2023-11-15T03:05:27.357Z,0
2023-11-15T03:05:56.554Z,0
2023-11-15T03:06:26.548Z,0
2023-11-15T03:06:56.548Z,0
2023-11-15T03:07:26.558Z,0
2023-11-15T03:07:56.566Z,0
2023-11-15T03:08:26.586Z,0
2023-11-15T03:08:56.589Z,0
2023-11-15T03:09:26.588Z,0
2023-11-15T03:09:56.589Z,0
2023-11-15T03:11:15.367Z,0
2023-11-15T03:11:45.348Z,0
2023-11-15T03:12:15.354Z,0
2023-11-15T03:12:45.370Z,0
2023-11-15T03:13:15.358Z,0
2023-11-15T03:13:45.365Z,0
2023-11-15T03:14:15.369Z,0
2023-11-15T03:14:45.390Z,0
2023-11-15T03:15:15.377Z,0
2023-11-15T03:15:45.402Z,0
2023-11-15T03:16:15.496Z,0
2023-11-15T03:16:45.486Z,0
2023-11-15T03:17:15.417Z,0
2023-11-15T03:17:45.451Z,0
2023-11-15T03:18:15.476Z,0
2023-11-15T03:18:45.482Z,0
2023-11-15T03:19:15.457Z,0
2023-11-15T03:19:45.480Z,0
2023-11-15T03:20:15.466Z,0
2023-11-15T03:20:45.501Z,0
2023-11-15T03:21:15.474Z,0
2023-11-15T03:21:45.460Z,0
2023-11-15T03:22:15.460Z,0
2023-11-15T03:22:45.510Z,0
2023-11-15T03:23:15.489Z,0
2023-11-15T03:23:45.517Z,0
2023-11-15T03:24:15.498Z,0
2023-11-15T03:24:45.497Z,0
2023-11-15T03:25:15.517Z,0
2023-11-15T03:25:45.530Z,0
2023-11-15T03:26:15.517Z,0
2023-11-15T03:26:45.566Z,0
2023-11-15T03:27:15.537Z,0
2023-11-15T03:27:45.558Z,0
2023-11-15T03:28:15.558Z,0
2023-11-15T03:28:45.564Z,0
2023-11-15T03:29:15.565Z,0
2023-11-15T03:29:45.592Z,0
2023-11-15T03:30:15.578Z,0
2023-11-15T03:30:45.595Z,0
2023-11-15T03:31:15.578Z,0
2023-11-15T03:31:45.587Z,0
2023-11-15T03:32:15.649Z,0
2023-11-15T03:32:45.755Z,0
2023-11-15T03:35:16.025Z,0
2023-11-15T03:35:45.988Z,0
2023-11-15T03:36:15.953Z,0
2023-11-15T03:36:45.977Z,0
2023-11-15T03:37:15.984Z,0
2023-11-15T03:37:46.023Z,0
2023-11-15T03:38:16.015Z,0
2023-11-15T03:38:46.012Z,0
2023-11-15T03:42:11.675Z,0
2023-11-15T03:42:41.639Z,0
2023-11-15T03:43:59.287Z,0
2023-11-15T03:44:24.796Z,0
2023-11-15T03:44:54.814Z,0
2023-11-15T03:45:24.768Z,0
2023-11-15T03:45:54.771Z,0
2023-11-15T03:46:24.799Z,0
2023-11-15T03:46:54.822Z,0
2023-11-15T03:47:24.806Z,0
2023-11-15T03:47:54.853Z,0
2023-11-15T03:48:24.967Z,0
2023-11-15T03:48:54.801Z,0
2023-11-15T03:49:24.806Z,0
2023-11-15T03:49:54.836Z,0
2023-11-15T03:50:24.844Z,0
2023-11-15T03:50:54.853Z,0
2023-11-15T03:51:24.843Z,0
2023-11-15T03:51:54.854Z,0
2023-11-15T03:52:24.858Z,0
2023-11-15T03:52:59.876Z,0
2023-11-15T03:53:24.886Z,0
2023-11-15T03:53:54.887Z,0
2023-11-15T03:54:24.904Z,0
2023-11-15T03:54:54.938Z,0
2023-11-15T03:56:22.249Z,0
2023-11-15T03:56:52.234Z,0
2023-11-15T03:57:22.198Z,0
2023-11-15T03:57:52.211Z,0
2023-11-15T03:58:22.231Z,0
2023-11-15T03:58:52.248Z,0
2023-11-15T03:59:22.229Z,0
2023-11-15T03:59:52.258Z,0
2023-11-15T04:00:22.226Z,0
2023-11-15T04:00:52.262Z,0
2023-11-15T04:01:22.253Z,0
2023-11-15T04:01:55.018Z,0
2023-11-15T04:02:22.285Z,0
2023-11-15T04:02:52.398Z,0
2023-11-15T04:03:23.922Z,0
2023-11-15T04:03:52.424Z,0
2023-11-15T04:04:22.328Z,0
2023-11-15T04:04:52.418Z,0
2023-11-15T04:05:22.388Z,0
2023-11-15T04:05:52.341Z,0
2023-11-15T04:06:22.330Z,0
2023-11-15T04:06:52.353Z,0
2023-11-15T04:07:22.347Z,0
2023-11-15T04:07:52.339Z,0
2023-11-15T04:08:22.357Z,0
2023-11-15T04:08:52.386Z,0
2023-11-15T04:09:52.367Z,0
2023-11-15T04:10:22.366Z,0
2023-11-15T04:10:52.397Z,0
2023-11-15T04:11:22.381Z,0
2023-11-15T04:11:52.394Z,0
2023-11-15T04:12:22.918Z,0
2023-11-15T04:12:52.421Z,0
2023-11-15T04:13:22.423Z,0
2023-11-15T04:13:52.427Z,0
2023-11-15T04:14:22.413Z,0
2023-11-15T04:14:52.438Z,0
2023-11-15T04:15:22.449Z,0
2023-11-15T04:15:52.484Z,0
2023-11-15T04:16:22.467Z,0
2023-11-15T04:16:52.461Z,0
2023-11-15T04:17:22.456Z,0
2023-11-15T04:17:52.545Z,0
2023-11-15T04:18:22.573Z,0
2023-11-15T04:18:52.489Z,0
2023-11-15T04:19:22.542Z,0
2023-11-15T04:19:52.514Z,0
2023-11-15T04:20:22.520Z,0
2023-11-15T04:20:52.543Z,0
2023-11-15T04:21:22.537Z,0
2023-11-15T04:22:00.525Z,0
2023-11-15T04:22:22.542Z,0
2023-11-15T04:22:52.524Z,0
2023-11-15T04:25:04.391Z,0
2023-11-15T04:25:34.343Z,0
2023-11-15T04:26:04.347Z,0
2023-11-15T04:26:34.373Z,0
2023-11-15T04:27:04.364Z,0
2023-11-15T04:27:34.370Z,0
2023-11-15T04:28:04.394Z,0
2023-11-15T04:28:34.379Z,0
2023-11-15T04:29:04.395Z,0
2023-11-15T04:29:34.418Z,0
2023-11-15T04:30:04.406Z,0
2023-11-15T04:30:34.415Z,0
2023-11-15T04:31:04.639Z,0
2023-11-15T04:31:34.424Z,0
2023-11-15T04:32:04.436Z,0
2023-11-15T04:32:34.499Z,0
2023-11-15T04:33:04.466Z,0
2023-11-15T04:33:34.447Z,0
2023-11-15T04:34:04.442Z,0
2023-11-15T04:34:34.478Z,0
2023-11-15T04:35:04.453Z,0
2023-11-15T04:35:34.501Z,0
2023-11-15T04:36:04.538Z,0
2023-11-15T04:36:34.491Z,0
2023-11-15T04:37:04.498Z,0
2023-11-15T04:37:34.500Z,0
2023-11-15T04:38:04.568Z,0
2023-11-15T04:38:34.521Z,0
2023-11-15T04:39:04.543Z,0
2023-11-15T04:39:34.536Z,0
2023-11-15T04:40:04.656Z,0
2023-11-15T04:40:34.530Z,0
2023-11-15T04:41:04.547Z,0
2023-11-15T04:41:34.585Z,0
2023-11-15T04:42:04.589Z,0
2023-11-15T04:42:34.568Z,0
2023-11-15T04:43:04.586Z,0
2023-11-15T04:43:34.612Z,0
2023-11-15T04:44:04.587Z,0
2023-11-15T04:44:34.612Z,0
2023-11-15T04:45:04.651Z,0
2023-11-15T04:45:34.611Z,0
2023-11-15T04:46:04.616Z,0
2023-11-15T04:46:34.627Z,0
2023-11-15T04:47:04.630Z,0
2023-11-15T04:47:34.673Z,0
2023-11-15T04:48:04.708Z,0
2023-11-15T04:48:34.740Z,0
2023-11-15T04:49:04.656Z,0
2023-11-15T04:49:34.661Z,0
2023-11-15T04:50:04.669Z,0
2023-11-15T04:50:34.727Z,0
2023-11-15T04:51:04.745Z,0
2023-11-15T04:51:34.689Z,0
2023-11-15T04:52:04.688Z,0
2023-11-15T04:52:34.706Z,0
2023-11-15T04:53:04.698Z,0
2023-11-15T04:53:34.766Z,0
2023-11-15T04:54:04.809Z,0
2023-11-15T04:54:34.728Z,0
2023-11-15T04:55:04.720Z,0
2023-11-15T04:55:34.740Z,0
2023-11-15T04:56:04.737Z,0
2023-11-15T04:56:34.774Z,0
2023-11-15T04:57:04.840Z,0
2023-11-15T04:57:34.767Z,0
2023-11-15T04:58:04.781Z,0
2023-11-15T04:58:34.779Z,0
2023-11-15T04:59:04.778Z,0
2023-11-15T04:59:34.808Z,0
2023-11-15T05:00:04.829Z,0
2023-11-15T05:00:34.802Z,0
2023-11-15T05:01:04.832Z,0
2023-11-15T05:01:34.845Z,0
2023-11-15T05:02:04.831Z,0
2023-11-15T05:02:35.094Z,0
2023-11-15T05:03:05.025Z,0
2023-11-15T05:03:35.110Z,0
2023-11-15T05:04:04.946Z,0
2023-11-15T05:04:35.001Z,0
2023-11-15T05:05:04.891Z,0
2023-11-15T05:05:34.888Z,0
2023-11-15T05:06:04.910Z,0
2023-11-15T05:06:34.887Z,0
2023-11-15T05:07:04.900Z,0
2023-11-15T05:07:34.900Z,0
2023-11-15T05:08:04.903Z,0
2023-11-15T05:08:34.931Z,0
2023-11-15T05:09:04.921Z,0
2023-11-15T05:09:34.928Z,0
2023-11-15T05:10:04.925Z,0
2023-11-15T05:10:34.940Z,0
2023-11-15T05:11:04.951Z,0
2023-11-15T05:11:34.992Z,0
2023-11-15T05:12:04.960Z,0
2023-11-15T05:12:34.970Z,0
2023-11-15T05:13:04.966Z,0
2023-11-15T05:13:34.980Z,0
2023-11-15T05:14:04.988Z,0
2023-11-15T05:14:35.029Z,0
2023-11-15T05:15:04.984Z,0
2023-11-15T05:15:35.009Z,0
2023-11-15T05:16:05.044Z,0
2023-11-15T05:16:35.011Z,0
2023-11-15T05:17:05.011Z,0
2023-11-15T05:17:35.062Z,0
2023-11-15T05:18:05.091Z,0
2023-11-15T05:18:35.113Z,0
2023-11-15T05:19:05.058Z,0
2023-11-15T05:19:35.058Z,0
2023-11-15T05:20:05.066Z,0
2023-11-15T05:20:35.070Z,0
2023-11-15T05:21:05.078Z,0
2023-11-15T05:21:35.063Z,0
2023-11-15T05:22:05.094Z,0
2023-11-15T05:22:35.097Z,0
2023-11-15T05:23:05.109Z,0
2023-11-15T05:23:35.656Z,0
2023-11-15T05:24:05.114Z,0
2023-11-15T05:24:35.124Z,0
2023-11-15T05:25:05.126Z,0
2023-11-15T05:25:35.232Z,0
2023-11-15T05:26:05.151Z,0
2023-11-15T05:26:35.237Z,0
2023-11-15T05:27:05.181Z,0
2023-11-15T05:27:35.159Z,0
2023-11-15T05:28:05.173Z,0
2023-11-15T05:28:35.178Z,0
2023-11-15T05:29:05.174Z,0
2023-11-15T05:29:35.200Z,0
2023-11-15T05:30:05.387Z,0
2023-11-15T05:30:35.205Z,0
2023-11-15T05:31:35.279Z,0
2023-11-15T05:32:05.241Z,0
2023-11-15T05:32:35.278Z,0
2023-11-15T05:33:05.353Z,0
2023-11-15T05:33:35.281Z,0
2023-11-15T05:34:05.251Z,0
2023-11-15T05:34:35.237Z,0
2023-11-15T05:35:05.249Z,0
2023-11-15T05:35:35.262Z,0
2023-11-15T05:36:05.266Z,0
2023-11-15T05:36:35.278Z,0
2023-11-15T05:37:05.297Z,0
2023-11-15T05:37:35.284Z,0
2023-11-15T05:38:05.296Z,0
2023-11-15T05:38:35.310Z,0
2023-11-15T05:39:05.332Z,0
2023-11-15T05:39:35.330Z,0
2023-11-15T05:40:05.335Z,0
2023-11-15T05:40:35.340Z,0
2023-11-15T05:41:05.362Z,0
2023-11-15T05:41:35.349Z,0
2023-11-15T05:42:05.384Z,0
2023-11-15T05:42:35.356Z,0
2023-11-15T05:43:05.353Z,0
2023-11-15T05:43:35.379Z,0
2023-11-15T05:44:05.369Z,0
2023-11-15T05:44:35.382Z,0
2023-11-15T05:45:05.407Z,0
2023-11-15T05:45:35.388Z,0
2023-11-15T05:46:05.412Z,0
2023-11-15T05:46:35.427Z,0
2023-11-15T05:47:05.423Z,0
2023-11-15T05:47:35.484Z,0
2023-11-15T05:48:05.448Z,0
2023-11-15T05:48:35.485Z,0
2023-11-15T05:49:05.451Z,0
2023-11-15T05:49:35.517Z,0
2023-11-15T05:50:35.465Z,0
2023-11-15T05:51:05.481Z,0
2023-11-15T05:51:35.500Z,0
2023-11-15T05:52:05.486Z,0
2023-11-15T05:52:35.486Z,0
2023-11-15T05:53:05.499Z,0
2023-11-15T05:53:35.504Z,0
2023-11-15T05:54:05.539Z,0
2023-11-15T05:54:35.523Z,0
2023-11-15T05:55:05.517Z,0
2023-11-15T05:55:35.517Z,0
2023-11-15T05:56:05.543Z,0
2023-11-15T05:56:35.556Z,0
2023-11-15T05:57:05.578Z,0
2023-11-15T05:57:35.563Z,0
2023-11-15T05:58:35.582Z,0
2023-11-15T05:59:05.579Z,0
2023-11-15T05:59:35.591Z,0
2023-11-15T06:00:05.612Z,0
2023-11-15T06:00:35.599Z,0
2023-11-15T06:01:05.608Z,0
2023-11-15T06:01:35.635Z,0
2023-11-15T06:02:05.636Z,0
2023-11-15T06:02:35.671Z,0
2023-11-15T06:03:05.691Z,0
2023-11-15T06:03:35.671Z,0
2023-11-15T06:04:05.678Z,0
2023-11-15T06:04:35.690Z,0
2023-11-15T06:05:05.665Z,0
2023-11-15T06:05:35.685Z,0
2023-11-15T06:06:05.711Z,0
2023-11-15T06:06:35.673Z,0
2023-11-15T06:07:05.665Z,0
2023-11-15T06:07:35.684Z,0
2023-11-15T06:08:05.707Z,0
2023-11-15T06:08:35.736Z,0
2023-11-15T06:09:05.785Z,0
2023-11-15T06:09:35.719Z,0
2023-11-15T06:10:05.723Z,0
2023-11-15T06:10:35.736Z,0
2023-11-15T06:11:05.756Z,0
2023-11-15T06:11:35.796Z,0
2023-11-15T06:12:05.798Z,0
2023-11-15T06:12:35.755Z,0
2023-11-15T06:13:35.765Z,0
2023-11-15T06:14:05.783Z,0
2023-11-15T06:14:35.805Z,0
2023-11-15T06:15:05.781Z,0
2023-11-15T06:15:35.816Z,0
2023-11-15T06:16:05.799Z,0
2023-11-15T06:16:35.859Z,0
2023-11-15T06:17:05.833Z,0
2023-11-15T06:17:35.874Z,0
2023-11-15T06:18:05.846Z,0
2023-11-15T06:18:35.909Z,0
2023-11-15T06:19:05.837Z,0
2023-11-15T06:19:35.847Z,0
2023-11-15T06:20:06.864Z,0
2023-11-15T06:20:35.918Z,0
2023-11-15T06:21:05.880Z,0
2023-11-15T06:21:55.814Z,0
2023-11-15T06:22:25.732Z,0
2023-11-15T06:22:55.731Z,0
2023-11-15T06:23:25.738Z,0
2023-11-15T06:23:55.754Z,0
2023-11-15T06:24:25.745Z,0
2023-11-15T06:24:55.768Z,0
2023-11-15T06:25:25.776Z,0
2023-11-15T06:25:55.767Z,0
2023-11-15T06:26:25.761Z,0
2023-11-15T06:26:55.822Z,0
2023-11-15T06:27:25.797Z,0
2023-11-15T06:27:55.811Z,0
2023-11-15T06:28:25.803Z,0
2023-11-15T06:28:55.831Z,0
2023-11-15T06:29:25.839Z,0
2023-11-15T06:29:55.883Z,0
2023-11-15T06:30:25.935Z,0
2023-11-15T06:30:55.846Z,0
2023-11-15T06:31:25.826Z,0
2023-11-15T06:31:55.848Z,0
2023-11-15T06:32:25.885Z,0
2023-11-15T06:32:55.912Z,0
2023-11-15T06:33:25.903Z,0
2023-11-15T06:33:55.949Z,0
2023-11-15T06:34:25.913Z,0
2023-11-15T06:34:55.897Z,0
2023-11-15T06:35:25.904Z,0
2023-11-15T06:35:55.940Z,0
2023-11-15T06:36:25.915Z,0
2023-11-15T06:36:55.918Z,0
2023-11-15T06:37:25.966Z,0
2023-11-15T06:37:55.954Z,0
2023-11-15T06:38:25.938Z,0
2023-11-15T06:38:56.015Z,0
2023-11-15T06:39:25.939Z,0
2023-11-15T06:39:55.962Z,0
2023-11-15T06:40:25.967Z,0
2023-11-15T06:40:55.971Z,0
2023-11-15T06:41:25.976Z,0
2023-11-15T06:41:56.025Z,0
2023-11-15T06:42:25.993Z,0
2023-11-15T06:42:55.998Z,0
2023-11-15T06:43:26.012Z,0
2023-11-15T06:43:56.012Z,0
2023-11-15T06:44:26.005Z,0
2023-11-15T06:44:56.047Z,0
2023-11-15T06:45:26.045Z,0
2023-11-15T06:45:56.045Z,0
2023-11-15T06:46:26.056Z,0
2023-11-15T06:46:56.058Z,0
2023-11-15T06:47:26.060Z,0
2023-11-15T06:47:56.127Z,0
2023-11-15T06:48:26.143Z,0
2023-11-15T06:48:56.089Z,0
2023-11-15T06:49:26.098Z,0
2023-11-15T06:49:57.481Z,0
2023-11-15T06:50:26.104Z,0
2023-11-15T06:50:56.130Z,0
2023-11-15T06:51:26.138Z,0
2023-11-15T06:51:56.112Z,0
2023-11-15T06:52:26.124Z,0
2023-11-15T06:52:56.126Z,0
2023-11-15T06:53:26.145Z,0
2023-11-15T06:53:56.191Z,0
2023-11-15T06:54:26.141Z,0
2023-11-15T06:54:56.165Z,0
2023-11-15T06:55:26.171Z,0
2023-11-15T06:55:56.176Z,0
2023-11-15T06:56:26.183Z,0
2023-11-15T06:56:56.277Z,0
2023-11-15T06:57:26.197Z,0
2023-11-15T06:57:56.200Z,0
2023-11-15T06:58:26.205Z,0
2023-11-15T06:58:56.224Z,0
2023-11-15T06:59:26.227Z,0
2023-11-15T06:59:56.263Z,0
2023-11-15T07:00:26.232Z,0
2023-11-15T07:00:56.280Z,0
2023-11-15T07:01:26.286Z,0
2023-11-15T07:01:56.360Z,0
2023-11-15T07:02:26.262Z,0
2023-11-15T07:02:56.277Z,0
2023-11-15T07:03:26.411Z,0.73
2023-11-15T07:03:56.330Z,0.8
2023-11-15T07:04:26.318Z,0.7
2023-11-15T07:05:27.466Z,0.81
2023-11-15T07:05:57.452Z,0.91
2023-11-15T07:06:10.276Z,1.03
2023-11-15T07:06:31.282Z,2.73
2023-11-15T07:06:57.422Z,1.73
2023-11-15T07:07:01.287Z,2.67
2023-11-15T07:07:15.334Z,2.31
2023-11-15T07:07:33.268Z,2.51
2023-11-15T07:08:09.284Z,0.57
2023-11-15T07:08:14.273Z,2.69
2023-11-15T07:08:19.255Z,0.58
2023-11-15T07:08:37.277Z,2.63
2023-11-15T07:09:21.357Z,2.38
2023-11-15T07:09:40.269Z,0.62
2023-11-15T07:09:58.260Z,2.44
2023-11-15T07:10:14.274Z,0.78
2023-11-15T07:10:27.472Z,1.44
2023-11-15T07:10:30.278Z,0.97
2023-11-15T07:10:42.323Z,2.61
2023-11-15T07:11:00.271Z,0.88
2023-11-15T07:11:27.496Z,0.81
2023-11-15T07:11:34.292Z,2.05
2023-11-15T07:12:01.344Z,0.71
2023-11-15T07:12:27.512Z,2.45
2023-11-15T07:12:36.272Z,2.13
2023-11-15T07:12:52.431Z,0.95
2023-11-15T07:13:06.288Z,1.08
2023-11-15T07:13:57.547Z,1.27
2023-11-15T07:14:27.526Z,1.19
2023-11-15T07:14:57.541Z,1.25
2023-11-15T07:15:27.535Z,1.5
2023-11-15T07:15:57.632Z,2.24
2023-11-15T07:16:27.573Z,1.63
2023-11-15T07:16:57.565Z,1.66
2023-11-15T07:17:27.628Z,1.72
2023-11-15T07:17:57.696Z,1.57
2023-11-15T07:18:29.003Z,1.81
2023-11-15T07:18:57.608Z,2.09
2023-11-15T07:19:27.608Z,2.03
2023-11-15T07:19:30.306Z,3.31
2023-11-15T07:19:57.625Z,4.3
2023-11-15T07:20:12.277Z,3.67
2023-11-15T07:20:27.626Z,3.66
2023-11-15T07:20:33.310Z,0
2023-11-15T07:20:57.643Z,4.08
2023-11-15T07:21:27.629Z,3.52
2023-11-15T07:21:34.297Z,4.22
2023-11-15T07:21:57.644Z,4.03
2023-11-15T07:22:34.934Z,3.59
2023-11-15T07:22:38.296Z,2.29
2023-11-15T07:23:02.313Z,2.91
2023-11-15T07:23:37.393Z,2.31
2023-11-15T07:23:43.340Z,3.6
2023-11-15T07:24:04.901Z,3.78
2023-11-15T07:24:35.300Z,3.61
2023-11-15T07:24:52.308Z,2.32
2023-11-15T07:24:57.303Z,4.8
2023-11-15T07:25:04.911Z,4.02
2023-11-15T07:25:43.312Z,4.15
2023-11-15T07:26:04.381Z,4.21
2023-11-15T07:26:04.920Z,4.21
2023-11-15T07:26:10.312Z,2.72
2023-11-15T07:26:46.319Z,3.98