createdAt,value
2022-11-11T00:21:59.991Z,6.10
2022-11-11T00:52:30.111Z,5.80
2022-11-11T01:23:02.197Z,5.20
2022-11-11T01:53:29.709Z,4.90
2022-11-11T02:24:06.896Z,4.70
2022-11-11T02:54:33.891Z,4.60
2022-11-11T03:25:22.693Z,4.80
2022-11-11T03:55:53.589Z,5.10
2022-11-11T04:26:20.449Z,5.30
2022-11-11T04:56:58.160Z,5.20
2022-11-11T05:27:25.355Z,4.80
2022-11-11T05:57:52.238Z,4.30
2022-11-11T06:28:19.837Z,4.30
2022-11-11T06:58:46.992Z,4.80
2022-11-11T07:29:15.397Z,5.40
2022-11-11T07:59:43.045Z,13.00
2022-11-11T08:30:20.888Z,16.80
2022-11-11T09:00:48.965Z,28.30
2022-11-11T10:02:04.913Z,25.10
2022-11-11T10:32:37.707Z,17.80
2022-11-11T11:03:18.388Z,18.40
2022-11-11T11:33:59.927Z,16.50
2022-11-11T12:04:47.527Z,16.40
2022-11-11T12:35:45.274Z,16.20
2022-11-11T13:06:28.974Z,15.50
2022-11-11T13:37:00.111Z,15.00
2022-11-11T14:07:56.552Z,14.10
2022-11-11T14:38:48.096Z,13.70
2022-11-11T15:09:38.141Z,12.50
2022-11-11T15:40:06.549Z,11.80
2022-11-11T16:10:36.279Z,11.30
2022-11-11T16:41:03.210Z,10.60
2022-11-11T17:11:48.611Z,10.40
2022-11-11T17:42:18.458Z,10.10
2022-11-11T18:12:46.278Z,10.30
2022-11-11T18:43:12.917Z,9.40
2022-11-11T19:13:40.710Z,9.20
2022-11-11T19:44:13.308Z,9.00
2022-11-11T20:14:40.231Z,8.80
2022-11-11T20:45:12.532Z,8.50
2022-11-11T21:15:39.995Z,8.00
2022-11-11T21:46:09.441Z,7.70
2022-11-11T22:16:38.411Z,7.00
2022-11-11T22:47:05.724Z,6.50
2022-11-11T23:17:32.864Z,6.10
2022-11-11T23:47:59.721Z,5.90
