createdAt,value
2023-03-12T00:09:10.590Z,93.60
2023-03-12T00:19:31.802Z,93.30
2023-03-12T00:29:53.394Z,93.20
2023-03-12T00:40:14.946Z,93.20
2023-03-12T00:50:36.071Z,93.10
2023-03-12T01:00:58.086Z,93.20
2023-03-12T01:11:20.562Z,93.20
2023-03-12T01:21:41.849Z,92.80
2023-03-12T01:32:03.362Z,92.70
2023-03-12T01:42:24.386Z,91.80
2023-03-12T01:52:46.260Z,92.00
2023-03-12T02:03:09.616Z,92.70
2023-03-12T02:13:34.069Z,93.20
2023-03-12T02:24:06.678Z,93.70
2023-03-12T02:34:28.842Z,94.10
2023-03-12T02:44:50.734Z,94.50
2023-03-12T02:55:12.519Z,94.70
2023-03-12T03:05:37.124Z,94.80
2023-03-12T03:15:59.794Z,94.90
2023-03-12T03:26:24.007Z,95.20
2023-03-12T03:36:45.899Z,95.60
2023-03-12T03:47:09.970Z,95.90
2023-03-12T03:57:32.311Z,96.00
2023-03-12T04:07:54.792Z,95.90
2023-03-12T04:18:20.139Z,96.00
2023-03-12T12:39:06.182Z,89.30
2023-03-12T12:49:52.192Z,89.50
2023-03-12T13:00:38.281Z,87.10
2023-03-12T13:11:16.120Z,91.50
2023-03-12T13:21:47.741Z,89.90
2023-03-12T13:32:39.011Z,90.80
2023-03-12T13:43:33.692Z,90.10
2023-03-12T13:54:01.854Z,90.30
2023-03-12T14:04:29.756Z,89.80
2023-03-12T14:15:12.038Z,89.10
2023-03-12T14:25:42.468Z,87.20
2023-03-12T14:36:16.936Z,88.90
2023-03-12T14:46:47.621Z,86.00
2023-03-12T14:57:19.713Z,91.00
2023-03-12T15:07:41.178Z,90.50
2023-03-12T15:18:10.852Z,92.20
2023-03-12T15:28:32.474Z,92.20
2023-03-12T15:39:33.590Z,91.70
2023-03-12T15:50:11.805Z,92.50
2023-03-12T16:00:45.195Z,92.00
2023-03-12T16:11:18.800Z,89.70
2023-03-12T16:21:40.658Z,88.90
2023-03-12T16:32:02.843Z,88.50
2023-03-12T16:42:24.628Z,87.50
2023-03-12T16:52:47.063Z,93.60
2023-03-12T17:03:10.600Z,92.20
2023-03-12T17:13:31.983Z,91.00
2023-03-12T17:23:53.594Z,89.90
2023-03-12T17:34:15.842Z,90.00
2023-03-12T17:44:39.099Z,89.50
2023-03-12T17:55:01.165Z,89.20
2023-03-12T18:05:23.160Z,89.70
2023-03-12T18:15:55.222Z,89.20
2023-03-12T18:26:16.697Z,89.10
2023-03-12T18:36:38.470Z,89.70
2023-03-12T18:47:00.500Z,89.40
2023-03-12T18:57:22.156Z,89.80
2023-03-12T19:07:44.312Z,89.20
2023-03-12T19:18:06.269Z,88.00
2023-03-12T19:28:27.644Z,88.70
2023-03-12T19:38:49.592Z,88.10
2023-03-12T19:49:11.204Z,87.30
2023-03-12T19:59:32.782Z,87.70
2023-03-12T20:09:54.005Z,87.40
2023-03-12T20:20:16.749Z,88.60
2023-03-12T20:30:41.358Z,92.00
2023-03-12T20:41:03.599Z,89.10
2023-03-12T20:51:25.431Z,88.30
2023-03-12T21:01:46.848Z,86.60
2023-03-12T21:12:08.463Z,86.50
2023-03-12T21:22:31.758Z,84.70
2023-03-12T21:32:53.261Z,84.90
2023-03-12T21:43:14.882Z,83.60
2023-03-12T21:53:37.711Z,84.00
2023-03-12T22:04:01.069Z,83.30
2023-03-12T22:14:19.201Z,83.30
2023-03-12T22:24:40.260Z,84.40
2023-03-12T22:35:01.874Z,84.10
2023-03-12T22:45:23.259Z,84.80
2023-03-12T22:55:44.599Z,85.30
2023-03-12T23:06:14.383Z,85.20
2023-03-12T23:16:36.167Z,85.50
2023-03-12T23:26:57.327Z,85.70
2023-03-12T23:37:18.354Z,86.20
2023-03-12T23:47:39.983Z,86.20
2023-03-12T23:58:01.561Z,86.00
