createdAt,value
2022-11-22T00:01:21.550Z,4.09
2022-11-22T00:03:49.834Z,3.49
2022-11-22T00:06:18.192Z,3.73
2022-11-22T00:08:46.529Z,3.84
2022-11-22T00:11:15.384Z,3.62
2022-11-22T00:13:44.225Z,3.93
2022-11-22T00:16:12.902Z,3.86
2022-11-22T00:18:41.211Z,3.19
2022-11-22T00:21:09.483Z,2.91
2022-11-22T00:23:37.798Z,2.83
2022-11-22T00:26:12.191Z,3.02
2022-11-22T00:28:40.705Z,2.50
2022-11-22T00:31:09.049Z,2.26
2022-11-22T00:33:37.463Z,2.01
2022-11-22T00:36:05.786Z,3.07
2022-11-22T00:38:34.074Z,3.29
2022-11-22T00:41:02.321Z,2.79
2022-11-22T00:43:30.648Z,3.30
2022-11-22T00:45:59.942Z,3.14
2022-11-22T00:48:28.424Z,3.65
2022-11-22T00:50:56.789Z,2.91
2022-11-22T00:53:25.115Z,2.47
2022-11-22T00:55:53.393Z,2.73
2022-11-22T00:58:21.676Z,3.34
2022-11-22T01:00:55.033Z,2.96
2022-11-22T01:03:24.850Z,2.77
2022-11-22T01:05:53.276Z,2.71
2022-11-22T01:08:21.567Z,3.09
2022-11-22T01:10:55.113Z,3.04
2022-11-22T01:13:23.519Z,2.57
2022-11-22T01:15:52.291Z,2.57
2022-11-22T01:18:20.615Z,2.77
2022-11-22T01:20:48.955Z,2.74
2022-11-22T01:23:17.303Z,2.53
2022-11-22T01:25:45.704Z,2.59
2022-11-22T01:28:14.067Z,2.66
2022-11-22T01:30:42.969Z,2.15
2022-11-22T01:33:12.344Z,2.37
2022-11-22T01:35:40.713Z,1.88
2022-11-22T01:38:09.065Z,1.13
2022-11-22T01:40:37.417Z,2.16
2022-11-22T01:43:11.847Z,2.25
2022-11-22T01:45:42.932Z,1.80
2022-11-22T01:48:13.926Z,1.81
2022-11-22T01:50:43.952Z,2.13
2022-11-22T01:53:15.168Z,1.47
2022-11-22T01:55:43.564Z,1.89
2022-11-22T01:58:11.892Z,1.80
2022-11-22T02:00:40.260Z,2.46
2022-11-22T02:03:09.575Z,2.97
2022-11-22T02:05:37.843Z,2.80
2022-11-22T02:08:41.511Z,2.07
2022-11-22T02:11:11.449Z,2.71
2022-11-22T02:13:41.620Z,2.05
2022-11-22T02:16:10.758Z,1.85
2022-11-22T02:18:39.285Z,2.47
2022-11-22T02:21:08.296Z,2.60
2022-11-22T02:23:47.895Z,2.12
2022-11-22T02:26:16.213Z,2.27
2022-11-22T02:28:44.578Z,2.55
2022-11-22T02:31:46.914Z,2.93
2022-11-22T02:34:15.825Z,2.29
2022-11-22T02:36:50.018Z,2.47
2022-11-22T02:39:20.721Z,1.90
2022-11-22T02:41:49.299Z,1.00
2022-11-22T02:44:17.753Z,1.77
2022-11-22T02:46:50.654Z,1.15
2022-11-22T02:49:19.964Z,1.88
2022-11-22T02:51:48.875Z,2.23
2022-11-22T02:54:17.822Z,1.21
2022-11-22T02:56:46.241Z,1.54
2022-11-22T02:59:15.590Z,2.11
2022-11-22T03:01:44.005Z,2.25
2022-11-22T03:04:25.141Z,1.68
2022-11-22T03:06:57.311Z,1.17
2022-11-22T03:09:26.836Z,1.11
2022-11-22T03:11:55.397Z,1.71
2022-11-22T03:14:23.805Z,1.79
2022-11-22T03:16:52.229Z,2.30
2022-11-22T03:19:20.648Z,1.81
2022-11-22T03:21:49.052Z,1.80
2022-11-22T03:24:17.570Z,1.16
2022-11-22T03:26:49.694Z,1.15
2022-11-22T03:29:18.344Z,0.82
2022-11-22T03:31:46.664Z,0.30
2022-11-22T03:34:15.047Z,0.25
2022-11-22T03:36:43.474Z,0.98
2022-11-22T03:39:11.750Z,1.02
2022-11-22T03:41:40.808Z,1.11
2022-11-22T03:44:09.080Z,0.78
2022-11-22T03:46:37.448Z,1.28
2022-11-22T03:49:05.788Z,1.29
2022-11-22T03:51:34.089Z,1.65
2022-11-22T03:54:02.987Z,1.14
2022-11-22T03:56:31.263Z,0.49
2022-11-22T03:58:59.635Z,0.16
2022-11-22T04:01:27.943Z,0.58
2022-11-22T04:03:57.994Z,0.83
2022-11-22T04:06:26.338Z,1.24
2022-11-22T04:08:54.716Z,1.54
2022-11-22T04:11:23.090Z,2.15
2022-11-22T04:14:09.566Z,2.33
2022-11-22T04:16:37.888Z,1.66
2022-11-22T04:19:07.740Z,1.34
2022-11-22T04:21:36.167Z,1.20
2022-11-22T04:24:25.360Z,0.97
2022-11-22T04:26:54.501Z,1.23
2022-11-22T04:29:22.860Z,1.30
2022-11-22T04:32:09.850Z,1.35
2022-11-22T04:34:38.210Z,0.67
2022-11-22T04:37:06.634Z,0.56
2022-11-22T04:39:35.425Z,-0.21
2022-11-22T04:42:22.230Z,0.41
2022-11-22T04:44:50.566Z,0.16
2022-11-22T04:47:39.089Z,0.50
2022-11-22T04:50:28.397Z,0.50
2022-11-22T04:52:57.866Z,0.58
2022-11-22T04:55:26.566Z,0.44
2022-11-22T04:57:59.559Z,0.61
2022-11-22T05:00:29.508Z,0.08
2022-11-22T05:02:58.168Z,0.44
2022-11-22T05:05:26.591Z,1.23
2022-11-22T05:07:55.062Z,0.70
2022-11-22T05:10:26.798Z,0.68
2022-11-22T05:12:56.300Z,0.51
2022-11-22T05:15:25.320Z,0.49
2022-11-22T05:17:53.681Z,0.91
2022-11-22T05:20:22.108Z,1.12
2022-11-22T05:23:08.652Z,1.88
2022-11-22T05:25:36.961Z,1.31
2022-11-22T05:28:05.466Z,1.02
2022-11-22T05:30:33.792Z,0.48
2022-11-22T05:33:02.091Z,0.02
2022-11-22T05:35:30.397Z,0.03
2022-11-22T05:37:58.853Z,0.37
2022-11-22T05:40:27.311Z,-0.05
2022-11-22T05:42:55.667Z,0.53
2022-11-22T05:45:24.097Z,0.87
2022-11-22T05:47:52.522Z,0.89
2022-11-22T05:50:20.898Z,1.21
2022-11-22T05:52:55.564Z,1.42
2022-11-22T05:55:23.850Z,1.52
2022-11-22T05:57:52.903Z,0.60
2022-11-22T06:00:21.355Z,0.87
2022-11-22T06:02:49.782Z,0.96
2022-11-22T06:05:18.108Z,0.99
2022-11-22T06:07:46.742Z,0.61
2022-11-22T06:10:15.218Z,0.26
2022-11-22T06:12:43.783Z,0.85
2022-11-22T06:15:12.239Z,1.06
2022-11-22T06:17:41.205Z,1.18
2022-11-22T06:20:10.092Z,0.66
2022-11-22T06:22:38.602Z,0.93
2022-11-22T06:25:08.265Z,1.34
2022-11-22T06:27:36.633Z,1.58
2022-11-22T06:30:05.397Z,1.48
2022-11-22T06:32:34.869Z,1.46
2022-11-22T06:35:04.286Z,1.13
2022-11-22T06:37:32.932Z,1.71
2022-11-22T06:40:01.347Z,2.35
2022-11-22T06:42:29.683Z,3.09
2022-11-22T06:44:58.097Z,3.66
2022-11-22T06:47:27.596Z,4.18
2022-11-22T06:49:55.974Z,4.69
2022-11-22T06:52:24.364Z,4.49
2022-11-22T06:54:52.895Z,4.18
2022-11-22T06:57:22.468Z,4.69
2022-11-22T06:59:50.947Z,4.64
2022-11-22T07:02:19.953Z,4.63
2022-11-22T07:05:09.789Z,4.74
2022-11-22T07:07:37.466Z,5.28
2022-11-22T07:10:06.379Z,4.03
2022-11-22T07:12:34.730Z,4.22
2022-11-22T07:15:03.137Z,4.76
2022-11-22T07:17:31.551Z,4.50
2022-11-22T07:19:59.949Z,5.57
2022-11-22T07:22:28.961Z,5.38
2022-11-22T07:24:57.410Z,5.58
2022-11-22T07:27:25.993Z,6.82
2022-11-22T07:29:54.460Z,7.06
2022-11-22T07:32:22.849Z,8.80
2022-11-22T07:34:51.149Z,9.34
2022-11-22T07:37:19.563Z,7.71
2022-11-22T07:39:48.177Z,7.51
2022-11-22T07:42:16.528Z,6.61
2022-11-22T07:44:45.674Z,7.67
2022-11-22T07:47:18.394Z,8.03
2022-11-22T07:49:50.214Z,8.96
2022-11-22T07:52:18.723Z,10.51
2022-11-22T07:54:47.140Z,12.33
2022-11-22T07:57:15.498Z,13.47
2022-11-22T07:59:43.791Z,11.80
2022-11-22T08:02:12.696Z,12.79
2022-11-22T08:04:41.210Z,12.52
2022-11-22T08:07:09.928Z,11.21
2022-11-22T08:09:38.433Z,9.87
2022-11-22T08:12:07.031Z,10.86
2022-11-22T08:14:35.401Z,11.47
2022-11-22T08:17:03.864Z,11.83
2022-11-22T08:19:36.006Z,12.21
2022-11-22T08:22:04.455Z,12.73
2022-11-22T08:24:34.119Z,14.00
2022-11-22T08:27:02.973Z,14.76
2022-11-22T08:29:31.513Z,16.29
2022-11-22T08:32:00.124Z,17.12
2022-11-22T08:34:28.514Z,17.08
2022-11-22T08:36:57.019Z,17.65
2022-11-22T08:39:25.503Z,18.84
2022-11-22T08:41:54.038Z,18.63
2022-11-22T08:44:22.465Z,17.64
2022-11-22T08:46:50.837Z,16.87
2022-11-22T08:49:19.223Z,16.23
2022-11-22T08:51:47.625Z,14.05
2022-11-22T08:54:16.084Z,13.93
2022-11-22T08:56:44.716Z,15.08
2022-11-22T08:59:13.230Z,14.92
2022-11-22T09:01:41.830Z,15.30
2022-11-22T09:04:11.028Z,15.44
2022-11-22T09:09:42.808Z,14.56
2022-11-22T09:12:11.385Z,14.28
2022-11-22T09:14:40.818Z,13.91
2022-11-22T09:17:14.562Z,13.27
2022-11-22T09:19:45.882Z,13.31
2022-11-22T09:22:14.309Z,12.40
2022-11-22T09:24:42.672Z,11.79
2022-11-22T09:27:11.003Z,12.36
2022-11-22T09:29:39.601Z,11.86
2022-11-22T09:32:11.331Z,10.95
2022-11-22T09:34:39.684Z,11.40
2022-11-22T09:37:08.100Z,11.48
2022-11-22T09:39:36.507Z,11.47
2022-11-22T09:42:31.412Z,11.77
2022-11-22T09:46:01.158Z,11.99
2022-11-22T09:48:42.923Z,11.69
2022-11-22T09:51:14.786Z,11.87
2022-11-22T09:53:47.245Z,11.99
2022-11-22T09:56:17.479Z,12.02
2022-11-22T09:59:00.422Z,12.02
2022-11-22T10:01:52.625Z,11.98
2022-11-22T10:04:58.877Z,12.00
2022-11-22T10:07:31.796Z,12.04
2022-11-22T10:10:15.841Z,12.05
2022-11-22T10:12:48.970Z,11.91
2022-11-22T10:15:23.165Z,11.83
2022-11-22T10:17:58.493Z,11.28
2022-11-22T10:20:35.078Z,11.31
2022-11-22T10:23:05.569Z,11.17
2022-11-22T10:25:41.946Z,11.63
2022-11-22T10:28:39.437Z,11.50
2022-11-22T10:31:12.947Z,11.72
2022-11-22T10:33:53.324Z,11.20
2022-11-22T10:36:27.623Z,11.29
2022-11-22T10:39:24.158Z,10.99
2022-11-22T10:42:01.242Z,11.16
2022-11-22T10:45:04.891Z,11.51
2022-11-22T10:47:49.986Z,11.67
2022-11-22T10:50:24.831Z,11.55
2022-11-22T10:53:35.248Z,11.51
2022-11-22T10:56:30.849Z,11.03
2022-11-22T10:59:29.154Z,11.69
2022-11-22T11:02:28.224Z,10.30
2022-11-22T11:04:56.664Z,10.69
2022-11-22T11:07:25.065Z,10.13
2022-11-22T11:10:23.579Z,10.41
2022-11-22T11:12:52.159Z,10.77
2022-11-22T11:15:33.376Z,11.17
2022-11-22T11:18:03.131Z,10.29
2022-11-22T11:20:39.437Z,11.16
2022-11-22T11:23:15.562Z,11.43
2022-11-22T11:25:48.459Z,11.33
2022-11-22T11:28:27.482Z,10.88
2022-11-22T11:31:20.128Z,10.92
2022-11-22T11:33:48.891Z,11.46
2022-11-22T11:36:24.334Z,11.46
2022-11-22T11:38:55.089Z,10.69
2022-11-22T11:41:25.035Z,11.66
2022-11-22T11:43:54.837Z,12.02
2022-11-22T11:46:27.973Z,11.87
2022-11-22T11:49:10.366Z,11.50
2022-11-22T11:51:42.704Z,11.90
2022-11-22T11:54:11.250Z,11.96
2022-11-22T11:56:46.050Z,11.93
2022-11-22T11:59:18.619Z,12.00
2022-11-22T12:02:11.196Z,12.28
2022-11-22T12:05:03.010Z,12.40
2022-11-22T12:07:34.482Z,12.19
2022-11-22T12:10:24.144Z,12.18
2022-11-22T12:12:58.988Z,12.11
2022-11-22T12:15:48.501Z,11.81
2022-11-22T12:18:35.622Z,11.85
2022-11-22T12:21:42.865Z,12.06
2022-11-22T12:24:45.198Z,11.74
2022-11-22T12:27:11.871Z,11.20
2022-11-22T12:29:41.589Z,11.83
2022-11-22T12:32:38.627Z,11.98
2022-11-22T12:35:21.551Z,11.83
2022-11-22T12:38:27.895Z,11.77
2022-11-22T12:40:57.861Z,11.26
2022-11-22T12:43:32.087Z,11.33
2022-11-22T12:46:25.998Z,11.02
2022-11-22T12:48:55.355Z,11.42
2022-11-22T12:51:31.624Z,11.32
2022-11-22T12:54:01.596Z,11.16
2022-11-22T12:56:59.907Z,11.55
2022-11-22T12:59:35.768Z,11.07
2022-11-22T13:02:08.309Z,11.61
2022-11-22T13:04:47.671Z,11.70
2022-11-22T13:07:20.356Z,11.46
2022-11-22T13:09:52.374Z,11.48
2022-11-22T13:12:31.205Z,11.59
2022-11-22T13:14:59.631Z,11.55
2022-11-22T13:17:33.067Z,11.47
2022-11-22T13:20:06.872Z,11.44
2022-11-22T13:23:08.881Z,11.46
2022-11-22T13:26:14.718Z,11.37
2022-11-22T13:28:44.150Z,11.37
2022-11-22T13:31:12.682Z,11.41
2022-11-22T13:34:00.730Z,11.31
2022-11-22T13:36:32.565Z,11.16
2022-11-22T13:39:02.787Z,11.03
2022-11-22T13:41:58.867Z,10.77
2022-11-22T13:44:33.505Z,10.57
2022-11-22T13:47:06.119Z,10.65
2022-11-22T13:49:49.016Z,10.78
2022-11-22T13:52:17.942Z,10.74
2022-11-22T13:54:56.667Z,10.82
2022-11-22T13:57:40.782Z,10.73
2022-11-22T14:00:15.791Z,10.72
2022-11-22T14:03:16.938Z,10.55
2022-11-22T14:05:52.659Z,10.44
2022-11-22T14:08:41.682Z,10.06
2022-11-22T14:11:18.331Z,9.89
2022-11-22T14:13:52.587Z,9.50
2022-11-22T14:16:44.736Z,9.39
2022-11-22T14:19:35.982Z,9.55
2022-11-22T14:22:18.441Z,9.54
2022-11-22T14:25:10.792Z,9.18
2022-11-22T14:27:44.074Z,9.10
2022-11-22T14:30:23.092Z,8.77
2022-11-22T14:33:04.459Z,8.85
2022-11-22T14:35:38.767Z,9.00
2022-11-22T14:38:10.430Z,9.52
2022-11-22T14:40:41.220Z,9.50
2022-11-22T14:43:12.444Z,9.68
2022-11-22T14:45:50.622Z,9.16
2022-11-22T14:48:23.825Z,9.33
2022-11-22T14:51:02.288Z,9.60
2022-11-22T14:53:34.817Z,9.66
2022-11-22T14:56:07.973Z,9.82
2022-11-22T14:58:39.486Z,9.92
2022-11-22T15:01:43.026Z,9.54
2022-11-22T15:09:19.647Z,9.61
2022-11-22T15:09:19.915Z,9.58
2022-11-22T15:11:00.103Z,9.69
2022-11-22T15:13:47.662Z,9.71
2022-11-22T15:59:47.847Z,9.36
2022-11-22T16:02:21.679Z,9.32
2022-11-22T16:06:08.380Z,9.03
2022-11-22T16:07:49.596Z,8.82
2022-11-22T16:10:38.161Z,8.82
2022-11-22T16:13:24.842Z,8.33
2022-11-22T16:16:07.492Z,8.84
2022-11-22T16:18:42.346Z,8.52
2022-11-22T16:21:12.595Z,8.55
2022-11-22T16:23:45.378Z,8.76
2022-11-22T16:26:22.808Z,8.69
2022-11-22T16:28:53.423Z,8.93
2022-11-22T16:31:26.764Z,8.81
2022-11-22T16:33:55.520Z,8.37
2022-11-22T16:36:25.580Z,8.75
2022-11-22T16:38:55.339Z,8.78
2022-11-22T16:41:25.954Z,8.89
2022-11-22T16:44:21.277Z,8.77
2022-11-22T16:46:50.365Z,9.00
2022-11-22T16:49:22.010Z,8.89
2022-11-22T16:51:51.489Z,7.49
2022-11-22T16:54:21.032Z,8.15
2022-11-22T16:56:49.462Z,8.44
2022-11-22T16:59:19.838Z,8.46
2022-11-22T17:01:50.579Z,8.55
2022-11-22T17:04:23.279Z,8.46
2022-11-22T17:06:52.607Z,8.12
2022-11-22T17:09:20.964Z,8.21
2022-11-22T17:11:49.709Z,8.49
2022-11-22T17:14:18.594Z,8.62
2022-11-22T17:16:48.221Z,8.71
2022-11-22T17:22:07.919Z,8.55
2022-11-22T17:24:37.420Z,8.28
2022-11-22T17:27:05.938Z,7.24
2022-11-22T17:29:49.889Z,7.70
2022-11-22T17:32:20.144Z,8.11
2022-11-22T17:34:49.469Z,7.37
2022-11-22T17:37:20.021Z,7.46
2022-11-22T17:39:51.754Z,7.43
2022-11-22T17:42:22.456Z,7.33
2022-11-22T17:44:51.649Z,7.60
2022-11-22T17:47:21.257Z,7.83
2022-11-22T17:49:57.279Z,7.74
2022-11-22T17:52:28.324Z,7.62
2022-11-22T17:55:03.516Z,7.61
2022-11-22T17:57:37.376Z,7.79
2022-11-22T18:00:09.421Z,8.11
2022-11-22T18:02:41.695Z,7.63
2022-11-22T18:05:14.063Z,7.91
2022-11-22T18:07:47.672Z,7.87
2022-11-22T18:10:19.278Z,7.66
2022-11-22T18:13:19.450Z,7.73
2022-11-22T18:15:46.043Z,7.87
2022-11-22T18:18:40.721Z,7.59
2022-11-22T18:21:16.865Z,7.79
2022-11-22T18:23:46.831Z,7.89
2022-11-22T18:26:38.227Z,7.62
2022-11-22T18:31:54.614Z,7.90
2022-11-22T18:34:29.534Z,7.94
2022-11-22T18:37:04.843Z,7.97
2022-11-22T18:39:38.784Z,7.80
2022-11-22T18:42:17.896Z,7.51
2022-11-22T18:44:50.441Z,7.18
2022-11-22T18:47:19.224Z,7.25
2022-11-22T18:49:50.749Z,7.11
2022-11-22T18:52:23.291Z,6.69
2022-11-22T18:54:51.932Z,6.74
2022-11-22T18:57:21.649Z,6.93
2022-11-22T18:59:51.064Z,6.63
2022-11-22T19:02:30.436Z,6.48
2022-11-22T19:04:58.909Z,6.60
2022-11-22T19:07:27.598Z,6.58
2022-11-22T19:10:00.048Z,7.14
2022-11-22T19:12:29.074Z,6.93
2022-11-22T19:14:58.123Z,6.90
2022-11-22T19:17:28.928Z,6.67
2022-11-22T19:19:59.805Z,6.69
2022-11-22T19:22:34.862Z,5.15
2022-11-22T19:25:04.850Z,6.09
2022-11-22T19:27:34.508Z,6.27
2022-11-22T19:30:03.352Z,6.82
2022-11-22T19:32:33.351Z,6.91
2022-11-22T19:35:01.909Z,6.69
2022-11-22T19:37:31.271Z,6.37
2022-11-22T19:39:59.846Z,6.83
2022-11-22T19:42:33.555Z,6.73
2022-11-22T19:45:02.329Z,5.59
2022-11-22T19:47:30.703Z,6.37
2022-11-22T19:50:01.754Z,6.79
2022-11-22T19:52:31.717Z,6.23
2022-11-22T19:55:01.788Z,6.84
2022-11-22T19:57:31.822Z,6.38
2022-11-22T20:00:01.408Z,6.49
2022-11-22T20:02:32.000Z,6.89
2022-11-22T20:05:03.377Z,6.89
2022-11-22T20:07:33.099Z,7.11
2022-11-22T20:10:04.586Z,6.98
2022-11-22T20:12:35.580Z,6.40
2022-11-22T20:15:04.922Z,6.67
2022-11-22T20:17:44.191Z,7.01
2022-11-22T20:20:15.319Z,6.00
2022-11-22T20:22:46.711Z,5.65
2022-11-22T20:25:18.271Z,6.06
2022-11-22T20:27:48.674Z,6.05
2022-11-22T20:30:17.489Z,6.30
2022-11-22T20:32:46.212Z,6.20
2022-11-22T20:35:16.672Z,5.89
2022-11-22T20:37:45.168Z,6.53
2022-11-22T20:40:13.594Z,5.87
2022-11-22T20:42:44.906Z,4.82
2022-11-22T20:45:13.233Z,5.51
2022-11-22T20:47:41.721Z,5.43
2022-11-22T20:50:10.627Z,5.42
2022-11-22T20:52:39.300Z,4.75
2022-11-22T20:55:10.803Z,5.68
2022-11-22T20:57:40.347Z,4.83
2022-11-22T21:00:09.679Z,5.04
2022-11-22T21:02:38.154Z,6.03
2022-11-22T21:05:08.072Z,6.02
2022-11-22T21:07:37.388Z,5.98
2022-11-22T21:10:06.233Z,6.24
2022-11-22T21:12:34.665Z,6.59
2022-11-22T21:15:03.190Z,6.03
2022-11-22T21:17:55.606Z,6.64
2022-11-22T21:20:20.526Z,6.82
2022-11-22T21:22:53.100Z,6.31
2022-11-22T21:25:21.994Z,6.29
2022-11-22T21:27:51.060Z,6.69
2022-11-22T21:30:21.146Z,6.48
2022-11-22T21:32:49.404Z,6.61
2022-11-22T21:35:18.031Z,6.33
2022-11-22T21:37:46.382Z,6.29
2022-11-22T21:40:15.291Z,6.57
2022-11-22T21:42:44.833Z,6.64
2022-11-22T21:45:13.230Z,6.63
2022-11-22T21:47:41.622Z,6.57
2022-11-22T21:50:11.797Z,5.57
2022-11-22T21:52:40.421Z,6.23
2022-11-22T21:55:10.136Z,6.42
2022-11-22T21:57:39.575Z,6.52
2022-11-22T22:00:08.783Z,6.68
2022-11-22T22:02:37.173Z,6.97
2022-11-22T22:05:06.468Z,5.84
2022-11-22T22:07:51.869Z,5.30
2022-11-22T22:10:20.783Z,5.48
2022-11-22T22:12:53.208Z,5.06
2022-11-22T22:15:23.278Z,5.42
2022-11-22T22:17:54.920Z,6.08
2022-11-22T22:20:23.608Z,6.56
2022-11-22T22:22:52.332Z,6.29
2022-11-22T22:25:20.731Z,6.06
2022-11-22T22:27:49.555Z,6.12
2022-11-22T22:30:18.095Z,5.66
2022-11-22T22:32:47.189Z,5.75
2022-11-22T22:35:15.693Z,6.12
2022-11-22T22:37:44.120Z,5.70
2022-11-22T22:40:12.804Z,5.70
2022-11-22T22:42:41.344Z,5.10
2022-11-22T22:45:11.264Z,5.69
2022-11-22T22:47:39.764Z,6.09
2022-11-22T22:50:08.975Z,6.27
2022-11-22T22:52:37.615Z,5.74
2022-11-22T22:55:06.731Z,6.12
2022-11-22T22:57:35.650Z,6.45
2022-11-22T23:00:04.977Z,6.30
2022-11-22T23:02:33.512Z,6.31
2022-11-22T23:05:02.351Z,6.03
2022-11-22T23:07:30.715Z,6.38
2022-11-22T23:09:59.011Z,6.14
2022-11-22T23:12:27.592Z,6.17
2022-11-22T23:14:55.924Z,6.19
2022-11-22T23:17:26.103Z,5.78
2022-11-22T23:19:54.556Z,5.42
2022-11-22T23:22:25.961Z,5.98
2022-11-22T23:24:54.544Z,6.38
2022-11-22T23:27:22.902Z,6.45
2022-11-22T23:29:51.124Z,6.05
2022-11-22T23:32:19.445Z,6.36
2022-11-22T23:34:47.803Z,5.75
2022-11-22T23:37:16.314Z,6.17
2022-11-22T23:39:44.600Z,6.14
2022-11-22T23:42:12.974Z,6.04
2022-11-22T23:44:41.243Z,6.46
2022-11-22T23:47:09.533Z,6.21
2022-11-22T23:49:40.153Z,6.22
2022-11-22T23:52:08.559Z,6.31
2022-11-22T23:54:36.938Z,6.18
2022-11-22T23:57:05.254Z,6.21
2022-11-22T23:59:33.672Z,6.47
