createdAt,value
2019-04-07T00:00:17.508Z,22.3
2019-04-07T00:01:06.890Z,22.2
2019-04-07T00:01:54.782Z,22.1
2019-04-07T00:02:44.511Z,22
2019-04-07T00:03:36.063Z,21.9
2019-04-07T00:04:24.762Z,21.9
2019-04-07T00:05:28.803Z,21.8
2019-04-07T00:06:04.104Z,21.7
2019-04-07T00:06:56.473Z,21.6
2019-04-07T00:07:47.215Z,21.6
2019-04-07T00:08:37.629Z,21.5
2019-04-07T00:09:25.832Z,21.4
2019-04-07T00:10:14.771Z,21.4
2019-04-07T00:11:05.694Z,21.3
2019-04-07T00:11:57.216Z,21.3
2019-04-07T00:12:44.001Z,21.2
2019-04-07T00:14:23.337Z,21.1
2019-04-07T00:15:17.820Z,21
2019-04-07T00:16:06.038Z,20.9
2019-04-07T00:16:54.863Z,20.9
2019-04-07T00:17:45.572Z,20.9
2019-04-07T00:18:34.822Z,20.8
2019-04-07T00:19:25.745Z,20.7
2019-04-07T00:20:16.607Z,20.7
2019-04-07T00:21:07.627Z,20.6
2019-04-07T00:21:55.673Z,20.6
2019-04-07T00:22:44.592Z,20.5
2019-04-07T00:23:35.947Z,20.4
2019-04-07T00:24:24.873Z,20.4
2019-04-07T00:25:14.461Z,20.4
2019-04-07T00:26:06.587Z,20.3
2019-04-07T00:26:55.159Z,20.3
2019-04-07T00:27:45.357Z,20.2
2019-04-07T00:28:34.334Z,20.2
2019-04-07T00:29:25.559Z,20.1
2019-04-07T00:30:15.519Z,20.1
2019-04-07T00:31:06.124Z,20
2019-04-07T00:31:54.827Z,20
2019-04-07T00:32:44.241Z,19.9
2019-04-07T00:33:36.777Z,19.9
2019-04-07T00:34:28.837Z,19.9
2019-04-07T00:35:39.143Z,19.8
2019-04-07T00:36:10.042Z,19.8
2019-04-07T00:36:57.606Z,19.8
2019-04-07T00:37:48.454Z,19.7
2019-04-07T00:38:38.671Z,19.6
2019-04-07T00:39:29.098Z,19.6
2019-04-07T00:40:20.754Z,19.9
2019-04-07T00:41:10.842Z,20.9
2019-04-07T00:41:59.738Z,21.6
2019-04-07T00:42:48.981Z,22.3
2019-04-07T00:43:39.498Z,22.8
2019-04-07T00:44:31.344Z,23.2
2019-04-07T00:45:20.615Z,23.5
2019-04-07T00:46:10.275Z,23.8
2019-04-07T00:47:00.302Z,24.1
2019-04-07T00:47:51.428Z,24.3
2019-04-07T00:48:37.442Z,24.5
2019-04-07T00:49:28.949Z,24.5
2019-04-07T00:50:20.938Z,23.9
2019-04-07T00:51:09.231Z,23.4
2019-04-07T00:52:00.784Z,23.1
2019-04-07T00:52:51.282Z,22.8
2019-04-07T00:53:40.830Z,22.6
2019-04-07T00:54:30.791Z,22.4
2019-04-07T00:55:20.449Z,22.3
2019-04-07T00:56:09.570Z,22.2
2019-04-07T00:56:59.279Z,22.1
2019-04-07T00:57:49.705Z,21.9
2019-04-07T00:58:40.653Z,21.9
2019-04-07T00:59:30.807Z,21.8
2019-04-07T01:00:23.509Z,21.7
2019-04-07T01:01:11.630Z,21.6
2019-04-07T01:02:01.369Z,21.6
2019-04-07T01:02:51.819Z,21.5
2019-04-07T01:03:41.407Z,21.4
2019-04-07T01:04:31.811Z,21.4
2019-04-07T01:05:19.471Z,21.3
2019-04-07T01:06:09.861Z,21.2
2019-04-07T01:07:00.704Z,21.2
2019-04-07T01:08:41.608Z,21.1
2019-04-07T01:09:31.915Z,21
2019-04-07T01:10:22.599Z,20.9
2019-04-07T01:11:10.017Z,20.9
2019-04-07T01:12:01.367Z,20.8
2019-04-07T01:12:51.229Z,20.8
2019-04-07T01:13:42.721Z,20.7
2019-04-07T01:14:29.966Z,20.7
2019-04-07T01:15:20.321Z,20.6
2019-04-07T01:16:09.782Z,20.6
2019-04-07T01:17:01.093Z,20.5
2019-04-07T01:17:50.867Z,20.4
2019-04-07T01:18:42.528Z,20.4
2019-04-07T01:19:33.236Z,20.3
2019-04-07T01:20:22.699Z,20.3
2019-04-07T01:21:09.966Z,20.3
2019-04-07T01:22:01.064Z,20.2
2019-04-07T01:22:53.726Z,20.2
2019-04-07T01:23:41.475Z,20.1
2019-04-07T01:24:34.065Z,20.1
2019-04-07T01:25:22.549Z,20.1
2019-04-07T01:26:10.525Z,20
2019-04-07T01:27:00.751Z,19.9
2019-04-07T01:27:52.186Z,19.9
2019-04-07T01:28:39.555Z,19.8
2019-04-07T01:29:32.071Z,19.8
2019-04-07T01:30:23.766Z,19.8
2019-04-07T01:31:11.150Z,19.7
2019-04-07T01:32:01.752Z,19.7
2019-04-07T01:32:48.817Z,19.6
2019-04-07T01:33:42.336Z,19.6
2019-04-07T01:34:32.700Z,19.6
2019-04-07T01:35:24.361Z,20.2
2019-04-07T01:37:02.446Z,21.8
2019-04-07T01:37:53.750Z,22.4
2019-04-07T01:38:42.146Z,22.8
2019-04-07T01:39:33.704Z,23.2
2019-04-07T01:40:23.500Z,23.5
2019-04-07T01:41:13.753Z,23.8
2019-04-07T01:42:02.614Z,24.1
2019-04-07T01:42:53.707Z,24.3
2019-04-07T01:43:43.566Z,24.5
2019-04-07T01:44:34.380Z,24.6
2019-04-07T01:45:24.719Z,24
2019-04-07T01:46:12.688Z,23.5
2019-04-07T01:47:01.228Z,23.1
2019-04-07T01:47:54.045Z,22.9
2019-04-07T01:48:42.920Z,22.6
2019-04-07T01:49:32.286Z,22.4
2019-04-07T01:50:24.162Z,22.3
2019-04-07T01:51:11.996Z,22.1
2019-04-07T01:52:01.856Z,22.1
2019-04-07T01:52:53.395Z,21.9
2019-04-07T01:53:42.476Z,21.9
2019-04-07T01:54:34.772Z,21.8
2019-04-07T01:55:22.565Z,21.7
2019-04-07T01:56:14.036Z,21.6
2019-04-07T01:57:03.411Z,21.6
2019-04-07T01:57:56.435Z,21.5
2019-04-07T01:58:45.082Z,21.4
2019-04-07T01:59:33.483Z,21.3
2019-04-07T02:00:23.761Z,21.3
2019-04-07T02:01:15.701Z,21.2
2019-04-07T02:02:55.513Z,21.1
2019-04-07T02:03:46.268Z,21
2019-04-07T02:04:34.646Z,20.9
2019-04-07T02:05:26.283Z,20.9
2019-04-07T02:06:15.766Z,20.8
2019-04-07T02:07:05.076Z,20.8
2019-04-07T02:07:55.593Z,20.7
2019-04-07T02:08:45.358Z,20.7
2019-04-07T02:09:37.920Z,20.6
2019-04-07T02:10:26.162Z,20.6
2019-04-07T02:11:16.781Z,20.5
2019-04-07T02:12:06.942Z,20.4
2019-04-07T02:12:57.807Z,20.4
2019-04-07T02:13:46.582Z,20.3
2019-04-07T02:14:34.779Z,20.3
2019-04-07T02:15:28.213Z,20.3
2019-04-07T02:16:16.162Z,20.2
2019-04-07T02:17:07.463Z,20.1
2019-04-07T02:17:55.929Z,20.1
2019-04-07T02:18:47.378Z,20.1
2019-04-07T02:19:37.606Z,20
2019-04-07T02:20:27.881Z,19.9
2019-04-07T02:21:17.190Z,19.9
2019-04-07T02:22:06.933Z,19.9
2019-04-07T02:22:57.299Z,19.8
2019-04-07T02:23:46.108Z,19.8
2019-04-07T02:24:38.733Z,19.7
2019-04-07T02:25:27.207Z,19.7
2019-04-07T02:26:17.789Z,19.7
2019-04-07T02:27:06.129Z,19.6
2019-04-07T02:27:57.816Z,19.6
2019-04-07T02:28:45.158Z,19.6
2019-04-07T02:29:39.954Z,19.6
2019-04-07T02:30:27.686Z,20.4
2019-04-07T02:31:17.683Z,21.3
2019-04-07T02:32:11.005Z,21.9
2019-04-07T02:33:02.706Z,22.4
2019-04-07T02:33:48.094Z,22.9
2019-04-07T02:34:37.842Z,23.3
2019-04-07T02:35:30.569Z,23.5
2019-04-07T02:36:46.867Z,23.8
2019-04-07T02:37:10.427Z,24.2
2019-04-07T02:37:58.584Z,24.3
2019-04-07T02:38:48.259Z,24.5
2019-04-07T02:39:42.138Z,24.6
2019-04-07T02:40:30.943Z,24.1
2019-04-07T02:41:21.101Z,23.6
2019-04-07T02:42:07.355Z,23.2
2019-04-07T02:42:59.687Z,22.9
2019-04-07T02:43:47.033Z,22.6
2019-04-07T02:44:39.709Z,22.4
2019-04-07T02:45:30.467Z,22.3
2019-04-07T02:46:20.832Z,22.1
2019-04-07T02:47:07.202Z,22
2019-04-07T02:47:58.533Z,21.9
2019-04-07T02:48:48.996Z,21.8
2019-04-07T02:49:41.827Z,21.8
2019-04-07T02:50:28.791Z,21.6
2019-04-07T02:51:18.219Z,21.6
2019-04-07T02:52:09.596Z,21.5
2019-04-07T02:53:03.708Z,21.4
2019-04-07T02:53:51.556Z,21.4
2019-04-07T02:54:38.497Z,21.3
2019-04-07T02:55:30.468Z,21.3
2019-04-07T02:56:20.553Z,21.2
2019-04-07T02:57:59.290Z,21.1
2019-04-07T02:58:49.751Z,21
2019-04-07T02:59:47.901Z,20.9
2019-04-07T03:00:32.109Z,20.9
2019-04-07T03:01:20.629Z,20.8
2019-04-07T03:02:12.035Z,20.8
2019-04-07T03:03:01.611Z,20.7
2019-04-07T03:03:51.989Z,20.6
2019-04-07T03:07:35.679Z,20.4
2019-04-07T03:08:25.823Z,20.3
2019-04-07T03:09:16.739Z,20.3
2019-04-07T03:10:04.909Z,20.3
2019-04-07T03:10:41.713Z,20.2
2019-04-07T03:11:35.569Z,20.1
2019-04-07T03:12:19.051Z,20.1
2019-04-07T03:13:13.268Z,20.1
2019-04-07T03:14:01.799Z,20
2019-04-07T03:14:52.892Z,19.9
2019-04-07T03:15:41.430Z,19.9
2019-04-07T03:16:32.751Z,19.9
2019-04-07T03:17:21.068Z,19.8
2019-04-07T03:18:14.053Z,19.8
2019-04-07T03:19:02.389Z,19.8
2019-04-07T03:19:50.742Z,19.7
2019-04-07T03:20:43.347Z,19.6
2019-04-07T03:21:31.270Z,19.6
2019-04-07T03:22:23.707Z,19.6
2019-04-07T03:23:13.343Z,19.5
2019-04-07T03:24:03.904Z,19.6
2019-04-07T03:24:51.552Z,20
2019-04-07T03:25:44.062Z,20.8
2019-04-07T03:26:34.179Z,21.6
2019-04-07T03:27:21.960Z,22.2
2019-04-07T03:28:16.362Z,22.6
2019-04-07T03:29:04.299Z,23
2019-04-07T03:30:20.025Z,23.3
2019-04-07T03:31:24.381Z,23.8
2019-04-07T03:32:27.525Z,24.1
2019-04-07T03:33:54.269Z,24.4
2019-04-07T03:34:58.425Z,24.5
2019-04-07T03:36:20.640Z,23.8
2019-04-07T03:38:01.985Z,22.9
2019-04-07T03:38:22.738Z,22.6
2019-04-07T03:39:10.772Z,22.5
2019-04-07T03:40:15.658Z,22.3
2019-04-07T03:41:03.242Z,22.1
2019-04-07T03:41:56.538Z,22
2019-04-07T03:42:27.289Z,21.9
2019-04-07T03:43:20.176Z,21.8
2019-04-07T03:44:14.783Z,21.7
2019-04-07T03:44:59.261Z,21.6
2019-04-07T03:45:47.939Z,21.6
2019-04-07T03:46:42.788Z,21.5
2019-04-07T03:47:30.822Z,21.4
2019-04-07T03:48:22.875Z,21.3
2019-04-07T03:49:10.163Z,21.3
2019-04-07T03:50:00.162Z,21.2
2019-04-07T03:51:41.682Z,21.1
2019-04-07T03:52:33.857Z,21
2019-04-07T03:53:18.789Z,20.9
2019-04-07T03:54:10.694Z,20.9
2019-04-07T03:55:01.312Z,20.8
2019-04-07T03:56:06.905Z,20.8
2019-04-07T03:56:41.336Z,20.7
2019-04-07T03:57:28.689Z,20.7
2019-04-07T03:58:23.396Z,20.6
2019-04-07T03:59:10.854Z,20.6
2019-04-07T04:00:02.190Z,20.5
2019-04-07T04:00:52.985Z,20.4
2019-04-07T04:01:44.056Z,20.4
2019-04-07T04:02:33.212Z,20.4
2019-04-07T04:03:22.763Z,20.3
2019-04-07T04:04:11.323Z,20.3
2019-04-07T04:05:01.541Z,20.2
2019-04-07T04:05:57.627Z,20.1
2019-04-07T04:06:42.557Z,20.1
2019-04-07T04:07:52.642Z,20.1
2019-04-07T04:08:20.521Z,20
2019-04-07T04:09:11.246Z,19.9
2019-04-07T04:10:03.211Z,19.9
2019-04-07T04:10:53.415Z,19.9
2019-04-07T04:11:42.543Z,19.8
2019-04-07T04:12:32.150Z,19.8
2019-04-07T04:13:23.866Z,19.7
2019-04-07T04:14:11.608Z,19.7
2019-04-07T04:15:05.025Z,19.6
2019-04-07T04:15:53.162Z,19.6
2019-04-07T04:16:40.826Z,19.6
2019-04-07T04:17:34.466Z,19.5
2019-04-07T04:18:23.482Z,19.5
2019-04-07T04:19:15.992Z,19.8
2019-04-07T04:20:01.083Z,20.7
2019-04-07T04:20:51.245Z,21.4
2019-04-07T04:21:45.522Z,22
2019-04-07T04:22:34.505Z,22.5
2019-04-07T04:23:24.861Z,22.9
2019-04-07T04:24:14.838Z,23.2
2019-04-07T04:25:05.509Z,23.5
2019-04-07T04:25:55.670Z,23.8
2019-04-07T04:26:42.542Z,24
2019-04-07T04:27:34.982Z,24.2
2019-04-07T04:28:24.276Z,24.4
2019-04-07T04:29:14.478Z,24.6
2019-04-07T04:30:10.170Z,24.2
2019-04-07T04:30:56.468Z,23.6
2019-04-07T04:31:43.936Z,23.2
2019-04-07T04:32:34.311Z,22.9
2019-04-07T04:33:21.447Z,22.6
2019-04-07T04:34:15.125Z,22.3
2019-04-07T04:35:05.143Z,22.2
2019-04-07T04:35:54.319Z,22
2019-04-07T04:37:01.497Z,21.9
2019-04-07T04:38:07.790Z,21.8
2019-04-07T04:38:24.797Z,21.7
2019-04-07T04:39:24.823Z,21.6
2019-04-07T04:40:07.239Z,21.5
2019-04-07T04:40:55.289Z,21.4
2019-04-07T04:41:47.630Z,21.4
2019-04-07T04:42:39.133Z,21.3
2019-04-07T04:43:25.726Z,21.3
2019-04-07T04:44:14.961Z,21.2
2019-04-07T04:45:57.822Z,21.1
2019-04-07T04:46:47.287Z,21
2019-04-07T04:47:34.988Z,20.9
2019-04-07T04:48:25.853Z,20.9
2019-04-07T04:49:16.964Z,20.8
2019-04-07T04:50:07.864Z,20.8
2019-04-07T04:50:54.515Z,20.7
2019-04-07T04:51:52.852Z,20.6
2019-04-07T04:52:33.275Z,20.6
2019-04-07T04:53:24.111Z,20.6
2019-04-07T04:54:15.930Z,20.4
2019-04-07T04:55:04.715Z,20.4
2019-04-07T04:55:55.604Z,20.4
2019-04-07T04:56:46.856Z,20.3
2019-04-07T06:05:25.475Z,19.5
2019-04-07T06:06:12.518Z,19.4
2019-04-07T06:07:10.761Z,19.7
2019-04-07T06:07:52.659Z,20.6
2019-04-07T06:09:00.308Z,21.3
2019-04-07T06:09:40.380Z,22.2
2019-04-07T06:10:31.114Z,22.6
2019-04-07T06:11:16.943Z,22.9
2019-04-07T06:12:01.082Z,23.3
2019-04-07T06:12:58.348Z,23.6
2019-04-07T06:13:48.674Z,23.8
2019-04-07T06:14:31.319Z,24.1
2019-04-07T06:15:27.837Z,24.3
2019-04-07T06:16:11.130Z,24.5
2019-04-07T06:17:07.320Z,24.7
2019-04-07T06:18:01.362Z,24.1
2019-04-07T06:18:47.732Z,23.6
2019-04-07T06:19:28.438Z,23.2
2019-04-07T06:20:26.777Z,22.9
2019-04-07T06:21:17.870Z,22.6
2019-04-07T06:21:59.832Z,22.4
2019-04-07T06:23:02.553Z,22.3
2019-04-07T06:23:44.454Z,22.1
2019-04-07T06:24:42.634Z,21.9
2019-04-07T06:25:23.517Z,21.8
2019-04-07T06:26:22.203Z,21.8
2019-04-07T06:27:02.322Z,21.6
2019-04-07T06:27:59.391Z,21.6
2019-04-07T06:28:41.955Z,21.5
2019-04-07T06:29:37.743Z,21.4
2019-04-07T06:30:23.211Z,21.4
2019-04-07T06:31:15.670Z,21.3
2019-04-07T06:32:13.157Z,21.3
2019-04-07T06:34:32.574Z,21
2019-04-07T06:35:28.104Z,21
2019-04-07T06:36:20.223Z,20.9
2019-04-07T06:37:10.429Z,20.9
2019-04-07T06:37:53.097Z,20.8
2019-04-07T06:39:05.163Z,20.7
2019-04-07T06:39:37.349Z,20.7
2019-04-07T06:40:29.283Z,20.6
2019-04-07T06:41:16.130Z,20.6
2019-04-07T06:42:08.519Z,20.5
2019-04-07T06:42:57.880Z,20.4
2019-04-07T06:43:47.945Z,20.4
2019-04-07T06:44:35.625Z,20.4
2019-04-07T06:45:28.307Z,20.3
2019-04-07T06:46:13.833Z,20.2
2019-04-07T06:47:10.443Z,20.2
2019-04-07T06:47:50.721Z,20.1
2019-04-07T06:48:49.223Z,20.1
2019-04-07T06:49:38.080Z,20.1
2019-04-07T06:50:29.022Z,20
2019-04-07T06:51:15.106Z,19.9
2019-04-07T06:52:13.787Z,20
2019-04-07T06:52:54.685Z,19.9
2019-04-07T06:53:46.721Z,19.8
2019-04-07T06:54:36.703Z,19.8
2019-04-07T06:55:34.070Z,19.6
2019-04-07T06:56:18.556Z,19.6
2019-04-07T06:57:10.548Z,19.6
2019-04-07T06:57:54.757Z,19.6
2019-04-07T06:58:53.330Z,19.6
2019-04-07T06:59:33.982Z,19.5
2019-04-07T07:00:31.171Z,19.4
2019-04-07T07:01:17.100Z,19.4
2019-04-07T07:02:10.132Z,19.3
2019-04-07T07:02:56.491Z,19.3
2019-04-07T07:05:37.674Z,19.2
2019-04-07T07:06:19.588Z,19.1
2019-04-07T07:07:23.899Z,19.1
2019-04-07T07:08:03.455Z,19
2019-04-07T07:09:08.280Z,18.9
2019-04-07T07:09:44.579Z,18.8
2019-04-07T07:10:56.298Z,18.8
2019-04-07T07:11:50.748Z,18.6
2019-04-07T07:12:39.793Z,18.6
2019-04-07T07:13:41.257Z,18.6
2019-04-07T07:14:03.227Z,18.6
2019-04-07T07:15:06.676Z,18.6
2019-04-07T07:15:50.152Z,18.8
2019-04-07T07:16:33.429Z,19.4
2019-04-07T07:17:29.623Z,20.3
2019-04-07T07:19:12.125Z,22
2019-04-07T07:20:12.894Z,22.4
2019-04-07T07:20:46.153Z,22.9
2019-04-07T07:21:44.518Z,23.1
2019-04-07T07:22:31.095Z,23.4
2019-04-07T07:23:27.348Z,23.1
2019-04-07T07:24:04.862Z,22.5
2019-04-07T07:25:18.110Z,22.3
2019-04-07T07:25:48.602Z,21.8
2019-04-07T07:26:42.916Z,21.6
2019-04-07T07:27:25.089Z,21.4
2019-04-07T07:28:19.408Z,21.3
2019-04-07T07:29:26.513Z,21.1
2019-04-07T07:30:03.803Z,20.9
2019-04-07T07:30:42.676Z,20.8
2019-04-07T07:32:07.350Z,20.7
2019-04-07T07:32:25.252Z,20.6
2019-04-07T07:33:41.517Z,20.6
2019-04-07T07:34:04.978Z,20.6
2019-04-07T07:34:56.266Z,20.6
2019-04-07T07:35:49.710Z,20.5
2019-04-07T07:36:55.049Z,20.4
2019-04-07T07:37:30.997Z,20.4
2019-04-07T10:06:22.839Z,18.4
2019-04-07T10:07:12.172Z,18.5
2019-04-07T10:08:03.230Z,18.4
2019-04-07T10:08:51.185Z,18.4
2019-04-07T10:09:39.944Z,18.5
2019-04-07T10:10:33.721Z,18.4
2019-04-07T10:11:20.828Z,18.4
2019-04-07T10:12:10.212Z,18.4
2019-04-07T10:13:01.215Z,18.4
2019-04-07T10:13:52.091Z,18.4
2019-04-07T10:14:42.311Z,18.3
2019-04-07T10:15:29.411Z,18.3
2019-04-07T10:16:24.763Z,18.3
2019-04-07T10:17:11.825Z,18.3
2019-04-07T10:18:00.512Z,18.3
2019-04-07T10:18:47.908Z,18.3
2019-04-07T10:19:41.283Z,18.3
2019-04-07T10:20:36.815Z,18.3
2019-04-07T10:21:19.811Z,18.2
2019-04-07T10:22:15.473Z,18.2
2019-04-07T10:23:01.828Z,18.2
2019-04-07T10:23:53.995Z,18.1
2019-04-07T10:24:42.521Z,18.1
2019-04-07T10:25:36.155Z,18.1
2019-04-07T10:26:21.788Z,18
2019-04-07T10:27:12.496Z,18
2019-04-07T10:28:01.118Z,18
2019-04-07T10:29:00.588Z,17.9
2019-04-07T10:29:41.253Z,17.9
2019-04-07T10:30:32.610Z,17.9
2019-04-07T10:31:25.663Z,17.9
2019-04-07T10:32:14.150Z,17.8
2019-04-07T10:33:04.082Z,17.8
2019-04-07T10:33:53.854Z,17.8
2019-04-07T10:34:41.312Z,17.8
2019-04-07T10:35:31.659Z,17.8
2019-04-07T10:36:23.327Z,17.8
2019-04-07T10:37:18.717Z,17.8
2019-04-07T10:38:06.547Z,17.8
2019-04-07T10:38:53.196Z,17.7
2019-04-07T10:39:43.279Z,17.7
2019-04-07T10:40:36.676Z,17.6
2019-04-07T10:41:24.532Z,17.6
2019-04-07T10:42:15.052Z,17.6
2019-04-07T10:43:07.429Z,17.6
2019-04-07T10:43:54.127Z,17.6
2019-04-07T10:44:43.852Z,17.6
2019-04-07T10:45:31.135Z,17.6
2019-04-07T10:46:24.599Z,17.7
2019-04-07T10:47:13.553Z,17.7
2019-04-07T10:48:04.885Z,17.6
2019-04-07T10:48:55.762Z,17.6
2019-04-07T10:49:45.385Z,17.6
2019-04-07T10:50:37.874Z,17.5
2019-04-07T10:51:24.198Z,17.5
2019-04-07T10:52:13.475Z,17.6
2019-04-07T10:53:05.881Z,17.6
2019-04-07T10:53:54.888Z,17.6
2019-04-07T10:54:44.786Z,17.6
2019-04-07T10:55:35.122Z,17.6
2019-04-07T10:56:22.923Z,17.5
2019-04-07T10:57:14.385Z,17.5
2019-04-07T10:58:06.193Z,17.5
2019-04-07T10:58:56.587Z,17.5
2019-04-07T10:59:42.521Z,17.4
2019-04-07T11:00:33.906Z,17.4
2019-04-07T11:01:25.508Z,17.4
2019-04-07T11:02:15.771Z,17.4
2019-04-07T11:03:13.162Z,17.4
2019-04-07T11:03:56.681Z,17.4
2019-04-07T11:04:43.790Z,17.4
2019-04-07T11:05:34.828Z,17.4
2019-04-07T11:06:29.438Z,17.3
2019-04-07T11:07:19.191Z,17.3
2019-04-07T11:08:06.046Z,17.3
2019-04-07T11:08:56.023Z,17.3
2019-04-07T11:09:45.004Z,17.3
2019-04-07T11:10:53.257Z,17.3
2019-04-07T11:11:27.200Z,17.3
2019-04-07T11:12:15.963Z,17.2
2019-04-07T11:13:07.565Z,17.3
2019-04-07T11:13:55.879Z,17.3
2019-04-07T11:14:47.110Z,17.3
2019-04-07T11:15:35.129Z,17.2
2019-04-07T11:16:23.393Z,17.2
2019-04-07T11:17:17.618Z,17.2
2019-04-07T11:18:06.496Z,17.2
2019-04-07T11:18:57.532Z,17.2
2019-04-07T11:19:48.912Z,17.2
2019-04-07T11:20:34.913Z,17.2
2019-04-07T11:21:27.027Z,17.2
2019-04-07T11:22:16.315Z,17.2
2019-04-07T11:23:06.155Z,17.2
2019-04-07T11:23:55.918Z,17.1
2019-04-07T11:24:48.299Z,17.2
2019-04-07T11:25:37.096Z,17.2
2019-04-07T11:26:27.380Z,17.1
2019-04-07T11:27:17.863Z,17.2
2019-04-07T11:28:09.151Z,17.2
2019-04-07T11:28:57.302Z,17.1
2019-04-07T11:29:52.830Z,17.1
2019-04-07T11:30:36.977Z,17.1
2019-04-07T11:31:28.766Z,17.1
2019-04-07T11:32:15.439Z,17.1
2019-04-07T11:33:07.629Z,17.1
2019-04-07T11:33:56.395Z,17.1
2019-04-07T11:34:43.613Z,17.1
2019-04-07T11:35:43.138Z,17.1
2019-04-07T11:36:34.197Z,17.1
2019-04-07T11:37:21.964Z,17.1
2019-04-07T11:38:08.139Z,17.1
2019-04-07T11:38:58.490Z,17.1
2019-04-07T11:39:47.930Z,17.1
2019-04-07T11:42:20.752Z,17.1
2019-04-07T11:43:08.751Z,17.1
2019-04-07T11:46:29.491Z,16.9
2019-04-07T11:48:10.029Z,16.9
2019-04-07T11:48:58.986Z,16.9
2019-04-07T11:49:55.703Z,16.9
2019-04-07T11:50:38.661Z,16.9
2019-04-07T11:51:30.100Z,16.9
2019-04-07T11:52:18.711Z,16.9
2019-04-07T11:53:10.088Z,16.9
2019-04-07T11:53:56.587Z,16.9
2019-04-07T11:54:51.023Z,16.9
2019-04-07T11:55:42.029Z,16.9
2019-04-07T11:56:29.619Z,16.9
2019-04-07T11:57:19.131Z,16.9
2019-04-07T11:58:48.729Z,16.9
2019-04-07T11:59:10.700Z,16.8
2019-04-07T11:59:57.576Z,16.8
2019-04-07T12:00:54.913Z,16.8
2019-04-07T12:01:38.156Z,16.8
2019-04-07T12:02:34.426Z,16.8
2019-04-07T12:03:19.166Z,16.8
2019-04-07T12:04:14.322Z,16.8
2019-04-07T12:06:33.169Z,16.8
2019-04-07T12:07:11.149Z,16.8
2019-04-07T12:08:12.053Z,16.8
2019-04-07T12:08:53.297Z,16.8
2019-04-07T12:09:41.737Z,16.8
2019-04-07T12:10:30.058Z,16.8
2019-04-07T12:11:25.113Z,16.8
2019-04-07T12:12:13.651Z,16.8
2019-04-07T12:13:01.800Z,16.8
2019-04-07T12:13:57.280Z,16.8
2019-04-07T12:14:41.695Z,16.7
2019-04-07T12:15:42.991Z,16.7
2019-04-07T12:16:21.972Z,16.7
2019-04-07T12:17:25.584Z,16.7
2019-04-07T12:18:02.227Z,16.7
2019-04-07T12:18:59.044Z,16.7
2019-04-07T12:19:42.989Z,16.6
2019-04-07T12:20:42.581Z,16.6
2019-04-07T12:21:43.749Z,16.6
2019-04-07T12:22:21.611Z,16.6
2019-04-07T12:23:04.773Z,16.6
2019-04-07T12:24:00.443Z,16.6
2019-04-07T12:25:07.211Z,16.6
2019-04-07T12:25:40.063Z,16.6
2019-04-07T12:26:23.342Z,16.6
2019-04-07T12:27:25.903Z,16.6
2019-04-07T12:28:03.203Z,16.6
2019-04-07T12:28:59.059Z,16.6
2019-04-07T12:29:40.402Z,16.6
2019-04-07T12:30:35.849Z,16.6
2019-04-07T12:31:22.742Z,16.6
2019-04-07T12:32:12.166Z,16.6
2019-04-07T12:33:07.704Z,16.6
2019-04-07T12:33:54.879Z,16.6
2019-04-07T12:34:50.931Z,16.6
2019-04-07T12:35:38.744Z,16.6
2019-04-07T12:36:35.448Z,16.6
2019-04-07T12:37:22.502Z,16.6
2019-04-07T12:38:14.099Z,16.6
2019-04-07T12:38:59.052Z,16.6
2019-04-07T12:39:54.352Z,16.5
2019-04-07T12:40:39.920Z,16.5
2019-04-07T12:41:43.667Z,16.5
2019-04-07T12:42:22.390Z,16.5
2019-04-07T12:44:04.350Z,16.5
2019-04-07T12:44:43.913Z,16.5
2019-04-07T12:45:38.965Z,16.5
2019-04-07T12:46:24.532Z,16.5
2019-04-07T12:47:15.070Z,16.5
2019-04-07T12:48:05.929Z,16.5
2019-04-07T12:48:54.327Z,16.5
2019-04-07T12:49:57.254Z,16.5
2019-04-07T12:50:32.563Z,16.5
2019-04-07T12:51:29.387Z,16.5
2019-04-07T12:52:13.815Z,16.5
2019-04-07T12:53:27.124Z,16.5
2019-04-07T12:53:58.557Z,16.4
2019-04-07T12:54:52.509Z,16.5
2019-04-07T12:55:36.140Z,16.4
2019-04-07T12:56:26.322Z,16.4
2019-04-07T12:57:20.752Z,16.4
2019-04-07T12:58:12.971Z,16.4
2019-04-07T12:59:03.201Z,16.4
2019-04-07T12:59:52.696Z,16.4
2019-04-07T13:01:25.977Z,16.4
2019-04-07T13:01:54.657Z,16.4
2019-04-07T13:02:35.854Z,16.4
2019-04-07T13:03:25.894Z,16.4
2019-04-07T13:04:32.334Z,16.4
2019-04-07T13:05:14.219Z,16.4
2019-04-07T13:05:53.920Z,16.4
2019-04-07T13:06:53.415Z,16.4
2019-04-07T13:07:39.159Z,16.4
2019-04-07T13:08:33.637Z,16.4
2019-04-07T13:09:14.978Z,16.4
2019-04-07T13:10:12.948Z,16.4
2019-04-07T13:10:56.301Z,16.4
2019-04-07T13:12:06.651Z,16.4
2019-04-07T13:12:41.131Z,16.4
2019-04-07T13:13:36.339Z,16.4
2019-04-07T13:14:27.791Z,16.4
2019-04-07T13:15:04.234Z,16.4
2019-04-07T13:16:04.471Z,16.4
2019-04-07T13:16:45.906Z,16.4
2019-04-07T13:17:44.473Z,16.4
2019-04-07T13:18:26.436Z,16.4
2019-04-07T13:19:27.472Z,16.4
2019-04-07T13:20:09.037Z,16.4
2019-04-07T13:21:01.119Z,16.4
2019-04-07T13:21:49.565Z,16.4
2019-04-07T13:22:42.689Z,16.4
2019-04-07T13:23:25.486Z,16.4
2019-04-07T13:25:04.593Z,16.4
2019-04-07T13:25:32.373Z,16.4
2019-04-07T13:26:14.219Z,16.4
2019-04-07T13:27:10.217Z,16.4
2019-04-07T13:27:54.195Z,16.4
2019-04-07T13:28:44.538Z,16.4
2019-04-07T13:29:33.467Z,16.4
2019-04-07T13:30:23.553Z,16.4
2019-04-07T13:31:12.373Z,16.4
2019-04-07T13:32:08.835Z,16.4
2019-04-07T13:33:12.342Z,16.4
2019-04-07T13:33:44.597Z,16.4
2019-04-07T13:34:43.402Z,16.4
2019-04-07T13:35:16.746Z,16.3
2019-04-07T13:36:13.567Z,16.4
2019-04-07T13:37:08.030Z,16.4
2019-04-07T13:37:57.094Z,16.3
2019-04-07T13:38:44.531Z,16.3
2019-04-07T13:39:41.857Z,16.3
2019-04-07T13:40:27.743Z,16.3
2019-04-07T13:41:19.167Z,16.3
2019-04-07T13:42:10.896Z,16.3
2019-04-07T13:43:06.825Z,16.3
2019-04-07T13:43:49.167Z,16.3
2019-04-07T13:44:36.717Z,16.3
2019-04-07T13:45:28.997Z,16.3
2019-04-07T13:46:45.473Z,16.3
2019-04-07T13:47:10.625Z,16.3
2019-04-07T13:47:58.854Z,16.3
2019-04-07T13:48:43.187Z,16.3
2019-04-07T13:49:44.717Z,16.3
2019-04-07T13:50:25.033Z,16.3
2019-04-07T13:51:13.429Z,16.3
2019-04-07T13:51:58.652Z,16.3
2019-04-07T13:53:09.935Z,16.3
2019-04-07T13:54:08.009Z,16.3
2019-04-07T13:54:42.262Z,16.3
2019-04-07T13:55:26.104Z,16.3
2019-04-07T13:56:22.096Z,16.3
2019-04-07T13:57:05.521Z,16.3
2019-04-07T13:58:02.330Z,16.3
2019-04-07T13:58:49.248Z,16.3
2019-04-07T13:59:34.798Z,16.3
2019-04-07T14:00:30.592Z,16.3
2019-04-07T14:01:22.815Z,16.3
2019-04-07T14:02:19.673Z,16.3
2019-04-07T14:02:53.863Z,16.3
2019-04-07T14:03:45.651Z,16.3
2019-04-07T14:04:50.096Z,16.3
2019-04-07T14:07:27.921Z,16.3
2019-04-07T14:08:11.874Z,16.3
2019-04-07T14:09:05.594Z,16.3
2019-04-07T14:09:50.726Z,16.3
2019-04-07T14:10:48.203Z,16.3
2019-04-07T14:11:31.628Z,16.3
2019-04-07T14:12:30.893Z,16.3
2019-04-07T14:13:19.090Z,16.3
2019-04-07T14:14:01.839Z,16.2
2019-04-07T14:14:51.452Z,16.2
2019-04-07T16:07:28.374Z,16
2019-04-07T16:08:14.632Z,16
2019-04-07T16:10:00.228Z,16
2019-04-07T16:10:23.760Z,16
2019-04-07T16:11:12.627Z,16
2019-04-07T16:12:10.981Z,16
2019-04-07T16:13:13.362Z,16
2019-04-07T16:13:40.932Z,16
2019-04-07T16:14:32.034Z,16
2019-04-07T16:15:27.241Z,16
2019-04-07T16:16:09.852Z,16
2019-04-07T16:17:16.923Z,16
2019-04-07T16:17:57.230Z,16
2019-04-07T16:18:49.532Z,16
2019-04-07T16:20:06.923Z,16
2019-04-07T16:20:57.447Z,16
2019-04-07T16:21:52.405Z,16
2019-04-07T16:22:36.985Z,16
2019-04-07T16:23:33.694Z,16
2019-04-07T16:24:15.585Z,16
2019-04-07T16:25:10.001Z,16
2019-04-07T16:26:03.852Z,16
2019-04-07T16:26:51.497Z,16
2019-04-07T16:27:45.717Z,16
2019-04-07T16:28:29.612Z,16
2019-04-07T16:29:25.062Z,16
2019-04-07T16:30:07.420Z,16
2019-04-07T16:31:02.681Z,16
2019-04-07T16:31:44.917Z,16
2019-04-07T16:32:41.333Z,16
2019-04-07T16:33:27.706Z,16
2019-04-07T16:34:23.831Z,16
2019-04-07T16:35:06.795Z,16
2019-04-07T16:36:09.127Z,16
2019-04-07T16:36:48.162Z,16
2019-04-07T16:37:43.712Z,16
2019-04-07T16:38:33.061Z,16
2019-04-07T16:39:21.656Z,16
2019-04-07T16:40:16.527Z,16
2019-04-07T16:40:57.927Z,16
2019-04-07T16:41:53.201Z,16
2019-04-07T16:42:37.642Z,16
2019-04-07T16:43:43.164Z,16
2019-04-07T16:44:21.998Z,16
2019-04-07T16:45:16.210Z,16
2019-04-07T16:46:02.797Z,16
2019-04-07T16:46:47.322Z,16
2019-04-07T16:47:48.299Z,16
2019-04-07T16:48:26.324Z,16
2019-04-07T16:49:32.612Z,16
2019-04-07T16:50:09.194Z,16
2019-04-07T16:51:11.274Z,16
2019-04-07T16:51:49.380Z,16
2019-04-07T16:52:46.921Z,16
2019-04-07T16:53:26.924Z,16
2019-04-07T16:54:25.046Z,16
2019-04-07T16:55:18.172Z,16
2019-04-07T16:56:08.978Z,16
2019-04-07T16:56:58.832Z,16
2019-04-07T16:57:46.214Z,16
2019-04-07T16:58:35.239Z,16
2019-04-07T16:59:23.766Z,16
2019-04-07T17:00:10.822Z,16
2019-04-07T17:01:01.519Z,16
2019-04-07T17:01:48.477Z,16
2019-04-07T17:02:40.048Z,16
2019-04-07T17:03:28.886Z,16
2019-04-07T17:04:19.012Z,16
2019-04-07T17:05:12.020Z,16
2019-04-07T17:06:10.977Z,16