createdAt,value
2019-01-18T00:00:45.567Z,5.62
2019-01-18T00:03:14.565Z,10.28
2019-01-18T00:05:43.552Z,10.55
2019-01-18T00:08:12.540Z,8.00
2019-01-18T00:10:42.520Z,9.35
2019-01-18T00:13:11.452Z,5.12
2019-01-18T00:15:40.445Z,5.35
2019-01-18T00:18:14.465Z,9.00
2019-01-18T00:20:43.426Z,9.00
2019-01-18T00:23:12.408Z,7.75
2019-01-18T00:25:41.478Z,7.80
2019-01-18T00:28:10.462Z,5.78
2019-01-18T00:30:39.436Z,7.28
2019-01-18T00:33:08.359Z,11.28
2019-01-18T00:35:37.331Z,9.75
2019-01-18T00:38:06.334Z,13.08
2019-01-18T00:40:35.305Z,10.30
2019-01-18T00:43:04.213Z,9.28
2019-01-18T00:45:33.220Z,9.73
2019-01-18T00:48:02.116Z,8.68
2019-01-18T00:50:31.065Z,17.05
2019-01-18T00:52:59.972Z,8.53
2019-01-18T00:55:28.864Z,7.33
2019-01-18T00:57:57.696Z,9.35
2019-01-18T01:00:28.115Z,10.90
2019-01-18T01:02:57.303Z,8.50
2019-01-18T01:05:27.239Z,6.80
2019-01-18T01:07:56.235Z,11.18
2019-01-18T01:10:26.657Z,8.65
2019-01-18T01:12:55.535Z,7.03
2019-01-18T01:15:24.592Z,7.58
2019-01-18T01:17:53.507Z,8.95
2019-01-18T01:20:22.996Z,15.80
2019-01-18T01:22:51.976Z,7.87
2019-01-18T01:25:21.036Z,6.97
2019-01-18T01:27:50.415Z,7.10
2019-01-18T01:30:28.549Z,5.55
2019-01-18T01:32:57.402Z,9.15
2019-01-18T01:35:26.290Z,16.15
2019-01-18T01:37:55.423Z,7.42
2019-01-18T01:40:26.267Z,7.80
2019-01-18T01:42:55.341Z,7.53
2019-01-18T01:45:24.650Z,8.28
2019-01-18T01:47:53.617Z,6.97
2019-01-18T01:50:24.328Z,10.45
2019-01-18T01:52:53.314Z,8.28
2019-01-18T01:55:22.479Z,9.18
2019-01-18T01:57:51.476Z,8.48
2019-01-18T02:00:22.355Z,6.37
2019-01-18T02:02:51.384Z,6.50
2019-01-18T02:05:20.398Z,6.30
2019-01-18T02:07:49.357Z,10.75
2019-01-18T02:10:18.992Z,6.70
2019-01-18T02:12:48.098Z,9.55
2019-01-18T02:15:19.073Z,7.85
2019-01-18T02:17:48.063Z,7.03
2019-01-18T02:20:18.967Z,6.20
2019-01-18T02:22:49.463Z,8.85
2019-01-18T02:25:18.456Z,9.00
2019-01-18T02:27:47.429Z,9.18
2019-01-18T02:30:24.796Z,5.67
2019-01-18T02:32:54.079Z,6.10
2019-01-18T02:35:23.068Z,11.53
2019-01-18T02:37:52.066Z,6.35
2019-01-18T02:40:21.032Z,5.35
2019-01-18T02:42:50.132Z,5.87
2019-01-18T02:45:20.628Z,5.47
2019-01-18T02:47:49.669Z,4.45
2019-01-18T02:50:20.385Z,6.30
2019-01-18T02:52:49.270Z,6.35
2019-01-18T02:55:18.258Z,7.10
2019-01-18T02:57:47.316Z,5.75
2019-01-18T03:00:21.261Z,11.60
2019-01-18T03:02:51.825Z,5.58
2019-01-18T03:05:22.939Z,7.12
2019-01-18T03:07:51.934Z,9.90
2019-01-18T03:10:29.075Z,6.15
2019-01-18T03:12:58.076Z,6.60
2019-01-18T03:15:27.021Z,7.85
2019-01-18T03:17:55.996Z,7.42
2019-01-18T03:20:24.885Z,6.00
2019-01-18T03:22:53.936Z,6.05
2019-01-18T03:25:24.997Z,7.83
2019-01-18T03:27:53.967Z,4.97
2019-01-18T03:30:22.873Z,5.12
2019-01-18T03:32:51.824Z,5.40
2019-01-18T03:35:21.756Z,10.25
2019-01-18T03:37:50.726Z,4.50
2019-01-18T03:40:20.175Z,5.78
2019-01-18T03:42:49.379Z,4.33
2019-01-18T03:45:19.080Z,7.83
2019-01-18T03:47:48.641Z,6.30
2019-01-18T03:50:22.214Z,5.97
2019-01-18T03:52:51.188Z,8.73
2019-01-18T03:55:20.173Z,5.60
2019-01-18T03:57:49.280Z,9.10
2019-01-18T04:00:25.804Z,4.55
2019-01-18T04:02:50.953Z,6.72
2019-01-18T04:05:19.959Z,6.95
2019-01-18T04:07:48.917Z,7.85
2019-01-18T04:10:18.996Z,6.70
2019-01-18T04:12:47.982Z,5.12
2019-01-18T04:15:18.216Z,7.87
2019-01-18T04:17:47.187Z,7.22
2019-01-18T04:20:17.096Z,7.70
2019-01-18T04:22:46.515Z,8.45
2019-01-18T04:25:18.907Z,7.12
2019-01-18T04:27:47.807Z,11.43
2019-01-18T04:30:18.314Z,9.60
2019-01-18T04:32:47.292Z,11.20
2019-01-18T04:35:16.281Z,5.03
2019-01-18T04:37:45.273Z,9.03
2019-01-18T04:40:16.715Z,6.83
2019-01-18T04:42:45.543Z,9.55
2019-01-18T04:45:14.497Z,7.12
2019-01-18T04:47:43.641Z,9.83
2019-01-18T04:50:17.449Z,5.97
2019-01-18T04:52:46.441Z,13.10
2019-01-18T04:55:15.517Z,12.80
2019-01-18T04:57:44.476Z,6.55
2019-01-18T05:00:24.147Z,12.58
2019-01-18T05:02:53.150Z,10.65
2019-01-18T05:05:22.413Z,7.90
2019-01-18T05:07:51.684Z,8.48
2019-01-18T05:10:21.462Z,9.73
2019-01-18T05:12:50.515Z,15.78
2019-01-18T05:15:24.645Z,11.10
2019-01-18T05:17:53.492Z,12.18
2019-01-18T05:20:22.471Z,12.82
2019-01-18T05:22:51.411Z,8.00
2019-01-18T05:25:20.408Z,6.70
2019-01-18T05:27:49.427Z,8.18
2019-01-18T05:30:20.732Z,9.18
2019-01-18T05:32:49.703Z,11.97
2019-01-18T05:35:18.750Z,11.95
2019-01-18T05:37:47.631Z,13.32
2019-01-18T05:40:17.372Z,11.90
2019-01-18T05:42:46.407Z,8.85
2019-01-18T05:45:16.893Z,9.68
2019-01-18T05:47:45.812Z,5.15
2019-01-18T05:50:17.154Z,10.05
2019-01-18T05:52:46.146Z,11.55
2019-01-18T05:55:15.220Z,6.47
2019-01-18T05:57:44.188Z,9.10
2019-01-18T06:00:18.184Z,7.10
2019-01-18T06:02:47.196Z,8.85
2019-01-18T06:05:16.992Z,9.35
2019-01-18T06:07:45.911Z,8.20
2019-01-18T06:10:14.982Z,7.65
2019-01-18T06:12:43.999Z,15.83
2019-01-18T06:15:13.292Z,7.12
2019-01-18T06:17:42.399Z,8.90
2019-01-18T06:20:11.591Z,10.00
2019-01-18T06:22:40.525Z,6.47
2019-01-18T06:25:09.551Z,10.00
2019-01-18T06:27:39.572Z,11.65
2019-01-18T06:30:12.562Z,12.70
2019-01-18T06:32:41.453Z,6.90
2019-01-18T06:35:10.669Z,10.53
2019-01-18T06:37:39.670Z,11.33
2019-01-18T06:40:10.885Z,8.08
2019-01-18T06:42:39.868Z,8.00
2019-01-18T06:45:14.337Z,5.40
2019-01-18T06:47:43.341Z,10.43
2019-01-18T06:50:14.193Z,7.92
2019-01-18T06:52:43.157Z,14.10
2019-01-18T06:55:12.250Z,7.83
2019-01-18T06:57:41.236Z,8.43
2019-01-18T07:00:18.783Z,9.08
2019-01-18T07:02:47.759Z,6.45
2019-01-18T07:05:16.802Z,14.68
2019-01-18T07:07:45.838Z,11.33
2019-01-18T07:10:20.637Z,6.05
2019-01-18T07:12:46.956Z,7.50
2019-01-18T07:15:16.317Z,11.12
2019-01-18T07:17:45.305Z,8.95
2019-01-18T07:20:15.457Z,7.15
2019-01-18T07:22:44.507Z,5.78
2019-01-18T07:25:32.208Z,13.83
2019-01-18T07:28:01.207Z,7.45
2019-01-18T07:30:35.223Z,6.22
2019-01-18T07:33:05.096Z,11.55
2019-01-18T07:35:34.011Z,11.70
2019-01-18T07:38:02.997Z,9.13
2019-01-18T07:40:32.011Z,12.90
2019-01-18T07:43:00.924Z,6.65
2019-01-18T07:45:29.971Z,9.55
2019-01-18T07:47:58.936Z,10.40
2019-01-18T07:50:27.930Z,10.13
2019-01-18T07:52:57.012Z,12.07
2019-01-18T07:55:26.038Z,13.72
2019-01-18T07:57:54.952Z,6.45
2019-01-18T08:00:25.837Z,10.53
2019-01-18T08:02:54.822Z,10.05
2019-01-18T08:05:28.550Z,14.13
2019-01-18T08:07:57.554Z,13.22
2019-01-18T08:10:26.594Z,7.65
2019-01-18T08:12:55.572Z,14.65
2019-01-18T08:15:26.035Z,7.90
2019-01-18T08:17:55.100Z,8.60
2019-01-18T08:20:25.548Z,12.50
2019-01-18T08:22:55.064Z,10.63
2019-01-18T08:25:24.047Z,9.43
2019-01-18T08:27:53.345Z,9.95
2019-01-18T08:30:24.213Z,11.55
2019-01-18T08:32:53.199Z,10.48
2019-01-18T08:35:22.866Z,10.10
2019-01-18T08:37:53.703Z,10.45
2019-01-18T08:40:30.628Z,7.92
2019-01-18T08:42:59.632Z,10.18
2019-01-18T08:45:37.467Z,5.85
2019-01-18T08:48:07.056Z,10.63
2019-01-18T08:50:36.007Z,7.08
2019-01-18T08:53:05.055Z,12.05
2019-01-18T08:55:34.055Z,9.25
2019-01-18T08:58:05.934Z,12.35
2019-01-18T09:00:35.018Z,11.73
2019-01-18T09:03:04.110Z,8.83
2019-01-18T09:05:33.112Z,13.25
2019-01-18T09:08:02.104Z,12.37
2019-01-18T09:10:31.425Z,11.85
2019-01-18T09:13:00.340Z,11.48
2019-01-18T09:15:29.353Z,10.88
2019-01-18T09:17:58.312Z,13.38
2019-01-18T09:20:28.115Z,13.90
2019-01-18T09:22:57.033Z,11.05
2019-01-18T09:25:26.841Z,9.13
2019-01-18T09:27:55.897Z,10.23
2019-01-18T09:30:27.127Z,11.85
2019-01-18T09:32:56.555Z,10.28
2019-01-18T09:35:26.030Z,9.20
2019-01-18T09:37:56.046Z,10.95
2019-01-18T09:40:33.948Z,11.65
2019-01-18T09:43:02.946Z,13.88
2019-01-18T09:45:31.944Z,11.03
2019-01-18T09:48:01.051Z,11.43
2019-01-18T09:50:31.609Z,16.35
2019-01-18T09:53:01.154Z,12.18
2019-01-18T09:55:30.153Z,17.27
2019-01-18T09:57:59.151Z,14.98
2019-01-18T10:00:30.150Z,12.88
2019-01-18T10:02:59.709Z,10.40
2019-01-18T10:05:28.901Z,11.65
2019-01-18T10:07:57.882Z,9.53
2019-01-18T10:10:26.991Z,10.98
2019-01-18T10:12:56.000Z,12.07
2019-01-18T10:15:27.672Z,11.55
2019-01-18T10:18:00.581Z,10.35
2019-01-18T10:20:27.460Z,12.53
2019-01-18T10:22:56.544Z,13.18
2019-01-18T10:25:25.576Z,11.80
2019-01-18T10:27:54.576Z,15.30
2019-01-18T10:30:24.300Z,10.00
2019-01-18T10:32:53.271Z,12.47
2019-01-18T10:35:22.771Z,9.50
2019-01-18T10:37:51.701Z,14.55
2019-01-18T10:40:20.690Z,9.73
2019-01-18T10:42:50.089Z,7.90
2019-01-18T10:45:19.677Z,8.48
2019-01-18T10:47:49.857Z,13.30
2019-01-18T10:50:24.180Z,7.65
2019-01-18T10:52:53.271Z,12.25
2019-01-18T10:55:22.243Z,15.93
2019-01-18T10:57:51.270Z,9.65
2019-01-18T11:00:22.637Z,10.40
2019-01-18T11:02:52.671Z,9.48
2019-01-18T11:05:22.485Z,14.53
2019-01-18T11:07:51.533Z,12.47
2019-01-18T11:10:20.644Z,10.72
2019-01-18T11:12:49.669Z,13.35
2019-01-18T11:15:20.798Z,15.30
2019-01-18T11:17:49.808Z,13.32
2019-01-18T11:20:21.651Z,10.18
2019-01-18T11:22:51.895Z,9.18
2019-01-18T11:25:20.868Z,13.93
2019-01-18T11:27:49.734Z,10.50
2019-01-18T11:30:18.784Z,10.58
2019-01-18T11:32:47.781Z,18.87
2019-01-18T11:35:16.822Z,14.50
2019-01-18T11:37:45.891Z,12.35
2019-01-18T11:40:17.350Z,14.63
2019-01-18T11:42:46.424Z,9.55
2019-01-18T11:45:16.120Z,14.35
2019-01-18T11:47:45.131Z,13.15
2019-01-18T11:50:16.315Z,12.07
2019-01-18T11:52:45.320Z,10.30
2019-01-18T11:55:14.395Z,12.10
2019-01-18T11:57:43.517Z,15.00
2019-01-18T12:00:23.707Z,14.07
2019-01-18T12:02:52.900Z,11.70
2019-01-18T12:05:22.065Z,20.57
2019-01-18T12:07:51.224Z,12.25
2019-01-18T12:10:25.619Z,13.72
2019-01-18T12:12:54.636Z,8.28
2019-01-18T12:15:23.667Z,14.45
2019-01-18T12:17:52.588Z,12.28
2019-01-18T12:20:24.235Z,13.70
2019-01-18T12:22:53.358Z,10.70
2019-01-18T12:25:22.445Z,16.73
2019-01-18T12:27:51.443Z,12.45
2019-01-18T12:30:26.451Z,10.20
2019-01-18T12:32:55.537Z,11.45
2019-01-18T12:35:24.564Z,16.50
2019-01-18T12:37:53.639Z,11.70
2019-01-18T12:40:22.617Z,9.60
2019-01-18T12:42:51.586Z,10.88
2019-01-18T12:45:21.688Z,13.55
2019-01-18T12:47:50.662Z,10.98
2019-01-18T12:50:22.186Z,11.57
2019-01-18T12:52:51.234Z,9.93
2019-01-18T12:55:20.429Z,12.68
2019-01-18T12:57:49.525Z,15.93
2019-01-18T13:00:20.123Z,12.07
2019-01-18T13:02:49.107Z,12.40
2019-01-18T13:05:20.866Z,11.05
2019-01-18T13:07:50.074Z,16.07
2019-01-18T13:10:18.987Z,10.78
2019-01-18T13:12:48.603Z,17.60
2019-01-18T13:15:30.076Z,15.20
2019-01-18T13:17:59.104Z,13.45
2019-01-18T13:20:28.272Z,12.33
2019-01-18T13:22:57.291Z,14.75
2019-01-18T13:25:26.272Z,11.43
2019-01-18T13:27:55.281Z,10.38
2019-01-18T13:30:24.380Z,16.07
2019-01-18T13:32:53.436Z,11.28
2019-01-18T13:35:22.408Z,9.65
2019-01-18T13:37:51.417Z,16.62
2019-01-18T13:40:20.747Z,14.10
2019-01-18T13:42:49.744Z,13.88
2019-01-18T13:45:18.731Z,14.00
2019-01-18T13:47:48.113Z,14.23
2019-01-18T13:50:17.469Z,12.37
2019-01-18T13:52:46.468Z,12.00
2019-01-18T13:55:23.718Z,14.63
2019-01-18T13:57:52.697Z,12.55
2019-01-18T14:00:21.949Z,10.20
2019-01-18T14:02:51.005Z,10.88
2019-01-18T14:05:19.996Z,18.98
2019-01-18T14:07:53.249Z,11.15
2019-01-18T14:10:29.356Z,11.18
2019-01-18T14:12:58.372Z,10.68
2019-01-18T14:15:27.426Z,12.25
2019-01-18T14:17:56.374Z,13.93
2019-01-18T14:20:25.427Z,14.40
2019-01-18T14:22:54.433Z,15.78
2019-01-18T14:25:23.428Z,16.77
2019-01-18T14:27:52.525Z,9.75
2019-01-18T14:30:23.318Z,14.73
2019-01-18T14:32:55.574Z,11.22
2019-01-18T14:35:23.060Z,11.53
2019-01-18T14:37:52.388Z,10.68
2019-01-18T14:40:21.926Z,10.55
2019-01-18T14:42:50.982Z,14.93
2019-01-18T14:45:29.285Z,15.55
2019-01-18T14:47:58.318Z,10.82
2019-01-18T14:50:27.307Z,13.93
2019-01-18T14:52:56.244Z,8.58
2019-01-18T14:55:27.966Z,13.20
2019-01-18T14:57:58.757Z,14.98
2019-01-18T15:00:31.177Z,12.03
2019-01-18T15:03:04.370Z,13.60
2019-01-18T15:05:33.516Z,16.87
2019-01-18T15:08:06.352Z,14.68
2019-01-18T15:10:35.348Z,11.75
2019-01-18T15:13:07.742Z,16.02
2019-01-18T15:15:39.153Z,16.80
2019-01-18T15:18:11.304Z,14.53
2019-01-18T15:20:40.319Z,12.25
2019-01-18T15:23:09.339Z,15.08
2019-01-18T15:25:38.248Z,11.85
2019-01-18T15:28:07.240Z,11.00
2019-01-18T15:30:36.347Z,11.75
2019-01-18T15:33:08.993Z,13.75
2019-01-18T15:35:37.697Z,12.28
2019-01-18T15:38:12.530Z,13.50
2019-01-18T15:40:45.462Z,10.18
2019-01-18T15:43:16.363Z,14.93
2019-01-18T15:45:45.452Z,19.12
2019-01-18T15:48:14.565Z,19.98
2019-01-18T15:50:43.651Z,11.00
2019-01-18T15:53:12.651Z,16.12
2019-01-18T15:55:41.704Z,10.88
2019-01-18T15:58:10.724Z,19.80
2019-01-18T16:00:41.667Z,14.47
2019-01-18T16:03:15.905Z,12.98
2019-01-18T16:05:41.731Z,15.25
2019-01-18T16:08:11.815Z,12.03
2019-01-18T16:10:40.966Z,13.25
2019-01-18T16:13:11.295Z,15.90
2019-01-18T16:15:59.224Z,11.40
2019-01-18T16:18:28.268Z,11.38
2019-01-18T16:20:57.360Z,15.63
2019-01-18T16:23:26.393Z,14.93
2019-01-18T16:25:55.388Z,13.32
2019-01-18T16:28:24.395Z,11.88
2019-01-18T16:30:53.408Z,13.10
2019-01-18T16:33:23.494Z,14.50
2019-01-18T16:35:52.918Z,12.70
2019-01-18T16:38:22.028Z,20.23
2019-01-18T16:40:51.094Z,12.20
2019-01-18T16:43:23.393Z,14.07
2019-01-18T16:45:52.402Z,16.95
2019-01-18T16:48:21.445Z,14.98
2019-01-18T16:50:50.288Z,18.85
2019-01-18T16:53:19.289Z,16.27
2019-01-18T16:55:48.313Z,20.72
2019-01-18T16:58:17.350Z,23.52
2019-01-18T17:00:47.459Z,20.70
2019-01-18T17:03:16.452Z,28.83
2019-01-18T17:05:45.455Z,22.73
2019-01-18T17:08:14.460Z,19.45
2019-01-18T17:10:43.512Z,23.00
2019-01-18T17:13:12.675Z,18.82
2019-01-18T17:15:41.707Z,25.10
2019-01-18T17:18:14.786Z,17.23
2019-01-18T17:20:44.267Z,19.35
2019-01-18T17:23:13.198Z,22.22
2019-01-18T17:25:42.229Z,23.18
2019-01-18T17:28:11.245Z,21.97
2019-01-18T17:30:40.213Z,25.55
2019-01-18T17:33:09.250Z,21.52
2019-01-18T17:35:48.054Z,27.22
2019-01-18T17:38:42.465Z,23.25
2019-01-18T17:41:25.303Z,25.43
2019-01-18T17:44:17.033Z,23.70
2019-01-18T17:47:08.549Z,23.67
2019-01-18T17:50:42.867Z,23.32
2019-01-18T17:53:51.265Z,26.85
2019-01-18T17:56:45.328Z,25.15
2019-01-18T17:59:39.988Z,27.00
2019-01-18T18:02:31.977Z,30.48
2019-01-18T18:05:54.149Z,37.53
2019-01-18T18:08:37.373Z,31.70
2019-01-18T18:11:17.507Z,34.67
2019-01-18T18:14:03.593Z,38.08
2019-01-18T18:17:09.597Z,35.08
2019-01-18T18:20:08.847Z,37.30
2019-01-18T18:23:16.039Z,37.10
2019-01-18T18:26:24.333Z,38.67
2019-01-18T18:29:40.176Z,32.42
2019-01-18T18:32:40.170Z,35.68
2019-01-18T18:35:51.884Z,38.20
2019-01-18T18:38:58.247Z,49.25
2019-01-18T18:42:08.153Z,41.02
2019-01-18T18:45:16.941Z,64.60
2019-01-18T18:48:15.451Z,47.00
2019-01-18T18:51:21.462Z,54.40
2019-01-18T18:54:13.660Z,38.02
2019-01-18T18:57:18.226Z,52.40
2019-01-18T18:59:53.182Z,55.60
2019-01-18T19:02:33.743Z,30.80
2019-01-18T19:05:27.288Z,30.55
2019-01-18T19:08:14.691Z,38.23
2019-01-18T19:11:08.545Z,33.63
2019-01-18T19:14:09.312Z,66.17
2019-01-18T19:17:00.632Z,31.33
2019-01-18T19:20:15.406Z,34.27
2019-01-18T19:23:16.047Z,56.05
2019-01-18T19:26:46.914Z,34.08
2019-01-18T19:29:32.602Z,40.58
2019-01-18T19:32:43.010Z,39.48
2019-01-18T19:35:57.714Z,44.35
2019-01-18T19:39:00.501Z,37.00
2019-01-18T19:41:47.995Z,42.20
2019-01-18T19:44:58.146Z,42.33
2019-01-18T19:47:33.567Z,45.75
2019-01-18T19:50:26.803Z,38.53
2019-01-18T19:53:17.592Z,36.65
2019-01-18T19:56:10.373Z,46.35
2019-01-18T19:59:23.364Z,38.78
2019-01-18T20:02:20.902Z,48.00
2019-01-18T20:05:17.293Z,40.95
2019-01-18T20:08:18.077Z,79.92
2019-01-18T20:11:35.705Z,42.33
2019-01-18T20:14:29.466Z,42.25
2019-01-18T20:17:22.980Z,35.55
2019-01-18T20:20:55.205Z,32.78
2019-01-18T20:24:11.622Z,35.92
2019-01-18T20:27:10.693Z,32.53
2019-01-18T20:30:11.437Z,34.63
2019-01-18T20:33:22.527Z,31.35
2019-01-18T20:36:13.220Z,32.03
2019-01-18T20:39:32.744Z,27.98
2019-01-18T20:42:41.686Z,32.90
2019-01-18T20:45:52.005Z,37.45
2019-01-18T20:49:10.284Z,31.87
2019-01-18T20:52:05.577Z,42.45
2019-01-18T20:55:18.821Z,29.12
2019-01-18T20:58:37.857Z,32.85
2019-01-18T21:01:48.074Z,35.25
2019-01-18T21:05:02.098Z,34.90
2019-01-18T21:08:00.041Z,47.38
2019-01-18T21:11:06.372Z,34.88
2019-01-18T21:13:49.191Z,30.27
2019-01-18T21:17:01.520Z,32.55
2019-01-18T21:20:03.963Z,37.75
2019-01-18T21:23:09.840Z,44.58
2019-01-18T21:25:53.221Z,37.80
2019-01-18T21:28:34.463Z,36.05
2019-01-18T21:31:38.128Z,37.58
2019-01-18T21:34:42.867Z,39.05
2019-01-18T21:37:57.932Z,37.80
2019-01-18T21:40:42.762Z,62.98
2019-01-18T21:43:43.177Z,35.48
2019-01-18T21:47:00.900Z,44.77
2019-01-18T21:50:05.557Z,47.13
2019-01-18T21:53:03.844Z,34.15
2019-01-18T21:56:19.693Z,42.08
2019-01-18T21:59:29.733Z,36.90
2019-01-18T22:02:48.716Z,44.77
2019-01-18T22:05:53.089Z,43.50
2019-01-18T22:08:47.195Z,38.70
2019-01-18T22:11:25.886Z,34.80
2019-01-18T22:14:31.803Z,42.10
2019-01-18T22:17:37.438Z,60.12
2019-01-18T22:20:43.241Z,62.25
2019-01-18T22:24:14.371Z,41.58
2019-01-18T22:27:10.250Z,37.80
2019-01-18T22:30:12.124Z,46.02
2019-01-18T22:33:08.738Z,45.30
2019-01-18T22:36:10.139Z,54.80
2019-01-18T22:39:11.478Z,40.17
2019-01-18T22:42:09.301Z,38.48
2019-01-18T22:45:34.456Z,39.78
2019-01-18T22:48:29.896Z,47.95
2019-01-18T22:51:36.227Z,51.63
2019-01-18T22:54:38.260Z,51.00
2019-01-18T22:57:48.226Z,36.45
2019-01-18T23:01:06.401Z,45.98
2019-01-18T23:03:52.910Z,51.05
2019-01-18T23:06:58.141Z,44.50
2019-01-18T23:10:02.883Z,53.15
2019-01-18T23:13:33.830Z,63.02
2019-01-18T23:16:39.634Z,53.87
2019-01-18T23:19:37.513Z,47.98
2019-01-18T23:22:29.930Z,54.08
2019-01-18T23:25:44.387Z,54.67
2019-01-18T23:29:07.389Z,51.13
2019-01-18T23:31:44.875Z,49.93
2019-01-18T23:34:23.981Z,50.40
2019-01-18T23:37:18.286Z,52.05
2019-01-18T23:40:34.665Z,61.88
2019-01-18T23:43:23.012Z,47.00
2019-01-18T23:46:21.580Z,44.20
2019-01-18T23:49:13.687Z,52.67
2019-01-18T23:52:07.223Z,51.30
2019-01-18T23:55:08.552Z,59.58
2019-01-18T23:58:10.990Z,49.00
