createdAt,value
2019-06-10T00:00:41.987Z,100978.17
2019-06-10T00:03:12.062Z,100969.97
2019-06-10T00:05:43.094Z,100964.14
2019-06-10T00:08:14.277Z,100964.09
2019-06-10T00:10:45.401Z,100960.64
2019-06-10T00:13:20.759Z,100965.64
2019-06-10T00:15:51.788Z,100961.18
2019-06-10T00:18:38.723Z,100958.02
2019-06-10T00:20:55.501Z,100954.91
2019-06-10T00:23:26.538Z,100953.20
2019-06-10T00:25:57.913Z,100952.58
2019-06-10T00:28:30.975Z,100941.94
2019-06-10T00:31:03.696Z,100943.16
2019-06-10T00:33:34.297Z,100946.89
2019-06-10T00:36:08.626Z,100942.32
2019-06-10T00:38:41.197Z,100933.48
2019-06-10T00:41:14.160Z,100931.26
2019-06-10T00:43:44.663Z,100932.27
2019-06-10T00:46:15.797Z,100923.97
2019-06-10T00:48:46.804Z,100926.44
2019-06-10T00:51:17.880Z,100920.38
2019-06-10T00:53:51.391Z,100922.61
2019-06-10T00:56:22.459Z,100914.69
2019-06-10T00:58:53.475Z,100916.63
2019-06-10T01:01:24.645Z,100904.02
2019-06-10T01:03:55.714Z,100907.78
2019-06-10T01:06:26.839Z,100898.08
2019-06-10T01:09:00.511Z,100901.28
2019-06-10T01:14:21.670Z,100890.04
2019-06-10T01:16:53.369Z,100886.83
2019-06-10T01:19:24.359Z,100896.45
2019-06-10T01:21:55.402Z,100891.88
2019-06-10T01:24:26.441Z,100889.94
2019-06-10T01:26:57.501Z,100886.59
2019-06-10T01:29:28.599Z,100878.57
2019-06-10T01:32:01.584Z,100877.80
2019-06-10T01:34:32.256Z,100882.50
2019-06-10T01:37:03.312Z,100877.27
2019-06-10T01:39:34.409Z,100883.09
2019-06-10T01:42:06.467Z,100867.75
2019-06-10T01:44:37.512Z,100866.30
2019-06-10T01:47:08.703Z,100867.86
2019-06-10T01:49:41.215Z,100865.76
2019-06-10T01:52:15.090Z,100861.34
2019-06-10T01:54:45.177Z,100863.08
2019-06-10T01:57:17.060Z,100860.57
2019-06-10T01:59:50.923Z,100861.19
2019-06-10T02:02:24.647Z,100852.41
2019-06-10T02:04:55.867Z,100853.03
2019-06-10T02:07:26.967Z,100845.27
2019-06-10T02:09:58.173Z,100841.81
2019-06-10T02:12:31.487Z,100832.41
2019-06-10T02:15:02.905Z,100831.91
2019-06-10T02:17:33.958Z,100824.00
2019-06-10T02:20:05.807Z,100825.22
2019-06-10T02:22:36.869Z,100804.34
2019-06-10T02:25:07.980Z,100804.97
2019-06-10T02:27:41.351Z,100801.38
2019-06-10T02:30:22.226Z,100798.52
2019-06-10T02:32:44.534Z,100792.83
2019-06-10T02:35:27.321Z,100792.94
2019-06-10T02:37:48.280Z,100791.97
2019-06-10T02:40:24.546Z,100780.45
2019-06-10T02:42:54.066Z,100775.41
2019-06-10T02:45:32.664Z,100769.44
2019-06-10T02:47:58.728Z,100771.50
2019-06-10T02:51:05.113Z,100771.25
2019-06-10T02:53:37.154Z,100767.77
2019-06-10T02:56:09.310Z,100765.66
2019-06-10T02:58:44.666Z,100768.87
2019-06-10T03:01:16.331Z,100773.82
2019-06-10T03:03:49.528Z,100766.36
2019-06-10T03:06:21.243Z,100763.26
2019-06-10T03:08:54.726Z,100760.88
2019-06-10T03:11:27.966Z,100764.22
2019-06-10T03:13:57.836Z,100774.45
2019-06-10T03:16:33.822Z,100772.44
2019-06-10T03:19:06.091Z,100776.02
2019-06-10T03:21:37.139Z,100784.66
2019-06-10T03:24:08.102Z,100779.72
2019-06-10T03:26:39.144Z,100778.31
2019-06-10T03:29:12.935Z,100775.72
2019-06-10T03:31:48.233Z,100774.47
2019-06-10T03:34:18.093Z,100778.93
2019-06-10T03:36:49.680Z,100782.13
2019-06-10T03:39:21.399Z,100779.66
2019-06-10T03:41:53.245Z,100779.66
2019-06-10T03:44:26.370Z,100781.11
2019-06-10T03:46:59.653Z,100783.20
2019-06-10T03:49:32.155Z,100774.31
2019-06-10T03:52:03.241Z,100772.09
2019-06-10T03:54:34.333Z,100768.60
2019-06-10T03:57:06.258Z,100771.31
2019-06-10T03:59:37.310Z,100771.94
2019-06-10T04:02:08.242Z,100766.37
2019-06-10T04:04:39.422Z,100757.87
2019-06-10T04:07:14.098Z,100758.74
2019-06-10T04:09:43.409Z,100753.31
2019-06-10T04:12:14.524Z,100755.16
2019-06-10T04:14:45.651Z,100744.16
2019-06-10T04:17:17.540Z,100750.45
2019-06-10T04:20:02.658Z,100743.17
2019-06-10T04:22:22.662Z,100742.45
2019-06-10T04:24:54.272Z,100734.78
2019-06-10T04:27:26.744Z,100741.03
2019-06-10T04:29:58.708Z,100738.67
2019-06-10T04:32:32.125Z,100742.26
2019-06-10T04:35:02.843Z,100740.03
2019-06-10T04:37:33.942Z,100734.98
2019-06-10T04:40:06.851Z,100726.62
2019-06-10T04:42:38.030Z,100720.58
2019-06-10T04:45:09.067Z,100723.42
2019-06-10T04:47:40.084Z,100725.27
2019-06-10T04:50:23.606Z,100720.71
2019-06-10T04:52:43.863Z,100722.70
2019-06-10T04:55:14.933Z,100719.26
2019-06-10T04:57:46.121Z,100718.77
2019-06-10T05:00:17.162Z,100718.05
2019-06-10T05:02:48.150Z,100710.91
2019-06-10T05:05:19.154Z,100713.14
2019-06-10T05:07:52.063Z,100713.42
2019-06-10T05:10:24.104Z,100713.80
2019-06-10T05:12:55.861Z,100708.13
2019-06-10T05:15:28.415Z,100717.30
2019-06-10T05:18:00.065Z,100719.14
2019-06-10T05:20:51.209Z,100718.17
2019-06-10T05:23:06.321Z,100724.02
2019-06-10T05:25:37.330Z,100729.08
2019-06-10T05:28:08.279Z,100730.47
2019-06-10T05:30:39.282Z,100724.34
2019-06-10T05:33:10.331Z,100724.97
2019-06-10T05:35:42.676Z,100717.34
2019-06-10T05:38:13.689Z,100715.03
2019-06-10T05:40:44.786Z,100718.54
2019-06-10T05:43:15.830Z,100715.03
2019-06-10T05:45:46.985Z,100713.24
2019-06-10T05:48:18.027Z,100712.64
2019-06-10T05:51:00.181Z,100716.36
2019-06-10T05:53:23.043Z,100714.67
2019-06-10T05:55:54.647Z,100708.38
2019-06-10T05:58:26.515Z,100707.83
2019-06-10T06:00:58.519Z,100690.92
2019-06-10T06:03:29.939Z,100689.20
2019-06-10T06:06:03.169Z,100689.23
2019-06-10T06:08:35.487Z,100681.92
2019-06-10T06:11:07.126Z,100682.03
2019-06-10T06:13:38.151Z,100679.02
2019-06-10T06:16:12.566Z,100678.11
2019-06-10T06:19:33.129Z,100684.58
2019-06-10T06:22:12.944Z,100690.03
2019-06-10T06:24:44.101Z,100696.33
2019-06-10T06:27:19.411Z,100689.24
2019-06-10T06:29:52.471Z,100689.62
2019-06-10T06:32:23.710Z,100690.87
2019-06-10T06:34:54.933Z,100692.70
2019-06-10T06:37:26.871Z,100695.64
2019-06-10T06:39:57.984Z,100690.67
2019-06-10T06:42:29.396Z,100683.71
2019-06-10T06:45:02.840Z,100681.93
2019-06-10T06:50:34.322Z,100685.54
2019-06-10T06:53:30.127Z,100692.87
2019-06-10T06:55:39.827Z,100692.98
2019-06-10T06:58:15.590Z,100697.35
2019-06-10T07:01:03.721Z,100700.92
2019-06-10T07:10:56.486Z,100692.73
2019-06-10T07:13:27.916Z,100697.12
2019-06-10T07:15:59.124Z,100691.09
2019-06-10T07:18:49.544Z,100682.20
2019-06-10T07:21:16.393Z,100671.49
2019-06-10T07:23:47.455Z,100671.91
2019-06-10T07:26:18.444Z,100671.92
2019-06-10T07:28:49.533Z,100684.13
2019-06-10T07:31:24.862Z,100684.89
2019-06-10T07:33:53.285Z,100686.69
2019-06-10T07:36:26.063Z,100684.75
2019-06-10T07:38:57.186Z,100678.55
2019-06-10T07:46:34.629Z,100662.42
2019-06-10T07:49:19.215Z,100657.33
2019-06-10T07:51:52.300Z,100670.34
2019-06-10T07:56:53.756Z,100672.11
2019-06-10T08:02:12.510Z,100668.11
2019-06-10T08:04:55.331Z,100677.28
2019-06-10T08:07:43.686Z,100672.58
2019-06-10T08:14:27.692Z,100650.98
2019-06-10T08:21:29.478Z,100634.13
2019-06-10T08:27:05.787Z,100630.76
2019-06-10T08:30:18.634Z,100632.24
2019-06-10T08:32:53.319Z,100622.98
2019-06-10T08:35:39.423Z,100628.24
2019-06-10T08:38:05.722Z,100622.01
2019-06-10T08:40:52.465Z,100620.15
2019-06-10T08:49:14.153Z,100619.58
2019-06-10T08:54:15.367Z,100611.55
2019-06-10T08:59:19.792Z,100605.05
2019-06-10T09:04:22.709Z,100611.86
2019-06-10T09:09:23.871Z,100598.22
2019-06-10T09:11:55.058Z,100589.45
2019-06-10T09:14:26.877Z,100580.34
2019-06-10T09:19:27.386Z,100573.86
2019-06-10T09:24:27.399Z,100586.55
2019-06-10T09:26:59.071Z,100574.67
2019-06-10T09:29:32.934Z,100568.37
2019-06-10T09:32:06.253Z,100574.65
2019-06-10T09:34:35.295Z,100576.02
2019-06-10T09:39:47.053Z,100583.77
2019-06-10T09:42:18.982Z,100584.45
2019-06-10T09:44:55.358Z,100590.64
2019-06-10T09:52:26.396Z,100588.03
2019-06-10T09:55:02.508Z,100592.22
2019-06-10T09:57:34.131Z,100592.05
2019-06-10T10:05:09.693Z,100569.54
2019-06-10T10:10:12.676Z,100565.63
2019-06-10T10:15:26.440Z,100554.65
2019-06-10T10:20:18.445Z,100547.11
2019-06-10T10:25:20.140Z,100553.84
2019-06-10T10:27:57.266Z,100540.41
2019-06-10T10:33:07.225Z,100532.66
2019-06-10T10:35:38.396Z,100525.13
2019-06-10T10:40:39.740Z,100527.82
2019-06-10T10:45:43.558Z,100516.70
2019-06-10T10:50:41.304Z,100512.59
2019-06-10T10:55:42.537Z,100513.80
2019-06-10T10:58:15.140Z,100507.75
2019-06-10T11:03:18.673Z,100506.70
2019-06-10T11:13:18.624Z,100497.70
2019-06-10T11:15:49.646Z,100498.69
2019-06-10T11:18:24.079Z,100493.61
2019-06-10T11:20:55.238Z,100497.42
2019-06-10T11:23:26.372Z,100490.88
2019-06-10T11:25:58.899Z,100487.78
2019-06-10T11:28:32.108Z,100473.58
2019-06-10T11:31:03.863Z,100459.40
2019-06-10T11:33:36.816Z,100464.37
2019-06-10T11:36:07.857Z,100461.38
2019-06-10T11:38:38.998Z,100469.31
2019-06-10T11:41:10.032Z,100462.73
2019-06-10T11:43:43.035Z,100449.89
2019-06-10T11:46:16.195Z,100449.50
2019-06-10T11:48:49.024Z,100443.89
2019-06-10T11:51:20.203Z,100438.92
2019-06-10T11:53:54.520Z,100437.54
2019-06-10T11:56:24.082Z,100436.05
2019-06-10T11:58:58.558Z,100435.83
2019-06-10T12:01:28.947Z,100445.25
2019-06-10T12:04:01.164Z,100441.92
2019-06-10T12:06:33.968Z,100436.44
2019-06-10T12:09:09.536Z,100437.05
2019-06-10T12:11:43.478Z,100434.94
2019-06-10T12:14:13.400Z,100434.19
2019-06-10T12:17:17.490Z,100434.13
2019-06-10T12:19:18.254Z,100431.62
2019-06-10T12:21:49.841Z,100429.22
2019-06-10T12:24:22.898Z,100426.84
2019-06-10T12:26:55.507Z,100430.73
2019-06-10T12:29:29.218Z,100429.55
2019-06-10T12:34:33.260Z,100425.19
2019-06-10T12:37:10.671Z,100429.13
2019-06-10T12:42:10.980Z,100414.77
2019-06-10T12:47:10.445Z,100404.25
2019-06-10T12:52:14.482Z,100384.14
2019-06-10T12:57:18.226Z,100396.66
2019-06-10T13:02:24.729Z,100387.29
2019-06-10T13:07:46.037Z,100385.09
2019-06-10T13:10:42.976Z,100382.25
2019-06-10T13:13:13.438Z,100375.18
2019-06-10T13:15:44.542Z,100385.14
2019-06-10T13:18:19.527Z,100383.78
2019-06-10T13:20:49.883Z,100381.33
2019-06-10T13:23:29.008Z,100377.23
2019-06-10T13:26:03.200Z,100376.89
2019-06-10T13:28:25.827Z,100374.12
2019-06-10T13:30:57.086Z,100377.30
2019-06-10T13:35:58.698Z,100366.93
2019-06-10T13:40:59.743Z,100358.22
2019-06-10T13:46:03.104Z,100353.68
2019-06-10T13:51:10.104Z,100342.34
2019-06-10T13:53:39.283Z,100349.83
2019-06-10T13:58:39.200Z,100341.60
2019-06-10T14:01:19.759Z,100328.78
2019-06-10T14:03:45.055Z,100335.61
2019-06-10T14:06:37.064Z,100328.47
2019-06-10T14:11:26.861Z,100331.03
2019-06-10T14:14:18.075Z,100323.78
2019-06-10T14:16:48.445Z,100323.78
2019-06-10T14:24:22.541Z,100318.44
2019-06-10T14:29:26.330Z,100309.87
2019-06-10T14:34:27.501Z,100307.02
2019-06-10T14:39:32.945Z,100313.52
2019-06-10T14:44:34.220Z,100311.16
2019-06-10T14:47:13.119Z,100317.02
2019-06-10T14:49:45.380Z,100308.32
2019-06-10T14:52:19.863Z,100306.20
2019-06-10T14:54:53.240Z,100308.22
2019-06-10T14:57:28.791Z,100313.66
2019-06-10T15:04:58.936Z,100299.13
2019-06-10T15:10:03.415Z,100307.59
2019-06-10T15:15:03.225Z,100316.24
2019-06-10T15:20:05.941Z,100309.48
2019-06-10T15:22:39.061Z,100309.35
2019-06-10T15:25:13.775Z,100308.72
2019-06-10T15:30:22.629Z,100297.79
2019-06-10T15:35:19.593Z,100290.79
2019-06-10T15:40:19.721Z,100281.83
2019-06-10T15:45:22.691Z,100277.36
2019-06-10T15:47:53.968Z,100275.75
2019-06-10T15:50:27.770Z,100273.48
2019-06-10T15:56:04.949Z,100264.09
2019-06-10T16:00:37.070Z,100260.70
2019-06-10T16:08:07.241Z,100262.69
2019-06-10T16:15:38.621Z,100252.79
2019-06-10T16:20:44.066Z,100282.90
2019-06-10T16:23:19.877Z,100297.80
2019-06-10T16:25:53.349Z,100311.83
2019-06-10T16:28:29.357Z,100334.64
2019-06-10T16:31:05.358Z,100328.66
2019-06-10T16:36:27.552Z,100313.00
2019-06-10T16:39:24.123Z,100297.64
2019-06-10T16:47:32.542Z,100299.23
2019-06-10T16:50:09.147Z,100300.42
2019-06-10T16:57:58.807Z,100308.63
2019-06-10T17:02:54.834Z,100299.72
2019-06-10T17:05:33.755Z,100296.06
2019-06-10T17:08:05.780Z,100301.98
2019-06-10T17:13:12.863Z,100309.31
2019-06-10T17:23:28.006Z,100282.23
2019-06-10T17:28:36.653Z,100282.17
2019-06-10T17:38:36.097Z,100281.06
2019-06-10T17:41:08.806Z,100302.90
2019-06-10T17:46:12.518Z,100293.39
2019-06-10T17:51:12.632Z,100289.47
2019-06-10T17:56:16.756Z,100294.41
2019-06-10T18:01:22.222Z,100295.56
2019-06-10T18:06:25.898Z,100286.55
2019-06-10T18:11:29.849Z,100285.47
2019-06-10T18:16:36.554Z,100285.97
2019-06-10T18:19:09.794Z,100286.63
2019-06-10T18:21:41.129Z,100293.88
2019-06-10T18:24:15.985Z,100292.62
2019-06-10T18:26:49.443Z,100296.11
2019-06-10T18:29:25.636Z,100307.52
2019-06-10T18:31:57.902Z,100302.89
2019-06-10T18:34:38.524Z,100305.37
2019-06-10T18:37:13.676Z,100311.17
2019-06-10T18:39:45.908Z,100301.02
2019-06-10T18:47:28.604Z,100307.86
2019-06-10T18:54:58.057Z,100315.50
2019-06-10T19:00:07.103Z,100307.61
2019-06-10T19:05:07.963Z,100304.67
2019-06-10T19:10:23.119Z,100296.66
2019-06-10T19:15:23.135Z,100297.02
2019-06-10T19:17:56.315Z,100288.84
2019-06-10T19:25:37.263Z,100287.13
2019-06-10T19:28:12.234Z,100277.83
2019-06-10T19:30:44.870Z,100274.28
2019-06-10T19:33:17.154Z,100275.59
2019-06-10T19:35:48.638Z,100279.75
2019-06-10T19:38:23.067Z,100278.83
2019-06-10T19:40:52.687Z,100283.21
2019-06-10T19:45:57.833Z,100290.95
2019-06-10T19:51:00.020Z,100298.83
2019-06-10T19:56:02.907Z,100308.45
2019-06-10T20:01:12.750Z,100329.63
2019-06-10T20:06:13.820Z,100312.55
2019-06-10T20:14:06.636Z,100320.14
