createdAt,value
2017-02-07T00:00:20.986Z,921.62
2017-02-07T00:00:49.387Z,921.63
2017-02-07T00:01:17.444Z,921.65
2017-02-07T00:01:45.647Z,921.63
2017-02-07T00:02:13.972Z,921.64
2017-02-07T00:02:42.240Z,921.63
2017-02-07T00:03:10.557Z,921.64
2017-02-07T00:03:38.878Z,921.71
2017-02-07T00:04:07.159Z,921.73
2017-02-07T00:05:18.505Z,921.75
2017-02-07T00:05:46.901Z,921.78
2017-02-07T00:06:15.102Z,921.79
2017-02-07T00:06:43.507Z,921.79
2017-02-07T00:07:11.862Z,921.79
2017-02-07T00:07:40.161Z,921.79
2017-02-07T00:08:08.581Z,921.79
2017-02-07T00:08:36.868Z,921.77
2017-02-07T00:09:05.080Z,921.75
2017-02-07T00:09:33.420Z,921.76
2017-02-07T00:10:01.631Z,921.78
2017-02-07T00:11:13.063Z,921.78
2017-02-07T00:11:41.374Z,921.84
2017-02-07T00:12:09.755Z,921.81
2017-02-07T00:12:38.157Z,921.79
2017-02-07T00:13:06.311Z,921.8
2017-02-07T00:13:34.606Z,921.8
2017-02-07T00:14:02.938Z,921.8
2017-02-07T00:14:31.119Z,921.79
2017-02-07T00:14:59.511Z,921.83
2017-02-07T00:15:27.741Z,921.82
2017-02-07T00:15:56.014Z,921.81
2017-02-07T00:17:07.448Z,921.82
2017-02-07T00:17:35.748Z,921.87
2017-02-07T00:18:04.036Z,921.84
2017-02-07T00:18:32.353Z,921.91
2017-02-07T00:19:00.506Z,921.91
2017-02-07T00:19:28.908Z,921.89
2017-02-07T00:19:57.334Z,921.9
2017-02-07T00:20:25.509Z,921.94
2017-02-07T00:20:53.804Z,921.94
2017-02-07T00:21:22.131Z,921.93
2017-02-07T00:21:50.419Z,921.94
2017-02-07T00:23:01.857Z,921.98
2017-02-07T00:23:30.063Z,922.01
2017-02-07T00:23:58.261Z,922.03
2017-02-07T00:24:26.579Z,922.05
2017-02-07T00:24:54.645Z,922.11
2017-02-07T00:25:22.946Z,922.11
2017-02-07T00:25:51.273Z,922.15
2017-02-07T00:26:19.635Z,922.19
2017-02-07T00:26:47.942Z,922.21
2017-02-07T00:27:16.264Z,922.27
2017-02-07T00:27:44.537Z,922.31
2017-02-07T00:28:55.928Z,922.33
2017-02-07T00:29:24.182Z,922.38
2017-02-07T00:29:52.512Z,922.36
2017-02-07T00:30:20.872Z,922.39
2017-02-07T00:30:49.068Z,922.37
2017-02-07T00:31:17.226Z,922.36
2017-02-07T00:31:45.408Z,922.33
2017-02-07T00:32:13.540Z,922.33
2017-02-07T00:32:41.880Z,922.33
2017-02-07T00:33:10.247Z,922.32
2017-02-07T00:33:38.382Z,922.3
2017-02-07T00:34:49.664Z,922.33
2017-02-07T00:35:17.732Z,922.33
2017-02-07T00:35:45.970Z,922.3
2017-02-07T00:36:14.142Z,922.32
2017-02-07T00:36:42.252Z,922.27
2017-02-07T00:37:10.497Z,922.29
2017-02-07T00:37:38.879Z,922.29
2017-02-07T00:38:07.007Z,922.28
2017-02-07T00:38:35.281Z,922.29
2017-02-07T00:39:03.384Z,922.27
2017-02-07T00:39:31.615Z,922.25
2017-02-07T00:40:42.894Z,922.29
2017-02-07T00:41:11.240Z,922.27
2017-02-07T00:41:39.593Z,922.31
2017-02-07T00:42:07.903Z,922.29
2017-02-07T00:42:36.185Z,922.29
2017-02-07T00:43:04.574Z,922.3
2017-02-07T00:43:32.994Z,922.33
2017-02-07T00:44:01.267Z,922.33
2017-02-07T00:44:29.658Z,922.33
2017-02-07T00:44:57.795Z,922.35
2017-02-07T00:45:26.161Z,922.35
2017-02-07T00:46:37.501Z,922.39
2017-02-07T00:47:05.799Z,922.43
2017-02-07T00:47:34.178Z,922.45
2017-02-07T00:48:02.585Z,922.44
2017-02-07T00:48:30.828Z,922.46
2017-02-07T00:48:59.129Z,922.49
2017-02-07T00:49:27.460Z,922.5
2017-02-07T00:49:55.818Z,922.48
2017-02-07T00:50:24.114Z,922.46
2017-02-07T00:50:52.438Z,922.45
2017-02-07T00:51:20.615Z,922.47
2017-02-07T00:52:32.047Z,922.44
2017-02-07T00:53:00.441Z,922.42
2017-02-07T00:53:28.727Z,922.39
2017-02-07T00:53:57.042Z,922.4
2017-02-07T00:54:25.104Z,922.39
2017-02-07T00:54:53.314Z,922.41
2017-02-07T00:55:21.733Z,922.38
2017-02-07T00:55:49.913Z,922.35
2017-02-07T00:56:18.123Z,922.35
2017-02-07T00:56:46.540Z,922.34
2017-02-07T00:57:14.803Z,922.3
2017-02-07T00:58:26.144Z,922.31
2017-02-07T00:58:54.444Z,922.29
2017-02-07T00:59:22.751Z,922.29
2017-02-07T00:59:51.139Z,922.29
2017-02-07T01:00:19.483Z,922.31
2017-02-07T01:00:47.880Z,922.28
2017-02-07T01:01:16.296Z,922.31
2017-02-07T01:01:44.657Z,922.29
2017-02-07T01:02:12.960Z,922.28
2017-02-07T01:02:41.378Z,922.28
2017-02-07T01:03:09.744Z,922.29
2017-02-07T01:04:21.176Z,922.27
2017-02-07T01:04:49.477Z,922.25
2017-02-07T01:05:17.670Z,922.2
2017-02-07T01:05:45.980Z,922.26
2017-02-07T01:06:14.137Z,922.26
2017-02-07T01:06:42.527Z,922.25
2017-02-07T01:07:10.946Z,922.25
2017-02-07T01:07:39.314Z,922.26
2017-02-07T01:08:07.426Z,922.22
2017-02-07T01:08:35.846Z,922.23
2017-02-07T01:09:04.210Z,922.19
2017-02-07T01:10:15.543Z,922.23
2017-02-07T01:10:43.938Z,922.16
2017-02-07T01:11:12.315Z,922.19
2017-02-07T01:11:40.720Z,922.16
2017-02-07T01:12:08.968Z,922.18
2017-02-07T01:12:37.271Z,922.19
2017-02-07T01:13:05.697Z,922.19
2017-02-07T01:13:33.872Z,922.19
2017-02-07T01:14:02.265Z,922.19
2017-02-07T01:14:30.592Z,922.22
2017-02-07T01:14:58.775Z,922.19
2017-02-07T01:16:10.111Z,922.16
2017-02-07T01:16:38.504Z,922.16
2017-02-07T01:17:06.890Z,922.18
2017-02-07T01:17:35.289Z,922.13
2017-02-07T01:18:03.535Z,922.16
2017-02-07T01:18:31.831Z,922.2
2017-02-07T01:18:59.974Z,922.17
2017-02-07T01:19:28.061Z,922.15
2017-02-07T01:19:56.459Z,922.17
2017-02-07T01:20:24.789Z,922.18
2017-02-07T01:20:53.151Z,922.15
2017-02-07T01:22:04.502Z,922.18
2017-02-07T01:22:32.803Z,922.12
2017-02-07T01:23:00.906Z,922.14
2017-02-07T01:23:29.308Z,922.11
2017-02-07T01:23:57.653Z,922.11
2017-02-07T01:24:25.771Z,922.1
2017-02-07T01:24:53.915Z,922.11
2017-02-07T01:25:22.188Z,922.08
2017-02-07T01:25:50.579Z,922.09
2017-02-07T01:26:18.905Z,922.11
2017-02-07T01:26:47.169Z,922.11
2017-02-07T01:27:58.602Z,922.1
2017-02-07T01:28:26.898Z,922.09
2017-02-07T01:28:55.100Z,922.13
2017-02-07T01:29:23.412Z,922.1
2017-02-07T01:29:51.571Z,922.14
2017-02-07T01:30:19.871Z,922.13
2017-02-07T01:30:48.198Z,922.11
2017-02-07T01:31:16.464Z,922.14
2017-02-07T01:31:44.858Z,922.07
2017-02-07T01:32:13.274Z,922.1
2017-02-07T01:32:41.640Z,922.13
2017-02-07T01:33:53.073Z,922.11
2017-02-07T01:34:21.471Z,922.06
2017-02-07T01:34:49.664Z,922.04
2017-02-07T01:35:18.072Z,922.07
2017-02-07T01:35:46.321Z,922.02
2017-02-07T01:36:14.623Z,922.04
2017-02-07T01:36:42.955Z,922.04
2017-02-07T01:37:11.136Z,922.04
2017-02-07T01:37:39.345Z,922.04
2017-02-07T01:38:07.764Z,922.01
2017-02-07T01:38:36.035Z,922.02
2017-02-07T01:39:47.380Z,922.06
2017-02-07T01:40:15.589Z,922.02
2017-02-07T01:40:43.968Z,922.04
2017-02-07T01:41:12.279Z,922.03
2017-02-07T01:41:40.525Z,922.05
2017-02-07T01:42:08.826Z,922.03
2017-02-07T01:42:37.248Z,922.04
2017-02-07T01:43:05.608Z,922.03
2017-02-07T01:43:33.815Z,922.05
2017-02-07T01:44:02.143Z,922.09
2017-02-07T01:44:30.414Z,922.08
2017-02-07T01:45:41.846Z,922.12
2017-02-07T01:46:10.151Z,922.13
2017-02-07T01:46:38.534Z,922.11
2017-02-07T01:47:06.936Z,922.09
2017-02-07T01:47:35.282Z,922.07
2017-02-07T01:48:03.677Z,922.08
2017-02-07T01:48:32.004Z,922.03
2017-02-07T01:49:00.185Z,922.03
2017-02-07T01:49:28.489Z,922.03
2017-02-07T01:49:56.813Z,922.04
2017-02-07T01:50:25.176Z,922.07
2017-02-07T01:51:36.610Z,922.03
2017-02-07T01:52:04.911Z,922.08
2017-02-07T01:52:33.017Z,922.05
2017-02-07T01:53:01.424Z,922.04
2017-02-07T01:53:29.672Z,922.05
2017-02-07T01:53:58.063Z,922.06
2017-02-07T01:54:26.390Z,922.05
2017-02-07T01:54:54.660Z,922.06
2017-02-07T01:55:22.871Z,922.01
2017-02-07T01:55:51.291Z,922.05
2017-02-07T01:56:19.655Z,922.07
2017-02-07T01:57:30.998Z,922.08
2017-02-07T01:57:59.212Z,922.05
2017-02-07T01:58:27.413Z,922.02
2017-02-07T01:58:55.746Z,922.03
2017-02-07T01:59:23.901Z,921.99
2017-02-07T01:59:52.110Z,922.01
2017-02-07T02:00:20.255Z,922
2017-02-07T02:00:48.625Z,921.97
2017-02-07T02:01:16.836Z,922.02
2017-02-07T02:01:45.256Z,921.97
2017-02-07T02:02:13.527Z,921.97
2017-02-07T02:03:24.867Z,921.98
2017-02-07T02:03:53.259Z,921.89
2017-02-07T02:04:21.453Z,921.88
2017-02-07T02:04:49.768Z,921.87
2017-02-07T02:05:17.924Z,921.81
2017-02-07T02:05:46.320Z,921.84
2017-02-07T02:06:14.742Z,921.85
2017-02-07T02:06:43.059Z,921.83
2017-02-07T02:07:11.227Z,921.84
2017-02-07T02:07:39.621Z,921.82
2017-02-07T02:08:07.955Z,921.84
2017-02-07T02:09:19.297Z,921.82
2017-02-07T02:09:47.687Z,921.82
2017-02-07T02:10:15.974Z,921.77
2017-02-07T02:10:44.375Z,921.78
2017-02-07T02:11:12.532Z,921.76
2017-02-07T02:11:40.838Z,921.75
2017-02-07T02:12:09.255Z,921.72
2017-02-07T02:12:37.524Z,921.68
2017-02-07T02:13:05.822Z,921.7
2017-02-07T02:13:34.151Z,921.68
2017-02-07T02:14:02.421Z,921.68
2017-02-07T02:15:13.575Z,921.69
2017-02-07T02:15:41.877Z,921.64
2017-02-07T02:16:10.161Z,921.62
2017-02-07T02:16:38.565Z,921.64
2017-02-07T02:17:06.724Z,921.61
2017-02-07T02:17:34.836Z,921.6
2017-02-07T02:18:03.072Z,921.63
2017-02-07T02:18:31.250Z,921.61
2017-02-07T02:18:59.548Z,921.62
2017-02-07T02:19:27.863Z,921.65
2017-02-07T02:19:56.228Z,921.68
2017-02-07T02:21:07.567Z,921.66
2017-02-07T02:21:35.874Z,921.64
2017-02-07T02:22:04.156Z,921.69
2017-02-07T02:22:32.556Z,921.69
2017-02-07T02:23:00.707Z,921.64
2017-02-07T02:23:28.912Z,921.63
2017-02-07T02:23:57.153Z,921.64
2017-02-07T02:24:25.426Z,921.61
2017-02-07T02:24:53.817Z,921.63
2017-02-07T02:25:22.232Z,921.61
2017-02-07T02:25:50.506Z,921.61
2017-02-07T02:27:01.848Z,921.62
2017-02-07T02:27:30.146Z,921.58
2017-02-07T02:27:58.473Z,921.61
2017-02-07T02:28:26.865Z,921.6
2017-02-07T02:28:54.928Z,921.64
2017-02-07T02:29:23.048Z,921.63
2017-02-07T02:29:51.282Z,921.62
2017-02-07T02:30:19.640Z,921.62
2017-02-07T02:30:47.849Z,921.62
2017-02-07T02:31:16.082Z,921.63
2017-02-07T02:31:44.261Z,921.61
2017-02-07T02:32:55.598Z,921.59
2017-02-07T02:33:23.901Z,921.62
2017-02-07T02:33:52.191Z,921.6
2017-02-07T02:34:20.315Z,921.64
2017-02-07T02:34:48.653Z,921.66
2017-02-07T02:35:16.863Z,921.62
2017-02-07T02:35:45.286Z,921.63
2017-02-07T02:36:13.457Z,921.62
2017-02-07T02:36:41.569Z,921.61
2017-02-07T02:37:09.900Z,921.65
2017-02-07T02:37:38.260Z,921.65
2017-02-07T02:38:49.603Z,921.61
2017-02-07T02:39:17.902Z,921.6
2017-02-07T02:39:46.096Z,921.6
2017-02-07T02:40:14.501Z,921.61
2017-02-07T02:40:42.561Z,921.61
2017-02-07T02:41:10.675Z,921.62
2017-02-07T02:41:38.915Z,921.62
2017-02-07T02:42:07.278Z,921.61
2017-02-07T02:42:35.486Z,921.6
2017-02-07T02:43:03.624Z,921.61
2017-02-07T02:43:31.896Z,921.66
2017-02-07T02:44:43.232Z,921.67
2017-02-07T02:45:11.623Z,921.64
2017-02-07T02:45:40.000Z,921.64
2017-02-07T02:46:08.308Z,921.64
2017-02-07T02:46:36.463Z,921.65
2017-02-07T02:47:04.671Z,921.61
2017-02-07T02:47:32.809Z,921.65
2017-02-07T02:48:00.987Z,921.67
2017-02-07T02:48:29.378Z,921.66
2017-02-07T02:48:57.702Z,921.61
2017-02-07T02:49:25.974Z,921.61
2017-02-07T02:50:37.311Z,921.64
2017-02-07T02:51:05.614Z,921.66
2017-02-07T02:51:33.997Z,921.66
2017-02-07T02:52:02.213Z,921.67
2017-02-07T02:52:30.564Z,921.64
2017-02-07T02:52:58.949Z,921.68
2017-02-07T02:53:27.285Z,921.69
2017-02-07T02:53:55.552Z,921.71
2017-02-07T02:54:23.846Z,921.73
2017-02-07T02:54:52.266Z,921.73
2017-02-07T02:55:20.350Z,921.72
2017-02-07T02:56:31.683Z,921.69
2017-02-07T02:56:59.897Z,921.68
2017-02-07T02:57:28.185Z,921.66
2017-02-07T02:57:56.303Z,921.69
2017-02-07T02:58:24.550Z,921.66
2017-02-07T02:58:52.853Z,921.67
2017-02-07T02:59:21.090Z,921.69
2017-02-07T02:59:49.361Z,921.67
2017-02-07T03:00:17.568Z,921.62
2017-02-07T03:00:45.802Z,921.65
2017-02-07T03:01:14.075Z,921.62
2017-02-07T03:02:25.318Z,921.59
2017-02-07T03:02:53.617Z,921.6
2017-02-07T03:03:21.809Z,921.59
2017-02-07T03:03:50.209Z,921.57
2017-02-07T03:04:18.457Z,921.58
2017-02-07T03:04:46.659Z,921.58
2017-02-07T03:05:14.990Z,921.57
2017-02-07T03:05:43.255Z,921.6
2017-02-07T03:06:11.458Z,921.63
2017-02-07T03:06:39.690Z,921.59
2017-02-07T03:07:08.049Z,921.55
2017-02-07T03:08:19.481Z,921.63
2017-02-07T03:08:47.876Z,921.57
2017-02-07T03:09:16.247Z,921.63
2017-02-07T03:09:44.559Z,921.63
2017-02-07T03:10:12.710Z,921.63
2017-02-07T03:10:41.012Z,921.6
2017-02-07T03:11:09.248Z,921.65
2017-02-07T03:11:37.329Z,921.64
2017-02-07T03:12:05.624Z,921.63
2017-02-07T03:12:34.044Z,921.63
2017-02-07T03:13:02.220Z,921.63
2017-02-07T03:14:13.370Z,921.57
2017-02-07T03:14:41.765Z,921.57
2017-02-07T03:15:09.960Z,921.57
2017-02-07T03:15:38.279Z,921.55
2017-02-07T03:16:06.528Z,921.51
2017-02-07T03:16:34.923Z,921.52
2017-02-07T03:17:03.164Z,921.54
2017-02-07T03:17:31.433Z,921.53
2017-02-07T03:17:59.546Z,921.52
2017-02-07T03:18:27.961Z,921.53
2017-02-07T03:18:56.229Z,921.49
2017-02-07T03:20:07.570Z,921.49
2017-02-07T03:20:35.967Z,921.5
2017-02-07T03:21:04.255Z,921.48
2017-02-07T03:21:32.472Z,921.47
2017-02-07T03:22:00.626Z,921.46
2017-02-07T03:22:28.832Z,921.44
2017-02-07T03:22:57.161Z,921.45
2017-02-07T03:23:25.430Z,921.42
2017-02-07T03:23:53.825Z,921.37
2017-02-07T03:24:22.245Z,921.4
2017-02-07T03:24:50.611Z,921.37
2017-02-07T03:26:01.954Z,921.38
2017-02-07T03:26:30.260Z,921.33
2017-02-07T03:26:58.544Z,921.34
2017-02-07T03:27:26.757Z,921.33
2017-02-07T03:27:55.009Z,921.33
2017-02-07T03:28:23.402Z,921.3
2017-02-07T03:28:51.718Z,921.29
2017-02-07T03:29:19.995Z,921.23
2017-02-07T03:29:48.204Z,921.24
2017-02-07T03:30:16.609Z,921.27
2017-02-07T03:30:44.971Z,921.29
2017-02-07T03:31:56.113Z,921.27
2017-02-07T03:32:24.514Z,921.27
2017-02-07T03:32:52.711Z,921.25
2017-02-07T03:33:21.022Z,921.27
2017-02-07T03:33:49.279Z,921.28
2017-02-07T03:34:17.578Z,921.34
2017-02-07T03:34:45.907Z,921.36
2017-02-07T03:35:14.182Z,921.31
2017-02-07T03:35:42.581Z,921.31
2017-02-07T03:36:10.910Z,921.33
2017-02-07T03:36:39.182Z,921.35
2017-02-07T03:37:50.428Z,921.36
2017-02-07T03:38:18.672Z,921.35
2017-02-07T03:38:46.964Z,921.33
2017-02-07T03:39:15.368Z,921.34
2017-02-07T03:39:43.625Z,921.35
2017-02-07T03:40:11.920Z,921.35
2017-02-07T03:40:40.249Z,921.34
2017-02-07T03:41:08.426Z,921.29
2017-02-07T03:41:36.730Z,921.29
2017-02-07T03:42:05.150Z,921.29
2017-02-07T03:42:33.424Z,921.3
2017-02-07T03:43:44.855Z,921.29
2017-02-07T03:44:13.158Z,921.27
2017-02-07T03:44:41.443Z,921.27
2017-02-07T03:45:09.759Z,921.23
2017-02-07T03:45:37.918Z,921.27
2017-02-07T03:46:06.308Z,921.24
2017-02-07T03:46:34.551Z,921.23
2017-02-07T03:47:02.918Z,921.23
2017-02-07T03:47:31.036Z,921.25
2017-02-07T03:47:59.368Z,921.22
2017-02-07T03:48:27.643Z,921.2
2017-02-07T03:49:38.794Z,921.18
2017-02-07T03:50:07.099Z,921.14
2017-02-07T03:50:35.381Z,921.12
2017-02-07T03:51:03.507Z,921.13
2017-02-07T03:51:31.570Z,921.07
2017-02-07T03:51:59.870Z,921.1
2017-02-07T03:52:28.295Z,921.08
2017-02-07T03:52:56.660Z,921.1
2017-02-07T03:53:24.962Z,921.1
2017-02-07T03:53:53.293Z,921.14
2017-02-07T03:54:21.660Z,921.11
2017-02-07T03:55:33.089Z,921.13
2017-02-07T03:56:01.480Z,921.11
2017-02-07T03:56:29.673Z,921.16
2017-02-07T03:56:57.885Z,921.14
2017-02-07T03:57:26.233Z,921.15
2017-02-07T03:57:54.626Z,921.14
2017-02-07T03:58:22.871Z,921.15
2017-02-07T03:58:51.143Z,921.12
2017-02-07T03:59:19.352Z,921.08
2017-02-07T03:59:47.680Z,921.12
2017-02-07T04:00:15.950Z,921.15
2017-02-07T04:01:27.198Z,921.12
2017-02-07T04:01:55.413Z,921.06
2017-02-07T04:02:23.705Z,921.06
2017-02-07T04:02:51.923Z,921.07
2017-02-07T04:03:20.080Z,921.06
2017-02-07T04:03:48.280Z,921.01
2017-02-07T04:04:16.605Z,920.99
2017-02-07T04:04:44.876Z,921.02
2017-02-07T04:05:13.271Z,921.01
2017-02-07T04:05:41.689Z,921
2017-02-07T04:06:09.958Z,920.98
2017-02-07T04:07:21.108Z,920.94
2017-02-07T04:07:49.503Z,920.94
2017-02-07T04:08:17.789Z,920.88
2017-02-07T04:08:46.196Z,920.87
2017-02-07T04:09:14.347Z,920.9
2017-02-07T04:09:42.649Z,920.83
2017-02-07T04:10:10.976Z,920.86
2017-02-07T04:10:39.333Z,920.84
2017-02-07T04:11:07.443Z,920.81
2017-02-07T04:11:35.861Z,920.84
2017-02-07T04:12:04.036Z,920.86
2017-02-07T04:13:15.375Z,920.82
2017-02-07T04:13:43.673Z,920.79
2017-02-07T04:14:11.775Z,920.8
2017-02-07T04:14:40.080Z,920.82
2017-02-07T04:15:08.328Z,920.79
2017-02-07T04:15:36.630Z,920.8
2017-02-07T04:16:04.962Z,920.77
2017-02-07T04:16:33.137Z,920.77
2017-02-07T04:17:01.346Z,920.77
2017-02-07T04:17:29.670Z,920.76
2017-02-07T04:17:57.937Z,920.76
2017-02-07T04:19:09.365Z,920.72
2017-02-07T04:19:37.669Z,920.72
2017-02-07T04:20:06.044Z,920.74
2017-02-07T04:20:34.447Z,920.7
2017-02-07T04:21:02.692Z,920.73
2017-02-07T04:21:31.084Z,920.73
2017-02-07T04:21:59.414Z,920.76
2017-02-07T04:22:27.679Z,920.74
2017-02-07T04:22:55.977Z,920.76
2017-02-07T04:23:24.306Z,920.78
2017-02-07T04:23:52.484Z,920.73
2017-02-07T04:25:03.822Z,920.75
2017-02-07T04:25:32.032Z,920.75
2017-02-07T04:26:00.410Z,920.73
2017-02-07T04:26:28.637Z,920.73
2017-02-07T04:26:56.973Z,920.73
2017-02-07T04:27:25.176Z,920.7
2017-02-07T04:27:53.514Z,920.7
2017-02-07T04:28:21.858Z,920.71
2017-02-07T04:28:50.252Z,920.7
2017-02-07T04:29:18.573Z,920.68
2017-02-07T04:29:46.851Z,920.69
2017-02-07T04:30:58.289Z,920.68
2017-02-07T04:31:26.589Z,920.65
2017-02-07T04:31:54.776Z,920.64
2017-02-07T04:32:23.080Z,920.6
2017-02-07T04:32:51.233Z,920.64
2017-02-07T04:33:19.531Z,920.6
2017-02-07T04:33:47.863Z,920.61
2017-02-07T04:34:16.221Z,920.61
2017-02-07T04:34:44.429Z,920.58
2017-02-07T04:35:12.660Z,920.62
2017-02-07T04:35:41.023Z,920.59
2017-02-07T04:36:52.453Z,920.56
2017-02-07T04:37:20.758Z,920.58
2017-02-07T04:37:49.133Z,920.54
2017-02-07T04:38:17.444Z,920.56
2017-02-07T04:38:45.787Z,920.55
2017-02-07T04:39:14.087Z,920.52
2017-02-07T04:39:42.511Z,920.5
2017-02-07T04:40:10.773Z,920.51
2017-02-07T04:40:39.072Z,920.54
2017-02-07T04:41:07.399Z,920.51
2017-02-07T04:41:35.769Z,920.52
2017-02-07T04:42:47.192Z,920.52
2017-02-07T04:43:15.495Z,920.49
2017-02-07T04:43:43.780Z,920.51
2017-02-07T04:44:12.186Z,920.51
2017-02-07T04:44:40.430Z,920.52
2017-02-07T04:45:08.734Z,920.47
2017-02-07T04:45:36.784Z,920.48
2017-02-07T04:46:05.050Z,920.49
2017-02-07T04:46:33.069Z,920.47
2017-02-07T04:47:01.301Z,920.45
2017-02-07T04:47:29.663Z,920.46
2017-02-07T04:48:40.902Z,920.48
2017-02-07T04:49:09.204Z,920.42
2017-02-07T04:49:37.307Z,920.44
2017-02-07T04:50:05.615Z,920.41
2017-02-07T04:50:33.768Z,920.4
2017-02-07T04:51:02.066Z,920.45
2017-02-07T04:51:30.112Z,920.41
2017-02-07T04:51:58.379Z,920.46
2017-02-07T04:52:26.582Z,920.42
2017-02-07T04:52:54.911Z,920.41
2017-02-07T04:53:23.276Z,920.45
2017-02-07T04:54:34.425Z,920.48
2017-02-07T04:55:02.731Z,920.46
2017-02-07T04:55:30.747Z,920.45
2017-02-07T04:55:59.054Z,920.46
2017-02-07T04:56:27.030Z,920.47
2017-02-07T04:56:55.325Z,920.48
2017-02-07T04:57:23.652Z,920.51
2017-02-07T04:57:51.927Z,920.51
2017-02-07T04:58:20.135Z,920.51
2017-02-07T04:58:48.366Z,920.51
2017-02-07T04:59:16.445Z,920.51
2017-02-07T05:00:27.786Z,920.5
2017-02-07T05:00:56.175Z,920.48
2017-02-07T05:01:24.373Z,920.48
2017-02-07T05:01:52.683Z,920.45
2017-02-07T05:02:21.025Z,920.46
2017-02-07T05:02:49.233Z,920.45
2017-02-07T05:03:17.562Z,920.47
2017-02-07T05:03:45.832Z,920.47
2017-02-07T05:04:14.218Z,920.46
2017-02-07T05:04:42.548Z,920.44
2017-02-07T05:05:10.820Z,920.44
2017-02-07T05:06:22.249Z,920.45
2017-02-07T05:06:50.547Z,920.44
2017-02-07T05:07:18.740Z,920.46
2017-02-07T05:07:47.142Z,920.46
2017-02-07T05:08:15.300Z,920.41
2017-02-07T05:08:43.600Z,920.43
2017-02-07T05:09:11.833Z,920.44
2017-02-07T05:09:39.924Z,920.41
2017-02-07T05:10:08.127Z,920.41
2017-02-07T05:10:36.358Z,920.39
2017-02-07T05:11:04.437Z,920.38
2017-02-07T05:12:15.777Z,920.41
2017-02-07T05:12:43.985Z,920.37
2017-02-07T05:13:12.179Z,920.38
2017-02-07T05:13:40.396Z,920.38
2017-02-07T05:14:08.550Z,920.39
2017-02-07T05:14:36.946Z,920.43
2017-02-07T05:15:05.273Z,920.43
2017-02-07T05:15:33.634Z,920.43
2017-02-07T05:16:01.841Z,920.48
2017-02-07T05:16:30.164Z,920.46
2017-02-07T05:16:58.525Z,920.45
2017-02-07T05:18:09.861Z,920.5
2017-02-07T05:18:38.255Z,920.51
2017-02-07T05:19:06.543Z,920.54
2017-02-07T05:19:34.760Z,920.55
2017-02-07T05:20:02.919Z,920.54
2017-02-07T05:20:31.315Z,920.58
2017-02-07T05:20:59.548Z,920.58
2017-02-07T05:21:27.822Z,920.55
2017-02-07T05:21:56.124Z,920.58
2017-02-07T05:22:24.350Z,920.59
2017-02-07T05:22:52.431Z,920.58
2017-02-07T05:24:03.866Z,920.56
2017-02-07T05:24:32.166Z,920.55
2017-02-07T05:25:00.543Z,920.53
2017-02-07T05:25:28.856Z,920.52
2017-02-07T05:25:57.009Z,920.52
2017-02-07T05:26:25.306Z,920.53
2017-02-07T05:26:53.633Z,920.54
2017-02-07T05:27:21.900Z,920.55
2017-02-07T05:27:50.203Z,920.52
2017-02-07T05:28:18.350Z,920.55
2017-02-07T05:28:46.716Z,920.5
2017-02-07T05:29:58.065Z,920.5
2017-02-07T05:30:26.455Z,920.5
2017-02-07T05:30:54.741Z,920.51
2017-02-07T05:31:23.145Z,920.5
2017-02-07T05:31:51.202Z,920.48
2017-02-07T05:32:19.501Z,920.5
2017-02-07T05:32:47.919Z,920.54
2017-02-07T05:33:16.283Z,920.5
2017-02-07T05:33:44.583Z,920.54
2017-02-07T05:34:12.814Z,920.55
2017-02-07T05:34:40.987Z,920.54
2017-02-07T05:35:52.414Z,920.53
2017-02-07T05:36:20.716Z,920.52
2017-02-07T05:36:49.004Z,920.54
2017-02-07T05:37:17.408Z,920.51
2017-02-07T05:37:45.471Z,920.54
2017-02-07T05:38:13.587Z,920.5
2017-02-07T05:38:42.010Z,920.54
2017-02-07T05:39:10.369Z,920.53
2017-02-07T05:39:38.579Z,920.51
2017-02-07T05:40:06.996Z,920.58
2017-02-07T05:40:35.167Z,920.55
2017-02-07T05:41:46.419Z,920.55
2017-02-07T05:42:14.815Z,920.53
2017-02-07T05:42:43.009Z,920.57
2017-02-07T05:43:11.322Z,920.56
2017-02-07T05:43:39.665Z,920.61
2017-02-07T05:44:08.055Z,920.57
2017-02-07T05:44:36.477Z,920.59
2017-02-07T05:45:04.748Z,920.59
2017-02-07T05:45:33.049Z,920.62
2017-02-07T05:46:01.281Z,920.56
2017-02-07T05:46:29.549Z,920.55
2017-02-07T05:47:40.800Z,920.57
2017-02-07T05:48:09.096Z,920.55
2017-02-07T05:48:37.288Z,920.55
2017-02-07T05:49:05.605Z,920.56
2017-02-07T05:49:33.572Z,920.54
2017-02-07T05:50:01.782Z,920.57
2017-02-07T05:50:30.103Z,920.6
2017-02-07T05:50:58.191Z,920.54
2017-02-07T05:51:26.399Z,920.56
2017-02-07T05:51:54.632Z,920.55
2017-02-07T05:52:22.900Z,920.56
2017-02-07T05:53:34.241Z,920.56
2017-02-07T05:54:02.452Z,920.56
2017-02-07T05:54:30.646Z,920.57
2017-02-07T05:54:58.957Z,920.55
2017-02-07T05:55:27.115Z,920.59
2017-02-07T05:55:55.511Z,920.59
2017-02-07T05:56:23.740Z,920.63
2017-02-07T05:56:52.012Z,920.64
2017-02-07T05:57:20.315Z,920.66
2017-02-07T05:57:48.732Z,920.7
2017-02-07T05:58:16.818Z,920.69
2017-02-07T05:59:28.154Z,920.74
2017-02-07T05:59:56.364Z,920.73
2017-02-07T06:00:24.469Z,920.7
2017-02-07T06:00:52.872Z,920.71
2017-02-07T06:01:20.935Z,920.69
2017-02-07T06:01:49.145Z,920.66
2017-02-07T06:02:17.473Z,920.69
2017-02-07T06:02:45.838Z,920.66
2017-02-07T06:03:14.146Z,920.65
2017-02-07T06:03:42.471Z,920.65
2017-02-07T06:04:10.743Z,920.63
2017-02-07T06:05:21.897Z,920.64
2017-02-07T06:05:50.199Z,920.65
2017-02-07T06:06:18.580Z,920.64
2017-02-07T06:06:46.795Z,920.65
2017-02-07T06:07:15.049Z,920.66
2017-02-07T06:07:43.442Z,920.64
2017-02-07T06:08:11.772Z,920.64
2017-02-07T06:08:40.046Z,920.66
2017-02-07T06:09:08.439Z,920.66
2017-02-07T06:09:36.858Z,920.66
2017-02-07T06:10:05.127Z,920.66
2017-02-07T06:11:16.555Z,920.65
2017-02-07T06:11:44.855Z,920.68
2017-02-07T06:12:12.960Z,920.7
2017-02-07T06:12:41.085Z,920.69
2017-02-07T06:13:09.331Z,920.69
2017-02-07T06:13:37.539Z,920.69
2017-02-07T06:14:05.583Z,920.68
2017-02-07T06:14:33.849Z,920.66
2017-02-07T06:15:02.144Z,920.66
2017-02-07T06:15:30.284Z,920.66
2017-02-07T06:15:58.465Z,920.65
2017-02-07T06:17:09.791Z,920.63
2017-02-07T06:17:38.187Z,920.67
2017-02-07T06:18:06.384Z,920.66
2017-02-07T06:18:34.598Z,920.62
2017-02-07T06:19:02.758Z,920.67
2017-02-07T06:19:31.149Z,920.67
2017-02-07T06:19:59.477Z,920.68
2017-02-07T06:20:27.560Z,920.67
2017-02-07T06:20:55.949Z,920.69
2017-02-07T06:21:24.283Z,920.72
2017-02-07T06:21:52.461Z,920.69
2017-02-07T06:23:03.893Z,920.68
2017-02-07T06:23:32.288Z,920.71
2017-02-07T06:24:00.663Z,920.69
2017-02-07T06:24:29.061Z,920.71
2017-02-07T06:24:57.127Z,920.68
2017-02-07T06:25:25.428Z,920.68
2017-02-07T06:25:53.697Z,920.68
2017-02-07T06:26:21.962Z,920.65
2017-02-07T06:26:50.263Z,920.66
2017-02-07T06:27:18.506Z,920.68
2017-02-07T06:27:46.681Z,920.64
2017-02-07T06:28:58.113Z,920.64
2017-02-07T06:29:26.505Z,920.69
2017-02-07T06:29:54.791Z,920.69
2017-02-07T06:30:23.107Z,920.67
2017-02-07T06:30:51.345Z,920.68
2017-02-07T06:31:19.735Z,920.67
2017-02-07T06:31:48.163Z,920.69
2017-02-07T06:32:16.242Z,920.7
2017-02-07T06:32:44.543Z,920.69
2017-02-07T06:33:12.777Z,920.66
2017-02-07T06:33:41.140Z,920.66
2017-02-07T06:34:52.476Z,920.69
2017-02-07T06:35:20.868Z,920.67
2017-02-07T06:35:49.071Z,920.69
2017-02-07T06:36:17.380Z,920.65
2017-02-07T06:36:45.629Z,920.65
2017-02-07T06:37:14.019Z,920.65
2017-02-07T06:37:42.254Z,920.66
2017-02-07T06:38:10.525Z,920.66
2017-02-07T06:38:38.734Z,920.68
2017-02-07T06:39:07.149Z,920.69
2017-02-07T06:39:35.514Z,920.66
2017-02-07T06:40:46.947Z,920.69
2017-02-07T06:41:15.342Z,920.68
2017-02-07T06:41:43.623Z,920.69
2017-02-07T06:42:12.027Z,920.69
2017-02-07T06:42:40.273Z,920.7