createdAt,value
2019-02-19T00:00:28.947Z,10.10
2019-02-19T00:05:24.853Z,10.07
2019-02-19T00:10:20.748Z,10.70
2019-02-19T00:15:17.370Z,10.90
2019-02-19T00:20:13.362Z,10.70
2019-02-19T00:25:09.270Z,10.57
2019-02-19T00:30:05.954Z,10.40
2019-02-19T00:35:01.956Z,10.57
2019-02-19T00:39:57.839Z,9.90
2019-02-19T00:45:00.354Z,9.83
2019-02-19T00:49:56.268Z,9.60
2019-02-19T00:54:52.174Z,9.90
2019-02-19T00:59:48.100Z,8.73
2019-02-19T01:04:43.976Z,9.80
2019-02-19T01:09:39.902Z,9.07
2019-02-19T01:14:35.808Z,9.97
2019-02-19T01:19:35.496Z,8.93
2019-02-19T01:24:31.403Z,9.30
2019-02-19T01:29:27.291Z,9.60
2019-02-19T01:34:23.176Z,9.43
2019-02-19T01:39:19.185Z,10.30
2019-02-19T01:44:15.068Z,9.30
2019-02-19T01:49:10.965Z,9.83
2019-02-19T01:54:06.882Z,10.40
2019-02-19T01:59:02.781Z,9.33
2019-02-19T02:03:58.683Z,10.43
2019-02-19T02:08:54.589Z,9.20
2019-02-19T02:13:50.529Z,10.60
2019-02-19T02:18:46.482Z,8.80
2019-02-19T02:23:42.390Z,8.77
2019-02-19T02:28:38.401Z,9.90
2019-02-19T02:33:34.315Z,9.37
2019-02-19T02:38:30.204Z,10.10
2019-02-19T02:43:26.096Z,9.43
2019-02-19T02:48:21.979Z,9.20
2019-02-19T02:53:17.865Z,9.30
2019-02-19T02:58:13.761Z,9.90
2019-02-19T03:03:09.620Z,9.00
2019-02-19T03:08:05.874Z,8.97
2019-02-19T03:13:01.761Z,9.63
2019-02-19T03:17:57.666Z,9.53
2019-02-19T03:22:53.582Z,11.27
2019-02-19T03:27:49.469Z,11.53
2019-02-19T03:32:45.386Z,11.70
2019-02-19T03:37:41.260Z,11.70
2019-02-19T03:42:37.254Z,11.80
2019-02-19T03:47:33.150Z,13.70
2019-02-19T03:52:29.039Z,13.50
2019-02-19T03:57:24.926Z,16.20
2019-02-19T04:02:20.813Z,17.33
2019-02-19T04:07:16.791Z,16.67
2019-02-19T04:12:12.680Z,12.97
2019-02-19T04:17:08.564Z,14.60
2019-02-19T04:22:04.525Z,20.03
2019-02-19T04:27:00.431Z,19.27
2019-02-19T04:31:56.312Z,18.40
2019-02-19T04:36:52.210Z,13.97
2019-02-19T04:41:48.096Z,13.03
2019-02-19T04:46:44.001Z,16.97
2019-02-19T04:51:39.886Z,18.73
2019-02-19T04:56:35.877Z,17.83
2019-02-19T05:01:31.777Z,18.90
2019-02-19T05:06:27.677Z,21.80
2019-02-19T05:11:23.569Z,19.30
2019-02-19T05:16:19.454Z,19.43
2019-02-19T05:21:15.465Z,20.10
2019-02-19T05:26:11.446Z,21.90
2019-02-19T05:31:07.430Z,19.27
2019-02-19T05:36:03.341Z,17.63
2019-02-19T05:40:59.226Z,22.73
2019-02-19T05:45:55.849Z,23.93
2019-02-19T05:50:51.698Z,23.43
2019-02-19T05:55:47.669Z,24.90
2019-02-19T06:00:43.561Z,22.77
2019-02-19T06:05:39.443Z,21.40
2019-02-19T06:10:35.327Z,21.23
2019-02-19T06:15:31.946Z,21.00
2019-02-19T06:20:27.820Z,18.70
2019-02-19T06:25:23.702Z,20.17
2019-02-19T06:30:19.625Z,19.33
2019-02-19T06:35:15.531Z,20.77
2019-02-19T06:40:23.160Z,18.67
2019-02-19T06:45:19.948Z,18.30
2019-02-19T06:50:15.806Z,16.27
2019-02-19T06:55:11.686Z,20.20
2019-02-19T07:00:10.387Z,13.53
2019-02-19T07:05:08.070Z,21.03
2019-02-19T07:10:05.159Z,15.40
2019-02-19T07:15:04.992Z,21.07
2019-02-19T07:20:00.945Z,20.40
2019-02-19T07:24:56.915Z,17.73
2019-02-19T07:29:52.794Z,18.00
2019-02-19T07:34:48.678Z,18.93
2019-02-19T07:39:44.561Z,15.83
2019-02-19T07:44:41.940Z,12.67
2019-02-19T07:49:38.038Z,11.80
2019-02-19T07:54:33.930Z,17.10
2019-02-19T07:59:29.813Z,21.83
2019-02-19T08:04:25.688Z,25.37
2019-02-19T08:09:21.578Z,26.50
2019-02-19T08:14:17.463Z,16.47
2019-02-19T08:19:13.350Z,16.13
2019-02-19T08:24:09.256Z,16.57
2019-02-19T08:29:13.545Z,13.03
2019-02-19T08:34:02.996Z,13.20
2019-02-19T08:38:58.879Z,12.17
2019-02-19T08:43:54.754Z,22.63
2019-02-19T08:48:55.936Z,18.50
2019-02-19T08:53:56.577Z,20.80
2019-02-19T08:58:53.871Z,15.80
2019-02-19T09:03:55.001Z,14.63
2019-02-19T09:08:51.832Z,16.47
2019-02-19T09:13:48.965Z,17.67
2019-02-19T09:18:46.290Z,20.90
2019-02-19T09:23:44.681Z,11.97
2019-02-19T09:28:43.571Z,15.73
2019-02-19T09:33:40.374Z,9.10
2019-02-19T09:38:37.605Z,18.80
2019-02-19T09:43:35.748Z,10.17
2019-02-19T09:48:31.596Z,11.17
2019-02-19T09:53:27.620Z,13.43
2019-02-19T09:58:23.752Z,7.70
2019-02-19T10:03:19.632Z,17.17
2019-02-19T10:08:15.520Z,11.17
2019-02-19T10:13:11.401Z,15.67
2019-02-19T10:18:10.317Z,11.70
2019-02-19T10:23:05.362Z,12.20
2019-02-19T10:28:01.405Z,14.53
2019-02-19T10:32:57.295Z,11.30
2019-02-19T10:37:55.484Z,12.10
2019-02-19T10:42:51.491Z,11.53
2019-02-19T10:47:48.054Z,10.73
2019-02-19T10:52:44.255Z,9.00
2019-02-19T10:57:40.113Z,9.33
2019-02-19T11:02:36.001Z,9.23
2019-02-19T11:07:33.128Z,8.60
2019-02-19T11:12:30.365Z,8.70
2019-02-19T11:17:29.003Z,7.40
2019-02-19T11:22:26.009Z,6.87
2019-02-19T11:27:21.991Z,6.20
2019-02-19T11:32:17.880Z,8.10
2019-02-19T11:37:13.765Z,7.67
2019-02-19T11:42:09.649Z,7.10
2019-02-19T11:47:05.531Z,4.70
2019-02-19T11:52:01.419Z,5.80
2019-02-19T11:56:57.302Z,6.50
2019-02-19T12:01:53.284Z,7.47
2019-02-19T12:06:49.163Z,6.90
2019-02-19T12:11:45.047Z,5.50
2019-02-19T12:16:40.927Z,5.10
2019-02-19T12:21:36.850Z,3.10
2019-02-19T12:26:32.828Z,4.87
2019-02-19T12:31:28.711Z,6.97
2019-02-19T12:36:25.124Z,4.80
2019-02-19T12:41:23.104Z,5.83
2019-02-19T12:46:19.272Z,5.37
2019-02-19T12:51:15.311Z,3.63
2019-02-19T12:56:11.199Z,5.63
2019-02-19T13:01:07.191Z,5.10
2019-02-19T13:06:03.075Z,5.60
2019-02-19T13:10:59.061Z,4.40
2019-02-19T13:15:55.920Z,4.60
2019-02-19T13:20:51.800Z,3.50
2019-02-19T13:25:47.693Z,2.27
2019-02-19T13:30:43.595Z,3.20
2019-02-19T13:35:39.484Z,2.67
2019-02-19T13:40:35.383Z,2.80
2019-02-19T13:45:31.946Z,4.70
2019-02-19T13:50:29.791Z,4.60
2019-02-19T13:55:27.584Z,5.43
2019-02-19T14:00:25.395Z,4.73
2019-02-19T14:05:21.284Z,3.63
2019-02-19T14:10:17.175Z,4.83
2019-02-19T14:15:20.087Z,5.00
2019-02-19T14:20:20.872Z,4.57
2019-02-19T14:25:30.775Z,6.30
2019-02-19T14:30:47.517Z,3.00
2019-02-19T14:35:54.818Z,5.43
2019-02-19T14:46:18.714Z,4.10
2019-02-19T14:51:23.567Z,4.73
2019-02-19T14:56:31.457Z,6.10
2019-02-19T15:01:33.283Z,5.40
2019-02-19T15:06:49.574Z,7.03
2019-02-19T15:12:04.946Z,3.30
2019-02-19T15:17:19.971Z,5.63
2019-02-19T15:22:30.955Z,7.13
2019-02-19T15:27:47.744Z,5.63
2019-02-19T15:32:58.437Z,5.83
2019-02-19T15:37:56.770Z,6.60
2019-02-19T15:42:58.348Z,3.63
2019-02-19T15:47:59.506Z,3.87
2019-02-19T15:52:57.400Z,5.90
2019-02-19T15:58:04.568Z,5.67
2019-02-19T16:03:03.712Z,3.83
2019-02-19T16:13:33.421Z,5.90
2019-02-19T16:18:31.459Z,4.97
2019-02-19T16:23:46.229Z,5.30
2019-02-19T16:28:44.125Z,3.80
2019-02-19T16:33:50.863Z,5.20
2019-02-19T16:39:00.932Z,3.80
2019-02-19T16:49:17.780Z,4.83
2019-02-19T16:54:16.224Z,4.73
2019-02-19T16:59:14.121Z,3.70
2019-02-19T17:04:12.979Z,4.90
2019-02-19T17:09:20.143Z,4.33
2019-02-19T17:14:33.338Z,4.70
2019-02-19T17:19:45.358Z,3.43
2019-02-19T17:24:48.987Z,5.00
2019-02-19T17:29:46.879Z,5.20
2019-02-19T17:35:01.324Z,4.50
2019-02-19T17:40:02.162Z,3.67
2019-02-19T17:45:12.458Z,5.60
2019-02-19T17:55:17.150Z,4.27
2019-02-19T18:00:14.948Z,5.37
2019-02-19T18:05:15.614Z,4.20
2019-02-19T18:10:13.603Z,6.43
2019-02-19T18:15:18.284Z,4.80
2019-02-19T18:20:14.265Z,3.67
2019-02-19T18:25:10.153Z,3.30
2019-02-19T18:30:08.206Z,1.90
2019-02-19T18:35:09.624Z,2.67
2019-02-19T18:40:23.005Z,2.77
2019-02-19T18:45:24.302Z,3.90
2019-02-19T18:50:26.215Z,3.40
2019-02-19T18:55:23.170Z,3.63
2019-02-19T19:00:19.068Z,4.23
2019-02-19T19:05:15.045Z,3.43
2019-02-19T19:10:11.228Z,4.20
2019-02-19T19:15:08.693Z,3.50
2019-02-19T19:20:07.961Z,3.50
2019-02-19T19:25:04.961Z,2.63
2019-02-19T19:30:01.764Z,4.87
2019-02-19T19:34:57.779Z,1.83
2019-02-19T19:39:53.717Z,3.00
2019-02-19T19:44:49.667Z,1.50
2019-02-19T19:49:45.582Z,2.67
2019-02-19T19:54:41.486Z,2.93
2019-02-19T19:59:37.468Z,2.80
2019-02-19T20:04:33.352Z,3.43
2019-02-19T20:09:29.338Z,2.90
2019-02-19T20:14:25.261Z,3.27
2019-02-19T20:19:21.145Z,2.93
2019-02-19T20:24:17.165Z,3.10
2019-02-19T20:29:13.068Z,3.17
2019-02-19T20:34:08.998Z,3.40
2019-02-19T20:39:04.942Z,3.63
2019-02-19T20:44:00.826Z,2.80
2019-02-19T20:48:56.809Z,5.03
2019-02-19T20:53:52.696Z,4.23
2019-02-19T20:58:48.680Z,4.80
2019-02-19T21:03:44.565Z,4.40
2019-02-19T21:08:40.548Z,3.97
2019-02-19T21:13:36.435Z,3.63
2019-02-19T21:18:32.435Z,4.47
2019-02-19T21:23:28.332Z,4.23
2019-02-19T21:28:25.110Z,4.47
2019-02-19T21:33:21.013Z,4.90
2019-02-19T21:38:16.981Z,5.13
2019-02-19T21:43:12.872Z,5.50
2019-02-19T21:48:08.853Z,4.60
2019-02-19T21:53:04.731Z,4.23
2019-02-19T21:58:00.615Z,4.87
2019-02-19T22:02:56.513Z,4.67
2019-02-19T22:07:52.400Z,5.67
2019-02-19T22:12:48.285Z,5.90
2019-02-19T22:17:44.253Z,5.43
2019-02-19T22:22:40.167Z,5.20
2019-02-19T22:27:36.047Z,5.67
2019-02-19T22:32:31.956Z,7.20
2019-02-19T22:37:27.841Z,5.33
2019-02-19T22:42:23.723Z,5.20
2019-02-19T22:47:19.613Z,5.40
2019-02-19T22:52:15.501Z,6.40
2019-02-19T22:57:11.386Z,5.10
2019-02-19T23:02:09.276Z,5.40
2019-02-19T23:07:05.160Z,5.13
2019-02-19T23:12:01.294Z,6.37
2019-02-19T23:16:57.153Z,5.87
2019-02-19T23:21:53.646Z,5.77
2019-02-19T23:26:49.527Z,5.23
2019-02-19T23:31:45.418Z,5.93
2019-02-19T23:36:46.012Z,6.40
2019-02-19T23:41:41.908Z,6.43
2019-02-19T23:46:37.809Z,6.00
2019-02-19T23:51:33.692Z,6.10
2019-02-19T23:56:29.577Z,7.07
