createdAt,value
2017-11-06T00:00:26.558Z,0
2017-11-06T00:01:28.138Z,0
2017-11-06T00:02:29.684Z,0
2017-11-06T00:03:31.185Z,0
2017-11-06T00:04:32.687Z,0
2017-11-06T00:05:34.222Z,0
2017-11-06T00:06:35.802Z,0
2017-11-06T00:07:37.338Z,0
2017-11-06T00:08:38.888Z,0
2017-11-06T00:09:40.358Z,0
2017-11-06T00:10:41.870Z,0
2017-11-06T00:11:43.386Z,0
2017-11-06T00:12:44.961Z,0
2017-11-06T00:13:46.533Z,0
2017-11-06T00:14:48.054Z,0
2017-11-06T00:15:49.735Z,0
2017-11-06T00:16:51.203Z,0
2017-11-06T00:17:52.765Z,0
2017-11-06T00:18:54.258Z,0
2017-11-06T00:19:55.867Z,0
2017-11-06T00:20:57.358Z,0
2017-11-06T00:21:59.030Z,0
2017-11-06T00:23:00.693Z,0
2017-11-06T00:24:02.310Z,0
2017-11-06T00:25:03.935Z,0
2017-11-06T00:26:05.587Z,0
2017-11-06T00:27:07.212Z,0
2017-11-06T00:28:08.900Z,0
2017-11-06T00:29:10.464Z,0
2017-11-06T00:30:12.093Z,0
2017-11-06T00:31:14.687Z,0
2017-11-06T00:32:16.342Z,0
2017-11-06T00:33:18.321Z,0
2017-11-06T00:34:19.916Z,0
2017-11-06T00:35:21.475Z,0
2017-11-06T00:36:23.009Z,0
2017-11-06T00:37:24.604Z,0
2017-11-06T00:38:26.175Z,0
2017-11-06T00:39:27.707Z,0
2017-11-06T00:40:29.212Z,0
2017-11-06T00:41:30.769Z,0
2017-11-06T00:42:32.275Z,0
2017-11-06T00:43:34.803Z,0
2017-11-06T00:44:36.320Z,0
2017-11-06T00:45:38.868Z,0
2017-11-06T00:46:40.374Z,0
2017-11-06T00:47:41.895Z,0
2017-11-06T00:48:43.454Z,0
2017-11-06T00:49:45.038Z,0
2017-11-06T00:50:46.586Z,0
2017-11-06T00:51:48.188Z,0
2017-11-06T00:52:49.743Z,0
2017-11-06T00:53:51.303Z,0
2017-11-06T00:54:52.931Z,0
2017-11-06T00:55:54.483Z,0
2017-11-06T00:56:56.081Z,0
2017-11-06T00:57:57.648Z,0
2017-11-06T00:58:59.221Z,0
2017-11-06T01:00:00.846Z,0
2017-11-06T01:01:02.433Z,0
2017-11-06T01:02:04.072Z,0
2017-11-06T01:03:05.678Z,0
2017-11-06T01:04:07.196Z,0
2017-11-06T01:05:08.835Z,0
2017-11-06T01:06:10.402Z,0
2017-11-06T01:07:11.986Z,0
2017-11-06T01:08:13.531Z,0
2017-11-06T01:09:15.049Z,0
2017-11-06T01:10:16.596Z,0
2017-11-06T01:11:18.145Z,0
2017-11-06T01:12:19.666Z,0
2017-11-06T01:13:21.215Z,0
2017-11-06T01:14:22.815Z,0
2017-11-06T01:15:24.379Z,0
2017-11-06T01:16:25.844Z,0
2017-11-06T01:17:27.370Z,0
2017-11-06T01:18:28.980Z,0
2017-11-06T01:19:30.514Z,0
2017-11-06T01:20:32.037Z,0
2017-11-06T01:21:33.664Z,0
2017-11-06T01:22:35.177Z,0
2017-11-06T01:23:36.805Z,0
2017-11-06T01:24:38.414Z,0
2017-11-06T01:25:39.985Z,0
2017-11-06T01:26:41.574Z,0
2017-11-06T01:27:43.200Z,0
2017-11-06T01:28:44.771Z,0
2017-11-06T01:29:46.467Z,0
2017-11-06T01:30:48.094Z,0
2017-11-06T01:31:49.597Z,0
2017-11-06T01:32:51.160Z,0
2017-11-06T01:33:52.660Z,0
2017-11-06T01:34:54.200Z,0
2017-11-06T01:35:55.762Z,0
2017-11-06T01:36:57.290Z,0
2017-11-06T01:37:58.835Z,0
2017-11-06T01:39:00.359Z,0
2017-11-06T01:40:01.836Z,0
2017-11-06T01:41:03.367Z,0
2017-11-06T01:42:04.842Z,0
2017-11-06T01:43:06.487Z,0
2017-11-06T01:44:07.984Z,0
2017-11-06T01:45:09.491Z,0
2017-11-06T01:46:11.011Z,0
2017-11-06T01:47:12.738Z,0
2017-11-06T01:48:14.326Z,0
2017-11-06T01:49:15.872Z,0
2017-11-06T01:50:17.404Z,0
2017-11-06T01:51:18.901Z,0
2017-11-06T01:52:20.428Z,0
2017-11-06T01:53:21.943Z,0
2017-11-06T01:54:23.451Z,0
2017-11-06T01:55:24.988Z,0
2017-11-06T01:56:26.603Z,0
2017-11-06T01:57:29.116Z,0
2017-11-06T01:58:30.756Z,0
2017-11-06T01:59:32.256Z,0
2017-11-06T02:00:33.874Z,0
2017-11-06T02:01:35.510Z,0
2017-11-06T02:02:37.185Z,0
2017-11-06T02:03:38.779Z,0
2017-11-06T02:04:40.335Z,0
2017-11-06T02:05:41.879Z,0
2017-11-06T02:06:43.484Z,0
2017-11-06T02:07:45.109Z,0
2017-11-06T02:08:46.701Z,0
2017-11-06T02:09:48.252Z,0
2017-11-06T02:10:49.787Z,0
2017-11-06T02:11:51.388Z,0
2017-11-06T02:12:52.975Z,0
2017-11-06T02:13:54.564Z,0
2017-11-06T02:14:56.073Z,0
2017-11-06T02:15:57.627Z,0
2017-11-06T02:16:59.216Z,0
2017-11-06T02:18:02.755Z,0
2017-11-06T02:19:04.305Z,0
2017-11-06T02:20:05.947Z,0
2017-11-06T02:21:07.467Z,0
2017-11-06T02:22:09.069Z,0
2017-11-06T02:23:10.618Z,0
2017-11-06T02:24:12.498Z,0
2017-11-06T02:25:14.093Z,0
2017-11-06T02:26:15.665Z,0
2017-11-06T02:27:17.283Z,0
2017-11-06T02:28:18.919Z,0
2017-11-06T02:29:20.487Z,0
2017-11-06T02:30:21.985Z,0
2017-11-06T02:31:23.565Z,0
2017-11-06T02:32:25.323Z,0
2017-11-06T02:33:26.835Z,0
2017-11-06T02:34:28.506Z,0
2017-11-06T02:35:30.054Z,0
2017-11-06T02:36:31.673Z,0
2017-11-06T02:37:33.309Z,0
2017-11-06T02:38:34.912Z,0
2017-11-06T02:39:36.569Z,0
2017-11-06T02:40:38.141Z,0
2017-11-06T02:41:39.766Z,0
2017-11-06T02:42:41.341Z,0
2017-11-06T02:43:42.903Z,0
2017-11-06T02:44:44.451Z,0
2017-11-06T02:45:46.022Z,0
2017-11-06T02:46:47.566Z,0
2017-11-06T02:47:49.120Z,0
2017-11-06T02:48:50.666Z,0
2017-11-06T02:49:52.154Z,0
2017-11-06T02:50:53.711Z,0
2017-11-06T02:51:55.276Z,0
2017-11-06T02:52:56.792Z,0
2017-11-06T02:53:58.358Z,0
2017-11-06T02:54:59.823Z,0
2017-11-06T02:56:01.297Z,0
2017-11-06T02:57:02.890Z,0
2017-11-06T02:58:04.437Z,0
2017-11-06T02:59:06.037Z,0
2017-11-06T03:00:07.600Z,0
2017-11-06T03:01:09.232Z,0
2017-11-06T03:02:10.806Z,0
2017-11-06T03:03:12.446Z,0
2017-11-06T03:04:14.097Z,0
2017-11-06T03:05:15.709Z,0
2017-11-06T03:06:17.317Z,0
2017-11-06T03:07:18.939Z,0
2017-11-06T03:08:20.482Z,0
2017-11-06T03:09:21.997Z,0
2017-11-06T03:10:23.645Z,0
2017-11-06T03:11:26.318Z,0
2017-11-06T03:12:27.826Z,0
2017-11-06T03:13:29.455Z,0
2017-11-06T03:14:31.012Z,0
2017-11-06T03:15:32.622Z,0
2017-11-06T03:16:34.207Z,0
2017-11-06T03:17:35.869Z,0
2017-11-06T03:18:37.446Z,0
2017-11-06T03:19:38.970Z,0
2017-11-06T03:20:40.502Z,0
2017-11-06T03:21:42.023Z,0
2017-11-06T03:22:43.542Z,0
2017-11-06T03:23:46.095Z,0
2017-11-06T03:24:47.625Z,0
2017-11-06T03:25:49.116Z,0
2017-11-06T03:26:50.594Z,0
2017-11-06T03:27:52.101Z,0
2017-11-06T03:28:53.570Z,0
2017-11-06T03:29:55.087Z,0
2017-11-06T03:30:56.579Z,0
2017-11-06T03:31:58.137Z,0
2017-11-06T03:32:59.659Z,0
2017-11-06T03:34:01.161Z,0
2017-11-06T03:35:02.665Z,0
2017-11-06T03:36:04.171Z,0
2017-11-06T03:37:05.667Z,0
2017-11-06T03:38:07.168Z,0
2017-11-06T03:39:08.686Z,0
2017-11-06T03:40:10.198Z,0
2017-11-06T03:41:11.731Z,0
2017-11-06T03:42:13.222Z,0
2017-11-06T03:43:14.694Z,0
2017-11-06T03:44:16.232Z,0
2017-11-06T03:45:17.777Z,0
2017-11-06T03:46:19.337Z,0
2017-11-06T03:47:20.835Z,0
2017-11-06T03:48:22.350Z,0
2017-11-06T03:49:23.887Z,0
2017-11-06T03:50:25.525Z,0
2017-11-06T03:51:27.116Z,0
2017-11-06T03:52:28.656Z,0
2017-11-06T03:53:30.264Z,0
2017-11-06T03:54:31.768Z,0
2017-11-06T03:55:33.320Z,0
2017-11-06T03:56:35.903Z,0
2017-11-06T03:57:37.662Z,0
2017-11-06T03:58:39.211Z,0
2017-11-06T03:59:40.804Z,0
2017-11-06T04:00:42.395Z,0
2017-11-06T04:01:43.926Z,0
2017-11-06T04:02:45.521Z,0
2017-11-06T04:03:47.216Z,0
2017-11-06T04:04:48.725Z,0
2017-11-06T04:05:50.277Z,0
2017-11-06T04:06:51.827Z,0
2017-11-06T04:07:53.356Z,0
2017-11-06T04:08:54.933Z,0
2017-11-06T04:09:56.509Z,0
2017-11-06T04:10:58.048Z,0
2017-11-06T04:11:59.599Z,0
2017-11-06T04:13:01.142Z,0
2017-11-06T04:14:02.682Z,0
2017-11-06T04:15:04.206Z,0
2017-11-06T04:16:05.807Z,0
2017-11-06T04:17:07.368Z,0
2017-11-06T04:18:08.888Z,0
2017-11-06T04:19:10.389Z,0
2017-11-06T04:20:11.902Z,0
2017-11-06T04:21:13.376Z,0
2017-11-06T04:22:15.950Z,0
2017-11-06T04:23:17.523Z,0
2017-11-06T04:24:19.023Z,0
2017-11-06T04:25:20.677Z,0
2017-11-06T04:26:22.251Z,0
2017-11-06T04:27:23.800Z,0
2017-11-06T04:28:25.386Z,0
2017-11-06T04:29:26.909Z,0
2017-11-06T04:30:29.548Z,0
2017-11-06T04:31:31.139Z,0
2017-11-06T04:32:32.788Z,0
2017-11-06T04:33:34.427Z,0
2017-11-06T04:34:35.972Z,0
2017-11-06T04:35:37.563Z,0
2017-11-06T04:36:39.145Z,0
2017-11-06T04:37:40.735Z,0
2017-11-06T04:38:42.358Z,0
2017-11-06T04:39:43.987Z,0
2017-11-06T04:40:45.563Z,0
2017-11-06T04:41:47.143Z,0
2017-11-06T04:42:48.744Z,0
2017-11-06T04:43:50.280Z,0
2017-11-06T04:44:52.108Z,0
2017-11-06T04:45:53.641Z,0
2017-11-06T04:46:55.211Z,0
2017-11-06T04:47:56.750Z,0
2017-11-06T04:48:58.351Z,0
2017-11-06T04:49:59.933Z,0
2017-11-06T04:51:01.540Z,0
2017-11-06T04:52:02.986Z,0
2017-11-06T04:53:04.465Z,0
2017-11-06T04:54:06.010Z,0
2017-11-06T04:55:09.556Z,0
2017-11-06T04:56:11.097Z,0
2017-11-06T04:57:12.673Z,0
2017-11-06T04:58:14.184Z,0
2017-11-06T04:59:16.687Z,0
2017-11-06T05:00:18.249Z,0
2017-11-06T05:01:20.633Z,0
2017-11-06T05:02:22.326Z,0
2017-11-06T05:03:23.903Z,0
2017-11-06T05:04:25.463Z,0
2017-11-06T05:05:27.206Z,0
2017-11-06T05:06:28.723Z,0
2017-11-06T05:07:30.250Z,0
2017-11-06T05:08:31.799Z,0
2017-11-06T05:09:33.462Z,0
2017-11-06T05:10:34.958Z,0
2017-11-06T05:11:36.561Z,0
2017-11-06T05:12:38.103Z,0
2017-11-06T05:13:39.650Z,0
2017-11-06T05:14:41.268Z,0
2017-11-06T05:15:42.963Z,0
2017-11-06T05:16:44.532Z,0
2017-11-06T05:17:46.028Z,0
2017-11-06T05:18:47.607Z,0
2017-11-06T05:19:49.196Z,0
2017-11-06T05:20:50.766Z,0
2017-11-06T05:21:52.615Z,0
2017-11-06T05:22:54.158Z,0
2017-11-06T05:23:55.806Z,0
2017-11-06T05:24:57.415Z,0
2017-11-06T05:25:58.994Z,0
2017-11-06T05:27:00.583Z,0
2017-11-06T05:28:02.233Z,0
2017-11-06T05:29:03.829Z,0
2017-11-06T05:30:05.376Z,0
2017-11-06T05:31:06.911Z,0
2017-11-06T05:32:08.467Z,0
2017-11-06T05:33:09.945Z,0
2017-11-06T05:34:11.510Z,0
2017-11-06T05:35:13.047Z,0
2017-11-06T05:36:14.688Z,0
2017-11-06T05:37:16.207Z,0
2017-11-06T05:38:17.815Z,0
2017-11-06T05:39:19.401Z,0
2017-11-06T05:40:20.930Z,0
2017-11-06T05:41:22.374Z,0
2017-11-06T05:42:23.873Z,0
2017-11-06T05:43:25.341Z,0
2017-11-06T05:44:26.906Z,0
2017-11-06T05:45:28.385Z,0
2017-11-06T05:46:29.880Z,0
2017-11-06T05:47:31.476Z,0
2017-11-06T05:48:32.975Z,0
2017-11-06T05:49:34.510Z,0
2017-11-06T05:50:37.076Z,0
2017-11-06T05:51:38.620Z,0
2017-11-06T05:52:40.234Z,0
2017-11-06T05:53:41.768Z,0
2017-11-06T05:54:43.329Z,0
2017-11-06T05:55:44.902Z,0
2017-11-06T05:56:46.514Z,0
2017-11-06T05:57:48.108Z,0
2017-11-06T05:58:50.043Z,0
2017-11-06T05:59:51.604Z,0
2017-11-06T06:00:55.181Z,0
2017-11-06T06:01:56.710Z,0
2017-11-06T06:02:58.258Z,0
2017-11-06T06:03:59.731Z,0
2017-11-06T06:05:01.240Z,0
2017-11-06T06:06:02.803Z,0
2017-11-06T06:07:04.299Z,0
2017-11-06T06:08:05.820Z,0
2017-11-06T06:09:07.302Z,0
2017-11-06T06:10:08.857Z,0
2017-11-06T06:11:10.388Z,0
2017-11-06T06:12:11.870Z,0
2017-11-06T06:13:13.366Z,5
2017-11-06T06:14:14.921Z,5
2017-11-06T06:15:16.398Z,5
2017-11-06T06:16:17.885Z,5
2017-11-06T06:17:20.454Z,5
2017-11-06T06:18:21.917Z,5
2017-11-06T06:19:23.429Z,11
2017-11-06T06:20:25.031Z,11
2017-11-06T06:21:26.558Z,11
2017-11-06T06:22:28.168Z,11
2017-11-06T06:23:30.567Z,16
2017-11-06T06:24:32.164Z,16
2017-11-06T06:25:33.761Z,16
2017-11-06T06:26:35.335Z,16
2017-11-06T06:27:36.891Z,22
2017-11-06T06:28:38.525Z,22
2017-11-06T06:29:40.023Z,22
2017-11-06T06:30:41.528Z,28
2017-11-06T06:31:43.232Z,28
2017-11-06T06:32:44.747Z,33
2017-11-06T06:33:46.213Z,33
2017-11-06T06:34:47.765Z,39
2017-11-06T06:35:49.483Z,39
2017-11-06T06:36:51.149Z,45
2017-11-06T06:37:52.666Z,45
2017-11-06T06:38:54.460Z,50
2017-11-06T06:39:56.636Z,50
2017-11-06T06:40:59.258Z,56
2017-11-06T06:42:01.803Z,61
2017-11-06T06:43:03.284Z,61
2017-11-06T06:44:04.820Z,67
2017-11-06T06:45:06.332Z,73
2017-11-06T06:46:07.776Z,78
2017-11-06T06:47:09.443Z,84
2017-11-06T06:48:10.983Z,84
2017-11-06T06:49:12.592Z,90
2017-11-06T06:50:14.141Z,90
2017-11-06T06:51:15.747Z,95
2017-11-06T06:52:17.355Z,95
2017-11-06T06:53:18.876Z,101
2017-11-06T06:54:20.460Z,101
2017-11-06T06:55:22.122Z,101
2017-11-06T06:56:23.675Z,101
2017-11-06T06:57:25.180Z,106
2017-11-06T06:58:26.757Z,106
2017-11-06T06:59:28.361Z,106
2017-11-06T07:00:30.079Z,106
2017-11-06T07:01:31.666Z,112
2017-11-06T07:02:34.235Z,112
2017-11-06T07:03:35.749Z,112
2017-11-06T07:04:37.296Z,118
2017-11-06T07:05:38.844Z,118
2017-11-06T07:06:40.369Z,123
2017-11-06T07:07:42.002Z,123
2017-11-06T07:08:43.542Z,129
2017-11-06T07:09:45.185Z,135
2017-11-06T07:10:46.810Z,140
2017-11-06T07:11:48.400Z,140
2017-11-06T07:12:50.247Z,140
2017-11-06T07:13:51.869Z,146
2017-11-06T07:14:53.410Z,146
2017-11-06T07:15:54.960Z,146
2017-11-06T07:16:56.474Z,151
2017-11-06T07:17:58.024Z,157
2017-11-06T07:18:59.553Z,157
2017-11-06T07:20:01.052Z,163
2017-11-06T07:21:02.631Z,163
2017-11-06T07:22:04.245Z,163
2017-11-06T07:23:05.751Z,168
2017-11-06T07:24:07.334Z,174
2017-11-06T07:25:08.865Z,174
2017-11-06T07:26:10.404Z,180
2017-11-06T07:27:11.922Z,180
2017-11-06T07:28:13.503Z,185
2017-11-06T07:29:16.055Z,185
2017-11-06T07:30:17.640Z,191
2017-11-06T07:31:19.177Z,196
2017-11-06T07:32:20.746Z,202
2017-11-06T07:33:22.317Z,213
2017-11-06T07:34:23.872Z,219
2017-11-06T07:35:25.426Z,225
2017-11-06T07:36:26.895Z,247
2017-11-06T07:37:28.535Z,253
2017-11-06T07:38:30.057Z,230
2017-11-06T07:39:31.539Z,230
2017-11-06T07:40:33.639Z,230
2017-11-06T07:41:35.207Z,241
2017-11-06T07:42:36.694Z,219
2017-11-06T07:43:38.201Z,225
2017-11-06T07:44:39.720Z,225
2017-11-06T07:45:41.348Z,286
2017-11-06T07:46:42.875Z,230
2017-11-06T07:47:44.491Z,230
2017-11-06T07:48:45.984Z,219
2017-11-06T07:49:47.504Z,219
2017-11-06T07:50:49.252Z,219
2017-11-06T07:51:50.882Z,225
2017-11-06T07:52:53.490Z,258
2017-11-06T07:53:54.964Z,247
2017-11-06T07:54:57.134Z,241
2017-11-06T07:55:58.663Z,247
2017-11-06T07:57:00.191Z,298
2017-11-06T07:58:01.715Z,258
2017-11-06T07:59:03.216Z,258
2017-11-06T08:00:04.732Z,281
2017-11-06T08:01:06.253Z,326
2017-11-06T08:02:07.773Z,495
2017-11-06T08:03:09.359Z,393
2017-11-06T08:04:10.882Z,388
2017-11-06T08:05:12.423Z,281
2017-11-06T08:06:14.090Z,286
2017-11-06T08:07:15.750Z,292
2017-11-06T08:08:17.446Z,292
2017-11-06T08:09:18.999Z,281
2017-11-06T08:10:20.507Z,292
2017-11-06T08:11:22.016Z,326
2017-11-06T08:12:23.547Z,309
2017-11-06T08:13:25.093Z,326
2017-11-06T08:14:26.675Z,315
2017-11-06T08:15:28.276Z,360
2017-11-06T08:16:29.801Z,331
2017-11-06T08:17:31.343Z,354
2017-11-06T08:18:32.881Z,348
2017-11-06T08:19:34.484Z,371
2017-11-06T08:20:35.985Z,483
2017-11-06T08:21:37.470Z,461
2017-11-06T08:22:38.993Z,438
2017-11-06T08:23:40.574Z,399
2017-11-06T08:24:42.157Z,573
2017-11-06T08:25:43.780Z,371
2017-11-06T08:26:45.192Z,376
2017-11-06T08:27:46.773Z,416
2017-11-06T08:28:48.333Z,455
2017-11-06T08:29:49.974Z,421
2017-11-06T08:30:51.511Z,410
2017-11-06T08:31:52.974Z,455
2017-11-06T08:32:54.482Z,410
2017-11-06T08:33:55.953Z,405
2017-11-06T08:34:57.600Z,382
2017-11-06T08:35:59.391Z,388
2017-11-06T08:37:00.921Z,393
2017-11-06T08:38:02.496Z,393
2017-11-06T08:39:04.096Z,579
2017-11-06T08:40:05.766Z,416
2017-11-06T08:41:07.464Z,416
2017-11-06T08:42:09.040Z,393
2017-11-06T08:43:10.741Z,399
2017-11-06T08:44:12.405Z,399
2017-11-06T08:45:15.972Z,399
2017-11-06T08:46:17.657Z,399
2017-11-06T08:47:19.225Z,365
2017-11-06T08:48:20.813Z,354
2017-11-06T08:49:22.365Z,348
2017-11-06T08:50:23.974Z,331
2017-11-06T08:51:25.473Z,320
2017-11-06T08:52:27.174Z,343
2017-11-06T08:53:28.699Z,365
2017-11-06T08:54:30.302Z,365
2017-11-06T08:55:31.907Z,376
2017-11-06T08:56:33.459Z,444
2017-11-06T08:57:35.040Z,495
2017-11-06T08:58:36.635Z,495
2017-11-06T08:59:38.254Z,478
2017-11-06T09:00:39.841Z,511
2017-11-06T09:01:41.389Z,568
2017-11-06T09:02:42.933Z,523
2017-11-06T09:03:44.522Z,528
2017-11-06T09:04:46.237Z,556
2017-11-06T09:05:47.765Z,568
2017-11-06T09:06:49.284Z,686
2017-11-06T09:07:50.854Z,596
2017-11-06T09:08:52.505Z,697
2017-11-06T09:09:54.150Z,646
2017-11-06T09:10:55.686Z,652
2017-11-06T09:11:57.227Z,753
2017-11-06T09:12:58.758Z,821
2017-11-06T09:14:00.228Z,933
2017-11-06T09:15:01.817Z,630
2017-11-06T09:16:03.314Z,776
2017-11-06T09:17:04.823Z,753
2017-11-06T09:18:06.310Z,517
2017-11-06T09:19:07.914Z,438
2017-11-06T09:20:10.305Z,444
2017-11-06T09:21:11.857Z,495
2017-11-06T09:22:13.449Z,601
2017-11-06T09:23:15.024Z,663
2017-11-06T09:24:16.747Z,928
2017-11-06T09:25:18.249Z,804
2017-11-06T09:26:20.228Z,815
2017-11-06T09:27:21.787Z,810
2017-11-06T09:28:23.473Z,534
2017-11-06T09:29:25.007Z,489
2017-11-06T09:30:26.533Z,483
2017-11-06T09:31:28.119Z,523
2017-11-06T09:32:29.825Z,742
2017-11-06T09:33:31.460Z,731
2017-11-06T09:34:32.955Z,731
2017-11-06T09:35:34.503Z,562
2017-11-06T09:36:36.174Z,556
2017-11-06T09:37:37.749Z,573
2017-11-06T09:38:39.344Z,562
2017-11-06T09:39:40.997Z,506
2017-11-06T09:40:42.600Z,517
2017-11-06T09:41:44.188Z,540
2017-11-06T09:42:45.833Z,511
2017-11-06T09:43:48.079Z,500
2017-11-06T09:44:49.607Z,450
2017-11-06T09:45:51.154Z,461
2017-11-06T09:46:52.662Z,455
2017-11-06T09:47:54.220Z,444
2017-11-06T09:48:55.774Z,455
2017-11-06T09:49:57.275Z,478
2017-11-06T09:50:58.729Z,523
2017-11-06T09:52:01.618Z,585
2017-11-06T09:53:03.237Z,776
2017-11-06T09:54:04.898Z,675
2017-11-06T09:55:06.449Z,601
2017-11-06T09:56:08.060Z,686
2017-11-06T09:57:09.590Z,753
2017-11-06T09:58:11.140Z,697
2017-11-06T09:59:12.762Z,646
2017-11-06T10:00:14.387Z,815
2017-11-06T10:01:15.928Z,781
2017-11-06T10:02:17.450Z,731
2017-11-06T10:03:18.989Z,753
2017-11-06T10:04:20.582Z,736
2017-11-06T10:05:22.156Z,731
2017-11-06T10:06:23.754Z,736
2017-11-06T10:07:25.305Z,748
2017-11-06T10:08:26.904Z,832
2017-11-06T10:09:28.576Z,1080
2017-11-06T10:10:31.230Z,1372
2017-11-06T10:11:32.849Z,1406
2017-11-06T10:12:34.450Z,1321
2017-11-06T10:13:36.056Z,1136
2017-11-06T10:14:37.649Z,877
2017-11-06T10:15:39.281Z,781
2017-11-06T10:16:40.834Z,776
2017-11-06T10:17:42.439Z,815
2017-11-06T10:18:44.045Z,781
2017-11-06T10:19:45.700Z,793
2017-11-06T10:20:47.384Z,810
2017-11-06T10:21:49.082Z,787
2017-11-06T10:22:50.708Z,731
2017-11-06T10:23:52.312Z,860
2017-11-06T10:24:53.975Z,978
2017-11-06T10:25:55.494Z,697
2017-11-06T10:26:57.069Z,618
2017-11-06T10:27:58.620Z,506
2017-11-06T10:29:00.254Z,483
2017-11-06T10:30:01.878Z,472
2017-11-06T10:31:03.572Z,466
2017-11-06T10:32:05.092Z,478
2017-11-06T10:33:06.682Z,511
2017-11-06T10:34:08.258Z,551
2017-11-06T10:35:09.881Z,562
2017-11-06T10:36:11.473Z,523
2017-11-06T10:37:13.108Z,517
2017-11-06T10:38:14.686Z,551
2017-11-06T10:39:16.270Z,540
2017-11-06T10:40:17.920Z,500
2017-11-06T10:41:19.485Z,455
2017-11-06T10:42:22.103Z,461
2017-11-06T10:43:23.702Z,461
2017-11-06T10:44:26.143Z,483
2017-11-06T10:45:27.780Z,506
2017-11-06T10:46:29.391Z,523
2017-11-06T10:47:30.959Z,545
2017-11-06T10:48:32.565Z,556
2017-11-06T10:49:39.062Z,568
2017-11-06T10:50:40.699Z,540
2017-11-06T10:51:42.307Z,517
2017-11-06T10:52:43.840Z,517
2017-11-06T10:53:45.423Z,511
2017-11-06T10:54:47.059Z,511
2017-11-06T10:55:48.645Z,495
2017-11-06T10:56:50.278Z,478
2017-11-06T10:57:52.012Z,483
2017-11-06T10:58:53.514Z,489
2017-11-06T10:59:55.992Z,500
2017-11-06T11:00:57.736Z,511
2017-11-06T11:01:59.390Z,506
2017-11-06T11:03:01.360Z,500
2017-11-06T11:04:03.044Z,506
2017-11-06T11:05:04.635Z,511
2017-11-06T11:06:06.321Z,511
2017-11-06T11:07:07.911Z,523
2017-11-06T11:08:09.626Z,545
2017-11-06T11:09:11.359Z,556
2017-11-06T11:10:12.934Z,568
2017-11-06T11:11:14.470Z,601
2017-11-06T11:12:16.128Z,646
2017-11-06T11:13:17.605Z,624
2017-11-06T11:14:19.181Z,663
2017-11-06T11:15:21.356Z,585
2017-11-06T11:16:23.094Z,556
2017-11-06T11:17:24.730Z,630
2017-11-06T11:18:26.333Z,613
2017-11-06T11:19:28.122Z,573
2017-11-06T11:20:29.749Z,562
2017-11-06T11:21:31.434Z,877
2017-11-06T11:22:33.088Z,652
2017-11-06T11:23:34.547Z,517
2017-11-06T11:24:36.073Z,1035
2017-11-06T11:25:37.707Z,1153
2017-11-06T11:26:39.344Z,1181
2017-11-06T11:27:40.930Z,641
2017-11-06T11:28:42.488Z,652
2017-11-06T11:29:44.128Z,697
2017-11-06T11:30:45.701Z,714
2017-11-06T11:31:47.213Z,697
2017-11-06T11:32:49.003Z,686
2017-11-06T11:33:50.647Z,1271
2017-11-06T11:34:52.307Z,1276
2017-11-06T11:35:53.915Z,1276
2017-11-06T11:36:55.458Z,663
2017-11-06T11:37:57.139Z,596
2017-11-06T11:38:58.807Z,624
2017-11-06T11:40:00.430Z,652
2017-11-06T11:41:02.067Z,624
2017-11-06T11:42:03.601Z,585
2017-11-06T11:43:05.335Z,551
2017-11-06T11:44:06.851Z,562
2017-11-06T11:45:08.479Z,585
2017-11-06T11:46:10.771Z,613
2017-11-06T11:47:13.939Z,630
2017-11-06T11:48:16.621Z,613
2017-11-06T11:49:19.359Z,590
2017-11-06T11:50:21.145Z,568
2017-11-06T11:51:22.797Z,556
2017-11-06T11:52:25.081Z,562
2017-11-06T11:53:27.597Z,590
2017-11-06T11:54:29.202Z,500
2017-11-06T11:55:30.843Z,444
2017-11-06T11:56:34.154Z,416
2017-11-06T11:57:37.252Z,399
2017-11-06T11:58:38.883Z,371
2017-11-06T11:59:41.373Z,360
2017-11-06T12:00:44.343Z,360
2017-11-06T12:01:48.410Z,354
2017-11-06T12:02:50.073Z,348
2017-11-06T12:03:53.259Z,348
2017-11-06T12:04:56.074Z,343
2017-11-06T12:05:57.650Z,343
2017-11-06T12:06:59.297Z,337
2017-11-06T12:08:00.929Z,331
2017-11-06T12:09:02.602Z,331
2017-11-06T12:10:04.183Z,331
2017-11-06T12:11:05.846Z,337
2017-11-06T12:12:07.795Z,354
2017-11-06T12:13:09.346Z,371
2017-11-06T12:14:10.996Z,382
2017-11-06T12:15:12.659Z,399
2017-11-06T12:16:14.398Z,416
2017-11-06T12:17:15.953Z,438
2017-11-06T12:18:19.345Z,461
2017-11-06T12:19:20.918Z,489
2017-11-06T12:20:22.603Z,511
2017-11-06T12:21:24.143Z,523
2017-11-06T12:22:26.279Z,523
2017-11-06T12:23:28.082Z,511
2017-11-06T12:24:29.693Z,489
2017-11-06T12:25:31.354Z,466
2017-11-06T12:26:33.069Z,455
2017-11-06T12:27:34.741Z,455
2017-11-06T12:28:36.395Z,455
2017-11-06T12:29:37.968Z,483
2017-11-06T12:30:39.690Z,663
2017-11-06T12:31:41.275Z,495
2017-11-06T12:32:42.862Z,523
2017-11-06T12:33:44.482Z,517
2017-11-06T12:34:46.046Z,517
2017-11-06T12:35:47.570Z,528
2017-11-06T12:36:50.121Z,506
2017-11-06T12:37:51.881Z,478
2017-11-06T12:38:55.455Z,455
2017-11-06T12:39:57.144Z,438
2017-11-06T12:40:58.921Z,433
2017-11-06T12:42:00.495Z,433
2017-11-06T12:43:02.043Z,438
2017-11-06T12:44:03.592Z,421
2017-11-06T12:45:05.170Z,416
2017-11-06T12:46:06.772Z,421
2017-11-06T12:47:08.306Z,427
2017-11-06T12:48:10.003Z,438
2017-11-06T12:49:11.537Z,461
2017-11-06T12:50:13.272Z,472
2017-11-06T12:51:14.970Z,478
2017-11-06T12:52:16.534Z,466
2017-11-06T12:53:18.433Z,450
2017-11-06T12:54:21.106Z,438
2017-11-06T12:55:22.616Z,427
2017-11-06T12:56:24.215Z,433
2017-11-06T12:57:25.840Z,495
2017-11-06T12:58:27.428Z,1198
2017-11-06T12:59:29.015Z,1006
2017-11-06T13:00:30.770Z,950
2017-11-06T13:01:32.469Z,646
2017-11-06T13:02:33.991Z,405
2017-11-06T13:03:35.563Z,393
2017-11-06T13:04:37.129Z,399
2017-11-06T13:05:38.746Z,641
2017-11-06T13:06:40.476Z,534
2017-11-06T13:07:41.998Z,495
2017-11-06T13:08:43.448Z,405
2017-11-06T13:09:45.144Z,613
2017-11-06T13:10:46.619Z,613
2017-11-06T13:11:49.368Z,613
2017-11-06T13:12:50.927Z,596
2017-11-06T13:13:52.529Z,590
2017-11-06T13:14:54.079Z,596
2017-11-06T13:15:55.778Z,630
2017-11-06T13:16:57.368Z,635
2017-11-06T13:17:59.918Z,613
2017-11-06T13:19:01.676Z,601
2017-11-06T13:20:03.349Z,579
2017-11-06T13:21:04.865Z,534
2017-11-06T13:22:06.464Z,483
2017-11-06T13:23:07.985Z,444
2017-11-06T13:24:10.451Z,371
2017-11-06T13:25:12.001Z,298
2017-11-06T13:26:13.795Z,270
2017-11-06T13:27:15.351Z,253
2017-11-06T13:28:17.078Z,241
2017-11-06T13:29:18.648Z,225
2017-11-06T13:30:20.243Z,219
2017-11-06T13:31:21.829Z,208
2017-11-06T13:32:23.440Z,196
2017-11-06T13:33:24.990Z,185
2017-11-06T13:34:26.492Z,191
2017-11-06T13:35:28.181Z,180
2017-11-06T13:36:29.715Z,180
2017-11-06T13:37:31.874Z,185
2017-11-06T13:38:33.543Z,185
2017-11-06T13:39:35.141Z,191
2017-11-06T13:40:36.814Z,196
2017-11-06T13:41:39.802Z,196
2017-11-06T13:42:41.332Z,191
2017-11-06T13:43:42.922Z,185
2017-11-06T13:44:44.712Z,185
2017-11-06T13:45:46.327Z,185
2017-11-06T13:46:48.021Z,196
2017-11-06T13:47:49.566Z,202
2017-11-06T13:48:51.330Z,208
2017-11-06T13:49:52.959Z,219
2017-11-06T13:50:54.551Z,225
2017-11-06T13:51:56.128Z,236
2017-11-06T13:52:57.750Z,247
2017-11-06T13:53:59.459Z,258
2017-11-06T13:55:01.047Z,270
2017-11-06T13:56:02.685Z,275
2017-11-06T13:57:05.263Z,275
2017-11-06T13:58:06.896Z,264
2017-11-06T13:59:08.530Z,253
2017-11-06T14:00:10.076Z,241
2017-11-06T14:01:11.679Z,236
2017-11-06T14:02:13.448Z,230
2017-11-06T14:03:15.088Z,225
2017-11-06T14:04:16.738Z,230
2017-11-06T14:05:18.391Z,219
2017-11-06T14:06:20.034Z,202
2017-11-06T14:07:21.983Z,185
2017-11-06T14:08:23.623Z,174
2017-11-06T14:09:25.317Z,157
2017-11-06T14:10:26.960Z,140
2017-11-06T14:11:28.629Z,123
2017-11-06T14:12:30.302Z,112
2017-11-06T14:13:31.937Z,95
2017-11-06T14:14:33.556Z,90
2017-11-06T14:15:35.081Z,90
2017-11-06T14:16:37.201Z,90
2017-11-06T14:17:38.800Z,95
2017-11-06T14:18:40.492Z,112
2017-11-06T14:19:42.067Z,118
2017-11-06T14:20:43.593Z,135
2017-11-06T14:21:46.207Z,146
2017-11-06T14:22:47.820Z,157
2017-11-06T14:23:49.585Z,168
2017-11-06T14:24:51.131Z,174
2017-11-06T14:25:52.641Z,174
2017-11-06T14:26:54.241Z,174
2017-11-06T14:27:55.834Z,174
2017-11-06T14:28:57.405Z,174
2017-11-06T14:29:59.055Z,180
2017-11-06T14:31:00.565Z,180
2017-11-06T14:32:02.073Z,174
2017-11-06T14:33:03.659Z,168
2017-11-06T14:34:05.281Z,163
2017-11-06T14:35:06.805Z,157
2017-11-06T14:36:08.316Z,146