createdAt,value
2017-01-11T00:05:32.415Z,0
2017-01-11T00:15:43.988Z,0
2017-01-11T00:25:55.582Z,0
2017-01-11T00:36:07.192Z,0
2017-01-11T00:46:18.795Z,0
2017-01-11T00:56:30.395Z,0
2017-01-11T01:06:41.995Z,0
2017-01-11T01:16:53.545Z,0
2017-01-11T01:27:05.090Z,0
2017-01-11T01:37:16.661Z,0
2017-01-11T01:47:28.261Z,0
2017-01-11T01:57:39.824Z,0
2017-01-11T02:07:51.459Z,0
2017-01-11T02:18:03.116Z,0
2017-01-11T02:28:15.103Z,0
2017-01-11T02:38:26.486Z,0
2017-01-11T02:48:38.055Z,0
2017-01-11T02:58:49.636Z,0
2017-01-11T03:09:01.201Z,0
2017-01-11T03:19:12.744Z,0
2017-01-11T03:29:24.316Z,0
2017-01-11T03:39:35.882Z,0
2017-01-11T03:49:47.473Z,0
2017-01-11T03:59:59.144Z,0
2017-01-11T04:10:10.717Z,0
2017-01-11T04:20:22.263Z,0
2017-01-11T04:30:33.899Z,0
2017-01-11T04:40:45.541Z,0
2017-01-11T04:50:57.257Z,0
2017-01-11T05:01:08.788Z,0
2017-01-11T05:11:20.330Z,0
2017-01-11T05:21:31.929Z,0
2017-01-11T05:31:43.493Z,0
2017-01-11T05:41:55.063Z,0
2017-01-11T05:52:06.694Z,0
2017-01-11T06:02:18.263Z,0
2017-01-11T06:12:29.838Z,0
2017-01-11T06:22:41.564Z,0
2017-01-11T06:32:53.000Z,0
2017-01-11T06:43:04.497Z,0
2017-01-11T06:53:16.049Z,0
2017-01-11T07:03:27.557Z,0
2017-01-11T07:13:39.039Z,0
2017-01-11T07:23:50.532Z,0
2017-01-11T07:34:02.009Z,5
2017-01-11T07:44:13.504Z,5
2017-01-11T07:54:25.014Z,10
2017-01-11T08:04:36.508Z,20
2017-01-11T08:14:47.986Z,30
2017-01-11T08:24:59.381Z,90
2017-01-11T08:35:10.855Z,45
2017-01-11T08:45:22.209Z,55
2017-01-11T08:55:33.592Z,55
2017-01-11T09:05:44.994Z,55
2017-01-11T09:15:56.412Z,75
2017-01-11T09:26:07.833Z,75
2017-01-11T09:36:19.181Z,80
2017-01-11T09:46:30.532Z,130
2017-01-11T09:56:41.894Z,155
2017-01-11T10:06:53.165Z,85
2017-01-11T10:17:04.467Z,75
2017-01-11T10:27:15.748Z,85
2017-01-11T10:37:27.008Z,70
2017-01-11T10:47:38.252Z,95
2017-01-11T10:57:49.478Z,50
2017-01-11T11:08:00.694Z,45
2017-01-11T11:18:11.929Z,55
2017-01-11T11:28:23.202Z,55
2017-01-11T11:38:34.422Z,50
2017-01-11T11:48:45.581Z,75
2017-01-11T11:58:56.774Z,45
2017-01-11T12:09:07.928Z,85
2017-01-11T12:19:19.014Z,110
2017-01-11T12:29:30.047Z,150
2017-01-11T12:39:41.010Z,140
2017-01-11T12:49:51.963Z,100
2017-01-11T13:00:02.810Z,210
2017-01-11T13:10:13.696Z,320
2017-01-11T13:20:24.535Z,345
2017-01-11T13:30:35.367Z,200
2017-01-11T13:40:46.201Z,60
2017-01-11T13:50:57.131Z,75
2017-01-11T14:01:08.062Z,280
2017-01-11T14:11:18.893Z,125
2017-01-11T14:21:29.673Z,145
2017-01-11T14:31:40.454Z,150
2017-01-11T14:41:51.202Z,125
2017-01-11T14:52:01.971Z,85
2017-01-11T15:02:12.793Z,40
2017-01-11T15:12:23.593Z,30
2017-01-11T15:22:34.397Z,15
2017-01-11T15:32:45.168Z,5
2017-01-11T15:42:56.080Z,5
2017-01-11T15:53:07.049Z,0
2017-01-11T16:03:18.135Z,0
2017-01-11T16:13:29.275Z,0
2017-01-11T16:23:40.523Z,0
2017-01-11T16:33:51.640Z,0
2017-01-11T16:44:02.894Z,0
2017-01-11T16:54:14.235Z,0
2017-01-11T17:04:25.623Z,0
2017-01-11T17:14:36.973Z,0
2017-01-11T17:24:48.338Z,0
2017-01-11T17:34:59.661Z,0
2017-01-11T17:45:11.054Z,0
2017-01-11T17:55:22.317Z,0
2017-01-11T18:05:33.492Z,0
2017-01-11T18:15:44.562Z,0
2017-01-11T18:25:55.630Z,0
2017-01-11T18:36:06.673Z,0
2017-01-11T18:46:17.707Z,0
2017-01-11T18:56:28.743Z,0
2017-01-11T19:06:39.797Z,0
2017-01-11T19:16:50.844Z,0
2017-01-11T19:27:01.926Z,0
2017-01-11T19:37:13.020Z,0
2017-01-11T19:47:24.056Z,0
2017-01-11T19:57:35.051Z,0
2017-01-11T20:07:46.019Z,0
2017-01-11T20:17:56.987Z,0
2017-01-11T20:28:08.017Z,0
2017-01-11T20:38:18.984Z,0
2017-01-11T20:48:29.923Z,0
2017-01-11T20:58:40.897Z,0
2017-01-11T21:08:51.971Z,0
2017-01-11T21:19:03.139Z,0
2017-01-11T21:29:14.454Z,0
2017-01-11T21:39:25.852Z,0
2017-01-11T21:49:37.261Z,0
2017-01-11T21:59:48.677Z,0
2017-01-11T22:10:00.106Z,0
2017-01-11T22:20:11.498Z,0
2017-01-11T22:30:22.840Z,0
2017-01-11T22:40:34.209Z,0
2017-01-11T22:50:45.515Z,0
2017-01-11T23:00:56.815Z,0
2017-01-11T23:11:08.098Z,0
2017-01-11T23:21:19.381Z,0
2017-01-11T23:31:30.668Z,0
2017-01-11T23:41:42.012Z,0
2017-01-11T23:51:53.519Z,0
