createdAt,value
2023-05-12T00:01:44.688Z,101677.00
2023-05-12T00:04:12.698Z,101670.19
2023-05-12T00:06:40.721Z,101670.66
2023-05-12T00:09:09.713Z,101672.38
2023-05-12T00:11:38.015Z,101680.19
2023-05-12T00:14:06.005Z,101678.47
2023-05-12T00:16:34.022Z,101676.19
2023-05-12T00:19:03.429Z,101668.72
2023-05-12T00:21:31.394Z,101673.09
2023-05-12T00:23:59.285Z,101680.91
2023-05-12T00:26:27.634Z,101677.50
2023-05-12T00:28:55.599Z,101682.16
2023-05-12T00:31:23.542Z,101685.78
2023-05-12T00:33:51.558Z,101682.97
2023-05-12T00:36:20.853Z,101687.97
2023-05-12T00:38:48.878Z,101685.91
2023-05-12T00:41:16.832Z,101688.34
2023-05-12T00:43:44.816Z,101687.59
2023-05-12T00:46:12.735Z,101690.91
2023-05-12T00:48:40.685Z,101689.19
2023-05-12T00:51:08.834Z,101689.31
2023-05-12T00:53:48.308Z,101697.00
2023-05-12T00:56:18.628Z,101687.50
2023-05-12T00:58:46.933Z,101691.41
2023-05-12T01:01:14.993Z,101686.16
2023-05-12T01:03:43.080Z,101698.97
2023-05-12T01:06:14.610Z,101705.91
2023-05-12T01:08:43.885Z,101706.13
2023-05-12T01:11:11.993Z,101701.03
2023-05-12T01:13:41.294Z,101697.84
2023-05-12T01:16:10.787Z,101703.81
2023-05-12T01:18:39.475Z,101703.81
2023-05-12T01:21:07.820Z,101706.63
2023-05-12T01:23:39.284Z,101706.00
2023-05-12T01:26:09.470Z,101702.81
2023-05-12T01:28:37.800Z,101704.81
2023-05-12T01:31:06.722Z,101706.00
2023-05-12T01:33:35.196Z,101704.31
2023-05-12T01:36:03.112Z,101704.31
2023-05-12T01:38:31.009Z,101705.78
2023-05-12T01:40:58.992Z,101710.03
2023-05-12T01:43:28.299Z,101710.88
2023-05-12T01:45:56.217Z,101706.13
2023-05-12T01:48:24.091Z,101712.34
2023-05-12T01:50:52.002Z,101716.84
2023-05-12T01:53:19.925Z,101711.75
2023-05-12T01:55:47.899Z,101714.06
2023-05-12T01:58:15.980Z,101714.91
2023-05-12T02:00:45.248Z,101711.25
2023-05-12T02:03:13.220Z,101716.84
2023-05-12T02:05:41.404Z,101724.41
2023-05-12T02:08:09.389Z,101720.75
2023-05-12T02:10:37.369Z,101720.75
2023-05-12T02:13:05.349Z,101726.63
2023-05-12T02:15:33.348Z,101731.84
2023-05-12T02:18:03.820Z,101726.84
2023-05-12T02:20:31.794Z,101738.06
2023-05-12T02:22:59.693Z,101734.16
2023-05-12T02:25:27.626Z,101734.75
2023-05-12T02:27:55.531Z,101735.63
2023-05-12T02:30:23.768Z,101743.53
2023-05-12T02:32:51.715Z,101743.31
2023-05-12T02:35:21.477Z,101743.78
2023-05-12T02:37:49.451Z,101745.97
2023-05-12T02:40:17.791Z,101742.06
2023-05-12T02:42:45.816Z,101748.53
2023-05-12T02:45:14.205Z,101741.59
2023-05-12T02:47:42.298Z,101748.31
2023-05-12T02:50:10.819Z,101741.47
2023-05-12T02:52:40.139Z,101741.22
2023-05-12T02:55:08.569Z,101746.81
2023-05-12T02:57:37.700Z,101748.53
2023-05-12T03:00:06.817Z,101745.97
2023-05-12T03:02:36.251Z,101741.84
2023-05-12T03:05:04.400Z,101747.47
2023-05-12T03:07:32.580Z,101750.00
2023-05-12T03:10:02.438Z,101747.69
2023-05-12T03:12:30.433Z,101749.63
2023-05-12T03:14:58.634Z,101754.16
2023-05-12T03:17:26.870Z,101759.75
2023-05-12T03:19:54.810Z,101753.28
2023-05-12T03:22:22.760Z,101759.75
2023-05-12T03:24:50.710Z,101748.41
2023-05-12T03:27:20.008Z,101756.09
2023-05-12T03:29:47.921Z,101760.59
2023-05-12T03:32:15.930Z,101758.91
2023-05-12T03:34:43.842Z,101768.38
2023-05-12T03:37:11.786Z,101760.25
2023-05-12T03:39:39.680Z,101758.91
2023-05-12T03:42:07.919Z,101768.38
2023-05-12T03:44:37.226Z,101766.44
2023-05-12T03:47:05.478Z,101765.84
2023-05-12T03:49:33.476Z,101761.09
2023-05-12T03:52:01.614Z,101765.84
2023-05-12T03:54:29.538Z,101770.59
2023-05-12T03:56:57.462Z,101768.28
2023-05-12T03:59:25.794Z,101772.78
2023-05-12T04:01:55.087Z,101771.06
2023-05-12T04:04:23.003Z,101770.81
2023-05-12T04:06:50.999Z,101774.47
2023-05-12T04:09:18.920Z,101780.56
2023-05-12T04:11:46.783Z,101788.75
2023-05-12T04:14:14.788Z,101789.59
2023-05-12T04:16:42.724Z,101784.00
2023-05-12T04:19:12.125Z,101796.91
2023-05-12T04:21:40.024Z,101791.28
2023-05-12T04:24:07.989Z,101787.41
2023-05-12T04:26:35.895Z,101794.72
2023-05-12T04:29:03.777Z,101798.59
2023-05-12T04:31:31.714Z,101803.72
2023-05-12T04:33:59.663Z,101803.72
2023-05-12T04:36:28.928Z,101798.59
2023-05-12T04:38:56.909Z,101804.22
2023-05-12T04:41:24.803Z,101805.94
2023-05-12T04:46:23.630Z,101805.44
2023-05-12T04:48:51.548Z,101808.25
2023-05-12T04:51:19.456Z,101821.19
2023-05-12T04:53:48.756Z,101821.78
2023-05-12T04:56:16.896Z,101829.09
2023-05-12T04:58:44.868Z,101826.03
2023-05-12T05:01:13.681Z,101831.16
2023-05-12T05:03:41.763Z,101825.91
2023-05-12T05:06:09.772Z,101831.91
2023-05-12T05:08:37.651Z,101831.41
2023-05-12T05:11:07.033Z,101830.09
2023-05-12T05:13:34.917Z,101844.22
2023-05-12T05:16:02.992Z,101845.09
2023-05-12T05:18:30.949Z,101837.34
2023-05-12T05:20:59.357Z,101849.53
2023-05-12T05:23:27.544Z,101857.44
2023-05-12T05:25:55.482Z,101844.88
2023-05-12T05:28:24.918Z,101853.06
2023-05-12T05:30:52.855Z,101852.09
2023-05-12T05:33:21.364Z,101852.44
2023-05-12T05:35:49.290Z,101865.75
2023-05-12T05:38:17.243Z,101864.66
2023-05-12T05:40:52.159Z,101874.41
2023-05-12T05:43:21.866Z,101877.81
2023-05-12T05:45:51.487Z,101873.56
2023-05-12T05:48:19.537Z,101888.81
2023-05-12T05:50:47.479Z,101890.03
2023-05-12T05:53:15.540Z,101887.25
2023-05-12T05:55:43.556Z,101881.72
2023-05-12T05:58:11.492Z,101883.53
2023-05-12T06:00:39.458Z,101888.19
2023-05-12T06:03:08.805Z,101886.34
2023-05-12T06:05:36.864Z,101884.50
2023-05-12T06:08:05.306Z,101891.19
2023-05-12T06:10:33.381Z,101891.56
2023-05-12T06:13:01.331Z,101888.88
2023-05-12T06:15:29.245Z,101889.22
2023-05-12T06:17:57.203Z,101889.69
2023-05-12T06:20:26.511Z,101907.16
2023-05-12T06:22:54.436Z,101902.00
2023-05-12T06:25:22.644Z,101905.19
2023-05-12T06:27:52.037Z,101903.78
2023-05-12T06:30:20.154Z,101900.50
2023-05-12T06:32:48.175Z,101900.59
2023-05-12T06:35:16.800Z,101910.94
2023-05-12T06:37:49.737Z,101909.34
2023-05-12T06:40:18.066Z,101915.66
2023-05-12T06:42:46.042Z,101909.00
2023-05-12T06:45:14.019Z,101913.03
2023-05-12T06:47:42.107Z,101914.25
2023-05-12T06:50:10.441Z,101914.44
2023-05-12T06:52:38.620Z,101913.91
2023-05-12T06:55:08.673Z,101923.63
2023-05-12T06:57:36.730Z,101917.84
2023-05-12T07:00:05.036Z,101916.50
2023-05-12T07:02:32.995Z,101920.25
2023-05-12T07:05:00.996Z,101923.50
2023-05-12T07:07:28.918Z,101928.59
2023-05-12T07:09:57.170Z,101931.53
2023-05-12T07:12:26.544Z,101929.38
2023-05-12T07:14:54.473Z,101932.53
2023-05-12T07:17:22.799Z,101932.53
2023-05-12T07:19:50.720Z,101934.00
2023-05-12T07:22:21.374Z,101936.13
2023-05-12T07:24:49.295Z,101937.66
2023-05-12T07:27:17.758Z,101934.91
2023-05-12T07:29:47.050Z,101940.63
2023-05-12T07:32:14.956Z,101942.94
2023-05-12T07:34:42.885Z,101944.78
2023-05-12T07:37:10.777Z,101939.16
2023-05-12T07:39:38.661Z,101945.66
2023-05-12T07:42:07.160Z,101945.78
2023-05-12T07:44:35.055Z,101945.06
2023-05-12T07:47:05.231Z,101941.72
2023-05-12T07:49:33.190Z,101940.44
2023-05-12T07:52:01.355Z,101944.44
2023-05-12T07:54:29.281Z,101940.56
2023-05-12T07:56:57.165Z,101937.81
2023-05-12T07:59:25.093Z,101947.22
2023-05-12T08:01:54.070Z,101948.72
2023-05-12T08:04:23.543Z,101953.31
2023-05-12T08:06:51.520Z,101951.75
2023-05-12T08:09:19.517Z,101955.66
2023-05-12T08:11:49.409Z,101959.28
2023-05-12T08:14:19.313Z,101954.28
2023-05-12T08:16:47.919Z,101955.19
2023-05-12T08:19:15.980Z,101952.84
2023-05-12T08:21:45.718Z,101966.09
2023-05-12T08:24:13.618Z,101963.69
2023-05-12T08:26:41.517Z,101961.00
2023-05-12T08:29:09.733Z,101962.25
2023-05-12T08:31:39.494Z,101953.63
2023-05-12T08:34:10.752Z,101965.31
2023-05-12T08:36:39.281Z,101958.28
2023-05-12T08:39:10.202Z,101957.56
2023-05-12T08:41:45.577Z,101958.66
2023-05-12T08:44:13.924Z,101965.59
2023-05-12T08:46:42.138Z,101963.91
2023-05-12T08:49:15.788Z,101965.06
2023-05-12T08:51:54.498Z,101966.78
2023-05-12T08:54:28.451Z,101964.59
2023-05-12T08:59:28.037Z,101964.94
2023-05-12T09:01:56.533Z,101971.25
2023-05-12T09:04:24.609Z,101975.13
2023-05-12T09:06:54.990Z,101976.91
2023-05-12T09:09:25.921Z,101971.16
2023-05-12T09:11:57.683Z,101970.94
2023-05-12T09:14:26.826Z,101976.59
2023-05-12T09:16:57.384Z,101963.69
2023-05-12T09:19:25.289Z,101969.97
2023-05-12T09:21:53.395Z,101966.59
2023-05-12T09:24:22.400Z,101966.16
2023-05-12T09:26:54.461Z,101968.13
2023-05-12T09:29:31.221Z,101965.56
2023-05-12T09:32:02.602Z,101973.53
2023-05-12T09:34:32.166Z,101974.97
2023-05-12T09:37:01.353Z,101980.41
2023-05-12T09:39:29.632Z,101975.00
2023-05-12T09:41:58.955Z,101977.59
2023-05-12T09:44:29.022Z,101979.59
2023-05-12T09:46:56.963Z,101980.72
2023-05-12T09:49:27.120Z,101982.69
2023-05-12T09:51:56.771Z,101972.16
2023-05-12T09:54:28.384Z,101967.94
2023-05-12T09:57:00.719Z,101976.41
2023-05-12T09:59:32.756Z,101976.91
2023-05-12T10:02:01.763Z,101961.28
2023-05-12T10:04:33.126Z,101971.09
2023-05-12T10:07:01.195Z,101972.25
2023-05-12T10:09:34.076Z,101967.31
2023-05-12T10:12:04.695Z,101962.50
2023-05-12T10:14:32.930Z,101958.03
2023-05-12T10:17:01.593Z,101970.50
2023-05-12T10:19:30.179Z,101964.41
2023-05-12T10:21:58.726Z,101957.16
2023-05-12T10:24:28.031Z,101953.66
2023-05-12T10:26:56.771Z,101964.88
2023-05-12T10:29:30.152Z,101963.47
2023-05-12T10:31:58.576Z,101956.00
2023-05-12T10:34:31.635Z,101959.78
2023-05-12T10:36:59.679Z,101952.19
2023-05-12T10:39:29.760Z,101940.34
2023-05-12T10:42:02.819Z,101955.97
2023-05-12T10:44:32.185Z,101943.06
2023-05-12T10:47:00.352Z,101942.94
2023-05-12T10:49:35.140Z,101941.06
2023-05-12T10:52:03.076Z,101946.94
2023-05-12T10:54:30.977Z,101941.13
2023-05-12T10:57:02.246Z,101945.97
2023-05-12T10:59:32.187Z,101946.97
2023-05-12T11:02:03.583Z,101942.31
2023-05-12T11:04:42.253Z,101949.50
2023-05-12T11:07:12.190Z,101958.69
2023-05-12T11:09:50.586Z,101958.13
2023-05-12T11:12:21.780Z,101952.78
2023-05-12T11:14:51.167Z,101959.94
2023-05-12T11:17:19.051Z,101955.44
2023-05-12T11:19:49.592Z,101958.84
2023-05-12T11:22:19.260Z,101951.34
2023-05-12T11:24:47.918Z,101951.84
2023-05-12T11:27:17.091Z,101955.94
2023-05-12T11:29:47.100Z,101954.63
2023-05-12T11:32:17.289Z,101957.47
2023-05-12T11:34:45.483Z,101957.84
2023-05-12T11:37:13.371Z,101963.31
2023-05-12T11:39:42.679Z,101951.53
2023-05-12T11:42:13.587Z,101957.03
2023-05-12T11:44:48.445Z,101962.16
2023-05-12T11:47:18.532Z,101961.03
2023-05-12T11:49:48.454Z,101970.72
2023-05-12T11:52:17.256Z,101963.31
2023-05-12T11:54:50.188Z,101971.84
2023-05-12T11:57:26.779Z,101969.44
2023-05-12T11:59:58.952Z,101970.66
2023-05-12T12:02:28.600Z,101967.84
2023-05-12T12:04:56.607Z,101961.69
2023-05-12T12:07:31.898Z,101965.38
2023-05-12T12:10:00.366Z,101958.81
2023-05-12T12:12:28.312Z,101951.06
2023-05-12T12:15:00.048Z,101953.25
2023-05-12T12:17:31.337Z,101957.63
2023-05-12T12:19:59.477Z,101945.84
2023-05-12T12:22:27.463Z,101962.44
2023-05-12T12:24:55.379Z,101962.81
2023-05-12T12:27:23.276Z,101957.59
2023-05-12T12:29:51.404Z,101949.38
2023-05-12T12:32:19.676Z,101960.28
2023-05-12T12:34:49.319Z,101956.81
2023-05-12T12:37:17.729Z,101953.75
2023-05-12T12:39:47.672Z,101954.94
2023-05-12T12:42:16.019Z,101949.88
2023-05-12T12:44:46.026Z,101959.81
2023-05-12T12:47:13.996Z,101942.38
2023-05-12T12:49:41.990Z,101944.69
2023-05-12T12:52:11.432Z,101952.81
2023-05-12T12:54:39.316Z,101950.22
2023-05-12T12:57:07.266Z,101938.63
2023-05-12T12:59:35.176Z,101942.78
2023-05-12T13:02:03.256Z,101940.94
2023-05-12T13:04:31.385Z,101933.13
2023-05-12T13:06:59.316Z,101941.84
2023-05-12T13:09:28.656Z,101939.63
2023-05-12T13:11:56.617Z,101937.50
2023-05-12T13:14:24.931Z,101940.84
2023-05-12T13:16:53.001Z,101934.94
2023-05-12T13:19:21.721Z,101939.63
2023-05-12T13:21:49.662Z,101935.59
2023-05-12T13:24:17.628Z,101935.06
2023-05-12T13:26:46.924Z,101943.94
2023-05-12T13:29:14.808Z,101952.28
2023-05-12T13:31:43.121Z,101946.16
2023-05-12T13:34:11.098Z,101945.50
2023-05-12T13:36:39.014Z,101943.88
2023-05-12T13:39:07.115Z,101952.22
2023-05-12T13:41:35.033Z,101942.59
2023-05-12T13:44:04.563Z,101937.53
2023-05-12T13:46:32.547Z,101940.44
2023-05-12T13:49:00.786Z,101937.38
2023-05-12T13:51:28.735Z,101932.50
2023-05-12T13:53:57.001Z,101934.03
2023-05-12T13:56:25.718Z,101928.59
2023-05-12T13:58:53.638Z,101933.72
2023-05-12T14:01:22.946Z,101929.47
2023-05-12T14:03:51.096Z,101934.78
2023-05-12T14:06:18.979Z,101924.13
2023-05-12T14:08:46.892Z,101923.88
2023-05-12T14:11:14.911Z,101929.47
2023-05-12T14:13:42.821Z,101925.78
2023-05-12T14:16:12.834Z,101922.53
2023-05-12T14:18:43.527Z,101927.44
2023-05-12T14:21:11.903Z,101921.69
2023-05-12T14:23:40.085Z,101920.66
2023-05-12T14:26:07.984Z,101925.41
2023-05-12T14:28:37.116Z,101918.00
2023-05-12T14:31:05.210Z,101923.25
2023-05-12T14:33:33.243Z,101922.06
2023-05-12T14:36:07.495Z,101923.03
2023-05-12T14:38:36.873Z,101921.00
2023-05-12T14:41:07.104Z,101927.41
2023-05-12T14:43:35.088Z,101929.72
2023-05-12T14:46:03.057Z,101925.34
2023-05-12T14:48:31.806Z,101927.06
2023-05-12T14:51:00.333Z,101927.41
2023-05-12T14:53:29.657Z,101922.16
2023-05-12T14:55:57.575Z,101925.19
2023-05-12T14:58:25.513Z,101932.09
2023-05-12T15:00:53.622Z,101929.00
2023-05-12T15:03:21.810Z,101923.91
2023-05-12T15:08:22.820Z,101929.03
2023-05-12T15:10:52.336Z,101927.63
2023-05-12T15:13:23.028Z,101926.38
2023-05-12T15:15:51.896Z,101923.25
2023-05-12T15:18:22.140Z,101926.28
2023-05-12T15:20:50.100Z,101935.47
2023-05-12T15:23:18.079Z,101929.31
2023-05-12T15:25:46.073Z,101922.38
2023-05-12T15:28:15.553Z,101929.78
2023-05-12T15:30:43.461Z,101925.25
2023-05-12T15:33:11.419Z,101924.03
2023-05-12T15:35:40.757Z,101935.72
2023-05-12T15:38:08.726Z,101932.53
2023-05-12T15:40:36.621Z,101933.84
2023-05-12T15:43:05.015Z,101931.94
2023-05-12T15:45:37.291Z,101928.75
2023-05-12T15:48:08.715Z,101928.94
2023-05-12T15:50:38.081Z,101930.44
2023-05-12T15:53:06.938Z,101928.94
2023-05-12T15:55:34.860Z,101933.53
2023-05-12T15:58:03.613Z,101931.16
2023-05-12T16:00:31.589Z,101936.06
2023-05-12T16:03:01.843Z,101932.84
2023-05-12T16:05:29.979Z,101947.03
2023-05-12T16:07:57.873Z,101934.19
2023-05-12T16:10:25.779Z,101935.38
2023-05-12T16:12:53.692Z,101925.94
2023-05-12T16:15:21.913Z,101931.34
2023-05-12T16:17:50.079Z,101935.38
2023-05-12T16:20:19.571Z,101935.72
2023-05-12T16:22:48.293Z,101926.75
2023-05-12T16:25:16.317Z,101928.78
2023-05-12T16:27:44.212Z,101930.97
2023-05-12T16:30:13.344Z,101926.13
2023-05-12T16:32:41.766Z,101931.69
2023-05-12T16:35:10.972Z,101927.63
2023-05-12T16:37:40.296Z,101926.59
2023-05-12T16:40:09.742Z,101924.72
2023-05-12T16:42:37.706Z,101926.59
2023-05-12T16:45:06.449Z,101919.69
2023-05-12T16:47:34.404Z,101918.63
2023-05-12T16:50:02.524Z,101930.16
2023-05-12T16:52:30.661Z,101932.38
2023-05-12T16:55:00.208Z,101924.56
2023-05-12T16:57:28.191Z,101920.50
2023-05-12T16:59:56.135Z,101933.50
2023-05-12T17:02:24.112Z,101919.38
2023-05-12T17:04:52.059Z,101926.97
2023-05-12T17:07:19.987Z,101929.28
2023-05-12T17:09:47.889Z,101929.09
2023-05-12T17:12:17.216Z,101930.59
2023-05-12T17:14:50.124Z,101935.53
2023-05-12T17:17:18.148Z,101929.63
2023-05-12T17:19:46.156Z,101947.50
2023-05-12T17:22:14.402Z,101950.16
2023-05-12T17:24:42.304Z,101944.03
2023-05-12T17:27:10.180Z,101949.59
2023-05-12T17:29:39.464Z,101951.72
2023-05-12T17:32:08.079Z,101955.56
2023-05-12T17:34:36.008Z,101950.31
2023-05-12T17:37:06.058Z,101956.50
2023-05-12T17:39:34.487Z,101955.00
2023-05-12T17:42:03.282Z,101958.56
2023-05-12T17:44:31.681Z,101958.97
2023-05-12T17:47:01.292Z,101966.84
2023-05-12T17:49:29.325Z,101963.16
2023-05-12T17:51:57.253Z,101963.28
2023-05-12T17:54:25.174Z,101976.19
2023-05-12T17:56:53.096Z,101962.16
2023-05-12T17:59:21.026Z,101969.81
2023-05-12T18:01:49.158Z,101974.91
2023-05-12T18:04:19.371Z,101971.63
2023-05-12T18:06:50.099Z,101980.84
2023-05-12T18:09:19.860Z,101983.84
2023-05-12T18:11:48.041Z,101982.03
2023-05-12T18:14:16.007Z,101985.31
2023-05-12T18:16:43.961Z,101994.13
2023-05-12T18:19:11.945Z,101985.41
2023-05-12T18:21:41.264Z,101990.72
2023-05-12T18:24:09.465Z,101998.53
2023-05-12T18:26:37.569Z,102000.91
2023-05-12T18:29:05.554Z,102007.75
2023-05-12T18:31:34.358Z,102004.34
2023-05-12T18:34:02.324Z,102010.75
2023-05-12T18:36:30.230Z,102010.19
2023-05-12T18:38:59.488Z,101999.59
2023-05-12T18:41:27.784Z,102000.78
2023-05-12T18:43:55.714Z,101997.97
2023-05-12T18:46:23.707Z,102005.06
2023-05-12T18:48:51.621Z,102012.22
2023-05-12T18:51:19.552Z,102011.75
2023-05-12T18:53:47.940Z,102014.88
2023-05-12T18:56:17.212Z,102014.66
2023-05-12T18:58:45.130Z,102026.84
2023-05-12T19:01:13.035Z,102014.97
2023-05-12T19:03:41.423Z,102015.53
2023-05-12T19:06:09.361Z,102023.50
2023-05-12T19:08:37.260Z,102027.47
2023-05-12T19:11:05.178Z,102027.47
2023-05-12T19:13:34.507Z,102033.13
2023-05-12T19:16:02.468Z,102030.91
2023-05-12T19:18:30.708Z,102036.28
2023-05-12T19:20:58.601Z,102036.84
2023-05-12T19:23:26.772Z,102039.41
2023-05-12T19:25:54.764Z,102037.13
2023-05-12T19:28:22.670Z,102037.69
2023-05-12T19:30:51.983Z,102033.16
2023-05-12T19:33:19.883Z,102036.56
2023-05-12T19:35:47.843Z,102039.06
2023-05-12T19:38:15.846Z,102045.03
2023-05-12T19:40:46.573Z,102042.47
2023-05-12T19:43:14.480Z,102039.94
2023-05-12T19:45:42.527Z,102048.44
2023-05-12T19:48:11.969Z,102045.59
2023-05-12T19:50:39.908Z,102045.59
2023-05-12T19:53:08.000Z,102045.56
2023-05-12T19:55:36.197Z,102055.13
2023-05-12T19:58:04.107Z,102048.31
2023-05-12T20:00:32.012Z,102044.00
2023-05-12T20:03:00.089Z,102051.31
2023-05-12T20:05:29.551Z,102055.53
2023-05-12T20:07:57.820Z,102059.44
2023-05-12T20:10:25.897Z,102062.94
2023-05-12T20:12:54.889Z,102068.16
2023-05-12T20:15:22.970Z,102068.66
2023-05-12T20:17:51.218Z,102067.44
2023-05-12T20:20:19.106Z,102068.91
2023-05-12T20:22:48.516Z,102069.94
2023-05-12T20:25:17.765Z,102063.84
2023-05-12T20:27:45.826Z,102067.84
2023-05-12T20:30:14.267Z,102070.44
2023-05-12T20:32:43.604Z,102080.38
2023-05-12T20:35:11.547Z,102078.16
2023-05-12T20:37:40.566Z,102082.44
2023-05-12T20:40:11.082Z,102080.75
2023-05-12T20:42:38.966Z,102080.75
2023-05-12T20:45:08.078Z,102080.19
2023-05-12T20:47:36.758Z,102085.28
2023-05-12T20:50:05.651Z,102085.72
2023-05-12T20:52:33.779Z,102088.97
2023-05-12T20:55:01.753Z,102083.59
2023-05-12T20:57:31.080Z,102091.78
2023-05-12T20:59:58.990Z,102093.56
2023-05-12T21:02:28.232Z,102101.00
2023-05-12T21:04:56.958Z,102094.16
2023-05-12T21:07:24.934Z,102095.91
2023-05-12T21:09:52.889Z,102098.16
2023-05-12T21:12:20.808Z,102095.47
2023-05-12T21:14:50.119Z,102097.09
2023-05-12T21:17:18.078Z,102102.72
2023-05-12T21:19:46.257Z,102097.75
2023-05-12T21:22:14.267Z,102104.78
2023-05-12T21:24:43.057Z,102102.03
2023-05-12T21:27:11.585Z,102099.31
2023-05-12T21:29:39.598Z,102100.66
2023-05-12T21:32:09.281Z,102100.16
2023-05-12T21:34:37.249Z,102111.03
2023-05-12T21:37:05.336Z,102103.78
2023-05-12T21:39:33.255Z,102099.81
2023-05-12T21:42:01.175Z,102111.44
2023-05-12T21:44:29.092Z,102117.94
2023-05-12T21:46:58.718Z,102111.88
2023-05-12T21:49:28.102Z,102119.47
2023-05-12T21:51:56.329Z,102117.66
2023-05-12T21:54:24.242Z,102114.34
2023-05-12T21:56:52.562Z,102113.22
2023-05-12T21:59:20.712Z,102118.50
2023-05-12T22:01:48.764Z,102124.75
2023-05-12T22:04:16.703Z,102115.84
2023-05-12T22:06:45.993Z,102117.72
2023-05-12T22:09:14.389Z,102108.47
2023-05-12T22:11:42.336Z,102111.41
2023-05-12T22:14:10.252Z,102121.94
2023-05-12T22:16:41.708Z,102117.03
2023-05-12T22:19:10.521Z,102127.16
2023-05-12T22:21:38.608Z,102128.56
2023-05-12T22:24:08.732Z,102128.94
2023-05-12T22:26:36.634Z,102130.63
2023-05-12T22:29:04.559Z,102133.44
2023-05-12T22:31:32.521Z,102130.56
2023-05-12T22:34:00.441Z,102133.69
2023-05-12T22:36:28.369Z,102137.97
2023-05-12T22:38:56.363Z,102137.72
2023-05-12T22:41:25.808Z,102133.22
2023-05-12T22:43:53.704Z,102137.47
2023-05-12T22:46:21.716Z,102134.31
2023-05-12T22:48:50.859Z,102139.94
2023-05-12T22:51:18.727Z,102137.97
2023-05-12T22:53:46.710Z,102135.06
2023-05-12T22:56:14.610Z,102136.41
2023-05-12T22:58:43.899Z,102146.44
2023-05-12T23:01:11.928Z,102140.84
2023-05-12T23:03:39.891Z,102149.63
2023-05-12T23:06:08.091Z,102145.16
2023-05-12T23:08:36.086Z,102152.66
2023-05-12T23:11:03.996Z,102147.75
2023-05-12T23:13:31.892Z,102151.06
2023-05-12T23:16:01.246Z,102141.41
2023-05-12T23:18:29.204Z,102138.25
2023-05-12T23:20:57.133Z,102132.25
2023-05-12T23:23:25.145Z,102141.69
2023-05-12T23:25:53.059Z,102142.41
2023-05-12T23:28:21.201Z,102149.78
2023-05-12T23:30:49.131Z,102145.00
2023-05-12T23:33:18.506Z,102151.34
2023-05-12T23:35:46.441Z,102145.00
2023-05-12T23:38:14.350Z,102144.75
2023-05-12T23:40:42.280Z,102142.69
2023-05-12T23:43:10.181Z,102140.38
2023-05-12T23:45:38.175Z,102141.97
2023-05-12T23:48:06.779Z,102143.66
2023-05-12T23:50:36.125Z,102144.13
2023-05-12T23:53:04.047Z,102137.19
2023-05-12T23:55:31.975Z,102137.91
2023-05-12T23:58:00.111Z,102142.69
